createdAt,value
2018-02-16T00:00:19.517Z,15.20
2018-02-16T00:02:47.741Z,16.80
2018-02-16T00:05:15.962Z,17.67
2018-02-16T00:07:43.413Z,18.17
2018-02-16T00:10:10.875Z,18.27
2018-02-16T00:12:38.325Z,16.47
2018-02-16T00:15:05.788Z,14.70
2018-02-16T00:17:33.243Z,15.20
2018-02-16T00:20:00.701Z,18.27
2018-02-16T00:22:28.161Z,16.37
2018-02-16T00:24:55.616Z,14.67
2018-02-16T00:27:23.069Z,16.87
2018-02-16T00:29:50.516Z,19.23
2018-02-16T00:32:17.977Z,17.40
2018-02-16T00:34:46.188Z,17.47
2018-02-16T00:37:13.648Z,16.67
2018-02-16T00:39:41.105Z,16.60
2018-02-16T00:42:09.324Z,17.53
2018-02-16T00:44:36.782Z,15.43
2018-02-16T00:47:04.242Z,17.50
2018-02-16T00:49:31.699Z,16.10
2018-02-16T00:51:59.157Z,15.97
2018-02-16T00:54:26.609Z,16.60
2018-02-16T00:56:54.072Z,16.03
2018-02-16T00:59:21.520Z,14.00
2018-02-16T01:01:48.982Z,13.57
2018-02-16T01:04:16.444Z,16.10
2018-02-16T01:06:43.909Z,14.43
2018-02-16T01:09:11.354Z,13.93
2018-02-16T01:11:38.818Z,15.90
2018-02-16T01:14:06.268Z,14.40
2018-02-16T01:16:33.730Z,13.77
2018-02-16T01:19:01.177Z,14.60
2018-02-16T01:21:28.637Z,12.00
2018-02-16T01:23:56.085Z,13.20
2018-02-16T01:26:23.568Z,13.20
2018-02-16T01:28:51.016Z,12.97
2018-02-16T01:31:18.460Z,13.40
2018-02-16T01:33:45.920Z,13.30
2018-02-16T01:36:13.369Z,14.10
2018-02-16T01:38:40.833Z,14.13
2018-02-16T01:41:08.280Z,14.40
2018-02-16T01:43:35.736Z,13.60
2018-02-16T01:46:03.285Z,12.20
2018-02-16T01:48:30.740Z,11.50
2018-02-16T01:50:58.188Z,12.10
2018-02-16T01:53:25.644Z,12.30
2018-02-16T01:55:53.857Z,10.13
2018-02-16T01:58:22.136Z,11.73
2018-02-16T02:00:49.595Z,10.70
2018-02-16T02:03:17.081Z,9.43
2018-02-16T02:05:44.530Z,9.67
2018-02-16T02:08:11.994Z,9.20
2018-02-16T02:10:39.449Z,8.07
2018-02-16T02:13:07.673Z,9.10
2018-02-16T02:15:35.144Z,8.90
2018-02-16T02:18:02.598Z,7.70
2018-02-16T02:20:30.045Z,8.10
2018-02-16T02:22:57.505Z,6.30
2018-02-16T02:25:24.957Z,6.67
2018-02-16T02:27:52.409Z,4.60
2018-02-16T02:30:19.873Z,4.80
2018-02-16T02:32:47.337Z,4.70
2018-02-16T02:35:14.794Z,3.63
2018-02-16T02:37:42.238Z,4.30
2018-02-16T02:40:09.690Z,3.33
2018-02-16T02:42:37.137Z,3.40
2018-02-16T02:45:04.593Z,3.57
2018-02-16T02:47:32.034Z,2.97
2018-02-16T02:50:00.248Z,2.57
2018-02-16T02:52:27.701Z,2.17
2018-02-16T02:54:55.155Z,1.70
2018-02-16T02:57:22.593Z,1.80
2018-02-16T02:59:50.061Z,1.53
2018-02-16T03:02:17.509Z,1.73
2018-02-16T03:04:44.960Z,2.07
2018-02-16T03:07:12.408Z,1.80
2018-02-16T03:09:40.628Z,2.10
2018-02-16T03:12:08.082Z,2.20
2018-02-16T03:14:35.533Z,2.20
2018-02-16T03:17:02.979Z,3.07
2018-02-16T03:19:30.437Z,2.67
2018-02-16T03:21:57.885Z,2.47
2018-02-16T03:24:25.376Z,2.43
2018-02-16T03:26:52.821Z,2.37
2018-02-16T03:29:20.277Z,2.27
2018-02-16T03:31:47.718Z,1.80
2018-02-16T03:34:15.170Z,1.43
2018-02-16T03:36:42.670Z,1.00
2018-02-16T03:39:10.129Z,1.20
2018-02-16T03:41:37.577Z,1.13
2018-02-16T03:44:05.794Z,1.50
2018-02-16T03:46:34.005Z,1.20
2018-02-16T03:49:01.449Z,0.73
2018-02-16T03:51:28.909Z,0.97
2018-02-16T03:53:56.349Z,1.00
2018-02-16T03:56:23.805Z,0.80
2018-02-16T03:58:51.248Z,1.07
2018-02-16T04:01:19.469Z,1.30
2018-02-16T04:03:46.923Z,0.80
2018-02-16T04:06:14.372Z,1.00
2018-02-16T04:08:41.828Z,1.03
2018-02-16T04:11:09.286Z,1.40
2018-02-16T04:13:36.765Z,1.17
2018-02-16T04:16:04.196Z,1.17
2018-02-16T04:18:31.632Z,1.47
2018-02-16T04:20:59.092Z,1.37
2018-02-16T04:23:26.542Z,1.20
2018-02-16T04:25:53.988Z,1.33
2018-02-16T04:28:22.208Z,1.23
2018-02-16T04:30:49.663Z,1.20
2018-02-16T04:33:17.105Z,1.20
2018-02-16T04:35:44.559Z,1.20
2018-02-16T04:38:12.012Z,1.67
2018-02-16T04:40:39.477Z,1.63
2018-02-16T04:43:06.913Z,1.10
2018-02-16T04:45:34.368Z,1.63
2018-02-16T04:48:01.815Z,1.00
2018-02-16T04:50:30.052Z,1.30
2018-02-16T04:52:57.496Z,1.27
2018-02-16T04:55:24.945Z,1.30
2018-02-16T04:57:52.397Z,1.77
2018-02-16T05:00:19.844Z,1.60
2018-02-16T05:02:47.305Z,1.77
2018-02-16T05:05:14.753Z,1.57
2018-02-16T05:07:42.209Z,1.40
2018-02-16T05:10:09.656Z,2.00
2018-02-16T05:12:37.108Z,1.30
2018-02-16T05:15:04.558Z,1.70
2018-02-16T05:17:32.773Z,1.23
2018-02-16T05:20:00.216Z,1.20
2018-02-16T05:22:27.672Z,2.97
2018-02-16T05:24:55.124Z,1.90
2018-02-16T05:27:22.580Z,2.30
2018-02-16T05:29:50.041Z,2.10
2018-02-16T05:32:17.500Z,1.90
2018-02-16T05:34:44.949Z,2.10
2018-02-16T05:37:12.400Z,1.80
2018-02-16T05:39:39.862Z,2.13
2018-02-16T05:42:07.313Z,2.77
2018-02-16T05:44:34.756Z,1.80
2018-02-16T05:47:02.213Z,2.27
2018-02-16T05:49:29.652Z,2.67
2018-02-16T05:51:57.877Z,2.13
2018-02-16T05:54:25.332Z,2.20
2018-02-16T05:56:52.799Z,2.50
2018-02-16T05:59:20.249Z,2.30
2018-02-16T06:01:47.692Z,2.90
2018-02-16T06:04:15.147Z,3.70
2018-02-16T06:06:42.593Z,2.87
2018-02-16T06:09:10.044Z,2.70
2018-02-16T06:11:37.492Z,3.20
2018-02-16T06:14:04.960Z,3.07
2018-02-16T06:16:32.400Z,3.20
2018-02-16T06:19:00.617Z,3.90
2018-02-16T06:21:28.056Z,3.60
2018-02-16T06:23:55.505Z,3.70
2018-02-16T06:26:22.948Z,3.80
2018-02-16T06:28:50.396Z,3.00
2018-02-16T06:31:18.605Z,4.10
2018-02-16T06:33:46.066Z,4.00
2018-02-16T06:36:13.505Z,3.07
2018-02-16T06:38:40.959Z,3.70
2018-02-16T06:41:08.410Z,3.33
2018-02-16T06:43:35.861Z,3.47
2018-02-16T06:46:03.320Z,3.80
2018-02-16T06:48:30.772Z,3.80
2018-02-16T06:50:58.234Z,4.60
2018-02-16T06:53:25.688Z,4.27
2018-02-16T06:55:53.133Z,4.10
2018-02-16T06:58:21.352Z,5.00
2018-02-16T07:00:48.796Z,4.60
2018-02-16T07:03:16.261Z,3.83
2018-02-16T07:05:43.715Z,4.20
2018-02-16T07:08:11.152Z,3.90
2018-02-16T07:10:38.609Z,4.30
2018-02-16T07:13:06.052Z,5.50
2018-02-16T07:15:34.278Z,4.40
2018-02-16T07:18:01.730Z,7.47
2018-02-16T07:20:29.184Z,7.77
2018-02-16T07:22:56.630Z,5.60
2018-02-16T07:25:24.075Z,5.50
2018-02-16T07:27:51.521Z,5.60
2018-02-16T07:30:18.972Z,5.60
2018-02-16T07:32:46.416Z,5.40
2018-02-16T07:35:14.630Z,5.20
2018-02-16T07:37:42.085Z,6.40
2018-02-16T07:40:09.568Z,5.80
2018-02-16T07:42:37.016Z,5.73
2018-02-16T07:45:04.470Z,5.97
2018-02-16T07:47:31.920Z,5.93
2018-02-16T07:49:59.385Z,5.13
2018-02-16T07:52:26.838Z,5.33
2018-02-16T07:54:54.294Z,5.70
2018-02-16T07:57:21.737Z,5.80
2018-02-16T07:59:49.193Z,7.67
2018-02-16T08:02:16.645Z,6.10
2018-02-16T08:04:44.101Z,5.50
2018-02-16T08:07:11.553Z,6.20
2018-02-16T08:09:39.004Z,6.50
2018-02-16T08:12:06.456Z,6.07
2018-02-16T08:14:33.912Z,5.93
2018-02-16T08:17:01.357Z,6.37
2018-02-16T08:19:29.577Z,6.83
2018-02-16T08:21:57.024Z,6.33
2018-02-16T08:24:24.469Z,6.03
2018-02-16T08:26:51.929Z,5.83
2018-02-16T08:29:19.378Z,5.63
2018-02-16T08:31:46.835Z,6.60
2018-02-16T08:34:14.284Z,6.13
2018-02-16T08:36:41.738Z,8.23
2018-02-16T08:39:09.185Z,7.30
2018-02-16T08:41:37.400Z,6.97
2018-02-16T08:44:04.848Z,6.83
2018-02-16T08:46:32.304Z,7.00
2018-02-16T08:48:59.750Z,7.80
2018-02-16T08:51:28.132Z,7.13
2018-02-16T08:53:55.589Z,7.70
2018-02-16T08:56:23.032Z,6.90
2018-02-16T08:58:50.476Z,6.60
2018-02-16T09:01:17.925Z,6.73
2018-02-16T09:03:46.142Z,6.97
2018-02-16T09:06:13.598Z,9.90
2018-02-16T09:08:41.048Z,11.37
2018-02-16T09:11:08.497Z,9.10
2018-02-16T09:13:35.950Z,6.10
2018-02-16T09:16:03.413Z,5.83
2018-02-16T09:18:30.857Z,6.07
2018-02-16T09:20:58.313Z,5.83
2018-02-16T09:23:25.765Z,5.57
2018-02-16T09:25:53.238Z,5.00
2018-02-16T09:28:20.701Z,4.17
2018-02-16T09:30:48.145Z,4.50
2018-02-16T09:33:15.600Z,3.87
2018-02-16T09:35:43.266Z,3.53
2018-02-16T09:38:10.752Z,3.43
2018-02-16T09:40:38.198Z,2.93
2018-02-16T09:43:05.648Z,2.90
2018-02-16T09:45:33.100Z,3.33
2018-02-16T09:48:00.554Z,3.30
2018-02-16T09:50:28.000Z,2.77
2018-02-16T09:52:55.463Z,2.73
2018-02-16T09:55:22.929Z,2.53
2018-02-16T09:57:50.380Z,2.67
2018-02-16T10:00:17.825Z,2.70
2018-02-16T10:02:45.286Z,2.07
2018-02-16T10:05:12.728Z,2.90
2018-02-16T10:07:40.198Z,2.70
2018-02-16T10:10:07.641Z,3.80
2018-02-16T10:12:35.091Z,2.70
2018-02-16T10:15:03.300Z,2.97
2018-02-16T10:17:30.754Z,3.27
2018-02-16T10:19:58.204Z,3.07
2018-02-16T10:22:25.661Z,2.97
2018-02-16T10:24:53.102Z,2.97
2018-02-16T10:27:20.564Z,3.40
2018-02-16T10:29:48.014Z,2.73
2018-02-16T10:32:15.464Z,2.27
2018-02-16T10:34:43.680Z,3.37
2018-02-16T10:37:11.126Z,2.80
2018-02-16T10:39:38.576Z,2.80
2018-02-16T10:42:06.028Z,2.90
2018-02-16T10:44:33.495Z,2.70
2018-02-16T10:47:00.937Z,3.70
2018-02-16T10:49:28.401Z,3.53
2018-02-16T10:51:55.836Z,4.10
2018-02-16T10:54:23.289Z,3.43
2018-02-16T10:56:50.737Z,3.07
2018-02-16T10:59:18.954Z,3.23
2018-02-16T11:01:46.402Z,3.50
2018-02-16T11:04:19.633Z,3.13
2018-02-16T11:06:48.985Z,3.13
2018-02-16T11:09:21.278Z,3.20
2018-02-16T11:11:48.732Z,3.70
2018-02-16T11:14:16.194Z,4.30
2018-02-16T11:16:43.651Z,3.87
2018-02-16T11:19:11.118Z,3.80
2018-02-16T11:21:38.570Z,4.03
2018-02-16T11:24:06.027Z,3.70
2018-02-16T11:26:33.474Z,4.07
2018-02-16T11:29:00.936Z,4.27
2018-02-16T11:31:28.389Z,4.40
2018-02-16T11:33:55.849Z,3.97
2018-02-16T11:36:23.296Z,4.40
2018-02-16T11:38:50.749Z,5.83
2018-02-16T11:41:18.208Z,4.47
2018-02-16T11:43:45.663Z,4.80
2018-02-16T11:46:13.120Z,4.80
2018-02-16T11:48:40.570Z,4.33
2018-02-16T11:51:08.031Z,4.10
2018-02-16T11:53:35.479Z,4.37
2018-02-16T11:56:02.928Z,5.20
2018-02-16T11:58:30.381Z,4.73
2018-02-16T12:00:57.830Z,4.67
2018-02-16T12:03:25.276Z,5.20
2018-02-16T12:05:53.492Z,5.60
2018-02-16T12:08:20.944Z,4.30
2018-02-16T12:10:48.401Z,4.30
2018-02-16T12:13:15.860Z,5.60
2018-02-16T12:15:43.318Z,4.93
2018-02-16T12:18:10.760Z,5.40
2018-02-16T12:20:38.220Z,5.80
2018-02-16T12:23:05.665Z,4.37
2018-02-16T12:25:33.112Z,4.50
2018-02-16T12:28:00.561Z,5.47
2018-02-16T12:30:28.782Z,5.10
2018-02-16T12:32:56.241Z,5.00
2018-02-16T12:35:23.692Z,5.00
2018-02-16T12:37:51.137Z,5.17
2018-02-16T12:40:18.586Z,4.43
2018-02-16T12:42:46.036Z,5.47
2018-02-16T12:45:13.489Z,5.00
2018-02-16T12:47:40.932Z,5.47
2018-02-16T12:50:08.401Z,6.00
2018-02-16T12:52:35.856Z,4.80
2018-02-16T12:55:03.296Z,4.87
2018-02-16T12:57:31.524Z,4.63
2018-02-16T12:59:58.975Z,5.00
2018-02-16T13:02:26.430Z,5.50
2018-02-16T13:04:53.873Z,4.50
2018-02-16T13:07:21.334Z,5.20
2018-02-16T13:09:48.772Z,5.10
2018-02-16T13:12:16.225Z,5.30
2018-02-16T13:14:43.670Z,4.17
2018-02-16T13:17:11.887Z,4.43
2018-02-16T13:19:39.334Z,5.10
2018-02-16T13:22:06.789Z,6.53
2018-02-16T13:24:34.241Z,6.33
2018-02-16T13:27:01.687Z,6.13
2018-02-16T13:29:29.132Z,7.17
2018-02-16T13:31:56.586Z,5.80
2018-02-16T13:34:24.037Z,6.30
2018-02-16T13:36:52.262Z,5.57
2018-02-16T13:39:19.717Z,4.73
2018-02-16T13:41:47.176Z,4.80
2018-02-16T13:44:14.625Z,5.00
2018-02-16T13:46:42.077Z,4.57
2018-02-16T13:49:09.524Z,5.97
2018-02-16T13:51:36.976Z,5.87
2018-02-16T13:54:04.429Z,4.80
2018-02-16T13:56:31.890Z,4.80
2018-02-16T13:58:59.349Z,4.47
2018-02-16T14:01:26.797Z,4.43
2018-02-16T14:03:54.244Z,4.43
2018-02-16T14:06:21.685Z,4.97
2018-02-16T14:08:49.910Z,4.57
2018-02-16T14:11:17.357Z,5.10
2018-02-16T14:13:44.804Z,5.83
2018-02-16T14:16:12.249Z,5.13
2018-02-16T14:18:39.701Z,4.73
2018-02-16T14:21:07.149Z,5.20
2018-02-16T14:23:35.364Z,4.67
2018-02-16T14:26:02.813Z,5.53
2018-02-16T14:28:30.264Z,5.13
2018-02-16T14:30:57.725Z,5.03
2018-02-16T14:33:25.181Z,4.50
2018-02-16T14:35:52.629Z,5.50
2018-02-16T14:38:20.089Z,6.27
2018-02-16T14:40:47.556Z,4.40
2018-02-16T14:43:15.013Z,4.70
2018-02-16T14:45:42.468Z,5.50
2018-02-16T14:48:09.949Z,4.97
2018-02-16T14:50:37.371Z,4.53
2018-02-16T14:53:04.825Z,4.90
2018-02-16T14:55:32.281Z,4.33
2018-02-16T14:57:59.747Z,4.40
2018-02-16T15:00:27.185Z,6.57
2018-02-16T15:02:54.651Z,5.07
2018-02-16T15:05:22.102Z,4.77
2018-02-16T15:07:49.553Z,4.50
2018-02-16T15:10:17.011Z,5.00
2018-02-16T15:12:44.448Z,5.80
2018-02-16T15:15:12.668Z,4.90
2018-02-16T15:17:40.151Z,5.93
2018-02-16T15:20:07.578Z,5.93
2018-02-16T15:22:35.033Z,5.70
2018-02-16T15:25:02.492Z,4.50
2018-02-16T15:27:29.937Z,5.50
2018-02-16T15:29:57.389Z,5.00
2018-02-16T15:32:24.840Z,6.30
2018-02-16T15:34:52.292Z,5.20
2018-02-16T15:37:19.744Z,5.10
2018-02-16T15:39:47.222Z,5.30
2018-02-16T15:42:14.666Z,4.93
2018-02-16T15:44:42.122Z,5.50
2018-02-16T15:47:09.572Z,5.20
2018-02-16T15:49:37.027Z,5.13
2018-02-16T15:52:04.479Z,6.00
2018-02-16T15:54:32.689Z,6.93
2018-02-16T15:57:00.142Z,6.60
2018-02-16T15:59:27.588Z,6.67
2018-02-16T16:01:55.038Z,6.07
2018-02-16T16:04:22.493Z,7.73
2018-02-16T16:06:49.940Z,7.33
2018-02-16T16:09:17.416Z,7.77
2018-02-16T16:11:44.869Z,8.33
2018-02-16T16:14:12.312Z,9.60
2018-02-16T16:16:39.773Z,8.07
2018-02-16T16:19:07.220Z,10.40
2018-02-16T16:21:34.676Z,8.07
2018-02-16T16:24:02.124Z,8.77
2018-02-16T16:26:30.349Z,8.73
2018-02-16T16:28:57.790Z,6.80
2018-02-16T16:31:25.256Z,6.67
2018-02-16T16:33:52.697Z,7.30
2018-02-16T16:36:20.153Z,6.17
2018-02-16T16:38:47.606Z,6.97
2018-02-16T16:41:15.073Z,7.10
2018-02-16T16:43:42.512Z,7.30
2018-02-16T16:46:09.968Z,6.03
2018-02-16T16:48:37.421Z,6.90
2018-02-16T16:51:04.872Z,7.30
2018-02-16T16:53:32.326Z,7.77
2018-02-16T16:55:59.910Z,8.53
2018-02-16T16:58:27.356Z,7.50
2018-02-16T17:00:54.808Z,7.60
2018-02-16T17:03:22.252Z,6.63
2018-02-16T17:05:50.477Z,8.80
2018-02-16T17:08:17.927Z,7.33
2018-02-16T17:10:45.386Z,8.43
2018-02-16T17:13:12.843Z,10.27
2018-02-16T17:15:40.300Z,8.27
2018-02-16T17:18:07.754Z,7.17
2018-02-16T17:20:35.208Z,8.60
2018-02-16T17:23:02.667Z,7.37
2018-02-16T17:25:30.100Z,8.00
2018-02-16T17:27:57.553Z,6.70
2018-02-16T17:30:24.996Z,6.43
2018-02-16T17:32:52.477Z,7.10
2018-02-16T17:35:19.897Z,7.50
2018-02-16T17:37:48.121Z,5.87
2018-02-16T17:40:15.571Z,7.17
2018-02-16T17:42:43.026Z,7.87
2018-02-16T17:45:10.482Z,7.37
2018-02-16T17:47:37.938Z,9.50
2018-02-16T17:50:05.389Z,9.83
2018-02-16T17:52:32.837Z,9.03
2018-02-16T17:55:00.285Z,9.27
2018-02-16T17:57:27.749Z,7.90
2018-02-16T17:59:55.196Z,7.27
2018-02-16T18:02:22.644Z,6.47
2018-02-16T18:04:50.097Z,6.43
2018-02-16T18:07:18.312Z,6.50
2018-02-16T18:09:45.764Z,8.17
2018-02-16T18:12:13.221Z,6.87
2018-02-16T18:14:40.665Z,6.50
2018-02-16T18:17:08.126Z,6.43
2018-02-16T18:19:35.569Z,7.97
2018-02-16T18:22:03.045Z,7.90
2018-02-16T18:24:30.498Z,7.53
2018-02-16T18:26:57.949Z,9.13
2018-02-16T18:29:25.410Z,9.87
2018-02-16T18:31:52.857Z,9.97
2018-02-16T18:34:20.379Z,12.93
2018-02-16T18:36:47.813Z,8.30
2018-02-16T18:39:15.271Z,7.90
2018-02-16T18:41:42.733Z,10.80
2018-02-16T18:44:10.184Z,8.30
2018-02-16T18:46:37.640Z,7.43
2018-02-16T18:49:05.102Z,8.00
2018-02-16T18:51:32.549Z,8.53
2018-02-16T18:54:00.004Z,8.60
2018-02-16T18:56:27.455Z,8.93
2018-02-16T18:58:54.910Z,8.93
2018-02-16T19:01:22.370Z,9.83
2018-02-16T19:03:49.832Z,10.53
2018-02-16T19:06:17.291Z,12.23
2018-02-16T19:08:44.748Z,10.50
2018-02-16T19:11:12.201Z,10.37
2018-02-16T19:13:39.662Z,9.60
2018-02-16T19:16:07.120Z,9.60
2018-02-16T19:18:34.818Z,11.00
2018-02-16T19:21:02.305Z,9.77
2018-02-16T19:23:30.006Z,9.90
2018-02-16T19:25:58.250Z,9.90
2018-02-16T19:28:25.719Z,10.70
2018-02-16T19:30:53.182Z,10.03
2018-02-16T19:33:20.633Z,9.60
2018-02-16T19:35:48.114Z,11.03
2018-02-16T19:38:15.993Z,11.40
2018-02-16T19:40:43.513Z,11.37
2018-02-16T19:43:10.971Z,10.87
2018-02-16T19:45:38.439Z,11.20
2018-02-16T19:48:05.880Z,18.13
2018-02-16T19:50:33.337Z,14.60
2018-02-16T19:53:01.075Z,17.33
2018-02-16T19:55:28.583Z,17.30
2018-02-16T19:57:56.037Z,18.70
2018-02-16T20:00:23.553Z,19.27
2018-02-16T20:02:50.997Z,19.53
2018-02-16T20:05:18.467Z,17.27
2018-02-16T20:07:45.915Z,16.50
2018-02-16T20:10:13.386Z,14.57
2018-02-16T20:12:40.841Z,13.10
2018-02-16T20:15:08.873Z,14.37
2018-02-16T20:17:36.792Z,12.87
2018-02-16T20:20:05.315Z,13.83
2018-02-16T20:22:32.795Z,13.87
2018-02-16T20:25:00.252Z,14.83
2018-02-16T20:27:27.832Z,16.07
2018-02-16T20:29:55.312Z,13.60
2018-02-16T20:32:22.777Z,13.37
2018-02-16T20:34:50.375Z,14.37
2018-02-16T20:37:17.836Z,12.87
2018-02-16T20:39:45.293Z,13.70
2018-02-16T20:42:12.799Z,13.80
2018-02-16T20:44:40.507Z,13.53
2018-02-16T20:47:08.010Z,13.90
2018-02-16T20:49:35.469Z,14.70
2018-02-16T20:52:02.946Z,12.70
2018-02-16T20:54:30.377Z,15.20
2018-02-16T20:56:57.845Z,15.10
2018-02-16T20:59:25.296Z,14.27
2018-02-16T21:01:52.793Z,13.60
2018-02-16T21:04:21.026Z,14.40
2018-02-16T21:06:48.508Z,14.53
2018-02-16T21:09:15.966Z,14.20
2018-02-16T21:11:43.425Z,13.60
2018-02-16T21:14:10.885Z,14.77
2018-02-16T21:16:38.340Z,13.67
2018-02-16T21:19:05.789Z,15.43
2018-02-16T21:21:33.240Z,30.67
2018-02-16T21:24:00.699Z,29.73
2018-02-16T21:26:28.162Z,21.87
2018-02-16T21:28:55.625Z,15.47
2018-02-16T21:31:23.114Z,14.63
2018-02-16T21:33:51.325Z,14.03
2018-02-16T21:36:18.777Z,15.10
2018-02-16T21:38:46.244Z,13.77
2018-02-16T21:41:13.701Z,46.00
2018-02-16T21:43:41.160Z,21.00
2018-02-16T21:46:08.609Z,15.20
2018-02-16T21:48:36.064Z,14.57
2018-02-16T21:51:03.520Z,15.40
2018-02-16T21:53:30.977Z,15.10
2018-02-16T21:55:58.433Z,16.13
2018-02-16T21:58:25.897Z,15.73
2018-02-16T22:00:53.350Z,15.33
2018-02-16T22:03:20.806Z,15.17
2018-02-16T22:05:48.257Z,17.20
2018-02-16T22:08:15.762Z,14.80
2018-02-16T22:10:43.296Z,14.80
2018-02-16T22:13:10.758Z,16.00
2018-02-16T22:15:38.208Z,16.83
2018-02-16T22:18:05.669Z,15.53
2018-02-16T22:20:33.121Z,16.30
2018-02-16T22:23:00.592Z,15.53
2018-02-16T22:25:28.043Z,15.60
2018-02-16T22:27:55.501Z,16.47
2018-02-16T22:30:22.958Z,16.53
2018-02-16T22:32:50.421Z,17.40
2018-02-16T22:35:17.873Z,16.97
2018-02-16T22:37:45.353Z,17.27
2018-02-16T22:40:13.578Z,16.20
2018-02-16T22:42:41.020Z,18.60
2018-02-16T22:45:08.488Z,18.90
2018-02-16T22:47:35.944Z,15.47
2018-02-16T22:50:04.183Z,14.47
2018-02-16T22:52:31.632Z,13.77
2018-02-16T22:54:59.096Z,16.00
2018-02-16T22:57:26.544Z,13.93
2018-02-16T22:59:54.007Z,15.03
2018-02-16T23:02:21.452Z,13.33
2018-02-16T23:04:49.692Z,15.30
2018-02-16T23:07:17.144Z,15.93
2018-02-16T23:09:44.610Z,16.70
2018-02-16T23:12:12.061Z,16.13
2018-02-16T23:14:39.520Z,15.80
2018-02-16T23:17:06.981Z,15.80
2018-02-16T23:19:34.437Z,15.33
2018-02-16T23:22:01.897Z,15.97
2018-02-16T23:24:29.348Z,15.97
2018-02-16T23:26:56.801Z,17.70
2018-02-16T23:29:24.256Z,16.40
2018-02-16T23:31:51.717Z,17.77
2018-02-16T23:34:19.176Z,16.43
2018-02-16T23:36:46.635Z,14.60
2018-02-16T23:39:14.100Z,16.00
2018-02-16T23:41:41.551Z,16.73
2018-02-16T23:44:08.954Z,15.30
2018-02-16T23:46:36.409Z,16.33
2018-02-16T23:49:03.885Z,16.10
2018-02-16T23:51:32.105Z,16.17
2018-02-16T23:53:59.657Z,15.30
2018-02-16T23:56:27.101Z,14.93
2018-02-16T23:58:54.561Z,15.83
