createdAt,value
2017-07-17T00:00:01.775Z,17.35
2017-07-17T00:01:14.426Z,17.34
2017-07-17T00:02:27.003Z,17.41
2017-07-17T00:03:39.270Z,17.5
2017-07-17T00:04:51.632Z,17.44
2017-07-17T00:06:03.891Z,17.42
2017-07-17T00:07:15.825Z,17.41
2017-07-17T00:08:28.479Z,17.35
2017-07-17T00:09:41.049Z,17.39
2017-07-17T00:10:53.599Z,17.42
2017-07-17T00:12:06.201Z,17.46
2017-07-17T00:13:18.795Z,17.57
2017-07-17T00:14:31.130Z,17.56
2017-07-17T00:15:43.752Z,17.56
2017-07-17T00:16:55.726Z,17.59
2017-07-17T00:18:07.631Z,17.56
2017-07-17T00:19:19.582Z,17.6
2017-07-17T00:20:31.578Z,17.49
2017-07-17T00:21:43.582Z,17.57
2017-07-17T00:22:54.946Z,17.49
2017-07-17T00:24:07.541Z,17.53
2017-07-17T00:25:19.781Z,17.59
2017-07-17T00:26:31.838Z,17.53
2017-07-17T00:27:44.454Z,17.52
2017-07-17T00:28:57.053Z,17.56
2017-07-17T00:30:09.052Z,17.59
2017-07-17T00:31:21.386Z,17.56
2017-07-17T00:32:34.035Z,17.59
2017-07-17T00:33:46.604Z,17.54
2017-07-17T00:34:58.875Z,17.59
2017-07-17T00:36:11.475Z,17.59
2017-07-17T00:37:23.742Z,17.56
2017-07-17T00:38:36.064Z,17.57
2017-07-17T00:39:48.014Z,17.54
2017-07-17T00:41:00.653Z,17.57
2017-07-17T00:42:13.207Z,17.6
2017-07-17T00:43:25.788Z,17.65
2017-07-17T00:44:38.065Z,17.6
2017-07-17T00:45:50.357Z,17.49
2017-07-17T00:47:02.602Z,17.52
2017-07-17T00:48:14.509Z,17.53
2017-07-17T00:49:26.842Z,17.63
2017-07-17T00:50:39.083Z,17.56
2017-07-17T00:51:51.394Z,17.52
2017-07-17T00:53:03.640Z,17.52
2017-07-17T00:54:15.283Z,17.53
2017-07-17T00:55:27.556Z,17.59
2017-07-17T00:56:39.536Z,17.57
2017-07-17T00:57:52.079Z,17.52
2017-07-17T00:59:04.367Z,17.56
2017-07-17T01:00:16.645Z,17.57
2017-07-17T01:01:29.251Z,17.57
2017-07-17T01:02:40.987Z,17.65
2017-07-17T01:03:53.327Z,17.57
2017-07-17T01:05:05.566Z,17.6
2017-07-17T01:06:18.168Z,17.59
2017-07-17T01:07:30.163Z,17.54
2017-07-17T01:08:42.779Z,17.59
2017-07-17T01:09:55.405Z,17.54
2017-07-17T01:11:06.753Z,17.63
2017-07-17T01:12:19.080Z,17.57
2017-07-17T01:13:31.742Z,17.63
2017-07-17T01:14:43.409Z,17.63
2017-07-17T01:15:55.643Z,17.54
2017-07-17T01:17:07.330Z,17.5
2017-07-17T01:18:19.674Z,17.52
2017-07-17T01:19:31.965Z,17.52
2017-07-17T01:20:44.538Z,17.5
2017-07-17T01:21:57.090Z,17.5
2017-07-17T01:23:09.398Z,17.54
2017-07-17T01:24:20.750Z,17.52
2017-07-17T01:25:33.389Z,17.42
2017-07-17T01:26:45.704Z,17.56
2017-07-17T01:27:58.332Z,17.39
2017-07-17T01:29:10.622Z,17.39
2017-07-17T01:30:23.297Z,17.39
2017-07-17T01:31:35.614Z,17.41
2017-07-17T01:32:47.916Z,17.44
2017-07-17T01:33:59.893Z,17.44
2017-07-17T01:35:12.127Z,17.42
2017-07-17T01:36:24.779Z,17.42
2017-07-17T01:37:37.085Z,17.47
2017-07-17T01:38:49.689Z,17.41
2017-07-17T01:40:01.053Z,17.38
2017-07-17T01:41:13.376Z,17.5
2017-07-17T01:42:25.082Z,17.42
2017-07-17T01:43:37.326Z,17.41
2017-07-17T01:44:49.692Z,17.38
2017-07-17T01:46:02.311Z,17.39
2017-07-17T01:47:14.279Z,17.42
2017-07-17T01:48:26.605Z,17.34
2017-07-17T01:49:38.577Z,17.34
2017-07-17T01:50:51.226Z,17.41
2017-07-17T01:52:03.463Z,17.41
2017-07-17T01:53:16.071Z,17.34
2017-07-17T01:54:28.062Z,17.35
2017-07-17T01:55:40.356Z,17.39
2017-07-17T01:56:52.644Z,17.37
2017-07-17T01:58:04.591Z,17.41
2017-07-17T01:59:16.923Z,17.37
2017-07-17T02:00:29.576Z,17.31
2017-07-17T02:01:41.929Z,17.38
2017-07-17T02:02:53.873Z,17.41
2017-07-17T02:04:06.165Z,17.41
2017-07-17T02:05:18.772Z,17.34
2017-07-17T02:06:31.002Z,17.34
2017-07-17T02:07:42.952Z,17.24
2017-07-17T02:08:55.228Z,17.41
2017-07-17T02:10:07.484Z,17.41
2017-07-17T02:11:19.471Z,17.38
2017-07-17T02:12:31.724Z,17.34
2017-07-17T02:13:43.963Z,17.39
2017-07-17T02:14:56.619Z,17.35
2017-07-17T02:16:09.255Z,17.34
2017-07-17T02:17:21.478Z,17.42
2017-07-17T02:18:34.029Z,17.39
2017-07-17T02:19:45.981Z,17.42
2017-07-17T02:20:58.612Z,17.39
2017-07-17T02:22:10.938Z,17.39
2017-07-17T02:23:22.992Z,17.32
2017-07-17T02:24:34.031Z,17.28
2017-07-17T02:25:46.336Z,17.28
2017-07-17T02:26:58.936Z,17.31
2017-07-17T02:28:10.939Z,17.22
2017-07-17T02:29:23.226Z,17.16
2017-07-17T02:30:35.512Z,17.19
2017-07-17T02:31:48.181Z,17.1
2017-07-17T02:33:00.484Z,17.09
2017-07-17T02:34:12.811Z,17.1
2017-07-17T02:35:25.380Z,17.1
2017-07-17T02:36:37.638Z,17.12
2017-07-17T02:37:49.606Z,17.1
2017-07-17T02:39:01.528Z,17.05
2017-07-17T02:40:14.151Z,16.99
2017-07-17T02:41:26.720Z,17.04
2017-07-17T02:42:39.325Z,17.04
2017-07-17T02:43:51.323Z,17.01
2017-07-17T02:45:03.883Z,17.01
2017-07-17T02:46:16.684Z,16.98
2017-07-17T02:47:28.935Z,16.91
2017-07-17T02:48:41.220Z,17.02
2017-07-17T02:49:53.463Z,17.02
2017-07-17T02:51:05.458Z,16.99
2017-07-17T02:52:17.687Z,16.94
2017-07-17T02:53:29.327Z,16.92
2017-07-17T02:54:41.589Z,16.91
2017-07-17T02:55:54.176Z,16.97
2017-07-17T02:57:06.453Z,16.98
2017-07-17T02:58:18.779Z,16.94
2017-07-17T02:59:31.417Z,16.91
2017-07-17T03:00:43.355Z,16.87
2017-07-17T03:01:55.612Z,16.86
2017-07-17T03:03:08.255Z,16.87
2017-07-17T03:04:20.598Z,16.76
2017-07-17T03:05:32.903Z,16.84
2017-07-17T03:06:45.142Z,16.82
2017-07-17T03:07:57.141Z,16.76
2017-07-17T03:09:09.437Z,16.83
2017-07-17T03:10:22.065Z,16.74
2017-07-17T03:11:34.618Z,16.77
2017-07-17T03:12:46.919Z,16.74
2017-07-17T03:13:59.563Z,16.66
2017-07-17T03:15:10.913Z,16.62
2017-07-17T03:16:22.602Z,16.69
2017-07-17T03:17:34.949Z,16.66
2017-07-17T03:18:47.615Z,16.64
2017-07-17T03:19:59.929Z,16.58
2017-07-17T03:21:11.893Z,16.64
2017-07-17T03:22:24.523Z,16.62
2017-07-17T03:23:36.179Z,16.57
2017-07-17T03:24:48.202Z,16.58
2017-07-17T03:26:00.928Z,16.64
2017-07-17T03:27:12.971Z,16.64
2017-07-17T03:28:24.959Z,16.55
2017-07-17T03:29:35.992Z,16.59
2017-07-17T03:30:48.625Z,16.59
2017-07-17T03:32:00.899Z,16.55
2017-07-17T03:33:12.620Z,16.57
2017-07-17T03:34:25.201Z,16.47
2017-07-17T03:35:37.837Z,16.47
2017-07-17T03:36:50.430Z,16.49
2017-07-17T03:38:02.406Z,16.47
2017-07-17T03:39:14.090Z,16.43
2017-07-17T03:40:25.781Z,16.34
2017-07-17T03:41:38.123Z,16.36
2017-07-17T03:42:50.416Z,16.37
2017-07-17T03:44:02.407Z,16.31
2017-07-17T03:45:14.684Z,16.39
2017-07-17T03:46:26.750Z,16.29
2017-07-17T03:47:39.069Z,16.28
2017-07-17T03:48:51.668Z,16.21
2017-07-17T03:50:04.252Z,16.18
2017-07-17T03:51:16.550Z,16.16
2017-07-17T03:52:28.810Z,16.17
2017-07-17T03:53:41.433Z,16.17
2017-07-17T03:54:53.769Z,16.12
2017-07-17T03:56:06.017Z,16.12
2017-07-17T03:57:18.010Z,15.98
2017-07-17T03:58:30.631Z,16.05
2017-07-17T03:59:42.883Z,16
2017-07-17T04:00:55.187Z,15.96
2017-07-17T04:02:07.197Z,15.98
2017-07-17T04:03:19.146Z,15.96
2017-07-17T04:04:31.744Z,15.92
2017-07-17T04:05:43.736Z,15.87
2017-07-17T04:06:56.346Z,15.88
2017-07-17T04:08:08.974Z,15.75
2017-07-17T04:09:21.279Z,15.73
2017-07-17T04:10:33.543Z,15.76
2017-07-17T04:11:46.127Z,15.78
2017-07-17T04:12:58.671Z,15.75
2017-07-17T04:14:11.281Z,15.66
2017-07-17T04:15:22.929Z,15.67
2017-07-17T04:16:34.888Z,15.72
2017-07-17T04:17:47.254Z,15.69
2017-07-17T04:18:59.929Z,15.69
2017-07-17T04:20:11.884Z,15.66
2017-07-17T04:21:24.154Z,15.67
2017-07-17T04:22:36.770Z,15.62
2017-07-17T04:23:48.132Z,15.66
2017-07-17T04:25:00.747Z,15.67
2017-07-17T04:26:12.452Z,15.65
2017-07-17T04:27:25.098Z,15.66
2017-07-17T04:28:37.693Z,15.76
2017-07-17T04:29:49.671Z,15.75
2017-07-17T04:31:02.247Z,15.83
2017-07-17T04:32:14.838Z,15.91
2017-07-17T04:33:27.164Z,15.91
2017-07-17T04:34:39.430Z,15.84
2017-07-17T04:35:51.682Z,15.94
2017-07-17T04:37:03.691Z,15.98
2017-07-17T04:38:15.977Z,15.91
2017-07-17T04:39:27.920Z,15.98
2017-07-17T04:40:40.232Z,15.94
2017-07-17T04:41:52.193Z,15.92
2017-07-17T04:43:04.824Z,15.96
2017-07-17T04:44:17.409Z,15.94
2017-07-17T04:45:29.906Z,16
2017-07-17T04:46:42.201Z,15.88
2017-07-17T04:47:54.773Z,15.98
2017-07-17T04:49:06.762Z,15.92
2017-07-17T04:50:19.081Z,15.96
2017-07-17T04:51:31.395Z,15.91
2017-07-17T04:52:43.376Z,15.92
2017-07-17T04:53:55.357Z,15.87
2017-07-17T04:55:07.707Z,15.87
2017-07-17T04:56:20.240Z,15.78
2017-07-17T04:57:32.487Z,15.8
2017-07-17T04:58:45.112Z,15.78
2017-07-17T04:59:57.066Z,15.75
2017-07-17T05:01:09.047Z,15.81
2017-07-17T05:02:20.991Z,15.75
2017-07-17T05:03:33.287Z,15.72
2017-07-17T05:04:45.851Z,15.73
2017-07-17T05:05:57.841Z,15.81
2017-07-17T05:07:09.799Z,15.78
2017-07-17T05:08:21.448Z,15.81
2017-07-17T05:09:33.720Z,15.73
2017-07-17T05:10:46.290Z,15.91
2017-07-17T05:11:58.583Z,15.8
2017-07-17T05:13:11.153Z,15.88
2017-07-17T05:14:23.399Z,15.96
2017-07-17T05:15:34.728Z,16
2017-07-17T05:16:46.770Z,16.03
2017-07-17T05:17:59.067Z,16
2017-07-17T05:19:11.693Z,16.13
2017-07-17T05:20:23.991Z,16.16
2017-07-17T05:21:36.295Z,16.28
2017-07-17T05:22:48.546Z,16.34
2017-07-17T05:24:00.510Z,16.39
2017-07-17T05:25:12.531Z,16.4
2017-07-17T05:26:24.185Z,16.51
2017-07-17T05:27:36.183Z,16.55
2017-07-17T05:28:48.800Z,16.66
2017-07-17T05:30:01.386Z,16.65
2017-07-17T05:31:13.688Z,16.69
2017-07-17T05:32:25.929Z,16.74
2017-07-17T05:33:38.223Z,16.72
2017-07-17T05:34:50.581Z,16.86
2017-07-17T05:36:02.504Z,16.87
2017-07-17T05:37:14.809Z,16.89
2017-07-17T05:38:27.382Z,16.98
2017-07-17T05:39:39.673Z,16.98
2017-07-17T05:40:52.297Z,16.92
2017-07-17T05:42:04.565Z,16.94
2017-07-17T05:43:16.854Z,16.99
2017-07-17T05:44:29.151Z,16.98
2017-07-17T05:45:41.395Z,17.01
2017-07-17T05:46:53.704Z,17.09
2017-07-17T05:48:06.043Z,17.07
2017-07-17T05:49:17.996Z,17.05
2017-07-17T05:50:30.639Z,17.02
2017-07-17T05:51:42.938Z,17.04
2017-07-17T05:52:55.246Z,17.05
2017-07-17T05:54:07.518Z,16.98
2017-07-17T05:55:20.156Z,17.02
2017-07-17T05:56:32.384Z,17.04
2017-07-17T05:57:44.999Z,17.1
2017-07-17T05:58:57.605Z,17.13
2017-07-17T06:00:09.304Z,17.13
2017-07-17T06:01:21.885Z,17.14
2017-07-17T06:02:34.474Z,17.16
2017-07-17T06:03:47.047Z,17.16
2017-07-17T06:04:59.343Z,17.1
2017-07-17T06:06:11.679Z,17.1
2017-07-17T06:07:24.003Z,17.09
2017-07-17T06:08:35.971Z,17.05
2017-07-17T06:09:48.296Z,17.02
2017-07-17T06:11:00.370Z,17.09
2017-07-17T06:12:12.331Z,17.07
2017-07-17T06:13:24.666Z,17.12
2017-07-17T06:14:36.965Z,17.16
2017-07-17T06:15:49.527Z,17.23
2017-07-17T06:17:01.489Z,17.31
2017-07-17T06:18:13.479Z,17.35
2017-07-17T06:19:26.110Z,17.39
2017-07-17T06:20:38.432Z,17.42
2017-07-17T06:21:50.760Z,17.37
2017-07-17T06:23:03.087Z,17.5
2017-07-17T06:24:15.078Z,17.5
2017-07-17T06:25:27.412Z,17.52
2017-07-17T06:26:40.034Z,17.5
2017-07-17T06:27:52.332Z,17.49
2017-07-17T06:29:04.599Z,17.68
2017-07-17T06:30:16.914Z,17.75
2017-07-17T06:31:29.174Z,17.73
2017-07-17T06:32:41.738Z,17.78
2017-07-17T06:33:54.338Z,17.84
2017-07-17T06:35:06.627Z,17.87
2017-07-17T06:36:19.182Z,17.87
2017-07-17T06:37:31.469Z,17.87
2017-07-17T06:38:43.693Z,17.9
2017-07-17T06:39:56.275Z,18
2017-07-17T06:41:08.637Z,18.06
2017-07-17T06:42:20.991Z,18.12
2017-07-17T06:43:32.975Z,18.26
2017-07-17T06:44:45.314Z,18.36
2017-07-17T06:45:57.893Z,18.24
2017-07-17T06:47:09.875Z,18.28
2017-07-17T06:48:21.852Z,18.33
2017-07-17T06:49:34.530Z,18.31
2017-07-17T06:50:46.538Z,18.34
2017-07-17T06:51:58.907Z,18.31
2017-07-17T06:53:11.558Z,18.16
2017-07-17T06:54:23.890Z,18.31
2017-07-17T06:55:36.458Z,18.46
2017-07-17T06:56:48.112Z,18.68
2017-07-17T06:58:00.505Z,18.89
2017-07-17T06:59:12.841Z,19.11
2017-07-17T07:00:25.536Z,19.35
2017-07-17T07:01:37.840Z,19.67
2017-07-17T07:02:50.090Z,19.81
2017-07-17T07:04:02.072Z,20.14
2017-07-17T07:05:14.051Z,20.21
2017-07-17T07:06:26.314Z,20.34
2017-07-17T07:07:38.919Z,20.44
2017-07-17T07:08:51.542Z,20.56
2017-07-17T07:10:03.870Z,20.66
2017-07-17T07:11:15.549Z,20.86
2017-07-17T07:12:27.509Z,21.15
2017-07-17T07:13:39.184Z,21.37
2017-07-17T07:14:51.220Z,21.66
2017-07-17T07:16:03.816Z,22
2017-07-17T07:17:16.404Z,22.07
2017-07-17T07:18:28.737Z,22.28
2017-07-17T07:19:41.019Z,22.3
2017-07-17T07:20:53.628Z,22.26
2017-07-17T07:22:05.936Z,22.49
2017-07-17T07:23:17.591Z,22.65
2017-07-17T07:24:28.642Z,22.78
2017-07-17T07:25:41.259Z,22.99
2017-07-17T07:26:53.541Z,23.37
2017-07-17T07:28:05.522Z,23.71
2017-07-17T07:29:18.096Z,23.86
2017-07-17T07:30:30.702Z,24.11
2017-07-17T07:31:43.006Z,24.14
2017-07-17T07:32:55.008Z,24.25
2017-07-17T07:34:06.961Z,24.4
2017-07-17T07:35:19.274Z,24.37
2017-07-17T07:36:31.611Z,24.36
2017-07-17T07:37:43.623Z,24.22
2017-07-17T07:38:56.187Z,24.13
2017-07-17T07:40:08.485Z,24.07
2017-07-17T07:41:21.073Z,24.13
2017-07-17T07:42:33.050Z,24.07
2017-07-17T07:43:45.376Z,24.13
2017-07-17T07:44:58.016Z,24.21
2017-07-17T07:46:09.983Z,24.26
2017-07-17T07:47:22.258Z,24.32
2017-07-17T07:48:34.534Z,24.62
2017-07-17T07:49:46.201Z,24.79
2017-07-17T07:50:57.837Z,24.92
2017-07-17T07:52:08.905Z,24.84
2017-07-17T07:53:19.637Z,24.74
2017-07-17T07:54:30.678Z,24.38
2017-07-17T07:55:42.646Z,24.31
2017-07-17T07:56:54.657Z,24.25
2017-07-17T07:58:06.970Z,24.25
2017-07-17T07:59:18.316Z,24.38
2017-07-17T08:00:30.595Z,24.29
2017-07-17T08:01:42.859Z,24.48
2017-07-17T08:02:55.485Z,24.58
2017-07-17T08:04:07.758Z,24.63
2017-07-17T08:05:20.329Z,24.71
2017-07-17T08:06:32.673Z,24.53
2017-07-17T08:07:44.333Z,24.48
2017-07-17T08:08:56.641Z,24.28
2017-07-17T08:10:09.007Z,24.24
2017-07-17T08:11:21.279Z,24.29
2017-07-17T08:12:33.304Z,24.47
2017-07-17T08:13:44.945Z,24.53
2017-07-17T08:14:56.892Z,24.63
2017-07-17T08:16:08.921Z,24.53
2017-07-17T08:17:21.156Z,24.43
2017-07-17T08:18:33.459Z,24.48
2017-07-17T08:19:45.772Z,24.41
2017-07-17T08:20:57.721Z,24.38
2017-07-17T08:22:09.670Z,24.48
2017-07-17T08:23:21.308Z,24.68
2017-07-17T08:24:32.661Z,24.66
2017-07-17T08:25:45.305Z,24.81
2017-07-17T08:26:57.572Z,24.81
2017-07-17T08:28:09.936Z,24.86
2017-07-17T08:29:22.520Z,24.71
2017-07-17T08:30:35.167Z,24.75
2017-07-17T08:31:47.770Z,24.84
2017-07-17T08:33:00.179Z,24.79
2017-07-17T08:34:12.486Z,24.84
2017-07-17T08:35:25.158Z,25.01
2017-07-17T08:36:37.773Z,24.97
2017-07-17T08:37:50.055Z,24.99
2017-07-17T08:39:02.607Z,25.01
2017-07-17T08:40:14.630Z,25.16
2017-07-17T08:41:26.981Z,25.22
2017-07-17T08:42:38.924Z,25.18
2017-07-17T08:43:51.197Z,25.18
2017-07-17T08:45:03.568Z,25.22
2017-07-17T08:46:15.925Z,25.19
2017-07-17T08:47:28.004Z,25.11
2017-07-17T08:48:40.276Z,24.94
2017-07-17T08:49:52.279Z,24.78
2017-07-17T08:51:04.878Z,24.62
2017-07-17T08:52:16.921Z,24.58
2017-07-17T08:53:28.895Z,24.48
2017-07-17T08:54:41.554Z,24.22
2017-07-17T08:55:53.804Z,24.25
2017-07-17T08:57:06.156Z,24.4
2017-07-17T08:58:16.930Z,24.41
2017-07-17T08:59:28.646Z,24.5
2017-07-17T09:00:41.515Z,24.58
2017-07-17T09:01:53.811Z,24.65
2017-07-17T09:03:05.947Z,24.65
2017-07-17T09:04:18.252Z,24.69
2017-07-17T09:05:30.541Z,24.69
2017-07-17T09:06:42.557Z,24.69
2017-07-17T09:07:54.867Z,24.78
2017-07-17T09:09:06.246Z,24.84
2017-07-17T09:10:18.553Z,24.62
2017-07-17T09:11:30.862Z,24.66
2017-07-17T09:12:43.178Z,24.68
2017-07-17T09:13:55.800Z,24.75
2017-07-17T09:15:07.477Z,24.82
2017-07-17T09:16:19.106Z,24.85
2017-07-17T09:17:31.427Z,25.03
2017-07-17T09:18:44.017Z,25.24
2017-07-17T09:19:56.670Z,25.18
2017-07-17T09:21:08.677Z,25.09
2017-07-17T09:22:20.662Z,25.19
2017-07-17T09:23:32.310Z,25.07
2017-07-17T09:24:44.327Z,25.09
2017-07-17T09:25:56.672Z,25.07
2017-07-17T09:27:09.075Z,25.03
2017-07-17T09:28:21.385Z,25.01
2017-07-17T09:29:34.024Z,25.09
2017-07-17T09:30:45.750Z,24.96
2017-07-17T09:31:57.777Z,25.07
2017-07-17T09:33:10.054Z,25.16
2017-07-17T09:34:22.412Z,25.24
2017-07-17T09:35:34.661Z,25.34
2017-07-17T09:36:47.325Z,25.46
2017-07-17T09:37:59.981Z,25.04
2017-07-17T09:39:11.641Z,24.84
2017-07-17T09:40:23.982Z,24.69
2017-07-17T09:41:36.262Z,24.74
2017-07-17T09:42:47.944Z,24.66
2017-07-17T09:44:00.582Z,24.77
2017-07-17T09:45:12.611Z,24.81
2017-07-17T09:46:24.932Z,25.12
2017-07-17T09:47:36.983Z,25.22
2017-07-17T09:48:49.299Z,25.29
2017-07-17T09:50:01.268Z,25.31
2017-07-17T09:51:13.000Z,25.44
2017-07-17T09:52:24.735Z,25.52
2017-07-17T09:53:36.710Z,25.54
2017-07-17T09:54:48.404Z,25.66
2017-07-17T09:56:00.398Z,25.76
2017-07-17T09:57:12.385Z,25.92
2017-07-17T09:58:25.019Z,25.92
2017-07-17T09:59:37.014Z,25.83
2017-07-17T10:00:49.353Z,25.95
2017-07-17T10:02:02.006Z,26.1
2017-07-17T10:03:14.296Z,26.29
2017-07-17T10:04:26.642Z,26.36
2017-07-17T10:05:39.273Z,26.56
2017-07-17T10:06:51.641Z,26.88
2017-07-17T10:08:04.198Z,27.13
2017-07-17T10:09:16.820Z,27.19
2017-07-17T10:10:29.448Z,27.44
2017-07-17T10:11:41.743Z,27.63
2017-07-17T10:12:54.042Z,27.76
2017-07-17T10:14:06.384Z,27.91
2017-07-17T10:15:18.383Z,27.79
2017-07-17T10:16:30.359Z,27.79
2017-07-17T10:17:42.686Z,27.85
2017-07-17T10:18:54.999Z,27.91
2017-07-17T10:20:07.027Z,28.12
2017-07-17T10:21:18.755Z,28.28
2017-07-17T10:22:30.733Z,28.4
2017-07-17T10:23:42.678Z,28.56
2017-07-17T10:24:54.074Z,28.89
2017-07-17T10:26:06.399Z,29.1
2017-07-17T10:27:18.376Z,29.39
2017-07-17T10:28:30.686Z,29.65
2017-07-17T10:29:42.983Z,29.83
2017-07-17T10:30:54.934Z,30.08
2017-07-17T10:32:07.565Z,30.33
2017-07-17T10:33:19.563Z,30.48
2017-07-17T10:34:32.217Z,30.7
2017-07-17T10:35:44.210Z,30.74
2017-07-17T10:36:56.184Z,30.54
2017-07-17T10:38:08.819Z,30.16
2017-07-17T10:39:20.502Z,30.06
2017-07-17T10:40:31.847Z,30.02
2017-07-17T10:41:44.446Z,30.05
2017-07-17T10:42:57.053Z,30.02
2017-07-17T10:44:09.371Z,30.16
2017-07-17T10:45:21.387Z,30.27
2017-07-17T10:46:33.650Z,30.21
2017-07-17T10:47:45.979Z,30.35
2017-07-17T10:48:58.295Z,30.39
2017-07-17T10:50:10.021Z,30.71
2017-07-17T10:51:22.630Z,30.86
2017-07-17T10:52:34.923Z,31.05
2017-07-17T10:53:46.909Z,30.95
2017-07-17T10:54:59.546Z,31.07
2017-07-17T10:56:11.561Z,30.98
2017-07-17T10:57:24.251Z,31
2017-07-17T10:58:36.556Z,31
2017-07-17T10:59:48.836Z,30.88
2017-07-17T11:01:01.456Z,30.95
2017-07-17T11:02:13.448Z,30.73
2017-07-17T11:03:25.499Z,30.55
2017-07-17T11:04:38.081Z,30.39
2017-07-17T11:05:50.683Z,30.2
2017-07-17T11:07:03.298Z,30.11
2017-07-17T11:08:15.290Z,30.03
2017-07-17T11:09:27.589Z,30.2
2017-07-17T11:10:39.555Z,30.38
2017-07-17T11:11:52.218Z,30.61
2017-07-17T11:13:04.857Z,30.76
2017-07-17T11:14:17.176Z,30.95
2017-07-17T11:15:29.829Z,30.78
2017-07-17T11:16:42.165Z,30.48
2017-07-17T11:17:54.476Z,30.31
2017-07-17T11:19:06.796Z,30.11
2017-07-17T11:20:19.475Z,30.2
2017-07-17T11:21:31.822Z,30.4
2017-07-17T11:22:44.188Z,30.67
2017-07-17T11:23:56.168Z,31.02
2017-07-17T11:25:07.786Z,31.26
2017-07-17T11:26:18.833Z,31.57
2017-07-17T11:27:31.170Z,31.85
2017-07-17T11:28:43.508Z,32.22
2017-07-17T11:29:55.782Z,32.3
2017-07-17T11:31:07.809Z,32.45
2017-07-17T11:32:20.145Z,32.61
2017-07-17T11:33:31.499Z,32.76
2017-07-17T11:34:42.903Z,32.68
2017-07-17T11:35:55.577Z,32.49
2017-07-17T11:37:07.872Z,32.42
2017-07-17T11:38:19.890Z,32.19
2017-07-17T11:39:32.270Z,32.07
2017-07-17T11:40:44.270Z,31.9
2017-07-17T11:41:56.858Z,31.42
2017-07-17T11:43:08.809Z,31.33
2017-07-17T11:44:21.087Z,31.39
2017-07-17T11:45:33.755Z,31.41
2017-07-17T11:56:42.872Z,30.67
2017-07-17T11:59:06.206Z,30.31
2017-07-17T12:00:18.772Z,29.94
2017-07-17T12:01:31.374Z,29.92
2017-07-17T12:02:43.968Z,29.87
2017-07-17T12:03:56.587Z,29.87
2017-07-17T12:06:19.835Z,29.67
2017-07-17T12:07:32.513Z,29.73
2017-07-17T12:08:45.122Z,29.81
2017-07-17T12:09:57.741Z,29.68
2017-07-17T12:11:10.061Z,29.71
2017-07-17T12:12:22.745Z,29.87
2017-07-17T12:13:35.080Z,29.86
2017-07-17T12:14:47.419Z,30.11
2017-07-17T12:16:00.016Z,30.32
2017-07-17T12:17:12.401Z,30.27
2017-07-17T12:18:24.741Z,30.46
2017-07-17T12:19:37.395Z,30.58
2017-07-17T12:20:49.386Z,30.86
2017-07-17T12:22:02.004Z,31.13
2017-07-17T12:23:14.622Z,31.32
2017-07-17T12:24:27.257Z,31.54
2017-07-17T12:25:39.896Z,31.7
2017-07-17T12:26:52.212Z,31.79
2017-07-17T12:28:04.531Z,31.87
2017-07-17T12:29:17.158Z,32
2017-07-17T12:30:29.540Z,32.23
2017-07-17T12:31:42.145Z,32.35
2017-07-17T12:32:54.793Z,32.34
2017-07-17T12:34:07.090Z,32.34
2017-07-17T12:35:19.417Z,32.42
2017-07-17T12:36:31.777Z,32.16
2017-07-17T12:37:44.075Z,32.05
2017-07-17T12:38:56.337Z,32.12
2017-07-17T12:40:09.000Z,31.95
2017-07-17T12:41:21.628Z,31.9
2017-07-17T12:42:33.621Z,31.72
2017-07-17T12:43:45.979Z,31.74
2017-07-17T12:44:58.576Z,31.77
2017-07-17T12:46:11.219Z,31.82
2017-07-17T12:47:23.554Z,31.72
2017-07-17T12:48:36.238Z,31.33
2017-07-17T12:49:48.474Z,31.02
2017-07-17T12:51:01.132Z,30.96
2017-07-17T12:52:13.180Z,30.93
2017-07-17T12:53:25.407Z,30.7
2017-07-17T12:54:38.043Z,30.54
2017-07-17T12:55:50.693Z,30.54
2017-07-17T12:57:03.033Z,30.54
2017-07-17T12:58:15.694Z,30.56
2017-07-17T12:59:27.392Z,30.73
2017-07-17T13:00:39.698Z,30.91
2017-07-17T13:01:52.352Z,31.02
2017-07-17T13:03:04.699Z,31.05
2017-07-17T13:04:16.711Z,31.11
2017-07-17T13:05:28.707Z,30.96
2017-07-17T13:06:41.079Z,30.77
2017-07-17T13:07:53.773Z,30.55
2017-07-17T13:09:06.120Z,30.38
2017-07-17T13:10:18.439Z,30.02
2017-07-17T13:11:30.796Z,29.64
2017-07-17T13:12:43.119Z,29.32
2017-07-17T13:13:55.841Z,29.09
2017-07-17T13:15:08.535Z,29.05
2017-07-17T13:16:21.163Z,29
2017-07-17T13:17:33.133Z,29.2
2017-07-17T13:18:45.740Z,29.28
2017-07-17T13:19:58.378Z,29.37
2017-07-17T13:21:10.725Z,29.52
2017-07-17T13:22:23.103Z,29.68
2017-07-17T13:23:35.756Z,29.79
2017-07-17T13:24:48.127Z,30.01
2017-07-17T13:26:00.155Z,30.17
2017-07-17T13:27:12.856Z,30.32
2017-07-17T13:28:24.861Z,30.36
2017-07-17T13:29:37.165Z,30.7
2017-07-17T13:30:49.520Z,30.93
2017-07-17T13:32:02.105Z,31.07
2017-07-17T13:33:14.412Z,31.1
2017-07-17T13:34:27.083Z,31.32
2017-07-17T13:35:39.645Z,31.42
2017-07-17T13:36:52.267Z,31.47
2017-07-17T13:38:04.914Z,31.7
2017-07-17T13:39:16.935Z,31.44
2017-07-17T13:40:29.212Z,31.33
2017-07-17T13:41:41.497Z,31.32
2017-07-17T13:42:54.177Z,31.2
2017-07-17T13:44:06.832Z,31.14
2017-07-17T13:45:19.087Z,30.91
2017-07-17T13:46:31.392Z,30.81
2017-07-17T13:47:43.347Z,30.85
2017-07-17T13:48:55.664Z,30.86
2017-07-17T13:50:08.346Z,30.88
2017-07-17T13:51:21.049Z,30.92
2017-07-17T13:52:33.662Z,30.98
2017-07-17T13:53:46.309Z,31.05
2017-07-17T13:54:58.908Z,31.05
2017-07-17T13:56:11.240Z,31.02
2017-07-17T13:57:23.604Z,31.07
2017-07-17T13:58:36.264Z,31.2
2017-07-17T13:59:48.875Z,31.36
2017-07-17T14:01:01.570Z,31.42
2017-07-17T14:02:14.205Z,31.62
2017-07-17T14:03:26.842Z,31.82
2017-07-17T14:04:39.198Z,31.97
2017-07-17T14:05:51.570Z,32.16
2017-07-17T14:07:03.874Z,32.24
2017-07-17T14:08:16.486Z,32.31
2017-07-17T14:09:28.847Z,32.48
2017-07-17T14:10:40.524Z,32.56
2017-07-17T14:11:52.540Z,32.44
2017-07-17T14:13:04.935Z,32.42
2017-07-17T14:14:17.260Z,32.3
2017-07-17T14:15:29.963Z,32.12
2017-07-17T14:16:42.520Z,31.77
2017-07-17T14:17:55.120Z,31.5
2017-07-17T14:19:07.507Z,31.3
2017-07-17T14:20:20.153Z,31.05
2017-07-17T14:21:32.741Z,30.93
2017-07-17T14:22:45.357Z,30.59
2017-07-17T14:23:57.121Z,30.33
2017-07-17T14:25:09.175Z,30.05
2017-07-17T14:26:21.809Z,30.02
2017-07-17T14:27:34.569Z,29.69
2017-07-17T14:28:47.188Z,29.22
2017-07-17T14:29:59.504Z,29.3
2017-07-17T14:31:11.835Z,29.3
2017-07-17T14:32:24.207Z,29.3
2017-07-17T14:33:36.843Z,29.34
2017-07-17T14:34:49.193Z,29.12
2017-07-17T14:36:01.510Z,29.16
2017-07-17T14:37:14.157Z,29.06
2017-07-17T14:38:26.500Z,29.03
2017-07-17T14:39:38.519Z,28.89
2017-07-17T14:40:51.179Z,29
2017-07-17T14:42:03.806Z,29.03
2017-07-17T14:43:16.454Z,29.05
2017-07-17T14:44:28.468Z,29.02
2017-07-17T14:45:40.492Z,28.9
2017-07-17T14:46:53.114Z,28.86
2017-07-17T14:48:05.703Z,28.94
2017-07-17T14:49:18.309Z,28.87
2017-07-17T14:50:30.704Z,28.67
2017-07-17T14:51:43.358Z,28.67
2017-07-17T14:52:56.018Z,28.55
2017-07-17T14:54:08.357Z,28.38
2017-07-17T14:55:21.005Z,28.31
2017-07-17T14:56:33.050Z,28.33
2017-07-17T14:57:45.703Z,28.25
2017-07-17T14:58:57.729Z,28.06
2017-07-17T15:00:10.044Z,28.01
2017-07-17T15:01:22.389Z,27.9
2017-07-17T15:02:34.683Z,27.95
2017-07-17T15:03:47.306Z,27.73
2017-07-17T15:04:59.551Z,27.73
2017-07-17T15:06:11.923Z,27.61
2017-07-17T15:07:24.496Z,27.4
2017-07-17T15:08:36.815Z,27.23
2017-07-17T15:09:48.841Z,27.18
2017-07-17T15:11:01.509Z,27.01
2017-07-17T15:12:13.889Z,27
2017-07-17T15:13:26.224Z,26.97
2017-07-17T15:14:38.521Z,26.74
2017-07-17T15:15:50.859Z,26.68
2017-07-17T15:17:03.536Z,26.66
2017-07-17T15:18:16.136Z,26.59
2017-07-17T15:19:28.418Z,26.48
2017-07-17T15:20:40.428Z,26.3
2017-07-17T15:21:52.750Z,26.23
2017-07-17T15:23:05.046Z,26.24
2017-07-17T15:24:17.368Z,26.04
2017-07-17T15:25:29.954Z,25.99
2017-07-17T15:26:42.281Z,25.96
2017-07-17T15:27:53.979Z,25.76
2017-07-17T15:29:05.988Z,25.74
2017-07-17T15:30:18.300Z,25.67
2017-07-17T15:31:30.934Z,25.51
2017-07-17T15:32:43.274Z,25.46
2017-07-17T15:33:55.890Z,25.34
2017-07-17T15:35:07.912Z,25.29
2017-07-17T15:36:20.496Z,25.29
2017-07-17T15:37:32.844Z,25.21
2017-07-17T15:38:45.189Z,25.15
2017-07-17T15:39:57.192Z,25.06
2017-07-17T15:41:09.804Z,24.97
2017-07-17T15:42:22.386Z,24.93
2017-07-17T15:43:34.988Z,24.88
2017-07-17T15:44:47.312Z,24.81
2017-07-17T15:45:59.905Z,24.78