createdAt,value
2022-12-14T00:01:53.698Z,-5.11
2022-12-14T00:04:20.734Z,-5.14
2022-12-14T00:06:47.830Z,-5.11
2022-12-14T00:09:15.617Z,-5.13
2022-12-14T00:11:42.609Z,-5.21
2022-12-14T00:14:09.541Z,-5.24
2022-12-14T00:16:36.980Z,-5.30
2022-12-14T00:19:05.805Z,-5.25
2022-12-14T00:21:33.456Z,-5.25
2022-12-14T00:24:00.651Z,-5.24
2022-12-14T00:26:31.082Z,-5.23
2022-12-14T00:29:01.049Z,-5.30
2022-12-14T00:31:28.874Z,-5.36
2022-12-14T00:33:55.908Z,-5.40
2022-12-14T00:36:23.567Z,-5.44
2022-12-14T00:38:50.505Z,-5.52
2022-12-14T00:41:17.397Z,-5.54
2022-12-14T00:43:44.566Z,-5.48
2022-12-14T00:46:11.565Z,-5.46
2022-12-14T00:48:38.729Z,-5.48
2022-12-14T00:51:06.038Z,-5.50
2022-12-14T00:53:33.146Z,-5.52
2022-12-14T00:56:06.429Z,-5.48
2022-12-14T00:58:33.852Z,-5.57
2022-12-14T01:01:02.907Z,-5.61
2022-12-14T01:03:30.723Z,-5.62
2022-12-14T01:05:58.517Z,-5.66
2022-12-14T01:08:35.871Z,-5.70
2022-12-14T01:11:05.301Z,-5.73
2022-12-14T01:13:32.291Z,-5.69
2022-12-14T01:16:06.689Z,-5.70
2022-12-14T01:18:35.560Z,-5.74
2022-12-14T01:21:22.450Z,-5.77
2022-12-14T01:23:52.831Z,-5.83
2022-12-14T01:26:20.218Z,-5.89
2022-12-14T01:28:47.874Z,-5.88
2022-12-14T01:31:17.330Z,-5.89
2022-12-14T01:33:45.374Z,-5.91
2022-12-14T01:36:23.356Z,-5.85
2022-12-14T01:39:02.322Z,-5.89
2022-12-14T01:41:35.295Z,-5.92
2022-12-14T01:44:24.294Z,-5.97
2022-12-14T01:47:01.412Z,-5.97
2022-12-14T01:49:47.547Z,-5.95
2022-12-14T01:52:17.880Z,-5.97
2022-12-14T01:54:58.125Z,-5.97
2022-12-14T01:57:29.407Z,-6.02
2022-12-14T02:00:00.933Z,-6.01
2022-12-14T02:02:32.889Z,-6.00
2022-12-14T02:05:01.570Z,-5.95
2022-12-14T02:07:30.916Z,-5.92
2022-12-14T02:10:03.229Z,-5.86
2022-12-14T02:12:39.442Z,-5.90
2022-12-14T02:15:06.606Z,-5.99
2022-12-14T02:17:33.521Z,-6.06
2022-12-14T02:20:00.460Z,-6.08
2022-12-14T02:22:53.202Z,-6.13
2022-12-14T02:25:49.568Z,-6.11
2022-12-14T02:28:59.048Z,-6.17
2022-12-14T02:31:49.619Z,-6.21
2022-12-14T02:34:52.793Z,-6.18
2022-12-14T02:37:26.967Z,-6.18
2022-12-14T02:40:24.016Z,-6.14
2022-12-14T02:43:03.331Z,-6.14
2022-12-14T02:45:56.285Z,-6.16
2022-12-14T02:48:26.740Z,-6.17
2022-12-14T02:50:53.611Z,-6.19
2022-12-14T02:53:27.177Z,-6.20
2022-12-14T02:55:57.733Z,-6.21
2022-12-14T02:58:41.614Z,-6.25
2022-12-14T03:01:11.823Z,-6.16
2022-12-14T03:03:39.605Z,-6.17
2022-12-14T03:06:26.388Z,-6.23
2022-12-14T03:08:58.916Z,-6.29
2022-12-14T03:11:33.649Z,-6.28
2022-12-14T03:14:08.508Z,-6.24
2022-12-14T03:16:42.772Z,-6.26
2022-12-14T03:19:34.561Z,-6.25
2022-12-14T03:22:08.664Z,-6.34
2022-12-14T03:24:45.984Z,-6.35
2022-12-14T03:27:17.900Z,-6.40
2022-12-14T03:29:49.400Z,-6.38
2022-12-14T03:32:19.585Z,-6.39
2022-12-14T03:35:10.708Z,-6.37
2022-12-14T03:37:43.526Z,-6.39
2022-12-14T03:40:12.872Z,-6.41
2022-12-14T03:42:55.998Z,-6.44
2022-12-14T03:45:41.762Z,-6.47
2022-12-14T03:48:35.007Z,-6.50
2022-12-14T03:51:11.808Z,-6.56
2022-12-14T03:53:38.807Z,-6.61
2022-12-14T03:56:49.633Z,-6.63
2022-12-14T03:59:27.331Z,-6.63
2022-12-14T04:02:00.231Z,-6.60
2022-12-14T04:04:38.478Z,-6.58
2022-12-14T04:07:13.400Z,-6.53
2022-12-14T04:09:49.379Z,-6.54
2022-12-14T04:12:38.795Z,-6.52
2022-12-14T04:15:32.227Z,-6.53
2022-12-14T04:18:21.678Z,-6.58
2022-12-14T04:21:00.569Z,-6.58
2022-12-14T04:23:59.085Z,-6.54
2022-12-14T04:26:30.314Z,-6.56
2022-12-14T04:29:23.020Z,-6.55
2022-12-14T04:31:57.935Z,-6.54
2022-12-14T04:34:27.228Z,-6.51
2022-12-14T04:36:57.276Z,-6.51
2022-12-14T04:39:31.929Z,-6.51
2022-12-14T04:42:00.962Z,-6.50
2022-12-14T04:44:35.828Z,-6.50
2022-12-14T04:47:10.561Z,-6.42
2022-12-14T04:49:53.797Z,-6.37
2022-12-14T04:52:23.632Z,-6.39
2022-12-14T04:54:50.506Z,-6.40
2022-12-14T04:57:41.737Z,-6.44
2022-12-14T05:00:10.158Z,-6.43
2022-12-14T05:02:56.910Z,-6.40
2022-12-14T05:05:45.243Z,-6.41
2022-12-14T05:08:46.126Z,-6.44
2022-12-14T05:11:52.167Z,-6.42
2022-12-14T05:14:11.480Z,-6.43
2022-12-14T05:16:38.949Z,-6.42
2022-12-14T05:19:09.859Z,-6.39
2022-12-14T05:21:49.438Z,-6.39
2022-12-14T05:24:17.388Z,-6.36
2022-12-14T05:26:48.351Z,-6.41
2022-12-14T05:29:17.963Z,-6.45
2022-12-14T05:31:49.209Z,-6.39
2022-12-14T05:34:17.153Z,-6.38
2022-12-14T05:36:44.126Z,-6.39
2022-12-14T05:39:11.040Z,-6.37
2022-12-14T05:41:38.057Z,-6.37
2022-12-14T05:44:07.196Z,-6.37
2022-12-14T05:46:34.125Z,-6.37
2022-12-14T05:49:01.181Z,-6.35
2022-12-14T05:51:28.283Z,-6.36
2022-12-14T05:53:55.223Z,-6.30
2022-12-14T05:56:22.214Z,-6.28
2022-12-14T05:58:50.656Z,-6.25
2022-12-14T06:01:19.528Z,-6.21
2022-12-14T06:03:47.142Z,-6.24
2022-12-14T06:06:15.011Z,-6.21
2022-12-14T06:08:46.398Z,-6.21
2022-12-14T06:11:22.045Z,-6.15
2022-12-14T06:13:50.169Z,-6.09
2022-12-14T06:16:25.072Z,-6.13
2022-12-14T06:18:55.480Z,-6.09
2022-12-14T06:21:26.153Z,-6.13
2022-12-14T06:23:54.059Z,-6.14
2022-12-14T06:26:21.567Z,-6.10
2022-12-14T06:28:48.913Z,-6.05
2022-12-14T06:31:21.702Z,-6.12
2022-12-14T06:33:49.256Z,-6.17
2022-12-14T06:36:24.403Z,-6.04
2022-12-14T06:38:52.459Z,-5.99
2022-12-14T06:41:20.463Z,-5.95
2022-12-14T06:43:49.303Z,-5.93
2022-12-14T06:46:18.965Z,-5.92
2022-12-14T06:48:51.613Z,-5.86
2022-12-14T06:51:19.601Z,-5.89
2022-12-14T06:53:47.369Z,-5.86
2022-12-14T06:56:16.639Z,-5.87
2022-12-14T06:58:44.262Z,-5.86
2022-12-14T07:01:29.893Z,-5.86
2022-12-14T07:04:09.846Z,-5.89
2022-12-14T07:06:39.967Z,-5.85
2022-12-14T07:09:09.453Z,-5.85
2022-12-14T07:11:36.400Z,-5.77
2022-12-14T07:14:06.275Z,-5.81
2022-12-14T07:16:34.566Z,-5.73
2022-12-14T07:19:01.525Z,-5.68
2022-12-14T07:21:28.692Z,-5.60
2022-12-14T07:23:55.599Z,-5.54
2022-12-14T07:26:27.704Z,-5.51
2022-12-14T07:28:55.262Z,-5.52
2022-12-14T07:31:24.188Z,-5.51
2022-12-14T07:33:59.350Z,-5.54
2022-12-14T07:36:29.118Z,-5.51
2022-12-14T07:38:56.600Z,-5.56
2022-12-14T07:41:26.332Z,-5.70
2022-12-14T07:43:54.959Z,-5.73
2022-12-14T07:46:24.311Z,-5.75
2022-12-14T07:48:53.439Z,-5.82
2022-12-14T07:51:23.141Z,-5.88
2022-12-14T07:53:51.039Z,-5.76
2022-12-14T07:56:22.353Z,-5.72
2022-12-14T07:58:49.703Z,-5.88
2022-12-14T08:01:19.085Z,-5.91
2022-12-14T08:03:48.164Z,-5.83
2022-12-14T08:06:16.640Z,-5.82
2022-12-14T08:08:43.821Z,-5.79
2022-12-14T08:11:12.013Z,-5.77
2022-12-14T08:13:39.342Z,-5.73
2022-12-14T08:16:09.824Z,-5.73
2022-12-14T08:18:37.189Z,-5.71
2022-12-14T08:21:06.548Z,-5.75
2022-12-14T08:23:34.526Z,-5.70
2022-12-14T08:26:02.659Z,-5.71
2022-12-14T08:28:30.918Z,-5.75
2022-12-14T08:31:04.906Z,-5.66
2022-12-14T08:33:33.819Z,-5.62
2022-12-14T08:36:14.924Z,-5.58
2022-12-14T08:38:42.348Z,-5.62
2022-12-14T08:41:11.317Z,-5.59
2022-12-14T08:43:38.609Z,-5.66
2022-12-14T08:46:07.460Z,-5.71
2022-12-14T08:48:34.625Z,-5.58
2022-12-14T08:51:06.924Z,-5.65
2022-12-14T08:53:34.506Z,-5.64
2022-12-14T08:56:05.319Z,-5.67
2022-12-14T08:58:36.388Z,-5.68
2022-12-14T09:01:16.059Z,-5.78
2022-12-14T09:03:45.381Z,-5.89
2022-12-14T09:06:23.611Z,-5.89
2022-12-14T09:08:53.194Z,-5.88
2022-12-14T09:11:21.278Z,-5.77
2022-12-14T09:13:48.616Z,-5.70
2022-12-14T09:16:18.681Z,-5.59
2022-12-14T09:18:49.292Z,-5.62
2022-12-14T09:21:19.571Z,-5.47
2022-12-14T09:23:52.582Z,-5.48
2022-12-14T09:26:25.513Z,-5.52
2022-12-14T09:28:54.552Z,-5.58
2022-12-14T09:31:23.449Z,-5.55
2022-12-14T09:33:54.931Z,-5.44
2022-12-14T09:36:24.169Z,-5.53
2022-12-14T09:38:52.507Z,-5.48
2022-12-14T09:41:50.617Z,-5.44
2022-12-14T09:44:19.065Z,-5.45
2022-12-14T09:46:54.899Z,-5.43
2022-12-14T09:49:30.787Z,-5.42
2022-12-14T09:52:02.066Z,-5.30
2022-12-14T09:54:39.121Z,-5.28
2022-12-14T09:57:14.343Z,-5.18
2022-12-14T09:59:41.487Z,-5.07
2022-12-14T10:02:31.367Z,-5.00
2022-12-14T10:06:00.016Z,-5.02
2022-12-14T10:09:06.289Z,-4.94
2022-12-14T10:11:45.622Z,-4.77
2022-12-14T10:14:22.050Z,-4.71
2022-12-14T10:16:52.068Z,-4.75
2022-12-14T10:19:51.925Z,-4.81
2022-12-14T10:22:21.780Z,-4.81
2022-12-14T10:24:48.795Z,-4.84
2022-12-14T10:27:22.988Z,-4.77
2022-12-14T10:30:00.461Z,-4.64
2022-12-14T10:32:36.267Z,-4.45
2022-12-14T10:35:16.927Z,-4.43
2022-12-14T10:37:46.223Z,-4.31
2022-12-14T10:44:07.373Z,-4.20
2022-12-14T10:46:53.873Z,-4.14
2022-12-14T10:49:31.443Z,-4.38
2022-12-14T10:52:04.217Z,-4.24
2022-12-14T10:54:38.874Z,-4.20
2022-12-14T10:57:06.674Z,-4.27
2022-12-14T10:59:51.986Z,-4.30
2022-12-14T11:02:33.118Z,-4.49
2022-12-14T11:05:03.931Z,-4.43
2022-12-14T11:07:33.896Z,-4.48
2022-12-14T11:10:33.044Z,-4.49
2022-12-14T11:13:15.710Z,-4.45
2022-12-14T11:15:46.200Z,-4.42
2022-12-14T11:18:27.684Z,-4.34
2022-12-14T11:20:59.369Z,-4.38
2022-12-14T11:23:27.416Z,-4.34
2022-12-14T11:25:59.355Z,-4.51
2022-12-14T11:28:51.306Z,-4.52
2022-12-14T11:31:21.275Z,-4.65
2022-12-14T11:33:50.917Z,-4.73
2022-12-14T11:36:34.571Z,-4.72
2022-12-14T11:39:17.452Z,-4.73
2022-12-14T11:41:47.392Z,-4.72
2022-12-14T11:44:14.319Z,-4.63
2022-12-14T11:47:02.920Z,-4.53
2022-12-14T11:49:38.849Z,-4.37
2022-12-14T11:52:05.890Z,-4.09
2022-12-14T11:54:38.358Z,-3.81
2022-12-14T11:57:17.244Z,-3.71
2022-12-14T11:59:48.084Z,-3.62
2022-12-14T12:02:31.410Z,-3.17
2022-12-14T12:05:17.635Z,-2.71
2022-12-14T12:07:50.766Z,-2.62
2022-12-14T12:10:50.165Z,-2.47
2022-12-14T12:13:35.651Z,-2.25
2022-12-14T12:16:14.177Z,-2.64
2022-12-14T12:18:48.440Z,-3.47
2022-12-14T12:21:18.402Z,-4.03
2022-12-14T12:24:13.636Z,-4.52
2022-12-14T12:27:02.736Z,-4.89
2022-12-14T12:29:52.956Z,-5.16
2022-12-14T12:32:32.177Z,-5.30
2022-12-14T12:35:21.738Z,-5.50
2022-12-14T12:37:48.764Z,-5.62
2022-12-14T12:40:24.793Z,-5.70
2022-12-14T12:43:05.350Z,-5.86
2022-12-14T12:45:51.617Z,-5.98
2022-12-14T12:48:36.388Z,-6.06
2022-12-14T12:51:21.347Z,-6.15
2022-12-14T12:53:52.499Z,-6.18
2022-12-14T12:56:49.021Z,-6.21
2022-12-14T12:59:52.905Z,-6.26
2022-12-14T13:02:38.788Z,-6.41
2022-12-14T13:05:44.448Z,-6.50
2022-12-14T13:08:07.092Z,-6.40
2022-12-14T13:10:42.098Z,-6.22
2022-12-14T13:13:22.714Z,-6.16
2022-12-14T13:15:53.506Z,-6.15
2022-12-14T13:18:55.984Z,-6.16
2022-12-14T13:21:31.358Z,-6.05
2022-12-14T13:23:59.470Z,-6.08
2022-12-14T13:26:59.030Z,-5.98
2022-12-14T13:29:33.509Z,-5.94
2022-12-14T13:32:20.685Z,-5.95
2022-12-14T13:35:00.856Z,-5.98
2022-12-14T13:38:03.243Z,-6.05
2022-12-14T13:40:48.820Z,-5.93
2022-12-14T13:43:37.263Z,-5.93
2022-12-14T13:46:16.689Z,-5.94
2022-12-14T13:48:44.481Z,-6.08
2022-12-14T13:51:31.580Z,-5.95
2022-12-14T13:54:00.029Z,-5.99
2022-12-14T13:56:33.236Z,-5.97
2022-12-14T13:59:04.150Z,-6.02
2022-12-14T14:01:46.572Z,-6.04
2022-12-14T14:04:43.637Z,-6.07
2022-12-14T14:07:22.703Z,-6.11
2022-12-14T14:09:55.929Z,-6.11
2022-12-14T14:12:38.375Z,-6.05
2022-12-14T14:15:08.953Z,-6.03
2022-12-14T14:17:40.966Z,-6.04
2022-12-14T14:20:37.516Z,-5.99
2022-12-14T14:23:17.357Z,-6.00
2022-12-14T14:25:54.631Z,-6.01
2022-12-14T14:28:29.067Z,-5.99
2022-12-14T14:30:57.989Z,-5.96
2022-12-14T14:33:44.926Z,-5.94
2022-12-14T14:36:36.320Z,-5.85
2022-12-14T14:39:54.948Z,-5.83
2022-12-14T14:42:22.275Z,-5.81
2022-12-14T14:44:55.822Z,-5.92
2022-12-14T14:50:14.424Z,-5.77
2022-12-14T14:52:46.727Z,-5.76
2022-12-14T14:55:52.137Z,-5.70
2022-12-14T14:58:24.428Z,-5.71
2022-12-14T15:01:04.130Z,-5.72
2022-12-14T15:03:53.476Z,-5.66
2022-12-14T15:06:30.198Z,-5.71
2022-12-14T15:09:19.725Z,-5.63
2022-12-14T15:12:03.201Z,-5.77
2022-12-14T15:14:43.273Z,-5.67
2022-12-14T15:17:25.164Z,-5.69
2022-12-14T15:20:00.031Z,-5.73
2022-12-14T15:22:38.108Z,-5.64
2022-12-14T15:25:22.604Z,-5.68
2022-12-14T15:27:50.810Z,-5.71
2022-12-14T15:30:23.495Z,-5.66
2022-12-14T15:33:27.001Z,-5.60
2022-12-14T15:35:54.617Z,-5.64
2022-12-14T15:38:26.551Z,-5.59
2022-12-14T15:40:58.879Z,-5.57
2022-12-14T15:43:27.884Z,-5.54
2022-12-14T15:46:03.369Z,-5.60
2022-12-14T15:48:34.989Z,-5.54
2022-12-14T15:51:04.745Z,-5.54
2022-12-14T15:53:38.352Z,-5.46
2022-12-14T15:56:49.070Z,-5.38
2022-12-14T15:59:21.036Z,-5.41
2022-12-14T16:01:55.272Z,-5.43
2022-12-14T16:04:33.990Z,-5.40
2022-12-14T16:07:09.480Z,-5.35
2022-12-14T16:12:44.726Z,-5.33
2022-12-14T16:15:24.381Z,-5.43
2022-12-14T16:18:00.995Z,-5.34
2022-12-14T16:20:35.877Z,-5.32
2022-12-14T16:23:15.453Z,-5.37
2022-12-14T16:26:03.507Z,-5.33
2022-12-14T16:28:33.708Z,-5.33
2022-12-14T16:31:14.216Z,-5.32
2022-12-14T16:39:15.189Z,-5.41
2022-12-14T16:41:58.528Z,-5.46
2022-12-14T16:44:31.799Z,-5.40
2022-12-14T16:47:04.869Z,-5.41
2022-12-14T16:49:40.527Z,-5.45
2022-12-14T16:52:20.145Z,-5.34
2022-12-14T16:55:20.723Z,-5.37
2022-12-14T16:57:47.783Z,-5.36
2022-12-14T17:00:29.821Z,-5.41
2022-12-14T17:03:02.352Z,-5.43
2022-12-14T17:05:37.337Z,-5.46
2022-12-14T17:08:04.816Z,-5.43
2022-12-14T17:10:32.851Z,-5.50
2022-12-14T17:13:01.235Z,-5.37
2022-12-14T17:15:30.463Z,-5.41
2022-12-14T17:18:00.399Z,-5.56
2022-12-14T17:20:33.000Z,-5.49
2022-12-14T17:23:02.085Z,-5.52
2022-12-14T17:25:30.991Z,-5.50
2022-12-14T17:27:58.800Z,-5.54
2022-12-14T17:30:26.044Z,-5.54
2022-12-14T17:32:54.715Z,-5.49
2022-12-14T17:35:27.265Z,-5.51
2022-12-14T17:37:54.521Z,-5.58
2022-12-14T17:40:22.162Z,-5.54
2022-12-14T17:42:54.606Z,-5.52
2022-12-14T17:45:23.965Z,-5.50
2022-12-14T17:47:51.239Z,-5.50
2022-12-14T17:50:19.305Z,-5.62
2022-12-14T17:52:46.773Z,-5.56
2022-12-14T17:55:18.309Z,-5.63
2022-12-14T17:57:46.372Z,-5.71
2022-12-14T18:00:42.820Z,-5.73
2022-12-14T18:03:11.657Z,-5.71
2022-12-14T18:05:46.502Z,-5.72
2022-12-14T18:08:17.364Z,-5.68
2022-12-14T18:10:45.149Z,-5.61
2022-12-14T18:13:15.664Z,-5.68
2022-12-14T18:15:49.829Z,-5.67
2022-12-14T18:18:24.257Z,-5.63
2022-12-14T18:21:00.613Z,-5.67
2022-12-14T18:23:29.721Z,-5.75
2022-12-14T18:25:59.106Z,-5.82
2022-12-14T18:28:26.684Z,-5.79
2022-12-14T18:31:02.837Z,-5.79
2022-12-14T18:33:32.300Z,-5.75
2022-12-14T18:35:59.943Z,-5.68
2022-12-14T18:38:26.927Z,-5.67
2022-12-14T18:40:55.431Z,-5.67
2022-12-14T18:43:24.617Z,-5.73
2022-12-14T18:45:53.393Z,-5.78
2022-12-14T18:48:24.260Z,-5.82
2022-12-14T18:50:53.890Z,-5.82
2022-12-14T18:53:29.427Z,-6.04
2022-12-14T18:55:56.965Z,-6.07
2022-12-14T18:58:26.930Z,-6.13
2022-12-14T19:00:56.782Z,-6.23
2022-12-14T19:03:24.948Z,-6.14
2022-12-14T19:06:13.937Z,-6.09
2022-12-14T19:08:43.473Z,-6.05
2022-12-14T19:11:12.744Z,-6.14
2022-12-14T19:13:40.051Z,-6.14
2022-12-14T19:16:08.451Z,-6.09
2022-12-14T19:18:36.542Z,-6.05
2022-12-14T19:21:04.172Z,-6.11
2022-12-14T19:23:31.778Z,-6.11
2022-12-14T19:26:01.844Z,-6.10
2022-12-14T19:28:32.896Z,-6.01
2022-12-14T19:31:02.097Z,-5.98
2022-12-14T19:33:29.631Z,-5.99
2022-12-14T19:35:56.934Z,-5.93
2022-12-14T19:38:24.095Z,-5.92
2022-12-14T19:41:05.025Z,-5.99
2022-12-14T19:43:32.940Z,-6.01
2022-12-14T19:46:00.404Z,-6.02
2022-12-14T19:48:27.490Z,-5.92
2022-12-14T19:50:54.631Z,-5.88
2022-12-14T19:53:25.175Z,-5.97
2022-12-14T19:55:53.233Z,-5.86
2022-12-14T19:58:25.522Z,-5.95
2022-12-14T20:00:52.639Z,-5.89
2022-12-14T20:03:21.579Z,-5.90
2022-12-14T20:05:59.532Z,-5.85
2022-12-14T20:08:30.041Z,-5.96
2022-12-14T20:10:58.678Z,-6.06
2022-12-14T20:13:27.024Z,-5.90
2022-12-14T20:15:58.286Z,-5.90
2022-12-14T20:18:27.060Z,-5.94
2022-12-14T20:21:01.086Z,-5.85
2022-12-14T20:23:28.535Z,-5.97
2022-12-14T20:26:00.764Z,-5.92
2022-12-14T20:28:28.095Z,-5.90
2022-12-14T20:30:55.201Z,-6.00
2022-12-14T20:33:28.063Z,-5.88
2022-12-14T20:35:56.906Z,-5.89
2022-12-14T20:38:26.459Z,-6.04
2022-12-14T20:40:53.808Z,-5.94
2022-12-14T20:43:21.033Z,-5.99
2022-12-14T20:45:51.063Z,-5.94
2022-12-14T20:48:28.912Z,-6.00
2022-12-14T20:51:02.485Z,-5.94
2022-12-14T20:53:30.761Z,-5.96
2022-12-14T20:56:03.144Z,-5.96
2022-12-14T20:58:30.125Z,-5.95
2022-12-14T21:00:57.263Z,-6.01
2022-12-14T21:03:24.485Z,-6.00
2022-12-14T21:05:53.664Z,-6.04
2022-12-14T21:08:21.200Z,-5.98
2022-12-14T21:10:48.328Z,-5.99
2022-12-14T21:13:15.306Z,-5.99
2022-12-14T21:15:42.676Z,-6.01
2022-12-14T21:18:09.891Z,-6.01
2022-12-14T21:20:36.785Z,-6.05
2022-12-14T21:23:04.324Z,-5.99
2022-12-14T21:25:31.301Z,-6.06
2022-12-14T21:27:58.362Z,-6.07
2022-12-14T21:30:25.439Z,-5.93
2022-12-14T21:32:52.435Z,-5.98
2022-12-14T21:35:19.517Z,-6.01
2022-12-14T21:37:46.561Z,-5.97
2022-12-14T21:40:33.472Z,-6.03
2022-12-14T21:43:00.557Z,-6.04
2022-12-14T21:45:27.657Z,-6.02
2022-12-14T21:47:54.821Z,-6.04
2022-12-14T21:50:21.946Z,-6.15
2022-12-14T21:52:49.002Z,-6.14
2022-12-14T21:55:16.088Z,-6.15
2022-12-14T21:58:01.894Z,-6.15
2022-12-14T22:00:29.136Z,-6.32
2022-12-14T22:02:56.352Z,-6.26
2022-12-14T22:05:23.659Z,-6.32
2022-12-14T22:07:52.002Z,-6.33
2022-12-14T22:10:25.526Z,-6.25
2022-12-14T22:12:52.588Z,-6.30
2022-12-14T22:15:19.986Z,-6.29
2022-12-14T22:17:46.998Z,-6.46
2022-12-14T22:20:14.115Z,-6.56
2022-12-14T22:22:41.308Z,-6.65
2022-12-14T22:25:08.650Z,-6.52
2022-12-14T22:27:35.748Z,-6.64
2022-12-14T22:30:05.418Z,-6.73
2022-12-14T22:32:32.829Z,-6.78
2022-12-14T22:35:00.077Z,-6.85
2022-12-14T22:37:27.479Z,-6.82
2022-12-14T22:39:56.209Z,-6.91
2022-12-14T22:42:23.322Z,-6.83
2022-12-14T22:44:50.652Z,-6.76
2022-12-14T22:47:17.585Z,-6.76
2022-12-14T22:49:45.015Z,-6.77
2022-12-14T22:52:12.006Z,-6.90
2022-12-14T22:54:39.889Z,-6.83
2022-12-14T22:57:17.875Z,-6.83
2022-12-14T23:00:17.595Z,-6.80
2022-12-14T23:02:48.284Z,-6.85
2022-12-14T23:05:16.223Z,-6.89
2022-12-14T23:07:43.215Z,-6.88
2022-12-14T23:10:29.046Z,-6.88
2022-12-14T23:13:14.495Z,-6.89
2022-12-14T23:16:00.350Z,-6.86
2022-12-14T23:18:45.970Z,-6.81
2022-12-14T23:21:32.361Z,-6.85
2022-12-14T23:24:18.171Z,-6.81
2022-12-14T23:27:09.015Z,-6.74
2022-12-14T23:29:56.577Z,-6.72
2022-12-14T23:32:43.622Z,-6.69
2022-12-14T23:35:28.875Z,-6.74
2022-12-14T23:38:14.258Z,-6.73
2022-12-14T23:41:00.159Z,-6.75
2022-12-14T23:43:45.804Z,-6.78
2022-12-14T23:46:31.754Z,-6.78
2022-12-14T23:49:17.176Z,-6.73
2022-12-14T23:52:02.913Z,-6.71
2022-12-14T23:54:48.422Z,-6.72
2022-12-14T23:57:34.845Z,-6.85
