createdAt,value
2018-06-12T00:03:33.572Z,28.57
2018-06-12T00:08:36.844Z,32.83
2018-06-12T00:13:40.063Z,37.10
2018-06-12T00:18:43.263Z,39.87
2018-06-12T00:23:46.378Z,42.70
2018-06-12T00:28:52.084Z,35.83
2018-06-12T00:33:56.043Z,30.97
2018-06-12T00:38:59.337Z,33.90
2018-06-12T00:44:02.638Z,34.00
2018-06-12T00:49:05.860Z,31.13
2018-06-12T00:54:09.020Z,24.70
2018-06-12T00:59:12.155Z,27.00
2018-06-12T01:04:15.292Z,24.50
2018-06-12T01:09:18.485Z,23.93
2018-06-12T01:14:21.741Z,28.87
2018-06-12T01:19:24.923Z,25.30
2018-06-12T01:24:28.081Z,31.23
2018-06-12T01:29:31.230Z,30.43
2018-06-12T01:34:34.709Z,30.30
2018-06-12T01:39:37.954Z,29.77
2018-06-12T01:44:42.141Z,35.63
2018-06-12T01:49:45.355Z,32.07
2018-06-12T01:54:48.555Z,27.70
2018-06-12T01:59:51.658Z,30.40
2018-06-12T02:04:55.085Z,33.70
2018-06-12T02:09:58.242Z,34.80
2018-06-12T02:15:01.404Z,33.53
2018-06-12T02:20:04.636Z,35.47
2018-06-12T02:25:07.818Z,33.83
2018-06-12T02:30:11.443Z,33.17
2018-06-12T02:35:14.697Z,36.33
2018-06-12T02:40:17.910Z,30.10
2018-06-12T02:45:21.135Z,29.77
2018-06-12T02:50:24.476Z,26.87
2018-06-12T02:55:27.666Z,30.60
2018-06-12T03:00:30.797Z,29.73
2018-06-12T03:05:33.964Z,28.83
2018-06-12T03:10:37.122Z,28.33
2018-06-12T03:15:40.257Z,29.93
2018-06-12T03:20:45.385Z,28.03
2018-06-12T03:25:58.306Z,31.03
2018-06-12T03:31:01.484Z,34.53
2018-06-12T03:36:04.771Z,28.07
2018-06-12T03:41:07.916Z,34.33
2018-06-12T03:46:11.076Z,42.60
2018-06-12T03:51:14.207Z,29.70
2018-06-12T03:56:17.306Z,23.47
2018-06-12T04:01:20.526Z,25.53
2018-06-12T04:06:23.695Z,23.23
2018-06-12T04:11:27.061Z,30.33
2018-06-12T04:16:30.550Z,24.80
2018-06-12T04:21:34.831Z,26.37
2018-06-12T04:26:39.811Z,23.53
2018-06-12T04:31:44.180Z,25.57
2018-06-12T04:36:47.827Z,21.97
2018-06-12T04:41:51.342Z,20.10
2018-06-12T04:46:54.547Z,28.53
2018-06-12T04:51:57.797Z,21.43
2018-06-12T04:57:01.078Z,24.43
2018-06-12T05:02:04.475Z,20.50
2018-06-12T05:07:07.954Z,20.10
2018-06-12T05:12:11.283Z,18.13
2018-06-12T05:17:14.695Z,21.30
2018-06-12T05:22:18.019Z,30.17
2018-06-12T05:27:21.183Z,23.10
2018-06-12T05:32:24.394Z,25.67
2018-06-12T05:37:27.678Z,23.23
2018-06-12T05:42:30.855Z,19.30
2018-06-12T05:47:34.653Z,18.87
2018-06-12T05:52:38.970Z,19.63
2018-06-12T06:10:12.407Z,16.50
2018-06-12T06:15:15.578Z,16.30
2018-06-12T06:20:19.006Z,15.47
2018-06-12T06:25:22.199Z,17.27
2018-06-12T06:30:25.295Z,15.03
2018-06-12T06:35:28.579Z,13.50
2018-06-12T06:40:31.936Z,15.10
2018-06-12T06:45:35.112Z,21.73
2018-06-12T06:50:38.300Z,17.47
2018-06-12T06:55:41.418Z,16.37
2018-06-12T07:00:44.573Z,18.53
2018-06-12T07:05:47.746Z,18.90
2018-06-12T07:10:50.866Z,20.20
2018-06-12T07:15:53.960Z,18.50
2018-06-12T07:21:06.282Z,21.77
2018-06-12T07:26:09.343Z,24.73
2018-06-12T07:31:12.671Z,19.37
2018-06-12T07:36:15.986Z,20.40
2018-06-12T07:41:19.095Z,23.13
2018-06-12T07:46:22.214Z,21.17
2018-06-12T07:51:25.323Z,26.33
2018-06-12T07:56:28.518Z,22.07
2018-06-12T08:01:31.732Z,30.53
2018-06-12T08:06:35.057Z,27.23
2018-06-12T08:11:38.215Z,29.53
2018-06-12T08:16:41.398Z,24.43
2018-06-12T08:21:44.519Z,27.13
2018-06-12T08:26:47.646Z,24.63
2018-06-12T08:31:50.827Z,26.63
2018-06-12T08:36:53.978Z,23.63
2018-06-12T08:41:57.298Z,21.40
2018-06-12T08:47:00.598Z,25.00
2018-06-12T08:52:03.935Z,23.40
2018-06-12T08:57:07.346Z,25.27
2018-06-12T09:02:10.558Z,25.47
2018-06-12T09:07:14.062Z,26.30
2018-06-12T09:12:17.235Z,29.37
2018-06-12T09:17:20.396Z,27.23
2018-06-12T09:22:23.575Z,33.10
2018-06-12T09:27:26.771Z,30.57
2018-06-12T09:32:30.294Z,26.20
2018-06-12T09:37:33.530Z,31.47
2018-06-12T09:42:36.702Z,28.10
2018-06-12T09:47:39.883Z,28.80
2018-06-12T09:52:43.153Z,38.67
2018-06-12T09:57:46.377Z,32.60
2018-06-12T10:02:49.923Z,33.50
2018-06-12T10:07:53.299Z,36.93
2018-06-12T10:12:56.414Z,33.93
2018-06-12T10:17:59.570Z,28.30
2018-06-12T10:23:02.931Z,31.47
2018-06-12T10:28:06.086Z,26.20
2018-06-12T10:33:09.204Z,31.70
2018-06-12T10:38:12.340Z,31.97
2018-06-12T10:43:15.660Z,30.30
2018-06-12T10:48:18.969Z,29.30
2018-06-12T10:53:22.174Z,28.83
2018-06-12T10:58:25.282Z,27.73
2018-06-12T11:03:28.750Z,25.83
2018-06-12T11:08:32.136Z,31.57
2018-06-12T11:13:35.449Z,27.93
2018-06-12T11:18:38.719Z,25.00
2018-06-12T11:23:42.063Z,24.53
2018-06-12T11:28:45.233Z,27.63
2018-06-12T11:33:48.404Z,25.33
2018-06-12T11:38:52.191Z,24.10
2018-06-12T11:43:55.367Z,24.13
2018-06-12T11:48:58.723Z,30.20
2018-06-12T11:54:01.880Z,22.43
2018-06-12T11:59:05.335Z,18.73
2018-06-12T12:04:08.744Z,27.13
2018-06-12T12:09:11.963Z,21.93
2018-06-12T12:14:15.123Z,20.40
2018-06-12T12:19:18.400Z,19.20
2018-06-12T12:24:21.545Z,22.43
2018-06-12T12:29:24.752Z,19.13
2018-06-12T12:34:28.198Z,20.10
2018-06-12T12:39:31.603Z,24.27
2018-06-12T12:44:34.870Z,19.40
2018-06-12T12:49:38.012Z,16.57
2018-06-12T12:54:41.523Z,15.93
2018-06-12T12:59:44.939Z,19.47
2018-06-12T13:04:48.127Z,19.90
2018-06-12T13:09:51.301Z,16.37
2018-06-12T13:14:54.472Z,16.97
2018-06-12T13:19:57.814Z,18.37
2018-06-12T13:25:01.168Z,17.17
2018-06-12T13:30:04.519Z,21.90
2018-06-12T13:35:07.976Z,18.90
2018-06-12T13:40:11.354Z,14.73
2018-06-12T13:45:14.618Z,14.27
2018-06-12T13:50:17.777Z,17.00
2018-06-12T13:55:21.155Z,12.90
2018-06-12T14:00:24.331Z,11.83
2018-06-12T14:05:27.510Z,11.10
2018-06-12T14:10:30.843Z,17.50
2018-06-12T14:15:34.213Z,12.33
2018-06-12T14:20:37.407Z,13.27
2018-06-12T14:25:40.655Z,11.30
2018-06-12T14:30:43.996Z,10.10
2018-06-12T14:35:47.204Z,9.90
2018-06-12T14:40:50.602Z,13.00
2018-06-12T14:45:54.022Z,11.03
2018-06-12T14:50:57.444Z,10.53
2018-06-12T14:56:00.628Z,14.27
2018-06-12T15:01:03.846Z,10.70
2018-06-12T15:06:07.143Z,12.13
2018-06-12T15:11:10.564Z,9.67
2018-06-12T15:16:13.836Z,10.73
2018-06-12T15:21:17.019Z,9.53
2018-06-12T15:26:20.270Z,10.10
2018-06-12T15:31:23.543Z,10.90
2018-06-12T15:36:26.927Z,10.50
2018-06-12T15:41:30.568Z,10.33
2018-06-12T15:46:33.956Z,20.00
2018-06-12T15:51:37.584Z,8.93
2018-06-12T15:56:41.378Z,11.60
2018-06-12T16:01:44.764Z,10.13
2018-06-12T16:06:48.103Z,11.93
2018-06-12T16:11:51.317Z,10.40
2018-06-12T16:16:55.544Z,9.27
2018-06-12T16:21:59.096Z,11.10
2018-06-12T16:27:02.474Z,12.10
2018-06-12T16:32:06.056Z,9.47
2018-06-12T16:37:09.297Z,8.53
2018-06-12T16:42:12.598Z,9.43
2018-06-12T16:52:25.688Z,12.30
2018-06-12T16:57:28.962Z,12.13
2018-06-12T17:02:32.277Z,9.90
2018-06-12T17:07:35.668Z,11.97
2018-06-12T17:12:38.974Z,9.13
2018-06-12T17:17:42.374Z,12.93
2018-06-12T17:22:45.579Z,14.27
2018-06-12T17:27:48.808Z,15.23
2018-06-12T17:32:52.242Z,10.17
2018-06-12T17:37:55.644Z,12.80
2018-06-12T17:42:58.944Z,14.97
2018-06-12T17:48:02.379Z,14.10
2018-06-12T17:53:05.622Z,13.67
2018-06-12T17:58:08.896Z,14.60
2018-06-12T18:03:12.320Z,20.20
2018-06-12T18:08:15.595Z,11.23
2018-06-12T18:13:25.303Z,12.93
2018-06-12T18:18:28.607Z,14.40
2018-06-12T18:23:31.767Z,14.80
2018-06-12T18:28:35.208Z,11.23
2018-06-12T18:33:38.793Z,10.27
2018-06-12T18:38:42.132Z,14.73
2018-06-12T18:43:45.605Z,14.40
2018-06-12T18:48:48.972Z,13.27
2018-06-12T18:53:52.555Z,12.50
2018-06-12T18:58:56.116Z,14.37
2018-06-12T19:03:59.558Z,12.60
2018-06-12T19:09:02.982Z,21.40
2018-06-12T19:14:06.574Z,10.57
2018-06-12T19:19:10.126Z,13.90
2018-06-12T19:24:13.627Z,12.73
2018-06-12T19:29:17.100Z,12.07
2018-06-12T19:34:20.646Z,16.50
2018-06-12T19:39:23.833Z,14.07
2018-06-12T19:44:27.186Z,16.30
2018-06-12T19:49:30.668Z,12.53
2018-06-12T19:54:34.172Z,17.63
2018-06-12T19:59:37.631Z,15.10
2018-06-12T20:04:40.989Z,19.67
2018-06-12T20:09:44.444Z,15.43
2018-06-12T20:14:48.154Z,11.33
2018-06-12T20:19:51.959Z,15.37
2018-06-12T20:24:55.419Z,17.30
2018-06-12T20:29:58.895Z,13.13
2018-06-12T20:35:02.310Z,13.03
2018-06-12T20:40:05.786Z,16.07
2018-06-12T20:45:09.215Z,13.13
2018-06-12T20:50:12.534Z,17.43
2018-06-12T20:55:15.856Z,20.77
2018-06-12T21:00:19.293Z,13.30
2018-06-12T21:05:22.774Z,13.03
2018-06-12T21:10:26.401Z,12.00
2018-06-12T21:15:29.775Z,12.33
2018-06-12T21:20:33.017Z,12.03
2018-06-12T21:25:36.328Z,10.77
2018-06-12T21:30:39.785Z,10.40
2018-06-12T21:35:43.160Z,14.10
2018-06-12T21:40:46.393Z,14.03
2018-06-12T21:45:49.955Z,14.23
2018-06-12T21:50:53.597Z,16.67
2018-06-12T21:55:57.112Z,16.00
2018-06-12T22:01:00.602Z,12.30
2018-06-12T22:06:04.333Z,14.00
2018-06-12T22:11:07.643Z,19.67
2018-06-12T22:16:12.808Z,13.93
2018-06-12T22:21:16.202Z,14.27
2018-06-12T22:26:19.484Z,13.30
2018-06-12T22:31:22.802Z,17.20
2018-06-12T22:36:26.216Z,13.30
2018-06-12T22:41:29.468Z,12.50
2018-06-12T22:46:32.730Z,19.53
2018-06-12T22:51:35.955Z,19.53
2018-06-12T22:56:39.115Z,17.80
2018-06-12T23:01:42.441Z,19.13
2018-06-12T23:06:45.770Z,20.87
2018-06-12T23:11:48.926Z,16.17
2018-06-12T23:16:52.158Z,22.80
2018-06-12T23:21:59.211Z,28.47
2018-06-12T23:27:02.516Z,22.60
2018-06-12T23:32:05.533Z,23.10
2018-06-12T23:37:08.935Z,19.33
2018-06-12T23:42:12.356Z,19.93
2018-06-12T23:47:15.561Z,16.43
2018-06-12T23:52:18.870Z,18.60
2018-06-12T23:57:22.179Z,17.40
