createdAt,value
2017-08-05T00:01:50.663Z,97150.44
2017-08-05T00:06:37.359Z,97150.64
2017-08-05T00:11:24.005Z,97153.71
2017-08-05T00:16:10.625Z,97154.77
2017-08-05T00:20:57.291Z,97150.03
2017-08-05T00:25:43.951Z,97161.82
2017-08-05T00:30:31.346Z,97157.33
2017-08-05T00:35:18.025Z,97163.16
2017-08-05T00:40:04.781Z,97157.10
2017-08-05T00:44:51.405Z,97161.96
2017-08-05T00:49:38.044Z,97170.80
2017-08-05T00:54:24.870Z,97177.39
2017-08-05T00:59:11.512Z,97162.53
2017-08-05T01:03:58.901Z,97172.64
2017-08-05T01:08:45.515Z,97173.27
2017-08-05T01:13:32.251Z,97170.52
2017-08-05T01:18:19.043Z,97167.03
2017-08-05T01:23:05.658Z,97166.80
2017-08-05T01:27:52.278Z,97160.10
2017-08-05T01:32:38.876Z,97159.80
2017-08-05T01:37:25.491Z,97162.70
2017-08-05T01:42:12.110Z,97154.95
2017-08-05T01:46:58.755Z,97168.16
2017-08-05T01:51:46.140Z,97169.89
2017-08-05T01:56:32.769Z,97159.33
2017-08-05T02:01:19.708Z,97158.17
2017-08-05T02:06:06.338Z,97149.69
2017-08-05T02:10:52.989Z,97158.47
2017-08-05T02:15:39.645Z,97151.23
2017-08-05T02:20:26.320Z,97149.95
2017-08-05T02:25:13.708Z,97156.84
2017-08-05T02:30:00.289Z,97149.12
2017-08-05T02:34:47.047Z,97157.41
2017-08-05T02:39:39.702Z,97162.92
2017-08-05T02:44:26.354Z,97166.52
2017-08-05T02:49:13.277Z,97165.37
2017-08-05T02:53:59.989Z,97161.93
2017-08-05T02:58:46.750Z,97165.77
2017-08-05T03:03:33.384Z,97154.92
2017-08-05T03:08:20.124Z,97148.75
2017-08-05T03:13:06.868Z,97158.86
2017-08-05T03:17:53.525Z,97152.48
2017-08-05T03:22:40.902Z,97143.30
2017-08-05T03:27:27.546Z,97146.81
2017-08-05T03:32:14.176Z,97151.45
2017-08-05T03:37:00.809Z,97142.65
2017-08-05T03:41:47.416Z,97145.17
2017-08-05T03:46:34.064Z,97146.53
2017-08-05T03:51:21.428Z,97150.58
2017-08-05T03:56:08.087Z,97138.77
2017-08-05T04:00:54.717Z,97136.23
2017-08-05T04:05:41.337Z,97139.11
2017-08-05T04:10:28.000Z,97146.34
2017-08-05T04:15:15.015Z,97142.67
2017-08-05T04:20:02.451Z,97148.13
2017-08-05T04:24:49.852Z,97144.78
2017-08-05T04:29:36.590Z,97135.87
2017-08-05T04:34:23.329Z,97140.59
2017-08-05T04:39:10.060Z,97135.27
2017-08-05T04:43:57.440Z,97127.09
2017-08-05T04:48:44.180Z,97141.05
2017-08-05T04:53:30.867Z,97140.11
2017-08-05T04:58:17.554Z,97140.62
2017-08-05T05:03:04.181Z,97143.28
2017-08-05T05:07:51.593Z,97135.33
2017-08-05T05:12:38.241Z,97144.39
2017-08-05T05:17:25.755Z,97154.80
2017-08-05T05:22:12.478Z,97148.59
2017-08-05T05:26:59.328Z,97153.77
2017-08-05T05:31:46.072Z,97152.08
2017-08-05T05:36:32.709Z,97146.82
2017-08-05T05:41:19.463Z,97141.78
2017-08-05T05:46:06.148Z,97149.11
2017-08-05T05:50:52.969Z,97155.09
2017-08-05T05:55:39.737Z,97154.62
2017-08-05T06:00:26.395Z,97153.32
2017-08-05T06:05:13.029Z,97154.87
2017-08-05T06:09:59.720Z,97147.97
2017-08-05T06:14:46.366Z,97146.16
2017-08-05T06:19:33.002Z,97142.93
2017-08-05T06:24:20.397Z,97149.70
2017-08-05T06:29:07.025Z,97143.81
2017-08-05T06:33:54.374Z,97140.25
2017-08-05T06:38:41.017Z,97141.30
2017-08-05T06:43:27.652Z,97133.97
2017-08-05T06:48:14.312Z,97130.83
2017-08-05T06:53:00.953Z,97129.73
2017-08-05T06:57:47.850Z,97136.36
2017-08-05T07:02:34.467Z,97131.31
2017-08-05T07:07:21.139Z,97127.22
2017-08-05T07:12:07.789Z,97134.13
2017-08-05T07:16:54.437Z,97123.46
2017-08-05T07:21:41.105Z,97128.34
2017-08-05T07:26:28.170Z,97127.77
2017-08-05T07:31:14.946Z,97123.55
2017-08-05T07:36:01.564Z,97124.58
2017-08-05T07:40:48.248Z,97122.37
2017-08-05T07:45:35.267Z,97121.30
2017-08-05T07:50:22.062Z,97122.72
2017-08-05T07:55:08.756Z,97102.56
2017-08-05T07:59:55.422Z,97114.50
2017-08-05T08:04:42.025Z,97106.06
2017-08-05T08:09:28.688Z,97100.94
2017-08-05T08:14:15.610Z,97096.16
2017-08-05T08:19:02.227Z,97082.81
2017-08-05T08:23:48.863Z,97092.72
2017-08-05T08:28:36.284Z,97090.53
2017-08-05T08:33:22.938Z,97094.78
2017-08-05T08:38:10.375Z,97093.72
2017-08-05T08:42:57.135Z,97103.20
2017-08-05T08:47:44.172Z,97102.48
2017-08-05T08:52:30.861Z,97100.55
2017-08-05T08:57:17.520Z,97096.55
2017-08-05T09:02:04.163Z,97099.64
2017-08-05T09:06:51.097Z,97092.80
2017-08-05T09:11:37.725Z,97093.26
2017-08-05T09:16:24.348Z,97077.36
2017-08-05T09:21:11.746Z,97076.52
2017-08-05T09:25:58.462Z,97077.09
2017-08-05T09:30:45.172Z,97080.48
2017-08-05T09:35:31.910Z,97086.64
2017-08-05T09:40:18.545Z,97078.67
2017-08-05T09:45:05.168Z,97076.91
2017-08-05T09:49:52.100Z,97080.89
2017-08-05T09:54:38.717Z,97073.95
2017-08-05T09:59:25.363Z,97079.69
2017-08-05T10:04:12.744Z,97072.28
2017-08-05T10:08:59.376Z,97063.87
2017-08-05T10:13:46.028Z,97066.41
2017-08-05T10:18:32.661Z,97059.30
2017-08-05T10:23:20.386Z,97046.52
2017-08-05T10:28:07.011Z,97046.17
2017-08-05T10:32:53.634Z,97042.66
2017-08-05T10:37:40.273Z,97037.61
2017-08-05T10:42:27.656Z,97035.93
2017-08-05T10:47:14.293Z,97035.57
2017-08-05T10:52:00.955Z,97029.08
2017-08-05T10:56:47.558Z,97029.78
2017-08-05T11:01:34.981Z,97031.03
2017-08-05T11:06:21.710Z,97027.01
2017-08-05T11:11:08.629Z,97030.84
2017-08-05T11:15:55.244Z,97024.59
2017-08-05T11:20:41.866Z,97021.16
2017-08-05T11:25:28.536Z,97010.08
2017-08-05T11:30:15.216Z,97007.66
2017-08-05T11:35:01.878Z,97000.81
2017-08-05T11:39:48.546Z,96991.59
2017-08-05T11:44:35.177Z,96994.48
2017-08-05T11:49:22.002Z,96995.46
2017-08-05T11:54:08.804Z,96986.52
2017-08-05T11:58:55.452Z,96983.88
2017-08-05T12:03:42.049Z,96987.52
2017-08-05T12:08:28.991Z,96986.06
2017-08-05T12:13:15.593Z,96979.19
2017-08-05T12:18:02.401Z,96981.46
2017-08-05T12:22:49.043Z,96975.55
2017-08-05T12:27:35.865Z,96973.11
2017-08-05T12:32:22.608Z,96976.64
2017-08-05T12:37:09.262Z,96971.36
2017-08-05T12:41:56.561Z,96967.13
2017-08-05T12:46:43.222Z,96964.83
2017-08-05T12:51:29.869Z,96954.79
2017-08-05T12:56:16.824Z,96945.45
2017-08-05T13:01:03.417Z,96950.29
2017-08-05T13:05:50.027Z,96949.88
2017-08-05T13:10:36.667Z,96948.06
2017-08-05T13:15:23.335Z,96949.27
2017-08-05T13:20:10.324Z,96945.16
2017-08-05T13:24:56.956Z,96943.73
2017-08-05T13:29:44.348Z,96940.52
2017-08-05T13:34:30.988Z,96938.25
2017-08-05T13:39:17.622Z,96937.08
2017-08-05T13:44:04.358Z,96938.73
2017-08-05T13:48:51.033Z,96924.09
2017-08-05T13:53:37.903Z,96937.66
2017-08-05T13:58:24.809Z,96931.70
2017-08-05T14:03:11.423Z,96936.16
2017-08-05T14:07:58.118Z,96937.42
2017-08-05T14:12:44.784Z,96936.03
2017-08-05T14:17:31.501Z,96930.83
2017-08-05T14:22:18.134Z,96929.74
2017-08-05T14:27:05.151Z,96920.74
2017-08-05T14:31:51.786Z,96917.39
2017-08-05T14:36:38.424Z,96921.05
2017-08-05T14:41:25.041Z,96920.50
2017-08-05T14:46:12.417Z,96912.49
2017-08-05T14:50:59.045Z,96922.64
2017-08-05T14:55:46.001Z,96919.00
2017-08-05T15:00:32.745Z,96913.77
2017-08-05T15:05:20.116Z,96919.91
2017-08-05T15:10:06.751Z,96919.06
2017-08-05T15:14:53.370Z,96911.34
2017-08-05T15:19:40.006Z,96900.02
2017-08-05T15:24:26.647Z,96902.73
2017-08-05T15:29:13.664Z,96883.23
2017-08-05T15:34:00.237Z,96877.35
2017-08-05T15:38:46.884Z,96884.58
2017-08-05T15:43:34.459Z,96882.29
2017-08-05T15:48:21.953Z,96891.77
2017-08-05T15:53:08.628Z,96893.58
2017-08-05T15:57:55.263Z,96901.12
2017-08-05T16:02:42.654Z,96900.02
2017-08-05T16:07:29.302Z,96899.89
2017-08-05T16:12:15.952Z,96896.56
2017-08-05T16:17:02.674Z,96904.98
2017-08-05T16:21:49.669Z,96899.37
2017-08-05T16:26:36.394Z,96897.44
2017-08-05T16:31:23.043Z,96892.92
2017-08-05T16:36:09.685Z,96882.11
2017-08-05T16:40:56.455Z,96901.14
2017-08-05T16:45:43.089Z,96905.61
2017-08-05T16:50:29.706Z,96909.95
2017-08-05T16:55:16.342Z,96911.89
2017-08-05T17:00:03.034Z,96918.97
2017-08-05T17:04:49.716Z,96931.84
2017-08-05T17:09:36.441Z,96929.61
2017-08-05T17:14:23.226Z,96935.48
2017-08-05T17:19:10.931Z,96925.56
2017-08-05T17:23:57.543Z,96930.68
2017-08-05T17:28:44.249Z,96938.72
2017-08-05T17:33:30.900Z,96920.09
2017-08-05T17:38:17.604Z,96931.17
2017-08-05T17:43:04.254Z,96935.03
2017-08-05T17:47:50.977Z,96933.81
2017-08-05T17:52:38.010Z,96935.78
2017-08-05T17:57:24.765Z,96932.67
2017-08-05T18:02:11.568Z,96931.20
2017-08-05T18:06:58.238Z,96924.94
2017-08-05T18:11:44.905Z,96923.41
2017-08-05T18:16:32.333Z,96926.70
2017-08-05T18:21:19.343Z,96925.50
2017-08-05T18:26:06.388Z,96913.46
2017-08-05T18:30:53.027Z,96912.81
2017-08-05T18:35:40.445Z,96912.17
2017-08-05T18:40:27.097Z,96892.45
2017-08-05T18:45:14.578Z,96923.47
2017-08-05T18:50:01.628Z,96929.45
2017-08-05T18:54:48.249Z,96950.78
2017-08-05T18:59:35.737Z,96946.20
2017-08-05T19:04:22.503Z,96958.11
2017-08-05T19:09:09.249Z,96967.45
2017-08-05T19:13:55.917Z,96976.64
2017-08-05T19:18:42.677Z,96990.25
2017-08-05T19:23:29.623Z,96997.47
2017-08-05T19:28:16.274Z,96994.70
2017-08-05T19:33:02.925Z,96991.48
2017-08-05T19:37:49.667Z,96998.34
2017-08-05T19:42:36.330Z,97012.84
2017-08-05T19:47:22.991Z,97016.06
2017-08-05T19:52:09.634Z,97012.86
2017-08-05T19:56:56.556Z,97013.23
2017-08-05T20:01:43.216Z,97005.80
2017-08-05T20:06:29.832Z,96997.53
2017-08-05T20:11:17.233Z,97002.40
2017-08-05T20:16:03.846Z,96976.16
2017-08-05T20:20:50.493Z,96992.28
2017-08-05T20:25:37.123Z,97005.98
2017-08-05T20:30:24.502Z,97003.53
2017-08-05T20:35:11.153Z,96995.61
2017-08-05T20:39:58.197Z,97001.25
2017-08-05T20:44:44.833Z,97016.59
2017-08-05T20:49:32.226Z,97073.19
2017-08-05T20:54:18.864Z,97084.91
2017-08-05T20:59:05.515Z,97085.11
2017-08-05T21:03:52.172Z,97082.80
2017-08-05T21:08:38.842Z,97121.06
2017-08-05T21:13:26.227Z,97182.41
2017-08-05T21:18:12.955Z,97238.23
2017-08-05T21:23:00.640Z,97199.47
2017-08-05T21:27:47.358Z,97233.87
2017-08-05T21:32:34.278Z,97190.75
2017-08-05T21:37:20.918Z,97186.83
2017-08-05T21:42:08.321Z,97188.25
2017-08-05T21:46:54.949Z,97181.84
2017-08-05T21:51:41.618Z,97172.33
2017-08-05T21:56:28.233Z,97190.88
2017-08-05T22:01:15.606Z,97185.41
2017-08-05T22:06:02.549Z,97193.80
2017-08-05T22:10:49.152Z,97191.83
2017-08-05T22:15:36.106Z,97187.03
2017-08-05T22:20:22.800Z,97186.70
2017-08-05T22:25:09.540Z,97214.86
2017-08-05T22:29:56.210Z,97211.73
2017-08-05T22:34:43.105Z,97215.50
2017-08-05T22:39:29.737Z,97212.52
2017-08-05T22:44:16.649Z,97202.63
2017-08-05T22:49:03.258Z,97197.55
2017-08-05T22:53:49.906Z,97210.13
2017-08-05T22:58:37.296Z,97197.50
2017-08-05T23:03:24.253Z,97186.46
2017-08-05T23:08:10.893Z,97190.80
2017-08-05T23:12:58.296Z,97204.23
2017-08-05T23:17:44.929Z,97218.11
2017-08-05T23:22:31.569Z,97227.23
2017-08-05T23:27:18.172Z,97237.38
2017-08-05T23:32:04.811Z,97248.87
2017-08-05T23:36:52.455Z,97246.36
2017-08-05T23:41:39.825Z,97244.35
2017-08-05T23:46:26.428Z,97247.70
2017-08-05T23:51:13.065Z,97253.12
2017-08-05T23:55:59.725Z,97265.35
