createdAt,value
2023-02-12T00:01:27.312Z,102989.13
2023-02-12T00:03:55.901Z,102988.22
2023-02-12T00:06:26.057Z,102948.16
2023-02-12T00:08:55.932Z,102989.13
2023-02-12T00:11:26.586Z,102980.44
2023-02-12T00:13:58.034Z,102983.97
2023-02-12T00:16:29.831Z,102981.38
2023-02-12T00:18:59.337Z,102972.69
2023-02-12T00:21:29.443Z,102979.69
2023-02-12T00:23:58.373Z,102985.78
2023-02-12T00:26:26.820Z,102982.25
2023-02-12T00:28:55.837Z,102980.50
2023-02-12T00:31:26.843Z,102984.84
2023-02-12T00:33:59.366Z,102974.34
2023-02-12T00:36:31.518Z,102976.06
2023-02-12T00:39:01.521Z,102977.84
2023-02-12T00:41:30.141Z,102970.03
2023-02-12T00:43:58.906Z,102973.47
2023-02-12T00:46:28.417Z,102969.16
2023-02-12T00:48:57.007Z,102969.22
2023-02-12T00:51:25.489Z,102964.84
2023-02-12T00:53:55.463Z,102967.47
2023-02-12T00:56:23.840Z,102967.50
2023-02-12T00:58:52.330Z,102957.00
2023-02-12T01:01:21.000Z,102956.13
2023-02-12T01:03:49.389Z,102956.16
2023-02-12T01:06:17.936Z,102957.03
2023-02-12T01:08:51.815Z,102968.41
2023-02-12T01:11:23.281Z,102957.13
2023-02-12T01:13:51.800Z,102958.00
2023-02-12T01:16:24.843Z,102957.16
2023-02-12T01:18:55.938Z,102960.66
2023-02-12T01:21:26.883Z,102957.16
2023-02-12T01:23:56.680Z,102952.78
2023-02-12T01:26:27.416Z,102951.94
2023-02-12T01:28:58.379Z,102949.31
2023-02-12T01:31:29.546Z,102954.56
2023-02-12T01:33:59.962Z,102944.97
2023-02-12T01:36:29.762Z,102944.97
2023-02-12T01:38:59.390Z,102947.63
2023-02-12T01:41:31.037Z,102949.41
2023-02-12T01:44:12.404Z,102964.25
2023-02-12T01:46:41.163Z,102965.97
2023-02-12T01:49:13.406Z,102954.66
2023-02-12T01:51:43.463Z,102949.44
2023-02-12T01:54:17.180Z,102947.69
2023-02-12T01:56:55.319Z,102950.31
2023-02-12T01:59:24.614Z,102961.63
2023-02-12T02:01:53.272Z,102950.28
2023-02-12T02:04:27.349Z,102947.69
2023-02-12T02:06:59.108Z,102949.44
2023-02-12T02:09:29.799Z,102955.56
2023-02-12T02:12:23.539Z,102948.63
2023-02-12T02:14:54.056Z,102939.91
2023-02-12T02:17:37.792Z,102936.41
2023-02-12T02:20:42.951Z,102934.72
2023-02-12T02:23:39.767Z,102936.47
2023-02-12T02:26:29.316Z,102931.22
2023-02-12T02:29:12.911Z,102940.81
2023-02-12T02:31:45.235Z,102940.81
2023-02-12T02:34:21.044Z,102933.84
2023-02-12T02:37:00.813Z,102900.75
2023-02-12T02:39:38.820Z,102932.94
2023-02-12T02:42:12.578Z,102920.78
2023-02-12T02:44:49.467Z,102924.25
2023-02-12T02:47:22.792Z,102937.34
2023-02-12T02:49:55.838Z,102920.78
2023-02-12T02:52:35.350Z,102920.78
2023-02-12T02:55:08.049Z,102814.56
2023-02-12T02:57:43.047Z,102915.53
2023-02-12T03:00:17.048Z,102933.84
2023-02-12T03:02:53.721Z,102924.25
2023-02-12T03:05:28.062Z,102923.38
2023-02-12T03:08:04.523Z,102925.13
2023-02-12T03:10:37.772Z,102924.25
2023-02-12T03:13:10.064Z,102926.00
2023-02-12T03:15:42.493Z,102925.13
2023-02-12T03:18:19.610Z,102921.69
2023-02-12T03:20:58.519Z,102927.75
2023-02-12T03:23:39.389Z,102917.28
2023-02-12T03:26:15.299Z,102912.06
2023-02-12T03:28:43.705Z,102911.19
2023-02-12T03:31:21.205Z,102931.22
2023-02-12T03:34:01.009Z,102923.41
2023-02-12T03:36:38.888Z,102930.38
2023-02-12T03:39:15.473Z,102931.22
2023-02-12T03:41:48.701Z,102926.88
2023-02-12T03:44:22.650Z,102926.03
2023-02-12T03:47:01.911Z,102931.25
2023-02-12T03:49:36.692Z,102917.31
2023-02-12T03:52:06.069Z,102932.97
2023-02-12T03:54:34.895Z,102927.78
2023-02-12T03:57:08.736Z,102923.44
2023-02-12T03:59:39.400Z,102920.81
2023-02-12T04:02:09.521Z,102919.94
2023-02-12T04:04:40.060Z,102911.22
2023-02-12T04:07:08.733Z,102918.19
2023-02-12T04:09:37.228Z,102918.19
2023-02-12T04:12:22.841Z,102912.97
2023-02-12T04:14:56.600Z,102919.06
2023-02-12T04:17:36.486Z,102915.56
2023-02-12T04:20:17.223Z,102907.75
2023-02-12T04:22:54.581Z,102912.94
2023-02-12T04:25:33.888Z,102912.97
2023-02-12T04:28:10.443Z,102916.44
2023-02-12T04:30:44.210Z,102882.50
2023-02-12T04:33:19.594Z,102906.88
2023-02-12T04:35:54.414Z,102911.22
2023-02-12T04:38:28.080Z,102909.47
2023-02-12T04:40:57.236Z,102906.00
2023-02-12T04:43:29.933Z,102912.09
2023-02-12T04:45:58.698Z,102912.09
2023-02-12T04:48:27.331Z,102882.50
2023-02-12T04:50:57.294Z,102913.84
2023-02-12T04:53:27.960Z,102906.00
2023-02-12T04:55:56.884Z,102909.50
2023-02-12T04:58:25.506Z,102904.25
2023-02-12T05:00:54.595Z,102904.25
2023-02-12T05:03:23.087Z,102905.13
2023-02-12T05:05:51.444Z,102899.03
2023-02-12T05:08:21.243Z,102897.31
2023-02-12T05:10:49.653Z,102900.78
2023-02-12T05:13:18.001Z,102895.56
2023-02-12T05:15:46.468Z,102901.66
2023-02-12T05:18:17.312Z,102900.78
2023-02-12T05:20:47.741Z,102885.97
2023-02-12T05:23:16.095Z,102891.22
2023-02-12T05:25:47.423Z,102896.44
2023-02-12T05:28:15.936Z,102886.84
2023-02-12T05:30:44.446Z,102894.66
2023-02-12T05:33:12.957Z,102894.69
2023-02-12T05:35:41.324Z,102889.47
2023-02-12T05:38:09.773Z,102889.47
2023-02-12T05:40:40.387Z,102882.50
2023-02-12T05:43:10.489Z,102868.53
2023-02-12T05:45:41.302Z,102883.34
2023-02-12T05:48:09.690Z,102892.03
2023-02-12T05:50:38.287Z,102892.94
2023-02-12T05:53:09.621Z,102892.94
2023-02-12T05:55:38.023Z,102892.06
2023-02-12T05:58:06.452Z,102892.03
2023-02-12T06:00:36.279Z,102890.31
2023-02-12T06:03:04.790Z,102893.78
2023-02-12T06:05:33.221Z,102898.13
2023-02-12T06:08:01.561Z,102889.44
2023-02-12T06:10:30.026Z,102891.16
2023-02-12T06:12:58.520Z,102892.03
2023-02-12T06:15:26.934Z,102892.03
2023-02-12T06:17:56.721Z,102871.16
2023-02-12T06:20:25.166Z,102875.53
2023-02-12T06:22:53.520Z,102880.75
2023-02-12T06:25:22.135Z,102882.50
2023-02-12T06:27:50.500Z,102887.69
2023-02-12T06:30:19.151Z,102890.31
2023-02-12T06:32:50.832Z,102869.38
2023-02-12T06:35:20.639Z,102893.75
2023-02-12T06:37:48.966Z,102888.56
2023-02-12T06:40:17.936Z,102892.03
2023-02-12T06:42:46.226Z,102892.88
2023-02-12T06:45:14.787Z,102903.34
2023-02-12T06:47:43.137Z,102899.88
2023-02-12T06:50:12.380Z,102915.50
2023-02-12T06:52:42.109Z,102919.88
2023-02-12T06:55:10.641Z,102919.88
2023-02-12T06:57:38.978Z,102912.03
2023-02-12T07:00:08.677Z,102912.88
2023-02-12T07:02:39.007Z,102917.25
2023-02-12T07:05:07.994Z,102931.16
2023-02-12T07:07:36.344Z,102923.34
2023-02-12T07:10:06.766Z,102934.66
2023-02-12T07:12:35.256Z,102945.16
2023-02-12T07:15:03.890Z,102939.94
2023-02-12T07:17:32.456Z,102934.69
2023-02-12T07:20:00.865Z,102937.34
2023-02-12T07:22:29.201Z,102945.16
2023-02-12T07:24:57.581Z,102945.19
2023-02-12T07:27:27.401Z,102950.41
2023-02-12T07:29:55.903Z,102938.22
2023-02-12T07:32:26.755Z,102950.44
2023-02-12T07:34:55.359Z,102949.56
2023-02-12T07:37:23.855Z,102961.72
2023-02-12T07:39:52.517Z,102953.88
2023-02-12T07:42:21.279Z,102947.75
2023-02-12T07:44:52.781Z,102946.88
2023-02-12T07:47:21.277Z,102945.06
2023-02-12T07:49:49.633Z,102957.16
2023-02-12T07:52:18.047Z,102955.16
2023-02-12T07:54:46.408Z,102956.66
2023-02-12T07:57:14.940Z,102942.16
2023-02-12T07:59:43.342Z,102953.84
2023-02-12T08:02:13.257Z,102953.94
2023-02-12T08:04:41.721Z,102947.06
2023-02-12T08:07:10.100Z,102951.25
2023-02-12T08:09:38.446Z,102953.22
2023-02-12T08:12:07.193Z,102951.66
2023-02-12T08:14:35.629Z,102949.97
2023-02-12T08:17:03.961Z,102954.56
2023-02-12T08:19:33.724Z,102961.63
2023-02-12T08:22:03.368Z,102951.75
2023-02-12T08:24:31.869Z,102950.75
2023-02-12T08:27:00.411Z,102945.69
2023-02-12T08:29:30.494Z,102956.13
2023-02-12T08:32:00.753Z,102923.88
2023-02-12T08:34:32.345Z,102949.00
2023-02-12T08:37:02.976Z,102955.75
2023-02-12T08:39:31.928Z,102960.31
2023-02-12T08:42:01.669Z,102963.72
2023-02-12T08:44:30.473Z,102961.72
2023-02-12T08:46:58.896Z,102954.47
2023-02-12T08:49:29.078Z,102951.19
2023-02-12T08:51:59.700Z,102950.31
2023-02-12T08:54:31.470Z,102954.97
2023-02-12T08:57:02.182Z,102941.56
2023-02-12T08:59:31.411Z,102933.63
2023-02-12T09:02:01.251Z,102931.75
2023-02-12T09:04:30.708Z,102933.16
2023-02-12T09:06:59.361Z,102933.69
2023-02-12T09:09:27.868Z,102930.69
2023-02-12T09:11:57.858Z,102930.56
2023-02-12T09:14:26.351Z,102925.81
2023-02-12T09:16:55.175Z,102917.56
2023-02-12T09:19:24.037Z,102924.09
2023-02-12T09:21:55.816Z,102920.16
2023-02-12T09:24:25.335Z,102919.81
2023-02-12T09:26:53.692Z,102919.75
2023-02-12T09:29:23.743Z,102920.47
2023-02-12T09:31:52.344Z,102923.03
2023-02-12T09:34:20.951Z,102925.53
2023-02-12T09:36:49.581Z,102885.34
2023-02-12T09:39:18.345Z,102840.63
2023-02-12T09:42:22.823Z,102744.38
2023-02-12T09:45:03.961Z,102711.66
2023-02-12T09:47:39.562Z,102682.25
2023-02-12T09:50:21.482Z,102613.69
2023-02-12T09:52:50.765Z,102936.25
2023-02-12T09:55:20.936Z,102703.25
2023-02-12T09:57:49.532Z,102700.41
2023-02-12T10:00:25.514Z,102765.03
2023-02-12T10:02:55.378Z,102731.47
2023-02-12T10:05:28.503Z,102896.28
2023-02-12T10:08:16.654Z,102926.09
2023-02-12T10:10:52.930Z,102927.66
2023-02-12T10:13:37.337Z,102876.44
2023-02-12T10:16:14.145Z,102742.38
2023-02-12T10:19:05.292Z,102707.50
2023-02-12T10:21:45.143Z,102936.03
2023-02-12T10:24:29.025Z,102927.56
2023-02-12T10:26:59.876Z,102928.97
2023-02-12T10:29:35.352Z,102912.97
2023-02-12T10:32:09.166Z,102863.88
2023-02-12T10:34:38.755Z,102705.34
2023-02-12T10:37:19.082Z,102725.72
2023-02-12T10:39:51.976Z,102851.44
2023-02-12T10:42:28.135Z,102685.47
2023-02-12T10:44:56.560Z,102910.28
2023-02-12T10:47:26.947Z,102817.84
2023-02-12T10:49:59.388Z,102687.03
2023-02-12T10:52:40.529Z,102892.59
2023-02-12T10:55:27.264Z,102875.28
2023-02-12T10:57:56.394Z,102877.56
2023-02-12T11:00:30.256Z,102882.34
2023-02-12T11:03:20.526Z,102879.03
2023-02-12T11:05:49.810Z,102666.16
2023-02-12T11:08:31.698Z,102769.97
2023-02-12T11:11:07.938Z,102872.78
2023-02-12T11:13:37.299Z,102864.22
2023-02-12T11:16:06.572Z,102856.44
2023-02-12T11:18:37.524Z,102863.63
2023-02-12T11:21:07.777Z,102656.84
2023-02-12T11:23:38.345Z,102664.56
2023-02-12T11:26:09.139Z,102666.16
2023-02-12T11:28:38.761Z,102770.41
2023-02-12T11:31:23.542Z,102646.00
2023-02-12T11:34:09.737Z,102773.38
2023-02-12T11:36:40.227Z,102654.78
2023-02-12T11:39:21.412Z,102672.44
2023-02-12T11:41:54.328Z,102635.34
2023-02-12T11:44:26.619Z,102815.22
2023-02-12T11:46:59.867Z,102837.72
2023-02-12T11:49:34.162Z,102810.03
2023-02-12T11:52:05.825Z,102707.06
2023-02-12T11:54:41.089Z,102634.53
2023-02-12T11:57:32.487Z,102808.06
2023-02-12T12:00:02.821Z,102623.03
2023-02-12T12:02:38.453Z,102607.41
2023-02-12T12:05:13.271Z,102611.22
2023-02-12T12:07:46.020Z,102800.91
2023-02-12T12:10:21.420Z,102616.66
2023-02-12T12:12:55.364Z,102600.44
2023-02-12T12:15:44.868Z,102611.88
2023-02-12T12:18:51.830Z,102606.13
2023-02-12T12:21:29.691Z,102530.41
2023-02-12T12:24:02.188Z,102598.47
2023-02-12T12:26:34.639Z,102579.75
2023-02-12T12:29:07.444Z,102582.81
2023-02-12T12:31:39.361Z,102583.56
2023-02-12T12:34:11.525Z,102588.56
2023-02-12T12:37:04.814Z,102581.50
2023-02-12T12:39:37.873Z,102551.84
2023-02-12T12:42:40.203Z,102582.72
2023-02-12T12:45:21.133Z,102555.16
2023-02-12T12:48:04.968Z,102603.31
2023-02-12T12:50:49.584Z,102573.06
2023-02-12T12:53:33.388Z,102555.72
2023-02-12T12:56:37.362Z,102555.66
2023-02-12T12:59:47.766Z,102575.97
2023-02-12T13:02:43.740Z,102563.03
2023-02-12T13:05:36.990Z,102429.94
2023-02-12T13:08:12.767Z,102550.84
2023-02-12T13:10:50.037Z,102745.03
2023-02-12T13:13:32.547Z,102531.66
2023-02-12T13:16:10.538Z,102550.31
2023-02-12T13:18:51.831Z,102572.94
2023-02-12T13:21:32.202Z,102708.41
2023-02-12T13:24:08.092Z,102538.25
2023-02-12T13:26:48.577Z,102533.75
2023-02-12T13:29:21.808Z,102544.53
2023-02-12T13:31:56.350Z,102619.31
2023-02-12T13:34:30.039Z,102537.78
2023-02-12T13:37:01.402Z,102711.94
2023-02-12T13:39:34.297Z,102554.94
2023-02-12T13:42:15.634Z,102529.13
2023-02-12T13:44:56.556Z,102503.53
2023-02-12T13:47:37.751Z,102621.03
2023-02-12T13:50:15.509Z,102518.94
2023-02-12T13:52:50.951Z,102696.28
2023-02-12T13:55:27.180Z,102608.91
2023-02-12T13:58:34.955Z,102693.81
2023-02-12T14:01:07.833Z,102495.06
2023-02-12T14:03:37.496Z,102533.38
2023-02-12T14:06:12.607Z,102505.66
2023-02-12T14:08:43.775Z,102489.81
2023-02-12T14:11:14.953Z,102607.19
2023-02-12T14:13:55.210Z,102690.75
2023-02-12T14:16:41.571Z,102646.06
2023-02-12T14:19:38.645Z,102688.59
2023-02-12T14:22:13.432Z,102492.88
2023-02-12T14:24:50.593Z,102507.75
2023-02-12T14:27:30.563Z,102513.97
2023-02-12T14:30:22.847Z,102528.28
2023-02-12T14:33:28.962Z,102652.91
2023-02-12T14:36:18.665Z,102511.47
2023-02-12T14:39:03.934Z,102498.50
2023-02-12T14:41:42.000Z,102578.44
2023-02-12T14:44:47.327Z,102599.81
2023-02-12T14:47:52.304Z,102599.06
2023-02-12T14:50:50.656Z,102641.41
2023-02-12T14:53:29.149Z,102608.84
2023-02-12T14:55:59.010Z,102655.59
2023-02-12T14:58:31.671Z,102689.09
2023-02-12T15:01:03.417Z,102622.72
2023-02-12T15:03:43.162Z,102505.94
2023-02-12T15:06:17.988Z,102628.63
2023-02-12T15:08:53.351Z,102503.91
2023-02-12T15:11:28.271Z,102532.00
2023-02-12T15:14:01.553Z,102658.19
2023-02-12T15:16:37.032Z,102512.50
2023-02-12T15:19:15.670Z,102500.72
2023-02-12T15:21:46.446Z,102546.88
2023-02-12T15:24:22.529Z,102700.56
2023-02-12T15:26:53.123Z,102562.00
2023-02-12T15:29:25.636Z,102666.50
2023-02-12T15:31:57.155Z,102694.03
2023-02-12T15:34:29.322Z,102616.97
2023-02-12T15:37:04.169Z,102653.41
2023-02-12T15:39:41.138Z,102665.75
2023-02-12T15:42:25.143Z,102488.09
2023-02-12T15:44:53.624Z,102710.38
2023-02-12T15:47:26.347Z,102513.59
2023-02-12T15:50:01.135Z,102477.97
2023-02-12T15:52:35.957Z,102511.88
2023-02-12T15:55:06.422Z,102512.28
2023-02-12T15:57:35.244Z,102518.91
2023-02-12T16:00:10.362Z,102503.56
2023-02-12T16:02:41.698Z,102494.44
2023-02-12T16:05:16.986Z,102321.78
2023-02-12T16:07:47.931Z,102532.44
2023-02-12T16:10:19.460Z,102500.03
2023-02-12T16:12:49.533Z,102512.47
2023-02-12T16:15:30.961Z,102676.75
2023-02-12T16:18:04.311Z,102665.16
2023-02-12T16:20:33.430Z,102592.41
2023-02-12T16:23:07.577Z,102687.97
2023-02-12T16:25:36.325Z,102684.97
2023-02-12T16:28:08.005Z,102685.38
2023-02-12T16:30:39.290Z,102690.25
2023-02-12T16:33:34.253Z,102697.06
2023-02-12T16:36:04.411Z,102697.69
2023-02-12T16:38:46.206Z,102648.94
2023-02-12T16:41:27.281Z,102514.59
2023-02-12T16:44:27.401Z,102698.78
2023-02-12T16:46:57.648Z,102508.03
2023-02-12T16:49:27.641Z,102682.75
2023-02-12T16:52:28.799Z,102698.06
2023-02-12T16:54:59.019Z,102676.88
2023-02-12T16:57:27.402Z,102713.34
2023-02-12T16:59:55.939Z,102714.75
2023-02-12T17:02:24.470Z,102690.69
2023-02-12T17:04:54.599Z,102723.34
2023-02-12T17:07:28.293Z,102638.03
2023-02-12T17:09:56.724Z,102726.06
2023-02-12T17:12:27.696Z,102721.38
2023-02-12T17:14:56.163Z,102731.22
2023-02-12T17:17:24.508Z,102729.63
2023-02-12T17:19:53.372Z,102736.84
2023-02-12T17:22:24.546Z,102740.19
2023-02-12T17:24:54.817Z,102738.66
2023-02-12T17:27:24.437Z,102744.75
2023-02-12T17:29:54.315Z,102753.66
2023-02-12T17:32:24.629Z,102758.03
2023-02-12T17:34:53.220Z,102756.31
2023-02-12T17:37:22.388Z,102758.78
2023-02-12T17:39:50.860Z,102762.44
2023-02-12T17:42:19.637Z,102765.91
2023-02-12T17:44:48.049Z,102767.53
2023-02-12T17:47:17.815Z,102768.69
2023-02-12T17:49:46.191Z,102780.25
2023-02-12T17:52:15.784Z,102783.00
2023-02-12T17:54:46.006Z,102784.41
2023-02-12T17:57:15.098Z,102792.09
2023-02-12T17:59:44.653Z,102778.78
2023-02-12T18:02:13.601Z,102792.88
2023-02-12T18:04:43.699Z,102796.16
2023-02-12T18:07:12.317Z,102796.81
2023-02-12T18:09:40.853Z,102807.72
2023-02-12T18:12:09.564Z,102804.53
2023-02-12T18:14:37.961Z,102802.41
2023-02-12T18:17:06.385Z,102800.16
2023-02-12T18:19:34.886Z,102806.66
2023-02-12T18:22:05.011Z,102807.28
2023-02-12T18:24:35.123Z,102812.59
2023-02-12T18:27:03.585Z,102806.91
2023-02-12T18:29:32.433Z,102810.72
2023-02-12T18:32:00.869Z,102811.63
2023-02-12T18:34:29.644Z,102820.13
2023-02-12T18:36:58.128Z,102814.34
2023-02-12T18:39:29.406Z,102821.19
2023-02-12T18:41:57.858Z,102816.34
2023-02-12T18:44:26.243Z,102820.06
2023-02-12T18:46:54.842Z,102820.28
2023-02-12T18:49:23.193Z,102820.06
2023-02-12T18:51:51.641Z,102817.00
2023-02-12T18:54:20.068Z,102826.78
2023-02-12T18:56:52.748Z,102827.91
2023-02-12T18:59:22.373Z,102806.69
2023-02-12T19:01:51.890Z,102817.13
2023-02-12T19:04:23.892Z,102818.06
2023-02-12T19:06:54.586Z,102825.28
2023-02-12T19:09:24.958Z,102824.69
2023-02-12T19:11:56.899Z,102825.81
2023-02-12T19:14:27.326Z,102680.91
2023-02-12T19:16:55.830Z,102824.75
2023-02-12T19:19:24.709Z,102808.97
2023-02-12T19:21:53.157Z,102827.66
2023-02-12T19:24:21.846Z,102828.25
2023-02-12T19:26:53.007Z,102828.69
2023-02-12T19:29:22.848Z,102828.91
2023-02-12T19:31:51.347Z,102826.22
2023-02-12T19:34:23.424Z,102827.81
2023-02-12T19:36:52.560Z,102830.69
2023-02-12T19:39:23.050Z,102827.38
2023-02-12T19:41:52.197Z,102829.94
2023-02-12T19:44:23.715Z,102833.72
2023-02-12T19:46:52.853Z,102834.72
2023-02-12T19:49:22.920Z,102839.25
2023-02-12T19:51:52.010Z,102838.63
2023-02-12T19:54:22.351Z,102837.88
2023-02-12T19:56:51.408Z,102825.22
2023-02-12T19:59:21.776Z,102849.88
2023-02-12T20:01:52.262Z,102837.91
2023-02-12T20:04:23.147Z,102835.59
2023-02-12T20:06:52.470Z,102839.31
2023-02-12T20:09:22.507Z,102809.22
2023-02-12T20:11:51.586Z,102843.03
2023-02-12T20:14:22.883Z,102842.94
2023-02-12T20:16:55.845Z,102843.72
2023-02-12T20:19:27.263Z,102842.75
2023-02-12T20:21:57.576Z,102849.91
2023-02-12T20:24:29.146Z,102841.44
2023-02-12T20:26:59.402Z,102841.56
2023-02-12T20:29:28.106Z,102846.03
2023-02-12T20:31:58.081Z,102847.25
2023-02-12T20:34:26.606Z,102862.34
2023-02-12T20:36:55.205Z,102851.88
2023-02-12T20:39:24.483Z,102860.03
2023-02-12T20:41:53.412Z,102860.22
2023-02-12T20:44:22.796Z,102858.44
2023-02-12T20:46:56.487Z,102735.53
2023-02-12T20:49:27.173Z,102861.41
2023-02-12T20:51:55.791Z,102868.63
2023-02-12T20:54:24.288Z,102857.53
2023-02-12T20:56:52.749Z,102874.34
2023-02-12T20:59:21.166Z,102869.16
2023-02-12T21:01:49.969Z,102865.72
2023-02-12T21:04:19.759Z,102869.44
2023-02-12T21:06:49.680Z,102872.09
2023-02-12T21:09:18.923Z,102875.38
2023-02-12T21:11:48.172Z,102872.63
2023-02-12T21:14:22.351Z,102858.00
2023-02-12T21:16:52.572Z,102880.59
2023-02-12T21:19:21.536Z,102886.72
2023-02-12T21:21:51.732Z,102887.78
2023-02-12T21:24:23.231Z,102888.09
2023-02-12T21:26:52.449Z,102889.06
2023-02-12T21:29:21.504Z,102889.22
2023-02-12T21:31:51.540Z,102890.28
2023-02-12T21:34:22.789Z,102889.56
2023-02-12T21:36:55.553Z,102894.88
2023-02-12T21:39:27.445Z,102901.88
2023-02-12T21:41:57.998Z,102900.09
2023-02-12T21:44:27.027Z,102899.31
2023-02-12T21:46:56.191Z,102902.81
2023-02-12T21:49:28.063Z,102899.22
2023-02-12T21:52:02.264Z,102901.09
2023-02-12T21:54:31.901Z,102892.50
2023-02-12T21:57:01.225Z,102895.16
2023-02-12T21:59:32.494Z,102899.56
2023-02-12T22:02:02.224Z,102898.69
2023-02-12T22:04:31.212Z,102899.34
2023-02-12T22:07:03.481Z,102904.50
2023-02-12T22:09:32.578Z,102904.44
2023-02-12T22:12:02.116Z,102905.28
2023-02-12T22:14:32.387Z,102917.47
2023-02-12T22:17:00.804Z,102909.69
2023-02-12T22:19:29.661Z,102913.28
2023-02-12T22:21:58.167Z,102908.97
2023-02-12T22:24:28.112Z,102914.22
2023-02-12T22:26:56.803Z,102918.84
2023-02-12T22:29:25.236Z,102916.31
2023-02-12T22:31:53.777Z,102916.38
2023-02-12T22:34:22.262Z,102922.66
2023-02-12T22:36:50.761Z,102923.53
2023-02-12T22:39:20.221Z,102926.09
2023-02-12T22:41:50.165Z,102918.31
2023-02-12T22:44:21.206Z,102907.91
2023-02-12T22:46:50.536Z,102910.53
2023-02-12T22:49:19.226Z,102917.50
2023-02-12T22:51:47.666Z,102916.56
2023-02-12T22:54:17.527Z,102917.44
2023-02-12T22:56:46.456Z,102925.13
2023-02-12T22:59:16.249Z,102927.94
2023-02-12T23:01:45.015Z,102932.38
2023-02-12T23:04:16.788Z,102940.34
2023-02-12T23:06:45.952Z,102939.53
2023-02-12T23:09:16.951Z,102942.97
2023-02-12T23:11:45.401Z,102935.16
2023-02-12T23:14:16.376Z,102936.03
2023-02-12T23:16:45.061Z,102936.88
2023-02-12T23:19:13.765Z,102947.44
2023-02-12T23:21:42.164Z,102940.44
2023-02-12T23:24:14.022Z,102944.94
2023-02-12T23:26:42.448Z,102945.94
2023-02-12T23:29:10.912Z,102949.44
2023-02-12T23:31:41.031Z,102952.16
2023-02-12T23:34:09.698Z,102949.53
2023-02-12T23:36:38.094Z,102957.50
2023-02-12T23:39:07.128Z,102960.09
2023-02-12T23:41:35.551Z,102972.41
2023-02-12T23:44:04.326Z,102962.72
2023-02-12T23:46:33.108Z,102964.50
2023-02-12T23:49:03.062Z,102961.06
2023-02-12T23:51:31.437Z,102965.56
2023-02-12T23:53:59.886Z,102968.34
2023-02-12T23:56:28.609Z,102964.88
2023-02-12T23:58:57.929Z,102969.28
