createdAt,value
2017-03-21T00:00:10.506Z,0
2017-03-21T00:00:51.071Z,0
2017-03-21T00:01:31.653Z,0
2017-03-21T00:02:12.230Z,0
2017-03-21T00:02:52.809Z,0
2017-03-21T00:03:33.393Z,0
2017-03-21T00:04:13.977Z,0
2017-03-21T00:05:01.389Z,0
2017-03-21T00:05:41.969Z,0
2017-03-21T00:06:22.535Z,0
2017-03-21T00:07:03.113Z,0
2017-03-21T00:09:36.299Z,0
2017-03-21T00:10:16.878Z,0
2017-03-21T00:10:57.458Z,0
2017-03-21T00:11:38.040Z,0
2017-03-21T00:12:18.603Z,0
2017-03-21T00:12:59.191Z,0
2017-03-21T00:13:39.772Z,0
2017-03-21T00:14:20.345Z,0
2017-03-21T00:15:00.930Z,0
2017-03-21T00:15:41.508Z,0
2017-03-21T00:16:22.092Z,0
2017-03-21T00:17:02.672Z,0
2017-03-21T00:17:43.252Z,0
2017-03-21T00:18:23.830Z,0
2017-03-21T00:19:04.411Z,0
2017-03-21T00:19:44.991Z,0
2017-03-21T00:20:25.595Z,0
2017-03-21T00:21:06.174Z,0
2017-03-21T00:21:46.750Z,0
2017-03-21T00:22:27.346Z,0
2017-03-21T00:23:07.927Z,0
2017-03-21T00:23:48.511Z,0
2017-03-21T00:24:29.089Z,0
2017-03-21T00:25:09.671Z,0
2017-03-21T00:25:50.259Z,0
2017-03-21T00:26:30.836Z,0
2017-03-21T00:27:11.418Z,0
2017-03-21T00:27:52.004Z,0
2017-03-21T00:28:32.588Z,0
2017-03-21T00:29:13.165Z,0
2017-03-21T00:29:53.750Z,0
2017-03-21T00:30:34.341Z,0
2017-03-21T00:31:14.920Z,0
2017-03-21T00:31:55.506Z,0
2017-03-21T00:32:36.100Z,0
2017-03-21T00:33:16.689Z,0
2017-03-21T00:33:57.282Z,0
2017-03-21T00:34:37.855Z,0
2017-03-21T00:35:18.424Z,0
2017-03-21T00:35:59.006Z,0
2017-03-21T00:36:39.585Z,0
2017-03-21T00:37:20.175Z,0
2017-03-21T00:38:00.753Z,0
2017-03-21T00:38:41.319Z,0
2017-03-21T00:39:21.908Z,0
2017-03-21T00:40:02.488Z,0
2017-03-21T00:40:43.069Z,0
2017-03-21T00:41:23.650Z,0
2017-03-21T00:42:04.230Z,0
2017-03-21T00:42:44.808Z,0
2017-03-21T00:43:25.392Z,0
2017-03-21T00:45:43.339Z,0
2017-03-21T00:46:38.649Z,0
2017-03-21T00:47:19.227Z,0
2017-03-21T00:47:59.801Z,0
2017-03-21T00:48:40.387Z,0
2017-03-21T00:49:20.969Z,0
2017-03-21T00:50:01.547Z,0
2017-03-21T00:50:42.121Z,0
2017-03-21T00:51:22.702Z,0
2017-03-21T00:52:03.280Z,0
2017-03-21T00:52:43.849Z,0
2017-03-21T00:53:24.407Z,0
2017-03-21T00:54:04.993Z,0
2017-03-21T00:54:45.567Z,0
2017-03-21T00:55:26.145Z,0
2017-03-21T00:56:06.716Z,0
2017-03-21T00:56:47.302Z,0
2017-03-21T00:57:27.888Z,0
2017-03-21T00:58:08.461Z,0
2017-03-21T00:58:55.856Z,0
2017-03-21T00:59:36.437Z,0
2017-03-21T01:00:17.018Z,0
2017-03-21T01:00:57.601Z,0
2017-03-21T01:01:38.187Z,0
2017-03-21T01:02:18.767Z,0
2017-03-21T01:02:59.351Z,0
2017-03-21T01:03:39.930Z,0
2017-03-21T01:04:20.515Z,0
2017-03-21T01:05:01.095Z,0
2017-03-21T01:05:41.677Z,0
2017-03-21T01:06:22.247Z,0
2017-03-21T01:07:02.831Z,0
2017-03-21T01:07:43.416Z,0
2017-03-21T01:08:23.985Z,0
2017-03-21T01:09:04.568Z,0
2017-03-21T01:09:45.151Z,0
2017-03-21T01:10:25.714Z,0
2017-03-21T01:11:06.291Z,0
2017-03-21T01:11:46.859Z,0
2017-03-21T01:12:27.438Z,0
2017-03-21T01:14:45.373Z,0
2017-03-21T01:15:25.952Z,0
2017-03-21T01:16:06.537Z,0
2017-03-21T01:16:47.114Z,0
2017-03-21T01:17:27.702Z,0
2017-03-21T01:18:08.274Z,0
2017-03-21T01:18:48.861Z,0
2017-03-21T01:19:29.438Z,0
2017-03-21T01:20:10.020Z,0
2017-03-21T01:20:50.593Z,0
2017-03-21T01:21:31.172Z,0
2017-03-21T01:22:11.755Z,0
2017-03-21T01:22:52.336Z,0
2017-03-21T01:23:32.911Z,0
2017-03-21T01:24:13.495Z,0
2017-03-21T01:24:54.081Z,0
2017-03-21T01:25:34.646Z,0
2017-03-21T01:26:15.216Z,0
2017-03-21T01:26:55.807Z,0
2017-03-21T01:27:36.393Z,0
2017-03-21T01:28:16.963Z,0
2017-03-21T01:28:57.536Z,0
2017-03-21T01:29:38.116Z,0
2017-03-21T01:30:18.697Z,0
2017-03-21T01:30:59.281Z,0
2017-03-21T01:31:39.867Z,0
2017-03-21T01:32:20.453Z,0
2017-03-21T01:33:01.030Z,0
2017-03-21T01:33:41.623Z,0
2017-03-21T01:34:22.201Z,0
2017-03-21T01:35:02.760Z,0
2017-03-21T01:37:20.703Z,0
2017-03-21T01:38:01.285Z,0
2017-03-21T01:38:41.872Z,0
2017-03-21T01:39:22.452Z,0
2017-03-21T01:40:03.041Z,0
2017-03-21T01:40:43.615Z,0
2017-03-21T01:41:24.201Z,0
2017-03-21T01:42:04.778Z,0
2017-03-21T01:42:45.356Z,0
2017-03-21T01:43:25.947Z,0
2017-03-21T01:44:06.530Z,0
2017-03-21T01:44:47.116Z,0
2017-03-21T01:45:27.693Z,0
2017-03-21T01:46:08.276Z,0
2017-03-21T01:46:48.855Z,0
2017-03-21T01:47:29.427Z,0
2017-03-21T01:48:10.011Z,0
2017-03-21T01:48:50.591Z,0
2017-03-21T01:49:31.169Z,0
2017-03-21T01:50:11.747Z,0
2017-03-21T01:50:52.333Z,0
2017-03-21T01:51:32.915Z,0
2017-03-21T01:52:13.502Z,0
2017-03-21T01:52:54.080Z,0
2017-03-21T01:53:34.669Z,0
2017-03-21T01:54:15.250Z,0
2017-03-21T01:54:55.841Z,0
2017-03-21T01:55:36.416Z,0
2017-03-21T01:56:17.002Z,0
2017-03-21T01:56:57.582Z,0
2017-03-21T01:57:38.161Z,0
2017-03-21T01:58:18.745Z,0
2017-03-21T01:58:59.332Z,0
2017-03-21T01:59:39.917Z,0
2017-03-21T02:00:20.494Z,0
2017-03-21T02:01:01.071Z,0
2017-03-21T02:03:39.379Z,0
2017-03-21T02:04:19.961Z,0
2017-03-21T02:05:00.544Z,0
2017-03-21T02:05:41.122Z,0
2017-03-21T02:06:21.700Z,0
2017-03-21T02:07:02.296Z,0
2017-03-21T02:07:42.847Z,0
2017-03-21T02:08:23.428Z,0
2017-03-21T02:09:04.012Z,0
2017-03-21T02:09:44.604Z,0
2017-03-21T02:10:25.189Z,0
2017-03-21T02:12:58.387Z,0
2017-03-21T02:13:38.961Z,0
2017-03-21T02:14:19.538Z,0
2017-03-21T02:15:00.123Z,0
2017-03-21T02:15:40.698Z,0
2017-03-21T02:16:21.275Z,0
2017-03-21T02:17:01.850Z,0
2017-03-21T02:17:42.427Z,0
2017-03-21T02:18:23.001Z,0
2017-03-21T02:19:03.578Z,0
2017-03-21T02:19:44.145Z,0
2017-03-21T02:20:24.718Z,0
2017-03-21T02:21:05.303Z,0
2017-03-21T02:21:45.882Z,0
2017-03-21T02:22:26.470Z,0
2017-03-21T02:23:07.042Z,0
2017-03-21T02:23:47.615Z,0
2017-03-21T02:24:28.203Z,0
2017-03-21T02:25:08.777Z,0
2017-03-21T02:25:49.360Z,0
2017-03-21T02:26:29.938Z,0
2017-03-21T02:27:10.520Z,0
2017-03-21T02:27:51.107Z,0
2017-03-21T02:28:31.691Z,0
2017-03-21T02:29:12.274Z,0
2017-03-21T02:29:52.851Z,0
2017-03-21T02:30:36.221Z,0
2017-03-21T02:31:15.804Z,0
2017-03-21T02:31:56.380Z,0
2017-03-21T02:32:36.949Z,0
2017-03-21T02:33:17.531Z,0
2017-03-21T02:33:58.117Z,0
2017-03-21T02:34:38.694Z,0
2017-03-21T02:35:19.279Z,0
2017-03-21T02:36:02.224Z,0
2017-03-21T02:36:41.694Z,0
2017-03-21T02:37:23.159Z,0
2017-03-21T02:38:03.734Z,0
2017-03-21T02:40:31.836Z,0
2017-03-21T02:41:12.409Z,0
2017-03-21T02:41:52.981Z,0
2017-03-21T02:42:33.558Z,0
2017-03-21T02:43:14.137Z,0
2017-03-21T02:43:54.712Z,0
2017-03-21T02:44:35.278Z,0
2017-03-21T02:45:17.168Z,0
2017-03-21T02:45:56.772Z,0
2017-03-21T02:46:37.348Z,0
2017-03-21T02:47:17.918Z,0
2017-03-21T02:47:58.493Z,0
2017-03-21T02:48:39.082Z,0
2017-03-21T02:49:19.669Z,0
2017-03-21T02:50:00.253Z,0
2017-03-21T02:50:40.830Z,0
2017-03-21T02:51:21.412Z,0
2017-03-21T02:52:03.181Z,0
2017-03-21T02:52:42.912Z,0
2017-03-21T02:53:23.490Z,0
2017-03-21T02:54:04.072Z,0
2017-03-21T02:54:44.648Z,0
2017-03-21T02:55:25.219Z,0
2017-03-21T02:56:05.805Z,0
2017-03-21T02:56:46.395Z,0
2017-03-21T02:57:26.982Z,0
2017-03-21T02:58:07.560Z,0
2017-03-21T03:00:25.505Z,0
2017-03-21T03:01:06.094Z,0
2017-03-21T03:01:46.669Z,0
2017-03-21T03:02:27.244Z,0
2017-03-21T03:03:07.823Z,0
2017-03-21T03:03:48.406Z,0
2017-03-21T03:04:28.989Z,0
2017-03-21T03:05:09.566Z,0
2017-03-21T03:05:50.182Z,0
2017-03-21T03:06:30.745Z,0
2017-03-21T03:07:11.322Z,0
2017-03-21T03:07:51.908Z,0
2017-03-21T03:08:32.483Z,0
2017-03-21T03:09:13.068Z,0
2017-03-21T03:09:53.644Z,0
2017-03-21T03:10:34.224Z,0
2017-03-21T03:11:14.806Z,0
2017-03-21T03:11:55.380Z,0
2017-03-21T03:12:35.951Z,0
2017-03-21T03:13:16.532Z,0
2017-03-21T03:13:57.111Z,0
2017-03-21T03:14:37.685Z,0
2017-03-21T03:15:18.271Z,0
2017-03-21T03:15:58.849Z,0
2017-03-21T03:16:39.439Z,0
2017-03-21T03:17:20.018Z,0
2017-03-21T03:18:00.606Z,0
2017-03-21T03:18:41.186Z,0
2017-03-21T03:19:21.764Z,0
2017-03-21T03:20:02.347Z,0
2017-03-21T03:20:42.925Z,0
2017-03-21T03:21:23.501Z,0
2017-03-21T03:22:04.091Z,0
2017-03-21T03:22:44.674Z,0
2017-03-21T03:23:25.246Z,0
2017-03-21T03:24:05.842Z,0
2017-03-21T03:24:46.418Z,0
2017-03-21T03:25:27.007Z,0
2017-03-21T03:26:07.587Z,0
2017-03-21T03:26:48.170Z,0
2017-03-21T03:27:28.743Z,0
2017-03-21T03:28:09.329Z,0
2017-03-21T03:28:49.916Z,0
2017-03-21T03:29:30.479Z,0
2017-03-21T03:30:11.057Z,0
2017-03-21T03:30:51.643Z,0
2017-03-21T03:31:32.223Z,0
2017-03-21T03:32:12.801Z,0
2017-03-21T03:32:53.394Z,0
2017-03-21T03:33:33.977Z,0
2017-03-21T03:34:14.558Z,0
2017-03-21T03:34:55.134Z,0
2017-03-21T03:35:35.717Z,0
2017-03-21T03:36:16.295Z,0
2017-03-21T03:36:56.875Z,0
2017-03-21T03:37:37.452Z,0
2017-03-21T03:38:18.037Z,0
2017-03-21T03:38:58.610Z,0
2017-03-21T03:39:39.195Z,0
2017-03-21T03:40:19.779Z,0
2017-03-21T03:41:00.350Z,0
2017-03-21T03:41:40.936Z,0
2017-03-21T03:42:21.519Z,0
2017-03-21T03:43:02.097Z,0
2017-03-21T03:43:42.683Z,0
2017-03-21T03:44:23.264Z,0
2017-03-21T03:45:03.833Z,0
2017-03-21T03:45:44.419Z,0
2017-03-21T03:46:25.002Z,0
2017-03-21T03:47:05.592Z,0
2017-03-21T03:49:23.518Z,0
2017-03-21T03:50:04.100Z,0
2017-03-21T03:50:44.668Z,0
2017-03-21T03:51:25.248Z,0
2017-03-21T03:52:05.837Z,0
2017-03-21T03:52:46.409Z,0
2017-03-21T03:53:26.995Z,0
2017-03-21T03:54:07.567Z,0
2017-03-21T03:54:48.144Z,0
2017-03-21T03:55:28.722Z,0
2017-03-21T03:56:09.300Z,0
2017-03-21T03:56:49.900Z,0
2017-03-21T03:57:30.464Z,0
2017-03-21T03:58:11.064Z,0
2017-03-21T03:58:51.628Z,0
2017-03-21T03:59:32.218Z,0
2017-03-21T04:00:12.786Z,0
2017-03-21T04:00:53.372Z,0
2017-03-21T04:01:33.947Z,0
2017-03-21T04:02:14.532Z,0
2017-03-21T04:02:55.112Z,0
2017-03-21T04:03:35.698Z,0
2017-03-21T04:04:16.271Z,0
2017-03-21T04:04:56.851Z,0
2017-03-21T04:05:37.439Z,0
2017-03-21T04:08:05.539Z,0
2017-03-21T04:08:46.119Z,0
2017-03-21T04:09:26.695Z,0
2017-03-21T04:10:07.275Z,0
2017-03-21T04:10:47.851Z,0
2017-03-21T04:11:28.436Z,0
2017-03-21T04:12:09.021Z,0
2017-03-21T04:12:49.601Z,0
2017-03-21T04:13:30.186Z,0
2017-03-21T04:14:10.771Z,0
2017-03-21T04:14:51.337Z,0
2017-03-21T04:15:31.923Z,0
2017-03-21T04:16:12.514Z,0
2017-03-21T04:16:53.202Z,0
2017-03-21T04:17:33.988Z,0
2017-03-21T04:18:14.633Z,0
2017-03-21T04:18:55.252Z,0
2017-03-21T04:19:35.829Z,0
2017-03-21T04:22:14.370Z,0
2017-03-21T04:22:55.061Z,0
2017-03-21T04:23:35.860Z,0
2017-03-21T04:24:16.852Z,0
2017-03-21T04:24:57.437Z,0
2017-03-21T04:25:38.105Z,0
2017-03-21T04:26:18.890Z,0
2017-03-21T04:26:59.584Z,0
2017-03-21T04:27:40.513Z,0
2017-03-21T04:28:21.285Z,0
2017-03-21T04:29:02.072Z,0
2017-03-21T04:29:42.648Z,0
2017-03-21T04:30:23.629Z,0
2017-03-21T04:31:04.278Z,0
2017-03-21T04:31:44.851Z,0
2017-03-21T04:32:25.710Z,0
2017-03-21T04:33:06.302Z,0
2017-03-21T04:33:47.134Z,0
2017-03-21T04:34:28.137Z,0
2017-03-21T04:35:09.058Z,0
2017-03-21T04:35:50.018Z,0
2017-03-21T04:36:30.775Z,0
2017-03-21T04:37:11.565Z,0
2017-03-21T04:37:52.381Z,0
2017-03-21T04:38:33.130Z,0
2017-03-21T04:39:14.001Z,0
2017-03-21T04:39:54.874Z,0
2017-03-21T04:40:35.447Z,0
2017-03-21T04:41:16.277Z,0
2017-03-21T04:41:57.087Z,0
2017-03-21T04:42:37.800Z,0
2017-03-21T04:43:18.381Z,0
2017-03-21T04:43:58.962Z,0
2017-03-21T04:44:39.517Z,0
2017-03-21T04:45:20.105Z,0
2017-03-21T04:46:00.687Z,0
2017-03-21T04:46:41.267Z,0
2017-03-21T04:47:21.842Z,0
2017-03-21T04:48:02.426Z,0
2017-03-21T04:48:43.000Z,0
2017-03-21T04:49:23.583Z,0
2017-03-21T04:50:04.161Z,0
2017-03-21T04:50:44.741Z,0
2017-03-21T04:51:25.318Z,0
2017-03-21T04:53:58.500Z,0
2017-03-21T04:54:39.088Z,0
2017-03-21T04:55:19.669Z,0
2017-03-21T04:56:00.230Z,0
2017-03-21T04:56:40.816Z,0
2017-03-21T04:57:21.388Z,0
2017-03-21T04:58:01.967Z,0
2017-03-21T04:58:42.547Z,0
2017-03-21T04:59:23.127Z,0
2017-03-21T05:00:03.700Z,0
2017-03-21T05:00:44.278Z,0
2017-03-21T05:03:17.461Z,0
2017-03-21T05:03:58.044Z,0
2017-03-21T05:04:38.618Z,0
2017-03-21T05:05:19.199Z,0
2017-03-21T05:05:59.774Z,0
2017-03-21T05:06:40.354Z,0
2017-03-21T05:07:20.933Z,0
2017-03-21T05:08:01.505Z,0
2017-03-21T05:08:42.068Z,0
2017-03-21T05:09:22.658Z,0
2017-03-21T05:10:03.233Z,0
2017-03-21T05:10:43.816Z,0
2017-03-21T05:11:24.390Z,0
2017-03-21T05:12:04.975Z,0
2017-03-21T05:12:45.537Z,0
2017-03-21T05:13:26.131Z,0
2017-03-21T05:14:06.697Z,0
2017-03-21T05:14:47.252Z,0
2017-03-21T05:15:27.829Z,0
2017-03-21T05:16:08.410Z,0
2017-03-21T05:16:48.984Z,0
2017-03-21T05:17:29.565Z,0
2017-03-21T05:18:10.146Z,0
2017-03-21T05:18:50.725Z,5
2017-03-21T05:19:31.302Z,5
2017-03-21T05:20:11.879Z,5
2017-03-21T05:20:52.460Z,5
2017-03-21T05:21:33.040Z,5
2017-03-21T05:22:13.625Z,5
2017-03-21T05:24:31.568Z,5
2017-03-21T05:25:12.146Z,5
2017-03-21T05:25:52.722Z,5
2017-03-21T05:26:33.302Z,5
2017-03-21T05:27:13.878Z,5
2017-03-21T05:27:54.452Z,5
2017-03-21T05:28:35.032Z,5
2017-03-21T05:29:15.601Z,10
2017-03-21T05:31:33.549Z,10
2017-03-21T05:32:14.115Z,10
2017-03-21T05:32:54.697Z,10
2017-03-21T05:35:07.510Z,10
2017-03-21T05:35:48.086Z,10
2017-03-21T05:36:28.661Z,15
2017-03-21T05:37:23.940Z,15
2017-03-21T05:38:04.518Z,15
2017-03-21T05:38:45.087Z,15
2017-03-21T05:39:25.652Z,15
2017-03-21T05:40:06.228Z,15
2017-03-21T05:40:46.809Z,15
2017-03-21T05:41:27.405Z,15
2017-03-21T05:42:07.970Z,20
2017-03-21T05:42:48.539Z,20
2017-03-21T05:43:29.108Z,20
2017-03-21T05:44:09.688Z,20
2017-03-21T05:44:50.264Z,20
2017-03-21T05:45:30.839Z,20
2017-03-21T05:46:11.411Z,20
2017-03-21T05:46:52.004Z,25
2017-03-21T05:47:32.575Z,25
2017-03-21T05:48:13.158Z,25
2017-03-21T05:48:53.736Z,30
2017-03-21T05:49:34.313Z,30
2017-03-21T05:50:14.888Z,30
2017-03-21T05:50:55.466Z,30
2017-03-21T05:51:36.053Z,30
2017-03-21T05:52:16.632Z,35
2017-03-21T05:54:34.549Z,35
2017-03-21T05:55:15.132Z,35
2017-03-21T05:55:55.707Z,35
2017-03-21T05:56:36.290Z,35
2017-03-21T05:57:16.873Z,35
2017-03-21T05:57:57.452Z,40
2017-03-21T05:58:38.038Z,40
2017-03-21T05:59:18.619Z,40
2017-03-21T05:59:59.197Z,40
2017-03-21T06:00:39.779Z,40
2017-03-21T06:01:20.345Z,45
2017-03-21T06:02:00.925Z,45
2017-03-21T06:02:41.485Z,45
2017-03-21T06:03:22.067Z,45
2017-03-21T06:04:02.656Z,50
2017-03-21T06:04:43.250Z,50
2017-03-21T06:05:23.832Z,55
2017-03-21T06:06:04.402Z,55
2017-03-21T06:08:37.598Z,65
2017-03-21T06:11:05.663Z,70
2017-03-21T06:11:46.241Z,70
2017-03-21T06:12:26.824Z,70
2017-03-21T06:13:07.397Z,70
2017-03-21T06:13:47.980Z,75
2017-03-21T06:14:28.556Z,80
2017-03-21T06:15:09.131Z,80
2017-03-21T06:15:49.722Z,85
2017-03-21T06:16:30.299Z,90
2017-03-21T06:17:10.879Z,100
2017-03-21T06:17:51.451Z,105
2017-03-21T06:18:32.030Z,115
2017-03-21T06:19:12.613Z,120
2017-03-21T06:19:53.185Z,130
2017-03-21T06:20:33.765Z,140
2017-03-21T06:22:46.581Z,170
2017-03-21T06:23:27.172Z,185
2017-03-21T06:24:07.753Z,200
2017-03-21T06:24:48.335Z,215
2017-03-21T06:25:28.913Z,230
2017-03-21T06:26:09.484Z,230
2017-03-21T06:26:50.062Z,225
2017-03-21T06:27:30.636Z,220
2017-03-21T06:28:11.225Z,220
2017-03-21T06:28:51.806Z,215
2017-03-21T06:31:30.085Z,210
2017-03-21T06:32:10.665Z,205
2017-03-21T06:32:51.238Z,215
2017-03-21T06:33:31.821Z,210
2017-03-21T06:34:12.396Z,210
2017-03-21T06:34:52.966Z,210
2017-03-21T06:35:33.552Z,210
2017-03-21T06:36:14.123Z,215
2017-03-21T06:36:54.697Z,210
2017-03-21T06:37:35.275Z,210
2017-03-21T06:38:15.844Z,220
2017-03-21T06:38:56.424Z,240
2017-03-21T06:39:36.998Z,255
2017-03-21T06:40:17.581Z,270
2017-03-21T06:40:58.160Z,275
2017-03-21T06:41:38.747Z,280
2017-03-21T06:42:19.325Z,295
2017-03-21T06:42:59.908Z,310
2017-03-21T06:43:40.489Z,330
2017-03-21T06:44:21.064Z,380
2017-03-21T06:45:01.641Z,415
2017-03-21T06:45:42.213Z,500
2017-03-21T06:46:22.798Z,440
2017-03-21T06:48:35.625Z,365
2017-03-21T06:49:16.201Z,390
2017-03-21T06:49:56.774Z,430
2017-03-21T06:50:37.347Z,455
2017-03-21T06:51:17.922Z,465
2017-03-21T06:51:58.497Z,490
2017-03-21T06:52:39.071Z,505
2017-03-21T06:53:19.658Z,505
2017-03-21T06:54:00.241Z,595
2017-03-21T06:54:40.820Z,540
2017-03-21T06:55:21.400Z,495
2017-03-21T06:56:01.982Z,495
2017-03-21T06:56:42.556Z,525
2017-03-21T06:57:23.130Z,490
2017-03-21T06:58:03.708Z,580
2017-03-21T06:58:44.277Z,470
2017-03-21T06:59:24.853Z,425
2017-03-21T07:00:05.428Z,435
2017-03-21T07:00:46.014Z,425
2017-03-21T07:01:26.601Z,400
2017-03-21T07:02:07.172Z,360
2017-03-21T07:02:47.750Z,355
2017-03-21T07:03:28.329Z,345
2017-03-21T07:06:06.620Z,345
2017-03-21T07:06:47.193Z,355
2017-03-21T07:07:27.774Z,360
2017-03-21T07:08:08.349Z,380
2017-03-21T07:08:48.937Z,395
2017-03-21T07:09:29.505Z,415
2017-03-21T07:10:10.073Z,420
2017-03-21T07:10:50.664Z,445
2017-03-21T07:11:31.225Z,485
2017-03-21T07:12:11.814Z,555
2017-03-21T07:12:52.375Z,580
2017-03-21T07:13:32.963Z,690
2017-03-21T07:14:13.530Z,605
2017-03-21T07:14:54.106Z,690
2017-03-21T07:15:34.689Z,750
2017-03-21T07:16:15.262Z,750
2017-03-21T07:16:55.827Z,945
2017-03-21T07:17:36.375Z,1120
2017-03-21T07:18:16.957Z,1315
2017-03-21T07:18:57.533Z,2115
2017-03-21T07:19:38.103Z,2240
2017-03-21T07:20:18.683Z,2055
2017-03-21T07:20:59.267Z,2345
2017-03-21T07:21:39.827Z,1310
2017-03-21T07:22:20.408Z,1050
2017-03-21T07:23:00.987Z,1115
2017-03-21T07:23:41.567Z,1705
2017-03-21T07:24:22.148Z,1375
2017-03-21T07:25:02.715Z,985
2017-03-21T07:25:43.302Z,1645
2017-03-21T07:26:23.870Z,965
2017-03-21T07:27:04.465Z,885
2017-03-21T07:27:45.038Z,845
2017-03-21T07:28:25.620Z,825
2017-03-21T07:29:06.208Z,835
2017-03-21T07:29:46.786Z,950
2017-03-21T07:30:27.378Z,920
2017-03-21T07:31:07.949Z,1030
2017-03-21T07:31:48.528Z,1100
2017-03-21T07:32:29.103Z,1060
2017-03-21T07:33:09.681Z,1210
2017-03-21T07:33:50.256Z,1430
2017-03-21T07:34:30.826Z,1705
2017-03-21T07:35:11.449Z,1940
2017-03-21T07:35:51.972Z,1810
2017-03-21T07:36:32.567Z,1595
2017-03-21T07:37:13.142Z,1445
2017-03-21T07:37:53.721Z,1315
2017-03-21T07:38:34.304Z,1280
2017-03-21T07:39:14.876Z,1040
2017-03-21T07:39:55.458Z,1090
2017-03-21T07:40:36.028Z,1265
2017-03-21T07:41:16.607Z,1670
2017-03-21T07:41:57.186Z,1360
2017-03-21T07:42:37.763Z,1215
2017-03-21T07:43:18.351Z,1215
2017-03-21T07:45:56.658Z,1660
2017-03-21T07:46:37.218Z,1860
2017-03-21T07:47:17.804Z,1985
2017-03-21T07:47:58.383Z,2150
2017-03-21T07:50:51.348Z,2120
2017-03-21T07:51:31.931Z,1570
2017-03-21T07:52:12.517Z,1390
2017-03-21T07:52:53.101Z,1250
2017-03-21T07:53:33.674Z,1375
2017-03-21T07:54:14.254Z,1305
2017-03-21T07:54:54.832Z,1845
2017-03-21T07:55:35.411Z,1140
2017-03-21T07:56:16.694Z,1245
2017-03-21T07:56:57.283Z,1435
2017-03-21T07:57:37.870Z,1205
2017-03-21T07:58:18.446Z,1040
2017-03-21T07:58:59.011Z,980
2017-03-21T07:59:39.599Z,990
2017-03-21T08:00:20.173Z,1055
2017-03-21T08:01:00.745Z,1100
2017-03-21T08:01:41.325Z,1215
2017-03-21T08:02:21.903Z,1450
2017-03-21T08:03:02.488Z,2250
2017-03-21T08:03:43.072Z,1270
2017-03-21T08:04:23.648Z,1265
2017-03-21T08:05:04.236Z,1720
2017-03-21T08:05:44.821Z,1595
2017-03-21T08:06:25.406Z,1125
2017-03-21T08:07:05.994Z,1010
2017-03-21T08:07:46.566Z,955
2017-03-21T08:08:27.150Z,1020
2017-03-21T08:09:07.734Z,970
2017-03-21T08:09:48.314Z,985
2017-03-21T08:10:28.895Z,1050
2017-03-21T08:11:09.471Z,1330
2017-03-21T08:11:50.057Z,1885
2017-03-21T08:12:30.641Z,2665
2017-03-21T08:13:11.225Z,1720
2017-03-21T08:13:51.803Z,1985
2017-03-21T08:14:32.391Z,1750
2017-03-21T08:15:12.959Z,1730
2017-03-21T08:15:53.546Z,1930
2017-03-21T08:18:21.633Z,2085
2017-03-21T08:19:02.217Z,1760
2017-03-21T08:19:42.807Z,2450
2017-03-21T08:20:23.384Z,2020
2017-03-21T08:21:03.961Z,1625
2017-03-21T08:21:44.538Z,1420
2017-03-21T08:22:25.119Z,2145
2017-03-21T08:23:05.697Z,2240
2017-03-21T08:23:46.278Z,2315
2017-03-21T08:24:26.860Z,3090
2017-03-21T08:25:07.432Z,3010
2017-03-21T08:25:48.010Z,3120
2017-03-21T08:26:28.589Z,2900
2017-03-21T08:27:09.172Z,2515
2017-03-21T08:27:49.754Z,3010
2017-03-21T08:28:30.336Z,2500
2017-03-21T08:29:10.913Z,2290
2017-03-21T08:29:51.490Z,2885
2017-03-21T08:30:32.078Z,3065
2017-03-21T08:31:12.662Z,3065
2017-03-21T08:31:53.244Z,2990
2017-03-21T08:32:33.827Z,3245
2017-03-21T08:33:14.409Z,2935
2017-03-21T08:33:54.990Z,3135
2017-03-21T08:34:35.577Z,3255
2017-03-21T08:35:16.154Z,3290
2017-03-21T08:35:56.737Z,3230
2017-03-21T08:36:37.325Z,3085
2017-03-21T08:37:17.908Z,3060
2017-03-21T08:37:58.492Z,2965
2017-03-21T08:38:39.075Z,2995
2017-03-21T08:39:19.665Z,3000
2017-03-21T08:40:00.238Z,3070
2017-03-21T08:40:40.825Z,3120
2017-03-21T08:41:21.409Z,2905
2017-03-21T08:42:01.999Z,2840
2017-03-21T08:42:42.570Z,2480
2017-03-21T08:43:23.148Z,2340
2017-03-21T08:44:03.707Z,2505
2017-03-21T08:44:44.287Z,2545
2017-03-21T08:45:24.878Z,1920
2017-03-21T08:46:05.450Z,1780
2017-03-21T08:46:46.010Z,2300
2017-03-21T08:47:26.605Z,1410
2017-03-21T08:48:07.190Z,1840
2017-03-21T08:48:47.776Z,2220
2017-03-21T08:49:28.362Z,2180
2017-03-21T08:50:08.953Z,2135
2017-03-21T08:50:49.517Z,2510
2017-03-21T08:51:30.093Z,2160
2017-03-21T08:52:10.667Z,1660
2017-03-21T08:52:51.257Z,1200
2017-03-21T08:53:31.837Z,1145
2017-03-21T08:54:12.416Z,1205
2017-03-21T08:54:52.986Z,1145
2017-03-21T08:55:33.565Z,1095
2017-03-21T08:56:14.140Z,1050
2017-03-21T08:56:54.735Z,1030
2017-03-21T08:57:35.306Z,1020
2017-03-21T08:58:15.891Z,980
2017-03-21T08:58:56.474Z,930
2017-03-21T08:59:37.052Z,885
2017-03-21T09:00:17.635Z,850
2017-03-21T09:00:58.222Z,820
2017-03-21T09:01:38.775Z,810
2017-03-21T09:02:19.366Z,755
2017-03-21T09:02:59.932Z,735
2017-03-21T09:03:40.511Z,715
2017-03-21T09:04:21.093Z,705
2017-03-21T09:05:01.669Z,685
2017-03-21T09:05:42.248Z,670
2017-03-21T09:06:22.835Z,655
2017-03-21T09:07:03.414Z,640
2017-03-21T09:07:43.982Z,645
2017-03-21T09:08:24.553Z,645
2017-03-21T09:09:05.139Z,665
2017-03-21T09:09:45.729Z,675
2017-03-21T09:10:26.302Z,700
2017-03-21T09:11:06.875Z,695
2017-03-21T09:11:47.470Z,725
2017-03-21T09:12:28.049Z,730
2017-03-21T09:13:08.628Z,760
2017-03-21T09:13:49.219Z,790
2017-03-21T09:14:29.804Z,795
2017-03-21T09:15:10.384Z,775
2017-03-21T09:15:50.954Z,775
2017-03-21T09:16:31.526Z,770
2017-03-21T09:17:12.104Z,765
2017-03-21T09:17:52.693Z,755
2017-03-21T09:18:33.272Z,740
2017-03-21T09:19:13.845Z,730
2017-03-21T09:19:54.421Z,725
2017-03-21T09:20:34.991Z,720
2017-03-21T09:21:15.567Z,730
2017-03-21T09:21:56.152Z,740
2017-03-21T09:22:36.725Z,745
2017-03-21T09:23:17.309Z,745
2017-03-21T09:23:57.885Z,740
2017-03-21T09:24:38.463Z,750
2017-03-21T09:25:19.047Z,765
2017-03-21T09:25:59.636Z,785
2017-03-21T09:26:40.230Z,800
2017-03-21T09:27:20.813Z,815
2017-03-21T09:28:01.400Z,815
2017-03-21T09:28:41.981Z,825
2017-03-21T09:29:22.548Z,820
2017-03-21T09:30:03.136Z,845
2017-03-21T09:30:43.707Z,865
2017-03-21T09:31:24.271Z,865
2017-03-21T09:32:04.852Z,865
2017-03-21T09:32:45.426Z,865
2017-03-21T09:33:26.010Z,865
2017-03-21T09:34:06.592Z,875
2017-03-21T09:34:47.177Z,885
2017-03-21T09:35:27.761Z,880
2017-03-21T09:37:45.699Z,845
2017-03-21T09:38:26.271Z,835
2017-03-21T09:39:06.857Z,820
2017-03-21T09:39:47.435Z,810
2017-03-21T09:40:28.012Z,800
2017-03-21T09:41:08.584Z,805
2017-03-21T09:41:49.151Z,805
2017-03-21T09:42:29.741Z,805
2017-03-21T09:44:47.677Z,810
2017-03-21T09:45:28.256Z,815
2017-03-21T09:46:08.830Z,810
2017-03-21T09:46:49.411Z,800
2017-03-21T09:47:29.989Z,800
2017-03-21T09:48:10.578Z,795
2017-03-21T09:48:51.162Z,785
2017-03-21T09:49:31.748Z,760
2017-03-21T09:50:12.333Z,740
2017-03-21T09:50:52.912Z,735
2017-03-21T09:51:33.502Z,710
2017-03-21T09:52:14.088Z,695
2017-03-21T09:52:54.659Z,740
2017-03-21T09:53:35.240Z,760
2017-03-21T09:54:15.807Z,775
2017-03-21T09:54:56.383Z,800
2017-03-21T09:55:36.979Z,810
2017-03-21T09:56:17.562Z,825
2017-03-21T09:56:58.135Z,830
2017-03-21T09:57:38.714Z,830
2017-03-21T09:58:19.295Z,825
2017-03-21T09:58:59.874Z,820
2017-03-21T09:59:40.443Z,825
2017-03-21T10:00:21.026Z,810
2017-03-21T10:01:01.615Z,815
2017-03-21T10:01:42.184Z,790
2017-03-21T10:02:22.766Z,785
2017-03-21T10:03:03.345Z,755
2017-03-21T10:03:43.924Z,765
2017-03-21T10:04:24.510Z,780
2017-03-21T10:05:05.085Z,785
2017-03-21T10:05:45.674Z,790
2017-03-21T10:06:26.260Z,795
2017-03-21T10:07:06.841Z,805
2017-03-21T10:07:47.418Z,810
2017-03-21T10:08:28.008Z,815
2017-03-21T10:09:08.591Z,825
2017-03-21T10:09:49.168Z,830
2017-03-21T10:10:29.745Z,835
2017-03-21T10:11:10.320Z,840
2017-03-21T10:11:50.911Z,820
2017-03-21T10:12:31.495Z,820
2017-03-21T10:13:12.076Z,805
2017-03-21T10:13:52.642Z,780
2017-03-21T10:14:33.235Z,765
2017-03-21T10:15:13.808Z,745
2017-03-21T10:15:54.393Z,725
2017-03-21T10:16:34.969Z,725
2017-03-21T10:17:15.545Z,715
2017-03-21T10:17:56.118Z,710
2017-03-21T10:18:36.707Z,720
2017-03-21T10:19:17.289Z,730
2017-03-21T10:19:57.872Z,730
2017-03-21T10:20:38.439Z,735
2017-03-21T10:21:19.023Z,725
2017-03-21T10:22:14.346Z,715
2017-03-21T10:22:54.929Z,705
2017-03-21T10:23:35.501Z,710
2017-03-21T10:24:16.085Z,715
2017-03-21T10:24:56.665Z,730
2017-03-21T10:25:37.250Z,750
2017-03-21T10:26:17.830Z,760
2017-03-21T10:26:58.413Z,765
2017-03-21T10:27:38.993Z,770
2017-03-21T10:28:19.588Z,765