createdAt,value
2022-07-29T00:01:43.168Z,71.73
2022-07-29T00:04:10.521Z,71.93
2022-07-29T00:06:37.390Z,72.08
2022-07-29T00:09:04.247Z,72.24
2022-07-29T00:11:31.384Z,72.44
2022-07-29T00:13:58.394Z,72.19
2022-07-29T00:16:25.316Z,72.15
2022-07-29T00:18:52.124Z,72.33
2022-07-29T00:21:19.236Z,72.21
2022-07-29T00:23:46.007Z,72.06
2022-07-29T00:26:12.816Z,72.03
2022-07-29T00:28:39.808Z,72.51
2022-07-29T00:31:06.721Z,72.61
2022-07-29T00:33:33.497Z,72.77
2022-07-29T00:36:00.739Z,72.93
2022-07-29T00:38:27.706Z,72.86
2022-07-29T00:40:54.424Z,72.58
2022-07-29T00:43:22.147Z,72.27
2022-07-29T00:45:48.900Z,72.20
2022-07-29T00:48:15.654Z,71.83
2022-07-29T00:50:42.714Z,71.09
2022-07-29T00:53:12.544Z,70.67
2022-07-29T00:55:39.430Z,70.64
2022-07-29T00:58:07.514Z,70.27
2022-07-29T01:00:34.372Z,70.24
2022-07-29T01:03:01.637Z,69.92
2022-07-29T01:05:49.642Z,69.99
2022-07-29T01:08:18.193Z,69.99
2022-07-29T01:10:46.578Z,70.23
2022-07-29T01:13:15.590Z,70.27
2022-07-29T01:15:50.647Z,70.30
2022-07-29T01:18:42.897Z,70.48
2022-07-29T01:21:31.004Z,70.76
2022-07-29T01:24:13.092Z,70.31
2022-07-29T01:26:52.313Z,70.07
2022-07-29T01:29:38.681Z,70.23
2022-07-29T01:32:28.717Z,69.94
2022-07-29T01:35:02.489Z,69.99
2022-07-29T01:37:45.546Z,69.50
2022-07-29T01:40:20.900Z,69.47
2022-07-29T01:42:52.598Z,69.59
2022-07-29T01:45:39.932Z,69.35
2022-07-29T01:48:37.982Z,69.36
2022-07-29T01:51:07.680Z,69.65
2022-07-29T01:53:44.791Z,69.52
2022-07-29T01:56:14.644Z,69.54
2022-07-29T01:58:44.721Z,69.51
2022-07-29T02:01:12.688Z,69.80
2022-07-29T02:03:45.017Z,69.42
2022-07-29T02:06:13.495Z,69.46
2022-07-29T02:08:41.781Z,69.26
2022-07-29T02:11:09.784Z,69.42
2022-07-29T02:13:38.433Z,69.17
2022-07-29T02:16:08.469Z,69.33
2022-07-29T02:18:38.461Z,69.51
2022-07-29T02:21:05.604Z,69.93
2022-07-29T02:23:45.260Z,69.76
2022-07-29T02:26:19.362Z,69.64
2022-07-29T02:28:48.305Z,69.24
2022-07-29T02:31:17.633Z,69.30
2022-07-29T02:33:46.967Z,69.12
2022-07-29T02:36:14.369Z,68.87
2022-07-29T02:38:52.367Z,68.53
2022-07-29T02:41:30.631Z,67.73
2022-07-29T02:44:12.765Z,67.08
2022-07-29T02:47:20.230Z,63.76
2022-07-29T02:49:56.297Z,54.70
2022-07-29T02:52:28.667Z,48.64
2022-07-29T02:55:11.949Z,44.30
2022-07-29T02:57:54.380Z,41.61
2022-07-29T03:00:26.436Z,38.81
2022-07-29T03:02:55.926Z,36.74
2022-07-29T03:05:23.705Z,35.33
2022-07-29T03:07:56.135Z,33.89
2022-07-29T03:10:24.571Z,32.13
2022-07-29T03:12:52.196Z,31.40
2022-07-29T03:15:20.730Z,30.15
2022-07-29T03:17:50.586Z,30.13
2022-07-29T03:20:19.034Z,30.05
2022-07-29T03:22:48.168Z,29.14
2022-07-29T03:25:19.993Z,28.18
2022-07-29T03:27:48.741Z,26.91
2022-07-29T03:30:22.007Z,26.58
2022-07-29T03:32:52.178Z,26.00
2022-07-29T03:35:22.221Z,25.00
2022-07-29T03:37:49.672Z,24.23
2022-07-29T03:40:25.503Z,23.50
2022-07-29T03:42:54.700Z,23.56
2022-07-29T03:45:22.971Z,23.70
2022-07-29T03:48:01.372Z,23.47
2022-07-29T03:50:31.285Z,23.58
2022-07-29T03:52:58.756Z,22.52
2022-07-29T03:55:27.845Z,22.15
2022-07-29T03:57:57.866Z,21.84
2022-07-29T04:00:26.635Z,21.74
2022-07-29T04:02:53.658Z,23.58
2022-07-29T04:05:20.542Z,21.42
2022-07-29T04:07:48.876Z,21.27
2022-07-29T04:10:18.035Z,22.47
2022-07-29T04:12:58.472Z,27.23
2022-07-29T04:15:25.741Z,30.73
2022-07-29T04:17:52.568Z,33.20
2022-07-29T04:20:19.493Z,35.06
2022-07-29T04:22:46.577Z,37.09
2022-07-29T04:25:13.508Z,37.57
2022-07-29T04:28:04.061Z,39.12
2022-07-29T04:30:32.344Z,39.61
2022-07-29T04:33:01.839Z,40.11
2022-07-29T04:35:29.844Z,40.46
2022-07-29T04:37:56.835Z,41.29
2022-07-29T04:40:23.886Z,41.68
2022-07-29T04:42:50.565Z,42.03
2022-07-29T04:45:22.422Z,42.87
2022-07-29T04:47:50.329Z,43.09
2022-07-29T04:50:17.622Z,43.19
2022-07-29T04:52:44.985Z,43.30
2022-07-29T04:55:12.171Z,42.50
2022-07-29T04:57:39.028Z,42.71
2022-07-29T05:00:07.626Z,43.07
2022-07-29T05:02:34.444Z,43.35
2022-07-29T05:05:01.222Z,42.44
2022-07-29T05:07:28.229Z,41.94
2022-07-29T05:09:57.846Z,41.89
2022-07-29T05:12:25.098Z,42.33
2022-07-29T05:14:52.795Z,43.20
2022-07-29T05:17:19.657Z,42.62
2022-07-29T05:19:46.475Z,41.75
2022-07-29T05:22:13.504Z,41.71
2022-07-29T05:24:40.383Z,41.30
2022-07-29T05:27:07.333Z,41.33
2022-07-29T05:29:44.153Z,41.91
2022-07-29T05:32:15.554Z,41.19
2022-07-29T05:34:50.227Z,40.78
2022-07-29T05:37:17.552Z,39.86
2022-07-29T05:39:48.441Z,38.93
2022-07-29T05:42:15.998Z,38.33
2022-07-29T05:44:42.794Z,39.28
2022-07-29T05:47:09.989Z,39.25
2022-07-29T05:49:36.809Z,39.89
2022-07-29T05:52:04.177Z,40.04
2022-07-29T05:54:31.298Z,40.45
2022-07-29T05:56:58.179Z,40.95
2022-07-29T05:59:29.857Z,41.58
2022-07-29T06:01:58.498Z,41.35
2022-07-29T06:04:25.694Z,41.72
2022-07-29T06:06:52.723Z,40.51
2022-07-29T06:09:20.064Z,40.04
2022-07-29T06:11:47.229Z,39.71
2022-07-29T06:14:14.652Z,40.27
2022-07-29T06:16:42.162Z,40.83
2022-07-29T06:19:09.595Z,41.07
2022-07-29T06:21:36.513Z,39.59
2022-07-29T06:24:09.308Z,39.32
2022-07-29T06:26:39.675Z,39.58
2022-07-29T06:29:08.189Z,38.91
2022-07-29T06:31:35.411Z,39.45
2022-07-29T06:34:02.369Z,38.70
2022-07-29T06:36:30.836Z,38.97
2022-07-29T06:38:57.709Z,39.24
2022-07-29T06:41:24.860Z,38.50
2022-07-29T06:43:55.404Z,38.13
2022-07-29T06:46:24.320Z,36.75
2022-07-29T06:48:52.873Z,36.47
2022-07-29T06:51:22.883Z,36.88
2022-07-29T06:53:59.376Z,36.83
2022-07-29T06:56:38.542Z,36.68
2022-07-29T06:59:10.587Z,37.32
2022-07-29T07:01:39.193Z,36.69
2022-07-29T07:04:06.360Z,36.93
2022-07-29T07:06:33.307Z,36.98
2022-07-29T07:09:00.591Z,37.36
2022-07-29T07:11:27.390Z,38.00
2022-07-29T07:13:58.088Z,37.56
2022-07-29T07:16:27.572Z,37.27
2022-07-29T07:18:54.390Z,37.55
2022-07-29T07:21:21.643Z,37.58
2022-07-29T07:23:48.410Z,37.74
2022-07-29T07:26:15.889Z,37.65
2022-07-29T07:28:42.888Z,37.96
2022-07-29T07:31:10.475Z,38.26
2022-07-29T07:33:37.339Z,37.85
2022-07-29T07:36:04.797Z,38.05
2022-07-29T07:38:31.636Z,37.60
2022-07-29T07:40:58.591Z,37.63
2022-07-29T07:43:25.667Z,37.46
2022-07-29T07:45:52.426Z,37.41
2022-07-29T07:48:19.360Z,37.01
2022-07-29T07:50:46.417Z,36.43
2022-07-29T07:53:13.305Z,36.41
2022-07-29T07:58:31.260Z,37.78
2022-07-29T08:00:58.038Z,38.48
2022-07-29T08:03:25.106Z,38.84
2022-07-29T08:05:52.979Z,38.39
2022-07-29T08:08:20.004Z,38.41
2022-07-29T08:10:53.234Z,38.08
2022-07-29T08:13:22.513Z,36.96
2022-07-29T08:15:58.654Z,37.02
2022-07-29T08:18:29.879Z,38.27
2022-07-29T08:20:57.658Z,38.75
2022-07-29T08:23:25.405Z,38.95
2022-07-29T08:25:54.902Z,38.96
2022-07-29T08:28:22.194Z,39.31
2022-07-29T08:30:53.020Z,38.49
2022-07-29T08:33:20.031Z,38.05
2022-07-29T08:35:46.874Z,38.70
2022-07-29T08:38:13.603Z,39.01
2022-07-29T08:40:40.610Z,38.30
2022-07-29T08:43:10.550Z,38.31
2022-07-29T08:45:49.758Z,37.40
2022-07-29T08:48:22.289Z,36.03
2022-07-29T08:50:55.776Z,35.26
2022-07-29T08:53:27.718Z,34.76
2022-07-29T08:55:56.243Z,34.78
2022-07-29T08:58:25.110Z,35.49
2022-07-29T09:00:55.321Z,35.94
2022-07-29T09:03:26.381Z,36.14
2022-07-29T09:05:54.139Z,35.58
2022-07-29T09:08:21.339Z,34.84
2022-07-29T09:10:49.008Z,33.72
2022-07-29T09:13:15.794Z,33.38
2022-07-29T09:15:42.674Z,32.85
2022-07-29T09:18:26.763Z,33.35
2022-07-29T09:21:15.100Z,34.28
2022-07-29T09:23:43.934Z,35.20
2022-07-29T09:26:10.670Z,35.18
2022-07-29T09:28:43.191Z,35.92
2022-07-29T09:31:10.570Z,36.59
2022-07-29T09:33:40.351Z,36.14
2022-07-29T09:36:09.432Z,35.74
2022-07-29T09:38:38.444Z,36.61
2022-07-29T09:41:06.861Z,35.92
2022-07-29T09:43:34.377Z,35.53
2022-07-29T09:46:13.144Z,35.86
2022-07-29T09:48:40.488Z,35.81
2022-07-29T09:51:21.267Z,34.60
2022-07-29T09:53:51.409Z,34.08
2022-07-29T09:56:20.702Z,33.83
2022-07-29T09:58:47.593Z,33.19
2022-07-29T10:01:15.121Z,32.43
2022-07-29T10:03:53.417Z,32.62
2022-07-29T10:06:20.252Z,32.08
2022-07-29T10:08:47.722Z,32.42
2022-07-29T10:11:18.889Z,32.66
2022-07-29T10:13:48.098Z,33.40
2022-07-29T10:16:17.146Z,34.09
2022-07-29T10:18:45.117Z,34.35
2022-07-29T10:21:35.513Z,34.24
2022-07-29T10:24:01.106Z,34.69
2022-07-29T10:26:29.228Z,33.75
2022-07-29T10:28:56.640Z,32.91
2022-07-29T10:31:30.846Z,31.96
2022-07-29T10:34:37.800Z,32.08
2022-07-29T10:37:25.758Z,31.36
2022-07-29T10:40:31.189Z,31.84
2022-07-29T10:43:06.915Z,32.04
2022-07-29T10:45:34.869Z,32.11
2022-07-29T10:48:08.006Z,32.54
2022-07-29T10:50:58.245Z,32.86
2022-07-29T10:53:26.057Z,33.66
2022-07-29T10:56:01.329Z,33.75
2022-07-29T10:58:33.364Z,33.76
2022-07-29T11:01:37.239Z,33.93
2022-07-29T11:04:06.114Z,33.75
2022-07-29T11:07:15.607Z,33.56
2022-07-29T11:09:46.534Z,34.17
2022-07-29T11:12:38.766Z,34.03
2022-07-29T11:15:09.703Z,34.59
2022-07-29T11:17:54.728Z,34.64
2022-07-29T11:20:37.849Z,34.40
2022-07-29T11:23:33.874Z,34.72
2022-07-29T11:26:12.885Z,34.43
2022-07-29T11:28:50.827Z,34.73
2022-07-29T11:31:21.553Z,35.04
2022-07-29T11:33:56.193Z,34.93
2022-07-29T11:36:28.018Z,34.45
2022-07-29T11:39:36.855Z,34.75
2022-07-29T11:42:28.844Z,34.56
2022-07-29T11:45:42.190Z,34.63
2022-07-29T11:48:31.431Z,35.48
2022-07-29T11:51:12.095Z,35.44
2022-07-29T11:53:40.742Z,34.99
2022-07-29T11:56:10.461Z,35.40
2022-07-29T11:58:38.338Z,34.99
2022-07-29T12:01:06.321Z,34.78
2022-07-29T12:03:35.979Z,33.72
2022-07-29T12:06:18.388Z,33.59
2022-07-29T12:08:46.052Z,33.37
2022-07-29T12:11:21.179Z,33.34
2022-07-29T12:13:50.055Z,33.01
2022-07-29T12:16:28.022Z,33.27
2022-07-29T12:19:02.275Z,32.90
2022-07-29T12:21:53.673Z,32.83
2022-07-29T12:24:23.690Z,32.61
2022-07-29T12:27:00.893Z,33.08
2022-07-29T12:29:35.606Z,32.98
2022-07-29T12:32:04.794Z,33.00
2022-07-29T12:34:32.893Z,32.88
2022-07-29T12:37:00.036Z,32.50
2022-07-29T12:39:29.000Z,32.45
2022-07-29T12:42:03.984Z,31.66
2022-07-29T12:44:53.286Z,31.67
2022-07-29T12:47:21.055Z,31.90
2022-07-29T12:49:49.231Z,32.10
2022-07-29T12:52:29.969Z,31.93
2022-07-29T12:54:57.699Z,31.64
2022-07-29T12:57:25.630Z,31.48
2022-07-29T13:00:09.282Z,31.54
2022-07-29T13:02:37.409Z,31.33
2022-07-29T13:05:06.335Z,31.68
2022-07-29T13:07:54.595Z,31.89
2022-07-29T13:10:24.301Z,32.21
2022-07-29T13:13:11.165Z,32.37
2022-07-29T13:15:44.568Z,32.10
2022-07-29T13:18:29.942Z,31.92
2022-07-29T13:20:58.314Z,31.75
2022-07-29T13:23:25.389Z,32.17
2022-07-29T13:25:52.413Z,32.60
2022-07-29T13:28:22.576Z,32.42
2022-07-29T13:30:49.517Z,32.36
2022-07-29T13:33:16.280Z,32.30
2022-07-29T13:35:43.435Z,32.40
2022-07-29T13:38:10.292Z,32.48
2022-07-29T13:40:37.131Z,32.14
2022-07-29T13:43:05.132Z,31.84
2022-07-29T13:45:32.305Z,31.93
2022-07-29T13:47:59.299Z,32.05
2022-07-29T13:50:26.140Z,32.02
2022-07-29T13:52:53.716Z,31.37
2022-07-29T13:55:20.738Z,31.09
2022-07-29T13:57:48.796Z,31.29
2022-07-29T14:00:16.574Z,31.01
2022-07-29T14:02:43.697Z,31.08
2022-07-29T14:05:11.399Z,31.70
2022-07-29T14:07:39.968Z,32.12
2022-07-29T14:10:08.157Z,32.18
2022-07-29T14:12:35.400Z,32.11
2022-07-29T14:15:02.660Z,32.55
2022-07-29T14:17:29.987Z,33.10
2022-07-29T14:19:56.953Z,33.33
2022-07-29T14:22:25.440Z,33.22
2022-07-29T14:24:53.310Z,33.06
2022-07-29T14:27:20.201Z,32.65
2022-07-29T14:30:08.398Z,31.98
2022-07-29T14:32:35.321Z,31.93
2022-07-29T14:35:02.486Z,32.24
2022-07-29T14:37:39.354Z,32.28
2022-07-29T14:40:11.559Z,32.45
2022-07-29T14:42:39.509Z,32.54
2022-07-29T14:45:08.090Z,32.46
2022-07-29T14:47:35.314Z,32.92
2022-07-29T14:50:02.614Z,33.13
2022-07-29T14:52:30.032Z,33.04
2022-07-29T14:54:57.945Z,33.66
2022-07-29T14:57:24.983Z,33.80
2022-07-29T14:59:52.205Z,33.48
2022-07-29T15:02:19.531Z,33.58
2022-07-29T15:04:47.198Z,33.63
2022-07-29T15:07:16.929Z,33.77
2022-07-29T15:09:49.542Z,34.15
2022-07-29T15:12:17.114Z,34.51
2022-07-29T15:14:43.958Z,34.37
2022-07-29T15:17:11.351Z,34.64
2022-07-29T15:19:38.146Z,34.62
2022-07-29T15:22:08.232Z,34.95
2022-07-29T15:24:35.821Z,34.91
2022-07-29T15:27:02.716Z,34.75
2022-07-29T15:29:29.526Z,35.36
2022-07-29T15:32:00.115Z,35.42
2022-07-29T15:34:27.468Z,35.45
2022-07-29T15:36:54.379Z,35.83
2022-07-29T15:39:22.929Z,35.77
2022-07-29T15:41:53.273Z,36.09
2022-07-29T15:44:21.217Z,36.68
2022-07-29T15:47:06.222Z,36.98
2022-07-29T15:49:48.056Z,37.21
2022-07-29T15:52:25.461Z,36.61
2022-07-29T15:54:54.779Z,36.84
2022-07-29T15:57:21.963Z,36.79
2022-07-29T15:59:48.917Z,37.68
2022-07-29T16:02:15.722Z,37.78
2022-07-29T16:04:43.235Z,37.69
2022-07-29T16:07:14.278Z,37.82
2022-07-29T16:09:42.302Z,38.07
2022-07-29T16:12:13.679Z,38.38
2022-07-29T16:14:46.193Z,38.70
2022-07-29T16:17:16.493Z,38.75
2022-07-29T16:19:44.497Z,38.41
2022-07-29T16:22:11.980Z,38.91
2022-07-29T16:24:39.410Z,39.19
2022-07-29T16:27:06.846Z,39.21
2022-07-29T16:29:34.265Z,39.92
2022-07-29T16:32:01.517Z,40.37
2022-07-29T16:34:29.893Z,40.49
2022-07-29T16:36:57.015Z,41.25
2022-07-29T16:39:23.967Z,41.41
2022-07-29T16:41:51.025Z,41.89
2022-07-29T16:44:18.072Z,42.07
2022-07-29T16:46:45.399Z,42.30
2022-07-29T16:49:19.207Z,42.58
2022-07-29T16:51:48.042Z,42.86
2022-07-29T16:54:14.994Z,43.14
2022-07-29T16:56:41.905Z,43.19
2022-07-29T16:59:08.990Z,43.56
2022-07-29T17:01:35.751Z,43.57
2022-07-29T17:04:08.569Z,43.80
2022-07-29T17:06:37.650Z,43.78
2022-07-29T17:09:07.971Z,44.15
2022-07-29T17:11:53.765Z,44.21
2022-07-29T17:14:27.849Z,44.13
2022-07-29T17:17:00.266Z,44.30
2022-07-29T17:19:33.863Z,44.44
2022-07-29T17:22:19.445Z,44.73
2022-07-29T17:24:48.581Z,44.98
2022-07-29T17:27:16.379Z,45.58
2022-07-29T17:29:43.604Z,46.35
2022-07-29T17:32:11.262Z,47.04
2022-07-29T17:34:41.060Z,47.23
2022-07-29T17:37:09.553Z,47.45
2022-07-29T17:39:39.962Z,48.45
2022-07-29T17:42:10.938Z,48.66
2022-07-29T17:44:39.127Z,48.98
2022-07-29T17:47:10.673Z,49.30
2022-07-29T17:49:43.842Z,49.48
2022-07-29T17:52:11.875Z,49.55
2022-07-29T17:54:38.789Z,49.78
2022-07-29T17:57:05.931Z,50.18
2022-07-29T17:59:33.026Z,50.33
2022-07-29T18:02:02.494Z,50.14
2022-07-29T18:04:32.316Z,50.48
2022-07-29T18:07:00.044Z,50.76
2022-07-29T18:09:27.141Z,50.93
2022-07-29T18:11:54.289Z,51.26
2022-07-29T18:14:21.118Z,51.43
2022-07-29T18:16:50.597Z,51.61
2022-07-29T18:19:17.850Z,51.81
2022-07-29T18:21:54.016Z,51.93
2022-07-29T18:24:25.683Z,51.86
2022-07-29T18:26:53.255Z,52.00
2022-07-29T18:29:22.004Z,51.82
2022-07-29T18:31:49.047Z,52.13
2022-07-29T18:34:19.646Z,52.19
2022-07-29T18:36:46.916Z,52.71
2022-07-29T18:39:20.975Z,52.67
2022-07-29T18:41:51.029Z,52.82
2022-07-29T18:44:22.717Z,53.06
2022-07-29T18:46:52.201Z,53.18
2022-07-29T18:49:19.448Z,53.79
2022-07-29T18:51:46.741Z,54.20
2022-07-29T18:54:15.695Z,54.38
2022-07-29T18:56:43.816Z,54.86
2022-07-29T18:59:11.622Z,54.73
2022-07-29T19:01:38.742Z,55.10
2022-07-29T19:04:08.127Z,55.31
2022-07-29T19:06:35.559Z,55.68
2022-07-29T19:09:02.370Z,55.74
2022-07-29T19:11:29.393Z,55.87
2022-07-29T19:13:56.265Z,56.52
2022-07-29T19:16:23.039Z,56.48
2022-07-29T19:18:49.969Z,57.01
2022-07-29T19:21:17.414Z,57.02
2022-07-29T19:24:05.771Z,57.20
2022-07-29T19:26:33.509Z,57.67
2022-07-29T19:29:01.088Z,58.03
2022-07-29T19:31:28.395Z,58.73
2022-07-29T19:33:55.473Z,59.07
2022-07-29T19:36:22.587Z,59.56
2022-07-29T19:38:49.660Z,60.05
2022-07-29T19:41:17.169Z,59.74
2022-07-29T19:43:51.499Z,60.10
2022-07-29T19:46:23.792Z,60.20
2022-07-29T19:48:51.020Z,60.79
2022-07-29T19:51:18.008Z,60.83
2022-07-29T19:53:45.356Z,60.80
2022-07-29T19:56:12.485Z,61.03
2022-07-29T19:58:40.809Z,60.89
2022-07-29T20:01:10.575Z,61.06
2022-07-29T20:03:39.944Z,61.27
2022-07-29T20:06:07.680Z,61.61
2022-07-29T20:08:35.086Z,61.81
2022-07-29T20:11:02.776Z,62.34
2022-07-29T20:13:31.748Z,62.14
2022-07-29T20:15:59.560Z,62.19
2022-07-29T20:18:29.354Z,62.03
2022-07-29T20:20:57.588Z,61.82
2022-07-29T20:23:24.666Z,61.89
2022-07-29T20:25:51.570Z,61.91
2022-07-29T20:28:18.554Z,61.82
2022-07-29T20:30:45.579Z,62.02
2022-07-29T20:33:14.598Z,62.11
2022-07-29T20:35:41.851Z,62.31
2022-07-29T20:38:08.867Z,62.67
2022-07-29T20:40:36.296Z,62.68
2022-07-29T20:43:03.084Z,62.97
2022-07-29T20:45:30.521Z,63.21
2022-07-29T20:47:58.535Z,63.21
2022-07-29T20:50:25.478Z,62.92
2022-07-29T20:52:52.846Z,62.95
2022-07-29T20:55:20.669Z,62.87
2022-07-29T20:57:47.708Z,62.92
2022-07-29T21:00:14.857Z,62.62
2022-07-29T21:02:41.946Z,62.83
2022-07-29T21:05:09.502Z,62.69
2022-07-29T21:07:36.564Z,62.84
2022-07-29T21:10:04.581Z,62.82
2022-07-29T21:12:31.407Z,62.71
2022-07-29T21:14:58.628Z,62.72
2022-07-29T21:17:25.689Z,62.91
2022-07-29T21:19:53.421Z,62.96
2022-07-29T21:22:22.314Z,62.79
2022-07-29T21:24:50.602Z,62.87
2022-07-29T21:27:38.106Z,63.24
2022-07-29T21:30:09.800Z,63.31
2022-07-29T21:32:36.879Z,63.22
2022-07-29T21:35:18.287Z,63.34
2022-07-29T21:37:51.766Z,63.73
2022-07-29T21:40:18.792Z,63.86
2022-07-29T21:42:46.183Z,64.06
2022-07-29T21:45:16.142Z,64.24
2022-07-29T21:47:43.256Z,64.43
2022-07-29T21:50:10.516Z,64.79
2022-07-29T21:52:37.413Z,64.60
2022-07-29T21:55:04.988Z,64.51
2022-07-29T21:57:32.252Z,63.58
2022-07-29T22:00:02.756Z,63.82
2022-07-29T22:02:39.621Z,63.12
2022-07-29T22:05:06.747Z,63.12
2022-07-29T22:07:54.306Z,63.23
2022-07-29T22:10:20.883Z,63.21
2022-07-29T22:12:52.032Z,63.46
2022-07-29T22:15:19.123Z,63.35
2022-07-29T22:17:46.051Z,63.57
2022-07-29T22:20:13.472Z,63.47
2022-07-29T22:22:40.263Z,63.73
2022-07-29T22:25:07.641Z,63.57
2022-07-29T22:27:34.800Z,63.26
2022-07-29T22:30:01.756Z,63.62
2022-07-29T22:32:30.238Z,63.58
2022-07-29T22:34:57.485Z,63.82
2022-07-29T22:37:24.479Z,63.80
2022-07-29T22:39:51.296Z,64.09
2022-07-29T22:42:17.997Z,64.24
2022-07-29T22:44:45.376Z,64.23
2022-07-29T22:47:12.209Z,64.72
2022-07-29T22:49:39.008Z,64.89
2022-07-29T22:52:06.094Z,64.89
2022-07-29T22:54:33.088Z,65.27
2022-07-29T22:57:01.290Z,64.81
2022-07-29T22:59:28.719Z,65.25
2022-07-29T23:01:55.517Z,64.95
2022-07-29T23:04:23.759Z,64.81
2022-07-29T23:06:51.304Z,64.93
2022-07-29T23:09:18.393Z,65.28
2022-07-29T23:11:45.199Z,65.40
2022-07-29T23:14:12.301Z,65.76
2022-07-29T23:16:39.085Z,65.90
2022-07-29T23:19:05.870Z,66.20
2022-07-29T23:21:32.893Z,66.25
2022-07-29T23:23:59.865Z,66.39
2022-07-29T23:26:26.731Z,66.59
2022-07-29T23:28:53.756Z,66.63
2022-07-29T23:31:20.773Z,66.88
2022-07-29T23:33:47.641Z,67.04
2022-07-29T23:36:14.788Z,67.03
2022-07-29T23:38:41.529Z,67.08
2022-07-29T23:41:09.850Z,66.84
2022-07-29T23:43:38.099Z,67.09
2022-07-29T23:46:05.355Z,67.02
2022-07-29T23:48:33.338Z,67.30
2022-07-29T23:51:01.274Z,67.20
2022-07-29T23:53:29.030Z,67.20
2022-07-29T23:55:56.301Z,67.45
2022-07-29T23:58:23.812Z,67.56
