createdAt,value
2023-05-14T00:02:13.156Z,41.55
2023-05-14T00:07:35.068Z,41.09
2023-05-14T00:12:56.831Z,41.43
2023-05-14T00:18:18.621Z,41.34
2023-05-14T00:23:40.436Z,41.63
2023-05-14T00:29:02.276Z,41.35
2023-05-14T00:34:24.699Z,41.59
2023-05-14T00:39:46.461Z,41.11
2023-05-14T00:45:09.604Z,41.34
2023-05-14T00:50:31.758Z,41.38
2023-05-14T00:55:53.780Z,41.40
2023-05-14T01:01:15.667Z,41.52
2023-05-14T01:06:52.129Z,41.63
2023-05-14T01:12:16.609Z,41.14
2023-05-14T01:17:43.717Z,41.10
2023-05-14T01:23:05.654Z,41.10
2023-05-14T01:28:33.245Z,41.30
2023-05-14T01:33:57.687Z,41.11
2023-05-14T01:39:20.312Z,40.95
2023-05-14T01:44:43.200Z,41.53
2023-05-14T01:50:05.747Z,41.27
2023-05-14T01:55:27.596Z,41.21
2023-05-14T02:00:49.620Z,41.37
2023-05-14T02:06:11.778Z,41.13
2023-05-14T02:11:36.584Z,41.36
2023-05-14T02:16:58.529Z,41.57
2023-05-14T02:22:20.339Z,41.29
2023-05-14T02:27:42.131Z,41.49
2023-05-14T02:33:04.304Z,41.59
2023-05-14T02:38:26.862Z,41.39
2023-05-14T02:43:48.679Z,41.44
2023-05-14T02:49:10.448Z,41.63
2023-05-14T02:54:32.573Z,41.52
2023-05-14T02:59:54.886Z,41.32
2023-05-14T03:05:17.077Z,41.74
2023-05-14T03:10:38.895Z,41.73
2023-05-14T03:16:00.841Z,41.74
2023-05-14T03:21:22.661Z,41.55
2023-05-14T03:26:44.473Z,41.41
2023-05-14T03:32:06.943Z,41.79
2023-05-14T03:37:28.717Z,41.89
2023-05-14T03:42:50.478Z,41.90
2023-05-14T03:48:12.551Z,41.76
2023-05-14T03:53:34.384Z,41.77
2023-05-14T03:58:56.381Z,41.99
2023-05-14T04:04:18.256Z,42.00
2023-05-14T04:09:40.054Z,41.68
2023-05-14T04:15:01.866Z,42.07
2023-05-14T04:20:23.857Z,42.06
2023-05-14T04:25:46.708Z,41.66
2023-05-14T04:31:08.521Z,41.92
2023-05-14T04:36:30.353Z,42.16
2023-05-14T04:41:52.225Z,41.97
2023-05-14T04:47:14.047Z,41.86
2023-05-14T04:52:36.024Z,42.19
2023-05-14T04:57:57.856Z,42.00
2023-05-14T05:03:19.891Z,41.77
2023-05-14T05:08:41.942Z,42.03
2023-05-14T05:14:03.767Z,41.76
2023-05-14T05:19:35.760Z,41.71
2023-05-14T05:25:01.934Z,42.20
2023-05-14T05:30:23.935Z,42.15
2023-05-14T05:35:45.870Z,41.96
2023-05-14T05:41:07.793Z,42.02
2023-05-14T05:46:29.654Z,42.13
2023-05-14T05:51:51.463Z,42.35
2023-05-14T05:57:13.303Z,42.10
2023-05-14T06:02:35.228Z,42.18
2023-05-14T06:07:57.137Z,41.72
2023-05-14T06:13:18.976Z,42.08
2023-05-14T06:18:41.167Z,41.74
2023-05-14T06:24:03.081Z,41.86
2023-05-14T06:29:25.575Z,42.01
2023-05-14T06:34:47.360Z,41.96
2023-05-14T06:40:09.540Z,41.68
2023-05-14T06:45:33.205Z,41.86
2023-05-14T06:50:55.638Z,41.90
2023-05-14T06:56:17.395Z,41.89
2023-05-14T07:01:39.276Z,42.01
2023-05-14T07:07:01.149Z,41.83
2023-05-14T07:12:22.938Z,41.71
2023-05-14T07:17:45.448Z,41.68
2023-05-14T07:23:07.425Z,41.29
2023-05-14T07:28:29.289Z,41.28
2023-05-14T07:33:51.120Z,40.92
2023-05-14T07:39:12.970Z,41.10
2023-05-14T07:44:34.788Z,40.71
2023-05-14T07:49:57.721Z,41.09
2023-05-14T07:55:19.771Z,40.92
2023-05-14T08:00:41.682Z,40.87
2023-05-14T08:06:04.247Z,40.80
2023-05-14T08:11:26.453Z,40.64
2023-05-14T08:16:48.884Z,40.46
2023-05-14T08:22:10.789Z,40.56
2023-05-14T08:27:32.735Z,40.41
2023-05-14T08:32:54.522Z,40.82
2023-05-14T08:38:16.528Z,40.68
2023-05-14T08:44:12.219Z,40.62
2023-05-14T08:49:41.295Z,40.85
2023-05-14T08:55:06.702Z,40.76
2023-05-14T09:00:28.612Z,40.82
2023-05-14T09:05:51.850Z,40.76
2023-05-14T09:11:13.668Z,40.59
2023-05-14T09:16:37.288Z,40.73
2023-05-14T09:22:02.653Z,40.69
2023-05-14T09:27:26.182Z,40.35
2023-05-14T09:32:49.711Z,40.69
2023-05-14T09:38:11.855Z,40.46
2023-05-14T09:43:33.758Z,40.73
2023-05-14T09:48:57.095Z,40.55
2023-05-14T09:54:18.957Z,40.66
2023-05-14T09:59:41.579Z,40.38
2023-05-14T10:05:06.245Z,40.38
2023-05-14T10:10:30.448Z,40.89
2023-05-14T10:16:02.537Z,41.19
2023-05-14T10:21:28.622Z,41.06
2023-05-14T10:26:50.733Z,41.70
2023-05-14T10:32:15.158Z,41.69
2023-05-14T10:37:37.018Z,42.06
2023-05-14T10:42:59.590Z,41.76
2023-05-14T10:48:21.611Z,42.41
2023-05-14T10:53:44.236Z,42.35
2023-05-14T10:59:06.970Z,42.44
2023-05-14T11:04:28.863Z,42.55
2023-05-14T11:09:51.726Z,42.63
2023-05-14T11:15:21.436Z,42.66
2023-05-14T11:20:43.296Z,42.31
2023-05-14T11:26:05.179Z,42.21
2023-05-14T11:31:27.945Z,42.17
2023-05-14T11:36:49.803Z,41.97
2023-05-14T11:42:14.784Z,42.09
2023-05-14T11:47:36.796Z,42.08
2023-05-14T11:52:58.824Z,42.29
2023-05-14T11:58:21.718Z,41.72
2023-05-14T12:03:43.921Z,41.79
2023-05-14T12:09:06.865Z,41.45
2023-05-14T12:14:29.031Z,41.67
2023-05-14T12:19:52.564Z,41.25
2023-05-14T12:25:14.697Z,40.85
2023-05-14T12:30:39.541Z,40.73
2023-05-14T12:36:17.584Z,40.28
2023-05-14T12:41:42.299Z,40.16
2023-05-14T12:47:04.751Z,40.04
2023-05-14T12:52:37.961Z,39.65
2023-05-14T12:58:01.662Z,39.98
2023-05-14T13:03:23.789Z,39.73
2023-05-14T13:08:45.948Z,39.40
2023-05-14T13:14:08.048Z,39.68
2023-05-14T13:19:30.349Z,39.35
2023-05-14T13:24:52.154Z,39.04
2023-05-14T13:30:14.075Z,39.23
2023-05-14T13:35:36.282Z,39.01
2023-05-14T13:41:02.718Z,38.69
2023-05-14T13:46:24.986Z,38.38
2023-05-14T13:51:47.104Z,38.02
2023-05-14T13:57:09.172Z,38.32
2023-05-14T14:02:34.245Z,38.08
2023-05-14T14:08:04.357Z,38.15
2023-05-14T14:13:34.913Z,37.84
2023-05-14T14:18:57.682Z,37.50
2023-05-14T14:24:20.094Z,37.36
2023-05-14T14:29:41.933Z,37.20
2023-05-14T14:35:03.936Z,37.06
2023-05-14T14:40:26.613Z,36.93
2023-05-14T14:45:49.181Z,36.74
2023-05-14T14:51:11.289Z,36.59
2023-05-14T14:56:33.710Z,37.14
2023-05-14T15:01:55.562Z,36.86
2023-05-14T15:07:18.894Z,37.40
2023-05-14T15:12:41.374Z,37.69
2023-05-14T15:18:04.589Z,38.18
2023-05-14T15:23:26.397Z,38.09
2023-05-14T15:28:48.185Z,38.26
2023-05-14T15:34:10.138Z,38.64
2023-05-14T15:39:32.116Z,38.86
2023-05-14T15:44:53.976Z,39.11
2023-05-14T15:50:15.816Z,39.12
2023-05-14T15:55:37.660Z,39.87
2023-05-14T16:00:59.405Z,39.87
2023-05-14T16:06:21.233Z,40.08
2023-05-14T16:11:43.020Z,40.16
2023-05-14T16:17:05.022Z,40.60
2023-05-14T16:22:27.811Z,40.67
2023-05-14T16:27:49.713Z,40.46
2023-05-14T16:33:12.169Z,40.82
2023-05-14T16:38:35.509Z,40.89
2023-05-14T16:43:58.577Z,41.12
2023-05-14T16:49:22.605Z,41.26
2023-05-14T16:54:44.372Z,41.26
2023-05-14T17:00:06.887Z,41.37
2023-05-14T17:05:29.141Z,41.68
2023-05-14T17:10:50.970Z,41.77
2023-05-14T17:16:12.833Z,41.74
2023-05-14T17:21:34.619Z,41.71
2023-05-14T17:26:56.452Z,41.63
2023-05-14T17:32:19.213Z,41.47
2023-05-14T17:37:43.022Z,41.49
2023-05-14T17:43:04.809Z,41.45
2023-05-14T17:48:26.618Z,42.00
2023-05-14T17:53:48.406Z,41.77
2023-05-14T17:59:10.273Z,42.01
2023-05-14T18:04:32.204Z,41.86
2023-05-14T18:09:54.190Z,41.80
2023-05-14T18:15:16.285Z,41.66
2023-05-14T18:20:38.080Z,41.51
2023-05-14T18:25:59.939Z,41.79
2023-05-14T18:31:22.180Z,41.85
2023-05-14T18:36:44.135Z,42.20
2023-05-14T18:42:06.249Z,42.02
2023-05-14T18:47:28.210Z,42.16
2023-05-14T18:52:50.066Z,42.36
2023-05-14T18:58:12.327Z,42.17
2023-05-14T19:03:34.374Z,42.77
2023-05-14T19:08:56.276Z,42.30
2023-05-14T19:14:18.048Z,42.46
2023-05-14T19:19:39.869Z,42.50
2023-05-14T19:25:01.821Z,42.61
2023-05-14T19:30:23.874Z,42.91
2023-05-14T19:35:46.052Z,42.99
2023-05-14T19:41:07.867Z,42.67
2023-05-14T19:46:29.811Z,42.77
2023-05-14T19:51:51.677Z,42.57
2023-05-14T19:57:13.517Z,43.09
2023-05-14T20:02:35.449Z,42.75
2023-05-14T20:07:57.264Z,43.11
2023-05-14T20:13:19.129Z,42.78
2023-05-14T20:18:43.886Z,42.94
2023-05-14T20:24:06.083Z,43.15
2023-05-14T20:29:28.001Z,43.03
2023-05-14T20:34:49.838Z,42.78
2023-05-14T20:40:14.686Z,43.19
2023-05-14T20:45:36.948Z,42.80
2023-05-14T20:50:59.005Z,43.03
2023-05-14T20:56:21.281Z,43.19
2023-05-14T21:01:43.116Z,43.39
2023-05-14T21:07:05.751Z,43.33
2023-05-14T21:12:27.515Z,43.54
2023-05-14T21:17:49.364Z,43.39
2023-05-14T21:23:11.158Z,43.63
2023-05-14T21:28:32.975Z,43.62
2023-05-14T21:33:55.039Z,43.97
2023-05-14T21:39:16.960Z,43.73
2023-05-14T21:44:38.889Z,43.73
2023-05-14T21:50:00.662Z,43.59
2023-05-14T21:55:22.952Z,43.83
2023-05-14T22:00:45.042Z,44.10
2023-05-14T22:06:07.177Z,44.08
2023-05-14T22:11:29.078Z,43.74
2023-05-14T22:16:50.952Z,44.15
2023-05-14T22:22:12.776Z,43.75
2023-05-14T22:27:34.624Z,44.29
2023-05-14T22:32:56.512Z,43.82
2023-05-14T22:38:20.176Z,44.14
2023-05-14T22:43:42.371Z,43.94
2023-05-14T22:49:04.178Z,43.87
2023-05-14T22:54:26.196Z,44.09
2023-05-14T22:59:47.967Z,44.25
2023-05-14T23:05:10.129Z,44.13
2023-05-14T23:10:32.024Z,44.02
2023-05-14T23:15:53.917Z,43.92
2023-05-14T23:21:15.952Z,44.55
2023-05-14T23:26:37.809Z,44.54
2023-05-14T23:31:59.668Z,44.30
2023-05-14T23:37:21.694Z,44.49
2023-05-14T23:42:44.650Z,44.03
2023-05-14T23:48:06.526Z,44.39
2023-05-14T23:53:28.386Z,44.03
2023-05-14T23:58:50.344Z,44.04
