createdAt,value
2022-10-28T00:00:48.561Z,19.83
2022-10-28T00:03:15.355Z,19.87
2022-10-28T00:05:42.017Z,19.85
2022-10-28T00:08:08.788Z,19.84
2022-10-28T00:10:35.569Z,19.89
2022-10-28T00:13:02.156Z,19.88
2022-10-28T00:15:28.777Z,19.90
2022-10-28T00:17:55.713Z,19.83
2022-10-28T00:20:22.472Z,19.83
2022-10-28T00:22:49.062Z,19.86
2022-10-28T00:25:15.675Z,19.90
2022-10-28T00:27:44.160Z,19.87
2022-10-28T00:30:11.375Z,19.80
2022-10-28T00:32:37.959Z,19.79
2022-10-28T00:35:04.922Z,19.81
2022-10-28T00:37:31.549Z,19.81
2022-10-28T00:39:58.139Z,19.81
2022-10-28T00:42:24.724Z,19.83
2022-10-28T00:44:59.541Z,19.84
2022-10-28T00:47:52.511Z,19.83
2022-10-28T00:50:34.952Z,19.84
2022-10-28T00:53:28.919Z,19.84
2022-10-28T00:55:57.387Z,19.88
2022-10-28T00:58:25.449Z,19.87
2022-10-28T01:00:52.092Z,19.85
2022-10-28T01:03:19.002Z,19.82
2022-10-28T01:05:48.191Z,19.87
2022-10-28T01:08:15.844Z,19.90
2022-10-28T01:11:09.706Z,19.93
2022-10-28T01:13:51.463Z,19.92
2022-10-28T01:16:27.583Z,19.93
2022-10-28T01:19:06.321Z,19.91
2022-10-28T01:21:51.153Z,19.91
2022-10-28T01:24:43.984Z,19.90
2022-10-28T01:27:25.456Z,19.88
2022-10-28T01:30:15.132Z,19.84
2022-10-28T01:32:52.767Z,19.83
2022-10-28T01:35:44.464Z,19.84
2022-10-28T01:38:29.801Z,19.84
2022-10-28T01:41:04.162Z,19.84
2022-10-28T01:43:40.778Z,19.81
2022-10-28T01:46:25.275Z,19.83
2022-10-28T01:49:12.068Z,19.83
2022-10-28T01:51:43.374Z,19.80
2022-10-28T01:54:11.423Z,19.82
2022-10-28T01:56:40.768Z,19.82
2022-10-28T01:59:11.209Z,19.82
2022-10-28T02:01:38.101Z,19.79
2022-10-28T02:04:04.910Z,19.83
2022-10-28T02:06:34.877Z,19.77
2022-10-28T02:09:19.804Z,19.80
2022-10-28T02:11:46.398Z,19.79
2022-10-28T02:14:34.680Z,19.77
2022-10-28T02:17:17.979Z,19.78
2022-10-28T02:20:23.602Z,19.72
2022-10-28T02:23:08.727Z,19.68
2022-10-28T02:25:41.918Z,19.65
2022-10-28T02:28:19.151Z,19.59
2022-10-28T02:31:00.301Z,19.58
2022-10-28T02:33:31.415Z,19.54
2022-10-28T02:36:04.085Z,19.53
2022-10-28T02:38:40.377Z,19.57
2022-10-28T02:41:16.656Z,19.53
2022-10-28T02:43:44.043Z,19.56
2022-10-28T02:46:12.670Z,19.53
2022-10-28T02:49:09.079Z,19.50
2022-10-28T02:51:57.903Z,19.48
2022-10-28T02:54:54.633Z,19.46
2022-10-28T02:57:24.566Z,19.46
2022-10-28T02:59:55.026Z,19.45
2022-10-28T03:02:24.684Z,19.41
2022-10-28T03:04:51.431Z,19.41
2022-10-28T03:07:18.186Z,19.39
2022-10-28T03:09:44.867Z,19.39
2022-10-28T03:12:11.689Z,19.35
2022-10-28T03:14:38.378Z,19.33
2022-10-28T03:17:05.018Z,19.36
2022-10-28T03:19:31.609Z,19.32
2022-10-28T03:21:58.182Z,19.31
2022-10-28T03:24:24.778Z,19.29
2022-10-28T03:26:56.375Z,19.32
2022-10-28T03:29:23.103Z,19.24
2022-10-28T03:31:49.695Z,19.23
2022-10-28T03:34:16.337Z,19.19
2022-10-28T03:36:43.001Z,19.19
2022-10-28T03:39:09.635Z,19.17
2022-10-28T03:41:36.322Z,19.17
2022-10-28T03:44:02.938Z,19.17
2022-10-28T03:46:32.290Z,19.15
2022-10-28T03:49:01.752Z,19.05
2022-10-28T03:51:28.424Z,19.07
2022-10-28T03:53:55.024Z,19.07
2022-10-28T03:56:21.740Z,19.13
2022-10-28T03:58:49.081Z,19.10
2022-10-28T04:01:15.844Z,19.08
2022-10-28T04:03:42.538Z,19.05
2022-10-28T04:06:10.256Z,19.09
2022-10-28T04:08:37.496Z,19.08
2022-10-28T04:11:04.372Z,19.09
2022-10-28T04:13:31.081Z,19.11
2022-10-28T04:15:57.778Z,19.13
2022-10-28T04:18:24.371Z,19.11
2022-10-28T04:20:51.249Z,19.11
2022-10-28T04:23:20.692Z,19.09
2022-10-28T04:25:47.377Z,19.07
2022-10-28T04:28:13.922Z,19.11
2022-10-28T04:30:40.514Z,19.12
2022-10-28T04:33:07.096Z,19.16
2022-10-28T04:35:33.695Z,19.10
2022-10-28T04:38:00.312Z,19.09
2022-10-28T04:40:27.012Z,19.09
2022-10-28T04:42:53.806Z,19.09
2022-10-28T04:45:20.649Z,19.04
2022-10-28T04:47:47.274Z,19.02
2022-10-28T04:50:13.963Z,19.07
2022-10-28T04:52:40.592Z,19.05
2022-10-28T04:55:07.449Z,19.07
2022-10-28T04:57:34.022Z,19.05
2022-10-28T05:00:00.603Z,19.02
2022-10-28T05:02:27.296Z,19.07
2022-10-28T05:04:53.982Z,19.04
2022-10-28T05:07:22.843Z,19.07
2022-10-28T05:09:50.445Z,19.05
2022-10-28T05:12:17.053Z,19.02
2022-10-28T05:14:43.688Z,19.03
2022-10-28T05:17:15.301Z,19.07
2022-10-28T05:19:45.296Z,19.11
2022-10-28T05:22:11.909Z,19.14
2022-10-28T05:24:38.590Z,19.12
2022-10-28T05:27:05.213Z,19.09
2022-10-28T05:29:33.446Z,19.08
2022-10-28T05:32:00.514Z,19.10
2022-10-28T05:34:27.159Z,19.07
2022-10-28T05:36:53.747Z,19.08
2022-10-28T05:39:20.317Z,19.09
2022-10-28T05:41:46.935Z,19.11
2022-10-28T05:44:13.502Z,19.11
2022-10-28T05:46:40.085Z,19.13
2022-10-28T05:49:06.731Z,19.12
2022-10-28T05:51:33.360Z,19.11
2022-10-28T05:53:59.981Z,19.05
2022-10-28T05:56:31.672Z,19.05
2022-10-28T05:58:58.337Z,19.09
2022-10-28T06:01:25.094Z,19.07
2022-10-28T06:03:57.808Z,19.07
2022-10-28T06:06:24.785Z,19.06
2022-10-28T06:08:51.348Z,19.06
2022-10-28T06:11:18.429Z,19.08
2022-10-28T06:13:45.431Z,19.10
2022-10-28T06:16:18.128Z,19.07
2022-10-28T06:18:44.958Z,19.08
2022-10-28T06:21:11.837Z,19.03
2022-10-28T06:23:38.401Z,19.06
2022-10-28T06:26:05.224Z,19.08
2022-10-28T06:28:31.867Z,19.09
2022-10-28T06:31:07.086Z,19.11
2022-10-28T06:33:33.983Z,19.08
2022-10-28T06:36:00.842Z,19.03
2022-10-28T06:38:28.152Z,19.08
2022-10-28T06:41:03.836Z,19.05
2022-10-28T06:43:30.483Z,19.04
2022-10-28T06:46:01.569Z,19.08
2022-10-28T06:48:29.898Z,19.07
2022-10-28T06:50:57.752Z,19.06
2022-10-28T06:53:25.358Z,19.09
2022-10-28T06:55:55.770Z,19.12
2022-10-28T06:58:23.252Z,19.12
2022-10-28T07:00:49.903Z,19.11
2022-10-28T07:03:17.151Z,19.12
2022-10-28T07:05:43.758Z,19.16
2022-10-28T07:08:10.564Z,19.17
2022-10-28T07:10:37.363Z,19.16
2022-10-28T07:13:04.350Z,19.17
2022-10-28T07:15:30.960Z,19.16
2022-10-28T07:17:58.864Z,19.17
2022-10-28T07:20:27.403Z,19.17
2022-10-28T07:22:58.246Z,19.18
2022-10-28T07:25:25.250Z,19.21
2022-10-28T07:27:52.123Z,19.21
2022-10-28T07:30:19.113Z,19.28
2022-10-28T07:32:45.744Z,19.31
2022-10-28T07:35:12.335Z,19.30
2022-10-28T07:37:39.579Z,19.34
2022-10-28T07:40:07.083Z,19.38
2022-10-28T07:42:34.406Z,19.41
2022-10-28T07:45:01.056Z,19.40
2022-10-28T07:47:27.776Z,19.40
2022-10-28T07:49:57.231Z,19.42
2022-10-28T07:52:23.962Z,19.53
2022-10-28T07:54:51.189Z,19.50
2022-10-28T07:57:18.423Z,19.50
2022-10-28T07:59:45.420Z,19.48
2022-10-28T08:02:18.116Z,19.53
2022-10-28T08:04:44.732Z,19.48
2022-10-28T08:07:12.197Z,19.53
2022-10-28T08:09:39.339Z,19.58
2022-10-28T08:12:07.152Z,19.59
2022-10-28T08:14:33.872Z,19.60
2022-10-28T08:17:01.342Z,19.62
2022-10-28T08:19:28.095Z,19.65
2022-10-28T08:21:54.817Z,19.66
2022-10-28T08:24:21.419Z,19.69
2022-10-28T08:26:48.146Z,19.73
2022-10-28T08:29:14.936Z,19.73
2022-10-28T08:31:46.535Z,19.77
2022-10-28T08:34:13.282Z,19.75
2022-10-28T08:36:40.000Z,19.83
2022-10-28T08:39:06.894Z,19.87
2022-10-28T08:41:55.503Z,19.89
2022-10-28T08:44:42.285Z,19.91
2022-10-28T08:47:48.846Z,19.99
2022-10-28T08:50:18.350Z,20.02
2022-10-28T08:53:03.021Z,20.05
2022-10-28T08:55:40.085Z,20.11
2022-10-28T08:58:11.105Z,20.18
2022-10-28T09:00:38.196Z,20.25
2022-10-28T09:03:18.438Z,20.35
2022-10-28T09:05:48.049Z,20.40
2022-10-28T09:08:25.991Z,20.47
2022-10-28T09:11:09.073Z,20.53
2022-10-28T09:13:50.591Z,20.58
2022-10-28T09:16:50.692Z,20.62
2022-10-28T09:19:39.732Z,20.73
2022-10-28T09:22:19.815Z,20.80
2022-10-28T09:24:53.737Z,20.87
2022-10-28T09:27:24.756Z,21.02
2022-10-28T09:30:05.885Z,21.06
2022-10-28T09:32:40.931Z,21.11
2022-10-28T09:35:18.978Z,21.12
2022-10-28T09:38:20.477Z,21.17
2022-10-28T09:40:55.460Z,21.19
2022-10-28T09:43:27.005Z,21.21
2022-10-28T09:45:59.129Z,21.21
2022-10-28T09:48:32.937Z,21.28
2022-10-28T09:51:02.547Z,21.30
2022-10-28T09:53:51.853Z,21.42
2022-10-28T09:56:19.318Z,21.52
2022-10-28T09:58:47.780Z,21.60
2022-10-28T10:01:17.433Z,21.64
2022-10-28T10:03:46.077Z,21.62
2022-10-28T10:06:16.542Z,21.63
2022-10-28T10:08:45.329Z,21.60
2022-10-28T10:11:23.085Z,21.62
2022-10-28T10:13:50.634Z,21.63
2022-10-28T10:16:41.750Z,21.77
2022-10-28T10:19:12.187Z,21.89
2022-10-28T10:21:50.125Z,22.20
2022-10-28T10:24:23.511Z,22.59
2022-10-28T10:26:52.841Z,22.57
2022-10-28T10:29:20.471Z,22.41
2022-10-28T10:31:48.603Z,22.37
2022-10-28T10:34:26.879Z,22.73
2022-10-28T10:36:56.645Z,23.06
2022-10-28T10:39:27.210Z,23.68
2022-10-28T10:41:56.202Z,24.37
2022-10-28T10:44:22.853Z,24.63
2022-10-28T10:47:06.483Z,24.81
2022-10-28T10:49:34.981Z,25.01
2022-10-28T10:52:07.871Z,24.88
2022-10-28T10:54:36.373Z,24.37
2022-10-28T10:57:22.162Z,24.44
2022-10-28T10:59:51.405Z,24.55
2022-10-28T11:02:36.754Z,25.09
2022-10-28T11:05:09.985Z,25.26
2022-10-28T11:07:38.208Z,25.74
2022-10-28T11:10:05.872Z,25.33
2022-10-28T11:12:51.678Z,24.56
2022-10-28T11:15:30.129Z,24.63
2022-10-28T11:18:04.423Z,24.76
2022-10-28T11:20:47.226Z,25.03
2022-10-28T11:23:52.428Z,25.15
2022-10-28T11:26:21.291Z,25.00
2022-10-28T11:28:55.534Z,25.11
2022-10-28T11:31:46.331Z,25.40
2022-10-28T11:34:47.071Z,25.05
2022-10-28T11:37:44.832Z,24.34
2022-10-28T11:40:33.530Z,24.14
2022-10-28T11:43:15.504Z,24.42
2022-10-28T11:46:05.482Z,24.94
2022-10-28T11:48:57.584Z,25.14
2022-10-28T11:51:47.697Z,24.78
2022-10-28T11:54:43.465Z,24.61
2022-10-28T11:57:16.382Z,24.73
2022-10-28T12:00:20.553Z,24.72
2022-10-28T12:03:12.476Z,24.78
2022-10-28T12:05:48.309Z,24.93
2022-10-28T12:08:26.245Z,24.95
2022-10-28T12:11:23.948Z,24.96
2022-10-28T12:14:07.953Z,24.91
2022-10-28T12:16:46.906Z,24.77
2022-10-28T12:19:19.622Z,24.57
2022-10-28T12:22:22.292Z,24.61
2022-10-28T12:25:11.171Z,24.67
2022-10-28T12:27:42.131Z,24.72
2022-10-28T12:30:15.813Z,24.68
2022-10-28T12:32:44.034Z,24.56
2022-10-28T12:35:17.843Z,24.51
2022-10-28T12:37:50.958Z,24.48
2022-10-28T12:40:22.840Z,24.50
2022-10-28T12:43:00.382Z,24.68
2022-10-28T12:45:27.468Z,24.81
2022-10-28T12:47:56.927Z,24.99
2022-10-28T12:50:58.336Z,25.16
2022-10-28T12:53:33.698Z,25.24
2022-10-28T12:56:01.528Z,25.09
2022-10-28T12:58:35.891Z,24.83
2022-10-28T13:01:07.207Z,24.57
2022-10-28T13:03:35.590Z,24.46
2022-10-28T13:06:11.177Z,24.38
2022-10-28T13:08:44.887Z,24.37
2022-10-28T13:11:20.599Z,24.33
2022-10-28T13:13:47.184Z,24.31
2022-10-28T13:16:33.094Z,24.23
2022-10-28T13:19:10.395Z,24.20
2022-10-28T13:21:40.051Z,24.12
2022-10-28T13:24:31.025Z,24.11
2022-10-28T13:26:57.743Z,24.10
2022-10-28T13:29:26.584Z,24.11
2022-10-28T13:31:53.923Z,24.13
2022-10-28T13:34:23.087Z,24.19
2022-10-28T13:36:59.466Z,24.33
2022-10-28T13:39:42.301Z,24.45
2022-10-28T13:42:15.043Z,24.58
2022-10-28T13:44:47.881Z,24.71
2022-10-28T13:47:14.429Z,24.82
2022-10-28T13:50:05.975Z,24.85
2022-10-28T13:52:36.767Z,24.65
2022-10-28T13:55:27.763Z,24.46
2022-10-28T13:58:04.012Z,24.30
2022-10-28T14:00:30.561Z,24.21
2022-10-28T14:03:26.902Z,24.16
2022-10-28T14:05:56.813Z,24.14
2022-10-28T14:08:40.379Z,24.14
2022-10-28T14:11:14.511Z,24.13
2022-10-28T14:13:48.029Z,24.10
2022-10-28T14:16:31.248Z,24.07
2022-10-28T14:19:17.445Z,24.01
2022-10-28T14:22:02.497Z,24.00
2022-10-28T14:24:43.591Z,23.94
2022-10-28T14:27:11.684Z,23.88
2022-10-28T14:29:57.605Z,23.79
2022-10-28T14:32:33.424Z,23.74
2022-10-28T14:35:03.052Z,23.72
2022-10-28T14:37:47.805Z,23.68
2022-10-28T14:40:23.623Z,23.64
2022-10-28T14:43:13.794Z,23.60
2022-10-28T14:46:11.642Z,23.66
2022-10-28T14:48:50.728Z,23.72
2022-10-28T14:51:24.013Z,23.66
2022-10-28T14:53:59.665Z,23.58
2022-10-28T14:56:31.392Z,23.51
2022-10-28T14:59:01.122Z,23.43
2022-10-28T15:01:33.169Z,23.41
2022-10-28T15:04:13.875Z,23.39
2022-10-28T15:06:47.010Z,23.29
2022-10-28T15:09:20.013Z,23.25
2022-10-28T15:12:13.812Z,23.16
2022-10-28T15:14:50.717Z,23.14
2022-10-28T15:17:19.873Z,23.09
2022-10-28T15:20:01.724Z,23.04
2022-10-28T15:22:32.777Z,23.00
2022-10-28T15:25:05.718Z,22.92
2022-10-28T15:27:34.635Z,22.86
2022-10-28T15:30:15.115Z,22.81
2022-10-28T15:32:45.182Z,22.76
2022-10-28T15:35:38.338Z,22.73
2022-10-28T15:38:28.243Z,22.64
2022-10-28T15:40:55.200Z,22.61
2022-10-28T15:43:27.057Z,22.57
2022-10-28T15:45:54.203Z,22.56
2022-10-28T15:48:24.414Z,22.53
2022-10-28T15:51:13.859Z,22.50
2022-10-28T15:53:47.284Z,22.46
2022-10-28T15:56:13.825Z,22.39
2022-10-28T15:58:42.382Z,22.38
2022-10-28T16:01:31.318Z,22.40
2022-10-28T16:03:58.363Z,22.36
2022-10-28T16:06:33.877Z,22.33
2022-10-28T16:09:14.155Z,22.31
2022-10-28T16:11:43.963Z,22.30
2022-10-28T16:14:27.303Z,22.31
2022-10-28T16:16:54.142Z,22.30
2022-10-28T16:19:33.885Z,22.25
2022-10-28T16:22:00.515Z,22.19
2022-10-28T16:24:27.154Z,22.14
2022-10-28T16:26:54.622Z,22.09
2022-10-28T16:29:21.288Z,22.09
2022-10-28T16:31:53.086Z,22.10
2022-10-28T16:34:19.753Z,22.02
2022-10-28T16:36:46.619Z,22.01
2022-10-28T16:39:13.746Z,21.96
2022-10-28T16:41:41.127Z,21.93
2022-10-28T16:44:18.459Z,21.89
2022-10-28T16:46:45.320Z,21.85
2022-10-28T16:49:12.172Z,21.85
2022-10-28T16:51:39.387Z,21.83
2022-10-28T16:54:06.281Z,21.80
2022-10-28T16:56:39.293Z,21.77
2022-10-28T16:59:06.078Z,21.76
2022-10-28T17:01:33.413Z,21.75
2022-10-28T17:04:00.245Z,21.69
2022-10-28T17:06:32.419Z,21.66
2022-10-28T17:09:03.640Z,21.62
2022-10-28T17:14:22.887Z,21.59
2022-10-28T17:16:50.045Z,21.56
2022-10-28T17:19:16.982Z,21.55
2022-10-28T17:21:47.020Z,21.51
2022-10-28T17:24:43.560Z,21.47
2022-10-28T17:27:52.193Z,21.49
2022-10-28T17:30:19.932Z,21.41
2022-10-28T17:32:50.827Z,21.35
2022-10-28T17:35:24.856Z,21.33
2022-10-28T17:37:53.803Z,21.34
2022-10-28T17:40:22.928Z,21.31
2022-10-28T17:42:49.884Z,21.26
2022-10-28T17:45:19.554Z,21.21
2022-10-28T17:47:51.460Z,21.22
2022-10-28T17:50:18.403Z,21.19
2022-10-28T17:52:45.131Z,21.16
2022-10-28T17:55:11.781Z,21.15
2022-10-28T17:57:38.436Z,21.13
2022-10-28T18:00:05.549Z,21.09
2022-10-28T18:02:34.805Z,21.12
2022-10-28T18:05:01.890Z,21.10
2022-10-28T18:07:28.789Z,21.06
2022-10-28T18:09:55.429Z,21.00
2022-10-28T18:12:23.559Z,20.96
2022-10-28T18:14:50.227Z,20.98
2022-10-28T18:17:18.002Z,20.94
2022-10-28T18:19:44.660Z,20.94
2022-10-28T18:22:11.280Z,20.92
2022-10-28T18:24:37.973Z,20.93
2022-10-28T18:27:04.601Z,20.88
2022-10-28T18:29:31.272Z,20.86
2022-10-28T18:31:58.129Z,20.84
2022-10-28T18:34:24.966Z,20.82
2022-10-28T18:36:52.012Z,20.78
2022-10-28T18:39:18.662Z,20.81
2022-10-28T18:41:45.503Z,20.74
2022-10-28T18:44:14.345Z,20.71
2022-10-28T18:46:41.367Z,20.66
2022-10-28T18:49:08.126Z,20.63
2022-10-28T18:51:35.007Z,20.59
2022-10-28T18:54:01.883Z,20.65
2022-10-28T18:56:31.342Z,20.65
2022-10-28T18:58:59.975Z,20.54
2022-10-28T19:01:28.459Z,20.47
2022-10-28T19:03:57.634Z,20.46
2022-10-28T19:06:26.427Z,20.47
2022-10-28T19:08:54.645Z,20.48
2022-10-28T19:11:22.540Z,20.47
2022-10-28T19:13:49.432Z,20.43
2022-10-28T19:16:16.269Z,20.46
2022-10-28T19:18:42.964Z,20.47
2022-10-28T19:21:14.767Z,20.50
2022-10-28T19:23:43.494Z,20.46
2022-10-28T19:26:11.099Z,20.48
2022-10-28T19:28:42.916Z,20.48
2022-10-28T19:31:12.464Z,20.46
2022-10-28T19:33:39.319Z,20.45
2022-10-28T19:36:12.985Z,20.43
2022-10-28T19:38:39.648Z,20.43
2022-10-28T19:41:11.713Z,20.43
2022-10-28T19:43:52.462Z,20.43
2022-10-28T19:46:22.467Z,20.44
2022-10-28T19:48:54.227Z,20.46
2022-10-28T19:51:28.871Z,20.42
2022-10-28T19:53:57.579Z,20.45
2022-10-28T19:56:25.004Z,20.37
2022-10-28T19:58:55.079Z,20.35
2022-10-28T20:01:22.864Z,20.36
2022-10-28T20:03:53.728Z,20.36
2022-10-28T20:06:27.534Z,20.34
2022-10-28T20:08:54.246Z,20.34
2022-10-28T20:11:26.821Z,20.32
2022-10-28T20:14:01.114Z,20.33
2022-10-28T20:16:28.016Z,20.31
2022-10-28T20:18:55.337Z,20.30
2022-10-28T20:21:23.101Z,20.33
2022-10-28T20:23:55.444Z,20.35
2022-10-28T20:26:24.408Z,20.35
2022-10-28T20:28:51.531Z,20.35
2022-10-28T20:31:20.105Z,20.24
2022-10-28T20:33:58.779Z,20.24
2022-10-28T20:36:33.090Z,20.18
2022-10-28T20:39:09.017Z,20.11
2022-10-28T20:41:37.078Z,20.14
2022-10-28T20:44:04.318Z,20.15
2022-10-28T20:46:31.467Z,20.14
2022-10-28T20:48:58.295Z,20.16
2022-10-28T20:51:26.070Z,20.17
2022-10-28T20:53:52.727Z,20.21
2022-10-28T20:56:20.412Z,20.04
2022-10-28T20:58:47.520Z,19.91
2022-10-28T21:01:39.797Z,19.83
2022-10-28T21:04:09.099Z,19.71
2022-10-28T21:06:36.841Z,19.68
2022-10-28T21:09:05.331Z,19.69
2022-10-28T21:11:32.242Z,19.70
2022-10-28T21:14:00.206Z,19.75
2022-10-28T21:16:27.902Z,19.78
2022-10-28T21:18:54.917Z,19.70
2022-10-28T21:21:23.014Z,19.60
2022-10-28T21:23:49.904Z,19.60
2022-10-28T21:26:17.125Z,19.66
2022-10-28T21:28:44.078Z,19.63
2022-10-28T21:31:15.348Z,19.67
2022-10-28T21:33:43.022Z,19.64
2022-10-28T21:36:12.385Z,19.61
2022-10-28T21:38:39.448Z,19.66
2022-10-28T21:41:09.702Z,19.63
2022-10-28T21:43:38.500Z,19.57
2022-10-28T21:46:05.910Z,19.56
2022-10-28T21:48:33.387Z,19.55
2022-10-28T21:51:01.765Z,19.54
2022-10-28T21:53:31.812Z,19.48
2022-10-28T21:56:18.165Z,19.39
2022-10-28T21:58:46.317Z,19.30
2022-10-28T22:01:15.232Z,19.29
2022-10-28T22:03:41.912Z,19.22
2022-10-28T22:06:08.837Z,19.23
2022-10-28T22:08:35.576Z,19.13
2022-10-28T22:11:08.341Z,19.13
2022-10-28T22:13:35.582Z,19.11
2022-10-28T22:16:04.349Z,19.21
2022-10-28T22:18:32.987Z,19.19
2022-10-28T22:21:29.787Z,19.14
2022-10-28T22:23:56.427Z,19.12
2022-10-28T22:26:25.421Z,19.12
2022-10-28T22:28:52.470Z,19.14
2022-10-28T22:31:22.424Z,19.21
2022-10-28T22:33:49.801Z,19.21
2022-10-28T22:36:19.378Z,19.17
2022-10-28T22:38:46.364Z,19.18
2022-10-28T22:41:17.985Z,19.16
2022-10-28T22:43:46.711Z,19.17
2022-10-28T22:46:15.187Z,19.14
2022-10-28T22:48:41.955Z,19.18
2022-10-28T22:51:09.885Z,19.14
2022-10-28T22:53:40.349Z,19.09
2022-10-28T22:56:08.436Z,19.12
2022-10-28T22:58:35.059Z,19.08
2022-10-28T23:01:07.094Z,19.04
2022-10-28T23:03:38.988Z,19.01
2022-10-28T23:06:06.347Z,19.03
2022-10-28T23:08:33.205Z,19.07
2022-10-28T23:11:00.326Z,19.01
2022-10-28T23:13:27.222Z,18.93
2022-10-28T23:15:54.548Z,18.88
2022-10-28T23:18:22.066Z,18.86
2022-10-28T23:20:52.181Z,18.78
2022-10-28T23:23:18.948Z,18.79
2022-10-28T23:25:53.600Z,18.73
2022-10-28T23:28:21.077Z,18.69
2022-10-28T23:30:47.698Z,18.66
2022-10-28T23:33:14.741Z,18.71
2022-10-28T23:35:42.840Z,18.67
2022-10-28T23:38:11.817Z,18.81
2022-10-28T23:40:38.592Z,18.70
2022-10-28T23:43:05.162Z,18.71
2022-10-28T23:45:31.759Z,18.74
2022-10-28T23:47:58.409Z,18.74
2022-10-28T23:50:25.018Z,18.68
2022-10-28T23:52:55.686Z,18.66
2022-10-28T23:55:22.601Z,18.68
2022-10-28T23:57:49.246Z,18.64
