createdAt,value
2019-05-20T00:02:09.000Z,12.9
2019-05-20T00:03:22.000Z,12.8
2019-05-20T00:04:35.305Z,14.4
2019-05-20T00:05:46.000Z,12.4
2019-05-20T00:06:58.000Z,13.9
2019-05-20T00:08:10.000Z,12.7
2019-05-20T00:09:24.096Z,14.5
2019-05-20T00:10:35.000Z,14.2
2019-05-20T00:11:55.000Z,12.8
2019-05-20T00:12:59.000Z,14.1
2019-05-20T00:14:11.000Z,13.6
2019-05-20T00:15:24.000Z,13.5
2019-05-20T00:16:36.000Z,13.1
2019-05-20T00:17:48.000Z,14.2
2019-05-20T00:19:00.000Z,14.2
2019-05-20T00:20:12.000Z,14.9
2019-05-20T00:21:25.000Z,15.6
2019-05-20T00:23:50.450Z,14.1
2019-05-20T00:25:01.000Z,16.8
2019-05-20T00:26:14.858Z,14
2019-05-20T00:27:26.000Z,15.5
2019-05-20T00:28:38.000Z,14.6
2019-05-20T00:29:50.000Z,14.3
2019-05-20T00:31:03.650Z,13.1
2019-05-20T00:32:15.849Z,13
2019-05-20T00:33:27.000Z,13.4
2019-05-20T00:34:39.000Z,14.6
2019-05-20T00:35:51.000Z,13.4
2019-05-20T00:37:04.063Z,13.6
2019-05-20T00:38:15.000Z,14.1
2019-05-20T00:39:28.000Z,14.4
2019-05-20T00:40:40.000Z,14.7
2019-05-20T00:41:52.000Z,15.5
2019-05-20T00:43:04.000Z,14.5
2019-05-20T00:44:16.000Z,12.3
2019-05-20T00:45:30.036Z,13.3
2019-05-20T00:46:41.000Z,13.4
2019-05-20T00:49:05.000Z,15.1
2019-05-20T00:50:17.000Z,14
2019-05-20T00:51:29.000Z,13.9
2019-05-20T00:52:42.000Z,15.1
2019-05-20T00:53:54.000Z,14.5
2019-05-20T00:56:18.000Z,14
2019-05-20T00:57:30.000Z,13.4
2019-05-20T00:58:43.000Z,13.6
2019-05-20T00:59:55.000Z,13.8
2019-05-20T01:01:07.000Z,14.1
2019-05-20T01:02:20.790Z,15
2019-05-20T01:03:32.983Z,13.9
2019-05-20T01:04:45.001Z,12.5
2019-05-20T01:07:09.573Z,13.7
2019-05-20T01:08:21.772Z,12.9
2019-05-20T01:09:33.967Z,13.9
2019-05-20T01:10:46.162Z,13.7
2019-05-20T01:13:10.554Z,14.2
2019-05-20T01:17:59.351Z,14.6
2019-05-20T01:20:23.846Z,14.7
2019-05-20T01:21:35.950Z,15.4
2019-05-20T01:24:00.494Z,14.1
2019-05-20T01:25:12.546Z,12.5
2019-05-20T01:26:24.736Z,13.8
2019-05-20T01:28:49.125Z,14.9
2019-05-20T01:30:01.319Z,14.2
2019-05-20T01:31:13.509Z,14.7
2019-05-20T01:32:25.703Z,15.4
2019-05-20T01:36:02.302Z,13.9
2019-05-20T01:42:03.302Z,14.2
2019-05-20T01:43:14.000Z,16.7
2019-05-20T01:44:26.000Z,14.2
2019-05-20T01:45:38.000Z,14.7
2019-05-20T01:46:51.000Z,13.4
2019-05-20T01:48:03.000Z,13.4
2019-05-20T01:49:15.000Z,14.6
2019-05-20T01:50:27.000Z,13.6
2019-05-20T01:51:39.000Z,15.3
2019-05-20T01:52:52.000Z,15.2
2019-05-20T01:54:05.338Z,16.3
2019-05-20T01:55:16.000Z,13.8
2019-05-20T01:56:28.000Z,13.8
2019-05-20T01:57:40.000Z,15.9
2019-05-20T01:58:54.169Z,16
2019-05-20T02:00:05.000Z,13.9
2019-05-20T02:01:17.000Z,14.5
2019-05-20T02:02:29.000Z,13.7
2019-05-20T02:03:41.000Z,15.8
2019-05-20T02:04:54.000Z,14
2019-05-20T02:06:06.000Z,14.4
2019-05-20T02:07:18.000Z,13.6
2019-05-20T02:08:31.795Z,14.7
2019-05-20T02:09:43.991Z,14.7
2019-05-20T02:12:08.394Z,15.5
2019-05-20T02:13:19.000Z,15
2019-05-20T02:14:31.000Z,14.1
2019-05-20T02:15:43.000Z,15.4
2019-05-20T02:16:56.000Z,14.3
2019-05-20T02:18:08.000Z,16
2019-05-20T02:19:21.580Z,15.4
2019-05-20T02:20:33.776Z,16
2019-05-20T02:21:44.000Z,15.8
2019-05-20T02:22:58.183Z,15.1
2019-05-20T02:24:09.000Z,16.9
2019-05-20T02:25:22.572Z,15.6
2019-05-20T02:26:33.000Z,17.1
2019-05-20T02:28:58.000Z,15
2019-05-20T02:30:11.380Z,15.2
2019-05-20T02:31:23.572Z,16
2019-05-20T02:32:34.000Z,16.7
2019-05-20T02:33:46.000Z,16.9
2019-05-20T02:34:59.000Z,15.7
2019-05-20T02:36:11.000Z,17.1
2019-05-20T02:37:27.000Z,15.1
2019-05-20T02:38:35.000Z,14.7
2019-05-20T02:39:47.000Z,17
2019-05-20T02:41:00.000Z,16.5
2019-05-20T02:42:12.000Z,16.6
2019-05-20T02:43:24.000Z,16
2019-05-20T02:44:37.690Z,15.5
2019-05-20T02:45:48.000Z,18.1
2019-05-20T02:47:01.000Z,15.8
2019-05-20T02:48:14.025Z,16.2
2019-05-20T02:49:25.000Z,16.3
2019-05-20T02:50:37.000Z,15.8
2019-05-20T02:51:49.000Z,15.8
2019-05-20T02:53:01.000Z,17.1
2019-05-20T02:54:14.000Z,15.1
2019-05-20T02:55:26.000Z,14.8
2019-05-20T02:56:38.000Z,15
2019-05-20T02:57:51.763Z,17.5
2019-05-20T02:59:03.946Z,17.6
2019-05-20T03:00:15.000Z,16.9
2019-05-20T03:01:27.000Z,16.4
2019-05-20T03:02:39.000Z,15.5
2019-05-20T03:03:51.000Z,16.6
2019-05-20T03:05:03.000Z,16.8
2019-05-20T03:06:17.089Z,17.1
2019-05-20T03:07:28.000Z,17.2
2019-05-20T03:08:40.000Z,16
2019-05-20T03:12:17.000Z,16.8
2019-05-20T03:13:29.000Z,19.8
2019-05-20T03:14:41.000Z,18.9
2019-05-20T03:15:53.000Z,17.8
2019-05-20T03:17:06.785Z,18
2019-05-20T03:18:17.000Z,16.9
2019-05-20T03:19:31.155Z,18.3
2019-05-20T03:20:43.346Z,18.4
2019-05-20T03:21:54.000Z,17.3
2019-05-20T03:23:06.000Z,16.3
2019-05-20T03:24:19.921Z,17.1
2019-05-20T03:25:31.000Z,17.2
2019-05-20T03:26:43.000Z,16.8
2019-05-20T03:27:55.000Z,19.5
2019-05-20T03:29:07.000Z,16.9
2019-05-20T03:30:19.000Z,18
2019-05-20T03:31:32.000Z,16.9
2019-05-20T03:33:56.000Z,19.1
2019-05-20T03:35:08.000Z,19.7
2019-05-20T03:36:20.000Z,17.5
2019-05-20T03:37:32.000Z,18.4
2019-05-20T03:38:45.000Z,19.2
2019-05-20T03:39:57.000Z,16.3
2019-05-20T03:41:09.000Z,18
2019-05-20T03:42:21.000Z,17.2
2019-05-20T03:43:33.000Z,16.2
2019-05-20T03:44:46.000Z,17.4
2019-05-20T03:45:58.000Z,17.9
2019-05-20T03:47:11.555Z,19.2
2019-05-20T03:48:22.000Z,16.7
2019-05-20T03:49:34.000Z,18.8
2019-05-20T03:50:47.000Z,18.2
2019-05-20T03:51:59.000Z,16.6
2019-05-20T03:53:11.000Z,19.7
2019-05-20T03:56:48.000Z,18.8
2019-05-20T03:58:00.000Z,18.3
2019-05-20T03:59:12.000Z,18.1
2019-05-20T04:00:24.000Z,18.1
2019-05-20T04:01:36.000Z,18.8
2019-05-20T04:02:49.000Z,18.2
2019-05-20T04:04:01.000Z,17.4
2019-05-20T04:05:13.000Z,18.2
2019-05-20T04:06:25.000Z,18.4
2019-05-20T04:07:37.000Z,18.3
2019-05-20T04:08:50.000Z,16.7
2019-05-20T04:10:02.000Z,16.9
2019-05-20T04:11:14.000Z,17.9
2019-05-20T04:12:26.000Z,17.6
2019-05-20T04:13:38.000Z,16.7
2019-05-20T04:14:52.015Z,19.7
2019-05-20T04:16:03.000Z,17.4
2019-05-20T04:17:15.000Z,19.6
2019-05-20T04:18:28.588Z,19.4
2019-05-20T04:19:40.769Z,18.5
2019-05-20T04:20:51.000Z,17.8
2019-05-20T04:22:04.000Z,17.7
2019-05-20T04:23:17.351Z,18.9
2019-05-20T04:24:29.547Z,17.4
2019-05-20T04:25:40.000Z,19.2
2019-05-20T04:26:52.000Z,17
2019-05-20T04:28:05.000Z,18.2
2019-05-20T04:29:17.000Z,18.2
2019-05-20T04:30:30.494Z,18.8
2019-05-20T04:31:41.000Z,17.5
2019-05-20T04:32:53.000Z,16.3
2019-05-20T04:34:06.000Z,16.5
2019-05-20T04:35:18.000Z,17.7
2019-05-20T04:36:31.444Z,16.4
2019-05-20T04:37:42.000Z,17.2
2019-05-20T04:38:54.000Z,18
2019-05-20T04:40:06.000Z,18.4
2019-05-20T04:41:20.191Z,18.1
2019-05-20T04:42:31.000Z,18.4
2019-05-20T04:43:43.000Z,17.4
2019-05-20T04:44:56.766Z,19.3
2019-05-20T04:46:07.000Z,16.8
2019-05-20T04:47:20.000Z,19.5
2019-05-20T04:48:32.000Z,17.2
2019-05-20T04:49:45.510Z,17.3
2019-05-20T04:50:56.000Z,18.7
2019-05-20T04:52:08.000Z,21.5
2019-05-20T04:53:21.000Z,17.4
2019-05-20T04:54:34.025Z,20.1
2019-05-20T04:55:45.000Z,16.8
2019-05-20T04:56:57.000Z,17.1
2019-05-20T04:58:10.830Z,18.6
2019-05-20T04:59:21.000Z,17.1
2019-05-20T05:00:34.000Z,16.8
2019-05-20T05:01:47.395Z,16.9
2019-05-20T05:02:59.581Z,15.3
2019-05-20T05:04:10.000Z,18.3
2019-05-20T05:05:22.000Z,16.5
2019-05-20T05:06:36.153Z,17.2
2019-05-20T05:07:47.000Z,16.7
2019-05-20T05:09:00.053Z,16.5
2019-05-20T05:10:11.000Z,20.2
2019-05-20T05:11:23.000Z,26.8
2019-05-20T05:12:36.000Z,18.6
2019-05-20T05:13:48.000Z,15.7
2019-05-20T05:15:00.000Z,17
2019-05-20T05:16:12.000Z,15.7
2019-05-20T05:17:24.000Z,15.2
2019-05-20T05:18:37.000Z,14.9
2019-05-20T05:19:49.000Z,18
2019-05-20T05:21:01.000Z,18.3
2019-05-20T05:22:14.648Z,14
2019-05-20T05:23:25.000Z,15.3
2019-05-20T05:24:39.003Z,17.5
2019-05-20T05:25:50.000Z,16.4
2019-05-20T05:27:03.423Z,16.9
2019-05-20T05:29:26.000Z,15.1
2019-05-20T05:30:38.000Z,15.9
2019-05-20T05:31:51.000Z,16.1
2019-05-20T05:33:03.000Z,14.7
2019-05-20T05:34:15.000Z,15.6
2019-05-20T05:35:28.747Z,17.7
2019-05-20T05:36:39.000Z,14.8
2019-05-20T05:37:53.133Z,14.5
2019-05-20T05:39:04.000Z,15.2
2019-05-20T05:40:16.000Z,14.9
2019-05-20T05:41:28.000Z,15.1
2019-05-20T05:42:40.000Z,16.6
2019-05-20T05:43:53.000Z,18.7
2019-05-20T05:45:05.000Z,17
2019-05-20T05:46:18.487Z,16.2
2019-05-20T05:47:29.000Z,15.2
2019-05-20T05:48:41.000Z,18
2019-05-20T05:49:55.066Z,19.2
2019-05-20T05:51:06.000Z,17.6
2019-05-20T05:52:18.000Z,16.6
2019-05-20T05:53:30.000Z,13.9
2019-05-20T05:54:42.000Z,16.4
2019-05-20T05:55:54.000Z,18.7
2019-05-20T05:57:07.000Z,14.7
2019-05-20T05:58:19.000Z,17.6
2019-05-20T05:59:31.000Z,21.9
2019-05-20T06:00:43.000Z,23.3
2019-05-20T06:01:56.973Z,15.7
2019-05-20T06:03:08.000Z,20.2
2019-05-20T06:04:20.000Z,16.4
2019-05-20T06:05:32.000Z,16.8
2019-05-20T06:07:57.930Z,17
2019-05-20T06:09:09.000Z,16.5
2019-05-20T06:10:22.325Z,18.5
2019-05-20T06:11:33.000Z,17.5
2019-05-20T06:12:46.708Z,17.2
2019-05-20T06:13:57.000Z,15.9
2019-05-20T06:15:10.000Z,16.6
2019-05-20T06:16:22.000Z,17.7
2019-05-20T06:17:34.000Z,16.9
2019-05-20T06:18:46.000Z,16.4
2019-05-20T06:19:58.000Z,15.6
2019-05-20T06:21:12.064Z,15.4
2019-05-20T06:22:24.252Z,18.5
2019-05-20T06:23:35.000Z,21.4
2019-05-20T06:24:48.637Z,15.2
2019-05-20T06:27:12.000Z,15.2
2019-05-20T06:28:24.000Z,14.6
2019-05-20T06:29:37.407Z,15.3
2019-05-20T06:30:48.000Z,14.4
2019-05-20T06:32:00.000Z,14.5
2019-05-20T06:33:12.000Z,13.6
2019-05-20T06:34:26.197Z,19.3
2019-05-20T06:35:37.000Z,13.7
2019-05-20T06:36:49.000Z,15
2019-05-20T06:38:01.000Z,11.6
2019-05-20T06:39:14.958Z,12.5
2019-05-20T06:40:26.000Z,12.5
2019-05-20T06:41:38.000Z,12.8
2019-05-20T06:44:02.000Z,11.4
2019-05-20T06:45:14.000Z,14.5
2019-05-20T06:47:39.000Z,13.7
2019-05-20T06:48:52.511Z,13.3
2019-05-20T06:50:03.000Z,17.2
2019-05-20T06:51:15.000Z,13.2
2019-05-20T06:52:28.000Z,18.3
2019-05-20T06:53:40.000Z,16.9
2019-05-20T06:54:52.000Z,16.5
2019-05-20T06:56:04.000Z,12.9
2019-05-20T06:57:17.859Z,16.1
2019-05-20T06:58:29.000Z,18
2019-05-20T06:59:42.253Z,12.4
2019-05-20T07:00:53.000Z,15.6
2019-05-20T07:02:06.633Z,11.9
2019-05-20T07:03:17.000Z,11.6
2019-05-20T07:04:29.000Z,12.7
2019-05-20T07:05:42.000Z,12.9
2019-05-20T07:06:54.000Z,11.8
2019-05-20T07:08:06.000Z,12.8
2019-05-20T07:09:18.000Z,14.4
2019-05-20T07:10:30.000Z,12.6
2019-05-20T07:11:43.000Z,11
2019-05-20T07:12:55.000Z,12
2019-05-20T07:14:07.000Z,12.1
2019-05-20T07:15:19.000Z,10.5
2019-05-20T07:16:31.000Z,13
2019-05-20T07:17:44.000Z,12.2
2019-05-20T07:18:56.000Z,11.2
2019-05-20T07:20:08.000Z,10.8
2019-05-20T07:22:32.000Z,10.6
2019-05-20T07:23:45.000Z,9.6
2019-05-20T07:24:57.000Z,10.3
2019-05-20T07:26:09.000Z,9.5
2019-05-20T07:27:21.000Z,11.3
2019-05-20T07:28:33.000Z,11.2
2019-05-20T07:29:45.000Z,11.1
2019-05-20T07:32:11.406Z,9
2019-05-20T07:33:23.590Z,8.6
2019-05-20T07:34:34.000Z,9.6
2019-05-20T07:35:46.000Z,9.7
2019-05-20T07:36:59.000Z,10.8
2019-05-20T07:38:11.000Z,10.7
2019-05-20T07:39:24.539Z,9.7
2019-05-20T07:40:35.000Z,9.7
2019-05-20T07:41:47.000Z,8.7
2019-05-20T07:43:00.000Z,8.9
2019-05-20T07:44:12.000Z,8.2
2019-05-20T07:45:24.000Z,8.4
2019-05-20T07:46:36.000Z,10.1
2019-05-20T07:47:48.000Z,8.1
2019-05-20T07:49:01.000Z,8.3
2019-05-20T07:50:14.277Z,10.3
2019-05-20T07:51:26.457Z,11
2019-05-20T07:52:37.000Z,8.8
2019-05-20T07:53:50.853Z,10.5
2019-05-20T07:55:03.037Z,10.2
2019-05-20T07:56:15.223Z,8.6
2019-05-20T07:57:26.000Z,8.7
2019-05-20T07:58:38.000Z,8.9
2019-05-20T07:59:50.000Z,10
2019-05-20T08:01:03.963Z,8
2019-05-20T08:02:16.161Z,7.6
2019-05-20T08:03:27.000Z,8.4
2019-05-20T08:04:40.534Z,8.4
2019-05-20T08:05:51.000Z,7.7
2019-05-20T08:07:03.000Z,8.1
2019-05-20T08:08:16.000Z,8.5
2019-05-20T08:09:29.290Z,8.9
2019-05-20T08:10:41.048Z,8.6
2019-05-20T08:11:52.000Z,10.4
2019-05-20T08:13:04.000Z,7.5
2019-05-20T08:14:17.000Z,7.2
2019-05-20T08:15:30.251Z,7.5
2019-05-20T08:16:41.000Z,7.2
2019-05-20T08:19:05.000Z,7.6
2019-05-20T08:20:17.000Z,6.8
2019-05-20T08:21:30.000Z,6.6
2019-05-20T08:22:43.364Z,10.4
2019-05-20T08:23:54.000Z,6.5
2019-05-20T08:25:06.000Z,7.3
2019-05-20T08:27:31.000Z,7.6
2019-05-20T08:28:44.295Z,7
2019-05-20T08:29:55.000Z,6.4
2019-05-20T08:31:07.000Z,8.3
2019-05-20T08:32:19.000Z,8.9
2019-05-20T08:34:44.000Z,6.8
2019-05-20T08:35:56.000Z,9
2019-05-20T08:37:08.000Z,7.7
2019-05-20T08:38:20.000Z,9.6
2019-05-20T08:39:33.984Z,7.3
2019-05-20T08:40:45.000Z,6.7
2019-05-20T08:41:57.000Z,8.5
2019-05-20T08:44:22.074Z,10.4
2019-05-20T08:45:33.000Z,6.1
2019-05-20T08:46:46.000Z,7
2019-05-20T08:47:59.306Z,7.4
2019-05-20T08:49:10.000Z,7
2019-05-20T08:50:23.680Z,7
2019-05-20T08:51:34.000Z,8
2019-05-20T08:52:47.000Z,8.8
2019-05-20T08:53:59.000Z,7.8
2019-05-20T08:55:11.000Z,8.3
2019-05-20T08:56:24.613Z,7.9
2019-05-20T08:58:49.001Z,8.6
2019-05-20T09:00:01.197Z,8.5
2019-05-20T09:01:13.000Z,6.9
2019-05-20T09:02:24.000Z,11.3
2019-05-20T09:03:37.000Z,11.8
2019-05-20T09:04:49.000Z,6.8
2019-05-20T09:06:02.000Z,7.4
2019-05-20T09:07:13.000Z,9.3
2019-05-20T09:08:26.000Z,8.8
2019-05-20T09:09:37.000Z,8.7
2019-05-20T09:10:50.902Z,9.1
2019-05-20T09:12:02.000Z,7.8
2019-05-20T09:13:14.000Z,7.2
2019-05-20T09:14:26.000Z,8
2019-05-20T09:15:38.000Z,7.6
2019-05-20T09:16:51.872Z,7.1
2019-05-20T09:18:03.000Z,8.9
2019-05-20T09:19:15.000Z,6.8
2019-05-20T09:20:27.000Z,7.4
2019-05-20T09:21:40.000Z,6.8
2019-05-20T09:22:52.000Z,5.8
2019-05-20T09:24:03.000Z,9.2
2019-05-20T09:25:17.000Z,6.8
2019-05-20T09:26:29.000Z,8.7
2019-05-20T09:27:41.000Z,12.7
2019-05-20T09:28:53.000Z,7.6
2019-05-20T09:30:05.000Z,8.9
2019-05-20T09:31:18.017Z,7.3
2019-05-20T09:32:29.000Z,9.5
2019-05-20T09:33:41.000Z,18.7
2019-05-20T09:34:53.000Z,7.9
2019-05-20T09:36:05.000Z,6.2
2019-05-20T09:37:19.000Z,6.2
2019-05-20T09:38:30.000Z,5.6
2019-05-20T09:39:43.000Z,5.9
2019-05-20T09:40:54.000Z,9.4
2019-05-20T09:42:07.000Z,5.4
2019-05-20T09:43:19.000Z,6.8
2019-05-20T09:44:32.309Z,10.7
2019-05-20T09:45:43.000Z,12.8
2019-05-20T09:46:56.000Z,10.9
2019-05-20T09:48:08.000Z,8.7
2019-05-20T09:49:21.086Z,7
2019-05-20T09:50:33.000Z,11.3
2019-05-20T09:51:45.000Z,10.7
2019-05-20T09:52:57.000Z,5.3
2019-05-20T09:54:08.000Z,11.5
2019-05-20T09:55:22.000Z,6.1
2019-05-20T09:56:33.000Z,13.6
2019-05-20T09:57:46.000Z,7.5
2019-05-20T09:58:58.000Z,6.9
2019-05-20T10:00:09.000Z,7
2019-05-20T10:01:22.000Z,9.5
2019-05-20T10:02:34.000Z,9
2019-05-20T10:03:47.000Z,6
2019-05-20T10:04:58.000Z,6.3
2019-05-20T10:06:11.000Z,12.9
2019-05-20T10:07:23.000Z,4.8
2019-05-20T10:08:36.000Z,8.6
2019-05-20T10:09:48.000Z,5.1
2019-05-20T10:11:00.061Z,6.8
2019-05-20T10:12:11.000Z,5.4
2019-05-20T10:13:23.000Z,6
2019-05-20T10:14:36.000Z,8.3
2019-05-20T10:15:49.000Z,6.5
2019-05-20T10:17:00.000Z,5.5
2019-05-20T10:18:13.000Z,5
2019-05-20T10:19:25.938Z,4.4
2019-05-20T10:20:37.000Z,4.2
2019-05-20T10:21:50.000Z,4.2
2019-05-20T10:23:01.000Z,4.6
2019-05-20T10:24:14.000Z,5.8
2019-05-20T10:25:26.000Z,6.5
2019-05-20T10:26:38.000Z,6.1
2019-05-20T10:27:50.000Z,5.3
2019-05-20T10:29:03.000Z,5.2
2019-05-20T10:30:15.000Z,5.1
2019-05-20T10:31:27.000Z,5.6
2019-05-20T10:32:40.008Z,6.3
2019-05-20T10:33:51.000Z,8.5
2019-05-20T10:35:03.000Z,4.7
2019-05-20T10:36:15.000Z,5.5
2019-05-20T10:37:27.000Z,6.8
2019-05-20T10:38:40.000Z,9
2019-05-20T10:41:04.000Z,8.8
2019-05-20T10:42:16.000Z,10
2019-05-20T10:43:29.000Z,15.3
2019-05-20T10:44:40.000Z,6.8
2019-05-20T10:45:53.000Z,8.8
2019-05-20T10:47:05.000Z,6.6
2019-05-20T10:48:17.000Z,10
2019-05-20T10:49:29.000Z,7.7
2019-05-20T10:50:42.000Z,6.6
2019-05-20T10:51:54.000Z,6
2019-05-20T10:53:07.000Z,10.5
2019-05-20T10:54:19.462Z,11.2
2019-05-20T10:55:30.000Z,10.6
2019-05-20T10:56:42.000Z,9.3
2019-05-20T10:57:55.000Z,8.5
2019-05-20T10:59:07.000Z,5.8
2019-05-20T11:00:20.404Z,11.1
2019-05-20T11:01:32.000Z,8.3
2019-05-20T11:02:43.000Z,19.7
2019-05-20T11:03:55.000Z,11.3
2019-05-20T11:05:08.000Z,7.1
2019-05-20T11:06:21.000Z,8.2
2019-05-20T11:07:32.000Z,5.5
2019-05-20T11:08:45.000Z,5.8
2019-05-20T11:09:57.000Z,13.5
2019-05-20T11:11:09.000Z,5.3
2019-05-20T11:12:21.000Z,8.7
2019-05-20T11:13:33.000Z,5.9
2019-05-20T11:14:45.000Z,7.5
2019-05-20T11:15:57.000Z,8.5
2019-05-20T11:17:10.000Z,4.9
2019-05-20T11:18:23.000Z,4.2
2019-05-20T11:19:34.000Z,7.9
2019-05-20T11:20:47.000Z,5.2
2019-05-20T11:23:11.000Z,5.3
2019-05-20T11:24:23.000Z,5.3
2019-05-20T11:25:36.000Z,8.2
2019-05-20T11:27:59.000Z,7.7
2019-05-20T11:29:12.000Z,6.7
2019-05-20T11:30:24.000Z,7.2
2019-05-20T11:31:36.000Z,13.8
2019-05-20T11:32:49.000Z,5.2
2019-05-20T11:34:00.000Z,8.8
2019-05-20T11:36:25.000Z,6.2
2019-05-20T11:37:37.000Z,11.3
2019-05-20T11:38:50.000Z,21.4
2019-05-20T11:40:02.000Z,8.6
2019-05-20T11:41:14.000Z,19.7
2019-05-20T11:42:26.000Z,21.8
2019-05-20T11:43:38.000Z,12.7
2019-05-20T11:44:50.000Z,6.2
2019-05-20T11:46:03.000Z,7.1
2019-05-20T11:47:16.018Z,9.8
2019-05-20T11:48:27.000Z,10.6
2019-05-20T11:49:39.000Z,14.6
2019-05-20T11:50:51.000Z,7.4
2019-05-20T11:52:04.555Z,11
2019-05-20T11:53:16.000Z,9.8
2019-05-20T11:54:28.000Z,8.5
2019-05-20T11:56:53.000Z,10.1
2019-05-20T11:58:05.000Z,6.9
2019-05-20T11:59:17.000Z,34.2
2019-05-20T12:00:29.000Z,21.4
2019-05-20T12:01:42.000Z,6.2
2019-05-20T12:02:53.000Z,6.5
2019-05-20T12:04:06.000Z,12.5
2019-05-20T12:05:17.000Z,9.1
2019-05-20T12:06:30.000Z,6.6
2019-05-20T12:07:43.000Z,8.4
2019-05-20T12:08:55.000Z,9.5
2019-05-20T12:10:07.000Z,5.6
2019-05-20T12:11:19.957Z,9
2019-05-20T12:12:31.000Z,9
2019-05-20T12:13:43.000Z,5.8
2019-05-20T12:14:56.000Z,5.8
2019-05-20T12:16:08.000Z,11.1
2019-05-20T12:17:19.000Z,7.9
2019-05-20T12:18:32.000Z,8
2019-05-20T12:19:45.000Z,8.4
2019-05-20T12:20:57.515Z,6.3
2019-05-20T12:22:08.000Z,8.4
2019-05-20T12:23:20.000Z,5.3
2019-05-20T12:24:34.120Z,6.9
2019-05-20T12:25:46.000Z,6.5
2019-05-20T12:26:58.000Z,7.2
2019-05-20T12:28:09.000Z,8.5
2019-05-20T12:29:22.000Z,8
2019-05-20T12:30:34.000Z,6
2019-05-20T12:31:47.000Z,7.9
2019-05-20T12:32:58.000Z,6.8
2019-05-20T12:34:11.000Z,6.4
2019-05-20T12:35:23.000Z,5.5
2019-05-20T12:36:35.000Z,5.9
2019-05-20T12:37:48.000Z,5.8
2019-05-20T12:39:00.000Z,5.4
2019-05-20T12:40:12.743Z,5.9
2019-05-20T12:41:24.000Z,6.6
2019-05-20T12:42:37.157Z,6.5
2019-05-20T12:43:49.350Z,6.8
2019-05-20T12:45:00.000Z,5.8
2019-05-20T12:46:13.757Z,5.7
2019-05-20T12:47:24.000Z,6
2019-05-20T12:48:37.000Z,7.3
2019-05-20T12:49:49.000Z,6.7
2019-05-20T12:51:01.000Z,5.4
2019-05-20T12:52:14.000Z,5.3
2019-05-20T12:53:26.000Z,6.6
2019-05-20T12:54:38.000Z,6.5
2019-05-20T12:55:50.000Z,5.6
2019-05-20T12:57:03.000Z,5.8
2019-05-20T12:58:14.000Z,5.2
2019-05-20T12:59:28.016Z,6.1
2019-05-20T13:00:39.000Z,7.2
2019-05-20T13:01:51.000Z,5.7
2019-05-20T13:03:04.000Z,6.4
2019-05-20T13:04:16.000Z,5.3
2019-05-20T13:06:41.000Z,6.3
2019-05-20T13:07:53.000Z,6.1
2019-05-20T13:09:04.000Z,6.4
2019-05-20T13:10:17.000Z,5.5
2019-05-20T13:11:29.000Z,7
2019-05-20T13:12:41.000Z,5.8
2019-05-20T13:13:54.000Z,7.5
2019-05-20T13:15:05.000Z,5.1
2019-05-20T13:16:18.000Z,6.3
2019-05-20T13:17:30.000Z,8.4
2019-05-20T13:18:43.000Z,6.8
2019-05-20T13:19:55.000Z,7.7
2019-05-20T13:21:07.667Z,7.6
2019-05-20T13:22:18.000Z,7.4
2019-05-20T13:23:32.063Z,12.1
2019-05-20T13:24:43.000Z,10.8
2019-05-20T13:25:55.000Z,6.5
2019-05-20T13:27:07.000Z,5.5
2019-05-20T13:28:19.000Z,5.7
2019-05-20T13:29:32.000Z,6.1
2019-05-20T13:30:45.000Z,8.7
2019-05-20T13:31:57.000Z,5.4
2019-05-20T13:33:08.000Z,6.4
2019-05-20T13:34:20.000Z,9.4
2019-05-20T13:35:34.037Z,13.1
2019-05-20T13:36:46.000Z,16.5
2019-05-20T13:37:57.000Z,7.2
2019-05-20T13:39:10.000Z,5.5
2019-05-20T13:40:21.000Z,6.6
2019-05-20T13:41:34.000Z,5.5
2019-05-20T13:42:47.199Z,5.9
2019-05-20T13:45:11.000Z,7.1
2019-05-20T13:46:23.000Z,6.6
2019-05-20T13:47:35.000Z,6.7
2019-05-20T13:48:47.000Z,6.6
2019-05-20T13:49:59.000Z,6.1
2019-05-20T13:51:11.000Z,5.3
2019-05-20T13:52:24.804Z,6.5
2019-05-20T13:53:36.000Z,7.8
2019-05-20T13:54:48.000Z,5.8
2019-05-20T13:56:01.000Z,8.7
2019-05-20T13:57:13.000Z,6.4
2019-05-20T13:58:25.000Z,6.6
2019-05-20T13:59:37.000Z,6
2019-05-20T14:00:49.000Z,8.4
2019-05-20T14:02:02.000Z,6.1
2019-05-20T14:03:14.000Z,6.5
2019-05-20T14:04:26.000Z,7.2
2019-05-20T14:05:38.000Z,5.5
2019-05-20T14:06:51.000Z,6.3
2019-05-20T14:08:03.456Z,6
2019-05-20T14:09:15.000Z,7.2
2019-05-20T14:10:27.000Z,8
2019-05-20T14:11:39.000Z,6.2
2019-05-20T14:12:52.288Z,6.6
2019-05-20T14:14:03.000Z,6.3
2019-05-20T14:15:15.000Z,7.2
2019-05-20T14:16:27.000Z,7.1
2019-05-20T14:17:41.128Z,7.3
2019-05-20T14:18:53.329Z,7.3
2019-05-20T14:20:04.000Z,20.7
2019-05-20T14:21:16.000Z,7.7
2019-05-20T14:22:29.000Z,11.3
2019-05-20T14:23:41.000Z,8.6
2019-05-20T14:24:54.356Z,11.2
2019-05-20T14:26:06.000Z,7.8
2019-05-20T14:27:18.000Z,9.3
2019-05-20T14:28:30.968Z,9.3
2019-05-20T14:29:42.000Z,9.3
2019-05-20T14:30:55.364Z,10.2
2019-05-20T14:32:07.000Z,9.3
2019-05-20T14:33:19.000Z,8.1
2019-05-20T14:34:31.000Z,8.1
2019-05-20T14:35:43.000Z,8.8
2019-05-20T14:36:56.000Z,10.7
2019-05-20T14:38:07.000Z,10
2019-05-20T14:39:19.000Z,8.9
2019-05-20T14:40:31.000Z,9.9
2019-05-20T14:41:44.000Z,11.1
2019-05-20T14:42:56.000Z,10.1
2019-05-20T14:44:09.000Z,9.2
2019-05-20T14:45:21.000Z,13.9
2019-05-20T14:46:33.000Z,10.9
2019-05-20T14:47:46.206Z,11.7
2019-05-20T14:48:57.000Z,14.2
2019-05-20T14:50:09.000Z,12.8
2019-05-20T14:51:21.000Z,14.6
2019-05-20T14:52:33.000Z,17.4
2019-05-20T14:53:46.000Z,19.8
2019-05-20T14:54:59.000Z,17.1
2019-05-20T14:56:11.060Z,14.1
2019-05-20T14:57:23.079Z,14
2019-05-20T14:58:35.000Z,19
2019-05-20T14:59:47.000Z,17.8
2019-05-20T15:01:00.000Z,14
2019-05-20T15:02:12.000Z,12.1
2019-05-20T15:03:23.000Z,12
2019-05-20T15:04:37.025Z,14.5
2019-05-20T15:05:49.232Z,17.2
2019-05-20T15:07:01.000Z,17.5
2019-05-20T15:08:13.636Z,21.2
2019-05-20T15:09:25.000Z,23.7
2019-05-20T15:10:37.000Z,18.6
2019-05-20T15:11:50.000Z,16.9
2019-05-20T15:13:02.000Z,18.3
2019-05-20T15:14:14.000Z,18.4
2019-05-20T15:15:26.000Z,17.3
2019-05-20T15:16:38.000Z,16.7
2019-05-20T15:17:50.000Z,16.7
2019-05-20T15:19:03.000Z,16.4
2019-05-20T15:20:15.000Z,16.3
2019-05-20T15:21:27.000Z,18.8
2019-05-20T15:22:40.006Z,18.9
2019-05-20T15:23:52.000Z,16.7
2019-05-20T15:25:04.000Z,17.8
2019-05-20T15:26:15.000Z,17.3
2019-05-20T15:27:28.000Z,11.9
2019-05-20T15:28:40.000Z,23
2019-05-20T15:29:52.000Z,37.8
2019-05-20T15:31:04.000Z,0.7
2019-05-20T15:32:16.000Z,0.3
2019-05-20T15:33:28.000Z,0.1
2019-05-20T15:34:41.000Z,0.1
2019-05-20T15:35:53.000Z,0.2
2019-05-20T15:37:06.181Z,0.2
2019-05-20T15:38:18.000Z,0.1
2019-05-20T15:39:30.000Z,0.1
2019-05-20T15:40:42.000Z,0.1
2019-05-20T15:41:54.000Z,0.2
2019-05-20T15:43:07.000Z,0.1
2019-05-20T15:44:19.000Z,0.1
2019-05-20T15:45:31.868Z,0.1
2019-05-20T15:46:43.000Z,0.2
2019-05-20T15:47:55.000Z,0.6
2019-05-20T15:49:08.000Z,0.2
2019-05-20T15:50:20.000Z,0.3
2019-05-20T15:51:32.879Z,0.2
2019-05-20T15:52:44.000Z,0.1
2019-05-20T15:53:56.000Z,0.1
2019-05-20T15:55:08.000Z,0.2
2019-05-20T15:56:20.000Z,0.1
2019-05-20T15:57:33.000Z,0.1
2019-05-20T15:58:45.000Z,0.1
2019-05-20T15:59:58.000Z,0.1
2019-05-20T16:01:10.000Z,0.2
2019-05-20T16:02:21.000Z,0.1
2019-05-20T16:03:34.000Z,0.1
2019-05-20T16:04:46.000Z,0.1
2019-05-20T16:05:59.280Z,0.1
2019-05-20T16:07:11.000Z,0.1
2019-05-20T16:08:23.000Z,0.1
2019-05-20T16:10:48.007Z,0.1
2019-05-20T16:12:00.000Z,0.1
2019-05-20T16:13:11.000Z,0.1
2019-05-20T16:14:23.000Z,0.2
2019-05-20T16:15:36.896Z,0.1
2019-05-20T16:16:49.099Z,0.1
2019-05-20T16:18:01.000Z,0.1
2019-05-20T16:19:12.000Z,0.1
2019-05-20T16:20:24.000Z,0.1
2019-05-20T16:21:36.000Z,0.1
2019-05-20T16:22:49.000Z,0.1
2019-05-20T16:24:02.000Z,0.1
2019-05-20T16:25:13.000Z,0.1
2019-05-20T16:26:26.000Z,0.1
2019-05-20T16:27:38.910Z,0.1
2019-05-20T16:28:50.000Z,0.2
2019-05-20T16:30:03.000Z,0.1
2019-05-20T16:31:14.000Z,0.1
2019-05-20T16:32:26.000Z,0.2
2019-05-20T16:33:39.000Z,0.1
2019-05-20T16:34:51.000Z,0.2
2019-05-20T16:36:04.000Z,0.2
2019-05-20T16:37:16.000Z,0.1
2019-05-20T16:38:27.000Z,0.1
2019-05-20T16:39:40.930Z,0.1
2019-05-20T16:40:53.135Z,0.2
2019-05-20T16:42:05.346Z,0.2
2019-05-20T16:43:17.000Z,0.1
2019-05-20T16:44:29.747Z,0.1
2019-05-20T16:45:41.000Z,0.2
2019-05-20T16:46:53.000Z,0.2
2019-05-20T16:48:05.000Z,0.2
2019-05-20T16:49:17.000Z,0.3
2019-05-20T16:50:30.000Z,0.2
2019-05-20T16:51:42.000Z,0.1
2019-05-20T16:52:54.000Z,0.1
2019-05-20T16:54:07.000Z,0.1
2019-05-20T16:55:19.000Z,0.1
2019-05-20T16:56:31.000Z,0.1
2019-05-20T16:57:42.000Z,0.1
2019-05-20T16:58:55.000Z,0.2
2019-05-20T17:00:08.402Z,0.2
2019-05-20T17:01:20.599Z,0.2
2019-05-20T17:02:32.797Z,0.2
2019-05-20T17:03:44.000Z,0.2
2019-05-20T17:04:56.000Z,0.3
2019-05-20T17:06:09.000Z,0.3
2019-05-20T17:07:20.000Z,0.2
2019-05-20T17:08:33.000Z,0.3
2019-05-20T17:09:44.000Z,0.4
2019-05-20T17:10:58.000Z,0.4
2019-05-20T17:12:09.000Z,0.3
2019-05-20T17:13:21.000Z,0.2
2019-05-20T17:14:34.000Z,0.2
2019-05-20T17:15:46.000Z,0.2