createdAt,value
2022-11-25T00:08:14.644Z,69.57
2022-11-25T00:18:16.067Z,69.62
2022-11-25T00:28:18.598Z,69.66
2022-11-25T00:38:20.070Z,69.86
2022-11-25T00:48:21.503Z,70.31
2022-11-25T00:58:22.930Z,70.17
2022-11-25T01:08:24.392Z,69.74
2022-11-25T01:18:25.996Z,69.85
2022-11-25T01:28:28.472Z,69.85
2022-11-25T01:38:30.088Z,70.13
2022-11-25T01:48:55.105Z,70.07
2022-11-25T01:58:56.865Z,70.14
2022-11-25T02:09:08.859Z,70.01
2022-11-25T02:19:20.735Z,70.02
2022-11-25T02:29:22.657Z,70.12
2022-11-25T02:39:25.617Z,69.95
2022-11-25T02:49:27.131Z,70.41
2022-11-25T02:59:28.626Z,70.37
2022-11-25T03:09:30.237Z,70.16
2022-11-25T03:19:31.865Z,70.10
2022-11-25T03:29:33.425Z,70.22
2022-11-25T03:39:35.653Z,70.00
2022-11-25T03:49:37.593Z,70.51
2022-11-25T03:59:39.428Z,70.35
2022-11-25T04:09:41.557Z,70.00
2022-11-25T04:19:43.363Z,70.10
2022-11-25T04:29:45.223Z,70.11
2022-11-25T04:39:49.367Z,70.22
2022-11-25T04:49:52.148Z,70.26
2022-11-25T04:59:54.824Z,69.85
2022-11-25T05:09:56.730Z,69.72
2022-11-25T05:20:10.292Z,69.50
2022-11-25T05:30:13.133Z,69.73
2022-11-25T05:40:16.050Z,69.56
2022-11-25T05:50:38.719Z,69.33
2022-11-25T06:00:55.969Z,69.64
2022-11-25T06:10:58.163Z,69.52
2022-11-25T06:21:00.004Z,69.31
2022-11-25T06:31:14.440Z,69.31
2022-11-25T06:41:26.432Z,69.50
2022-11-25T06:51:27.893Z,69.26
2022-11-25T07:01:30.558Z,69.36
2022-11-25T07:11:37.691Z,68.75
2022-11-25T07:21:39.961Z,68.54
2022-11-25T07:31:43.624Z,68.42
2022-11-25T07:41:46.042Z,68.49
2022-11-25T07:51:48.863Z,67.81
2022-11-25T08:01:54.784Z,67.20
2022-11-25T08:11:56.422Z,67.04
2022-11-25T08:21:58.018Z,66.44
2022-11-25T08:31:59.551Z,65.39
2022-11-25T08:42:04.458Z,65.92
2022-11-25T08:52:05.986Z,65.35
2022-11-25T09:02:17.813Z,64.21
2022-11-25T09:12:19.401Z,63.46
2022-11-25T09:22:20.847Z,61.55
2022-11-25T09:32:22.337Z,60.92
2022-11-25T09:42:57.865Z,59.09
2022-11-25T09:53:15.613Z,56.48
2022-11-25T10:03:29.325Z,54.42
2022-11-25T10:13:46.581Z,51.60
2022-11-25T10:23:48.051Z,51.40
2022-11-25T10:33:57.278Z,51.74
2022-11-25T10:43:58.788Z,51.18
2022-11-25T10:54:09.650Z,50.58
2022-11-25T11:04:15.042Z,48.03
2022-11-25T11:14:19.936Z,47.55
2022-11-25T11:24:31.887Z,49.71
2022-11-25T11:34:52.537Z,51.66
2022-11-25T11:45:12.631Z,51.85
2022-11-25T11:56:18.988Z,50.49
2022-11-25T12:06:15.602Z,49.63
2022-11-25T12:16:35.869Z,48.58
2022-11-25T12:26:52.132Z,48.70
2022-11-25T12:37:02.520Z,49.05
2022-11-25T12:47:09.980Z,49.93
2022-11-25T12:57:26.711Z,50.03
2022-11-25T13:07:44.001Z,51.10
2022-11-25T13:17:49.026Z,51.79
2022-11-25T13:27:57.559Z,52.45
2022-11-25T13:37:59.027Z,53.21
2022-11-25T13:48:15.499Z,52.86
2022-11-25T13:58:20.769Z,53.50
2022-11-25T14:08:43.579Z,54.13
2022-11-25T14:29:32.807Z,57.15
2022-11-25T14:39:54.521Z,57.52
2022-11-25T14:50:34.266Z,58.17
2022-11-25T15:00:21.303Z,58.60
2022-11-25T15:10:40.382Z,58.98
2022-11-25T15:20:47.168Z,60.13
2022-11-25T15:31:07.226Z,60.64
2022-11-25T15:41:18.995Z,61.06
2022-11-25T15:51:41.672Z,61.77
2022-11-25T16:01:43.297Z,62.82
2022-11-25T16:11:45.295Z,63.51
2022-11-25T16:22:11.444Z,63.37
2022-11-25T16:32:19.153Z,63.73
2022-11-25T16:42:21.912Z,64.05
2022-11-25T16:52:23.366Z,64.62
2022-11-25T17:02:25.212Z,65.12
2022-11-25T17:12:30.943Z,66.09
2022-11-25T17:22:38.770Z,66.38
2022-11-25T17:32:40.670Z,66.39
2022-11-25T17:42:42.845Z,67.18
2022-11-25T17:52:44.507Z,67.09
2022-11-25T18:02:46.539Z,67.88
2022-11-25T18:12:51.210Z,67.79
2022-11-25T18:22:53.429Z,68.21
2022-11-25T18:32:56.246Z,68.99
2022-11-25T18:43:00.503Z,69.63
2022-11-25T18:53:01.946Z,69.84
2022-11-25T19:03:04.162Z,70.25
2022-11-25T19:13:08.266Z,70.39
2022-11-25T19:23:22.730Z,69.89
2022-11-25T19:33:37.400Z,70.01
2022-11-25T19:43:38.831Z,70.21
2022-11-25T19:53:40.387Z,70.26
2022-11-25T20:03:47.936Z,69.83
2022-11-25T20:13:50.495Z,70.48
2022-11-25T20:23:52.938Z,69.98
2022-11-25T20:33:54.398Z,70.89
2022-11-25T20:43:56.744Z,70.77
2022-11-25T20:54:03.109Z,70.85
2022-11-25T21:04:04.713Z,70.86
2022-11-25T21:14:13.735Z,70.57
2022-11-25T21:24:30.229Z,70.93
2022-11-25T21:34:31.679Z,70.68
2022-11-25T21:44:37.967Z,70.61
2022-11-25T21:54:40.177Z,70.49
2022-11-25T22:04:41.743Z,70.65
2022-11-25T22:14:43.233Z,70.42
2022-11-25T22:24:45.607Z,70.57
2022-11-25T22:34:47.064Z,70.45
2022-11-25T22:44:49.524Z,70.15
2022-11-25T22:54:51.585Z,69.86
2022-11-25T23:04:55.339Z,70.00
2022-11-25T23:14:56.760Z,69.55
2022-11-25T23:24:58.174Z,69.24
2022-11-25T23:34:59.669Z,69.28
2022-11-25T23:45:01.095Z,68.90
2022-11-25T23:55:03.685Z,68.70
