createdAt,value
2019-05-01T00:01:40.049Z,5.10
2019-05-01T00:04:29.470Z,5.10
2019-05-01T00:07:04.684Z,5.10
2019-05-01T00:09:34.983Z,5.10
2019-05-01T00:12:05.336Z,5.20
2019-05-01T00:14:36.224Z,5.20
2019-05-01T00:17:07.160Z,5.20
2019-05-01T00:22:07.567Z,5.10
2019-05-01T00:24:38.037Z,5.10
2019-05-01T00:27:11.612Z,5.10
2019-05-01T00:29:42.403Z,5.10
2019-05-01T00:32:15.252Z,5.10
2019-05-01T00:34:47.494Z,5.00
2019-05-01T00:37:18.765Z,5.00
2019-05-01T00:39:48.924Z,4.90
2019-05-01T00:42:19.097Z,4.80
2019-05-01T00:44:49.502Z,4.80
2019-05-01T00:47:22.229Z,4.70
2019-05-01T00:49:53.135Z,4.60
2019-05-01T00:52:23.284Z,4.70
2019-05-01T00:55:13.024Z,4.70
2019-05-01T00:57:48.869Z,4.70
2019-05-01T01:00:43.566Z,4.70
2019-05-01T01:03:14.093Z,4.70
2019-05-01T01:05:45.996Z,4.70
2019-05-01T01:08:18.583Z,4.80
2019-05-01T01:10:49.078Z,4.70
2019-05-01T01:13:20.232Z,4.80
2019-05-01T01:15:51.214Z,4.80
2019-05-01T01:18:24.179Z,4.70
2019-05-01T01:23:25.932Z,4.70
2019-05-01T01:25:56.110Z,4.60
2019-05-01T01:28:29.021Z,4.40
2019-05-01T01:30:59.178Z,4.30
2019-05-01T01:33:30.292Z,4.20
2019-05-01T01:36:01.424Z,3.90
2019-05-01T01:38:31.941Z,3.90
2019-05-01T01:41:04.350Z,3.70
2019-05-01T01:43:45.742Z,3.70
2019-05-01T01:46:20.945Z,3.80
2019-05-01T01:48:53.235Z,3.90
2019-05-01T01:51:25.181Z,3.90
2019-05-01T01:53:59.209Z,4.40
2019-05-01T01:56:29.365Z,4.00
2019-05-01T01:59:01.589Z,4.10
2019-05-01T02:01:49.088Z,4.10
2019-05-01T02:04:38.042Z,4.10
2019-05-01T02:07:08.193Z,4.00
2019-05-01T02:09:38.565Z,3.90
2019-05-01T02:12:09.059Z,3.90
2019-05-01T02:14:39.469Z,3.90
2019-05-01T02:17:09.830Z,3.90
2019-05-01T02:19:40.259Z,3.90
2019-05-01T02:22:11.259Z,3.90
2019-05-01T02:24:42.500Z,3.90
2019-05-01T02:27:18.291Z,3.90
2019-05-01T02:29:53.904Z,3.90
2019-05-01T02:32:27.033Z,3.90
2019-05-01T02:34:58.429Z,4.00
2019-05-01T02:37:32.591Z,4.00
2019-05-01T02:40:07.508Z,3.90
2019-05-01T02:42:40.519Z,3.90
2019-05-01T02:45:12.308Z,3.90
2019-05-01T02:47:45.649Z,3.90
2019-05-01T02:50:16.367Z,3.80
2019-05-01T02:52:47.384Z,3.70
2019-05-01T02:55:27.643Z,3.60
2019-05-01T02:57:59.308Z,3.50
2019-05-01T03:00:30.032Z,3.40
2019-05-01T03:03:02.349Z,3.40
2019-05-01T03:05:35.892Z,3.40
2019-05-01T03:08:07.940Z,3.40
2019-05-01T03:10:38.497Z,3.40
2019-05-01T03:13:10.012Z,3.40
2019-05-01T03:15:40.680Z,3.40
2019-05-01T03:18:35.873Z,3.50
2019-05-01T03:21:19.897Z,3.50
2019-05-01T03:23:54.010Z,3.40
2019-05-01T03:26:25.766Z,3.40
2019-05-01T03:28:56.569Z,3.30
2019-05-01T03:31:27.714Z,3.30
2019-05-01T03:33:59.872Z,3.30
2019-05-01T03:36:30.945Z,3.20
2019-05-01T03:39:01.662Z,3.30
2019-05-01T03:41:31.951Z,3.30
2019-05-01T03:44:04.012Z,3.30
2019-05-01T03:46:34.252Z,3.30
2019-05-01T03:49:04.891Z,3.30
2019-05-01T03:51:37.528Z,3.30
2019-05-01T03:54:08.572Z,3.20
2019-05-01T03:56:39.113Z,3.20
2019-05-01T03:59:09.558Z,3.30
2019-05-01T04:02:31.616Z,3.30
2019-05-01T04:04:48.166Z,3.20
2019-05-01T04:07:20.792Z,3.10
2019-05-01T04:09:52.754Z,3.10
2019-05-01T04:12:23.121Z,3.10
2019-05-01T04:14:53.456Z,3.20
2019-05-01T04:17:42.929Z,3.20
2019-05-01T04:20:13.227Z,3.20
2019-05-01T04:22:46.036Z,3.20
2019-05-01T04:25:18.573Z,3.20
2019-05-01T04:27:50.659Z,3.30
2019-05-01T04:30:36.304Z,3.20
2019-05-01T04:33:09.264Z,3.20
2019-05-01T04:35:54.436Z,3.20
2019-05-01T04:38:24.514Z,3.10
2019-05-01T04:40:54.764Z,3.10
2019-05-01T04:43:25.861Z,3.10
2019-05-01T04:46:01.283Z,3.30
2019-05-01T04:48:31.657Z,3.40
2019-05-01T04:51:02.400Z,3.40
2019-05-01T04:53:35.086Z,3.50
2019-05-01T04:56:05.679Z,3.60
2019-05-01T04:58:36.046Z,3.70
2019-05-01T05:01:06.736Z,3.80
2019-05-01T05:03:37.217Z,3.80
2019-05-01T05:06:09.589Z,3.90
2019-05-01T05:08:39.690Z,4.00
2019-05-01T05:11:15.055Z,4.00
2019-05-01T05:14:04.184Z,4.10
2019-05-01T05:16:48.815Z,4.20
2019-05-01T05:19:19.491Z,4.30
2019-05-01T05:21:50.455Z,4.40
2019-05-01T05:24:20.696Z,4.40
2019-05-01T05:26:51.565Z,4.50
2019-05-01T05:29:23.156Z,4.50
2019-05-01T05:31:54.340Z,4.60
2019-05-01T05:34:26.711Z,4.70
2019-05-01T05:37:02.061Z,4.90
2019-05-01T05:39:42.740Z,5.00
2019-05-01T05:42:14.361Z,5.10
2019-05-01T05:44:46.977Z,5.30
2019-05-01T05:47:18.662Z,5.40
2019-05-01T05:49:49.191Z,5.60
2019-05-01T05:52:43.660Z,5.70
2019-05-01T05:55:27.061Z,5.70
2019-05-01T05:58:17.992Z,5.70
2019-05-01T06:01:15.270Z,5.80
2019-05-01T06:04:11.154Z,5.90
2019-05-01T06:06:49.294Z,6.10
2019-05-01T06:09:30.052Z,6.20
2019-05-01T06:12:12.635Z,6.30
2019-05-01T06:15:06.443Z,6.40
2019-05-01T06:18:04.073Z,6.50
2019-05-01T06:21:09.616Z,6.60
2019-05-01T06:23:52.835Z,6.70
2019-05-01T06:26:37.246Z,6.90
2019-05-01T06:29:06.442Z,7.10
2019-05-01T06:31:37.783Z,7.30
2019-05-01T06:34:08.041Z,7.50
2019-05-01T06:36:44.174Z,7.70
2019-05-01T06:39:16.489Z,7.90
2019-05-01T06:45:29.344Z,8.30
2019-05-01T06:48:17.796Z,8.60
2019-05-01T06:50:56.827Z,8.80
2019-05-01T06:53:27.507Z,9.00
2019-05-01T06:56:06.019Z,9.20
2019-05-01T06:58:37.528Z,9.40
2019-05-01T07:01:08.523Z,9.60
2019-05-01T07:03:40.807Z,9.70
2019-05-01T07:06:14.390Z,9.90
2019-05-01T07:08:46.603Z,10.10
2019-05-01T07:11:18.404Z,10.30
2019-05-01T07:13:51.600Z,10.40
2019-05-01T07:16:22.133Z,10.50
2019-05-01T07:18:58.018Z,10.60
2019-05-01T07:21:46.461Z,10.70
2019-05-01T07:24:16.824Z,10.80
2019-05-01T07:26:49.227Z,11.00
2019-05-01T07:29:21.068Z,11.10
2019-05-01T07:31:53.691Z,11.20
2019-05-01T07:37:57.636Z,11.50
2019-05-01T07:40:58.772Z,11.60
2019-05-01T07:43:49.445Z,11.70
2019-05-01T07:46:39.361Z,11.80
2019-05-01T07:49:18.816Z,11.90
2019-05-01T07:51:53.035Z,12.00
2019-05-01T07:54:26.835Z,12.10
2019-05-01T07:57:02.808Z,12.30
2019-05-01T07:59:30.621Z,12.50
2019-05-01T08:02:04.868Z,12.60
2019-05-01T08:04:36.931Z,12.60
2019-05-01T08:07:08.091Z,12.60
2019-05-01T08:09:41.068Z,12.70
2019-05-01T08:12:14.335Z,12.70
2019-05-01T08:14:47.853Z,12.70
2019-05-01T08:17:24.522Z,12.80
2019-05-01T08:20:15.035Z,12.80
2019-05-01T08:22:47.664Z,12.90
2019-05-01T08:25:21.300Z,13.00
2019-05-01T08:28:14.956Z,13.00
2019-05-01T08:31:08.368Z,12.90
2019-05-01T08:33:58.672Z,12.90
2019-05-01T08:36:32.228Z,13.00
2019-05-01T08:39:05.034Z,13.20
2019-05-01T08:41:37.697Z,13.40
2019-05-01T08:44:09.596Z,13.50
2019-05-01T08:47:01.559Z,13.50
2019-05-01T08:49:53.059Z,13.40
2019-05-01T08:52:24.304Z,13.60
2019-05-01T08:54:54.934Z,13.80
2019-05-01T08:57:29.081Z,13.90
2019-05-01T09:00:02.311Z,13.90
2019-05-01T09:02:36.660Z,13.90
2019-05-01T09:05:07.134Z,13.90
2019-05-01T09:07:36.931Z,13.80
2019-05-01T09:10:09.509Z,13.70
2019-05-01T09:12:46.835Z,13.70
2019-05-01T09:15:15.581Z,13.60
2019-05-01T09:17:47.980Z,13.70
2019-05-01T09:20:18.140Z,13.90
2019-05-01T09:22:48.560Z,14.10
2019-05-01T09:25:22.962Z,14.00
2019-05-01T09:28:06.035Z,14.00
2019-05-01T09:30:43.463Z,14.20
2019-05-01T09:33:13.819Z,14.20
2019-05-01T09:35:46.742Z,14.40
2019-05-01T09:38:16.925Z,14.40
2019-05-01T09:40:47.066Z,14.50
2019-05-01T09:43:17.777Z,14.60
2019-05-01T09:45:50.879Z,14.80
2019-05-01T09:48:23.175Z,14.70
2019-05-01T09:51:09.475Z,14.90
2019-05-01T09:54:05.579Z,15.00
2019-05-01T09:56:33.225Z,15.10
2019-05-01T09:59:03.983Z,15.00
2019-05-01T10:01:39.527Z,15.10
2019-05-01T10:04:12.109Z,15.20
2019-05-01T10:06:47.638Z,15.10
2019-05-01T10:09:18.077Z,15.10
2019-05-01T10:11:52.005Z,15.20
2019-05-01T10:14:22.199Z,15.40
2019-05-01T10:16:52.413Z,15.40
2019-05-01T10:19:25.461Z,15.40
2019-05-01T10:21:57.987Z,15.40
2019-05-01T10:24:32.134Z,15.20
2019-05-01T10:27:02.676Z,15.10
2019-05-01T10:29:56.996Z,15.10
2019-05-01T10:32:33.670Z,15.50
2019-05-01T10:35:14.346Z,15.70
2019-05-01T10:37:45.120Z,16.00
2019-05-01T10:40:22.233Z,16.20
2019-05-01T10:42:53.468Z,16.40
2019-05-01T10:45:23.748Z,16.50
2019-05-01T10:47:54.764Z,16.70
2019-05-01T10:50:25.964Z,16.70
2019-05-01T10:52:57.913Z,16.70
2019-05-01T10:55:32.021Z,16.50
2019-05-01T10:58:04.366Z,16.40
2019-05-01T11:00:41.908Z,16.30
2019-05-01T11:03:14.988Z,16.40
2019-05-01T11:05:55.643Z,16.40
2019-05-01T11:08:18.075Z,16.40
2019-05-01T11:10:49.546Z,16.60
2019-05-01T11:13:20.057Z,16.80
2019-05-01T11:15:52.239Z,17.10
2019-05-01T11:18:22.351Z,17.30
2019-05-01T11:20:52.981Z,17.40
2019-05-01T11:23:23.437Z,17.40
2019-05-01T11:26:00.454Z,17.50
2019-05-01T11:28:32.181Z,17.30
2019-05-01T11:31:02.616Z,17.00
2019-05-01T11:33:50.459Z,16.80
2019-05-01T11:36:38.336Z,16.80
2019-05-01T11:39:30.953Z,17.00
2019-05-01T11:42:14.555Z,17.30
2019-05-01T12:02:32.485Z,17.10
2019-05-01T12:05:07.427Z,17.10
2019-05-01T12:11:08.069Z,17.60
2019-05-01T12:13:43.806Z,17.70
2019-05-01T12:24:11.616Z,18.40
2019-05-01T12:30:24.778Z,18.20
2019-05-01T12:32:57.150Z,18.40
2019-05-01T12:35:33.486Z,18.50
2019-05-01T12:41:51.261Z,18.70
2019-05-01T12:44:46.357Z,18.60
2019-05-01T12:47:55.903Z,18.70
2019-05-01T12:54:45.580Z,18.70
2019-05-01T12:57:25.002Z,19.30
2019-05-01T13:00:42.296Z,19.60
2019-05-01T13:26:10.813Z,21.70
2019-05-01T13:33:02.816Z,22.00
2019-05-01T13:39:59.356Z,22.70
2019-05-01T13:43:05.743Z,24.40
2019-05-01T13:49:57.846Z,27.10
2019-05-01T13:52:38.988Z,28.20
2019-05-01T13:55:33.179Z,28.80
2019-05-01T13:58:08.674Z,29.00
2019-05-01T14:01:06.399Z,30.00
2019-05-01T14:03:40.539Z,30.50
2019-05-01T14:06:14.228Z,30.70
2019-05-01T14:08:52.175Z,30.80
2019-05-01T14:12:22.552Z,31.40
2019-05-01T14:14:57.992Z,31.90
2019-05-01T14:18:30.239Z,32.90
2019-05-01T14:21:17.541Z,31.70
2019-05-01T14:24:15.266Z,31.00
2019-05-01T14:27:10.443Z,30.80
2019-05-01T14:30:03.206Z,30.60
2019-05-01T14:32:42.980Z,30.60
2019-05-01T14:35:18.159Z,30.60
2019-05-01T14:38:07.036Z,30.50
2019-05-01T14:41:12.763Z,29.90
2019-05-01T14:43:47.199Z,30.00
2019-05-01T14:46:19.790Z,31.00
2019-05-01T14:48:52.990Z,31.70
2019-05-01T14:51:27.276Z,32.30
2019-05-01T14:54:11.749Z,31.70
2019-05-01T14:56:43.409Z,31.50
2019-05-01T14:59:22.351Z,31.90
2019-05-01T15:02:03.845Z,32.60
2019-05-01T15:04:34.744Z,32.40
2019-05-01T15:07:06.958Z,31.40
2019-05-01T15:09:38.188Z,31.70
2019-05-01T15:12:31.743Z,32.40
2019-05-01T15:15:32.920Z,32.80
2019-05-01T15:21:55.450Z,32.20
2019-05-01T15:24:34.378Z,32.20
2019-05-01T15:27:04.543Z,32.20
2019-05-01T15:29:37.656Z,31.40
2019-05-01T15:32:38.556Z,31.40
2019-05-01T15:35:10.981Z,32.20
2019-05-01T15:37:55.959Z,33.10
2019-05-01T15:40:35.186Z,33.40
2019-05-01T15:43:45.949Z,33.90
2019-05-01T15:46:20.613Z,33.50
2019-05-01T15:48:52.789Z,32.30
2019-05-01T15:51:29.991Z,31.80
2019-05-01T15:54:24.828Z,30.90
2019-05-01T15:56:53.946Z,29.20
2019-05-01T15:59:25.849Z,27.40
2019-05-01T16:01:56.063Z,26.00
2019-05-01T16:04:27.039Z,24.60
2019-05-01T16:06:57.204Z,23.80
2019-05-01T16:09:28.398Z,23.00
2019-05-01T16:12:14.632Z,22.40
2019-05-01T16:14:47.433Z,21.90
2019-05-01T16:17:21.587Z,21.50
2019-05-01T16:19:51.747Z,21.10
2019-05-01T16:22:23.070Z,21.00
2019-05-01T16:24:55.630Z,20.90
2019-05-01T16:27:25.775Z,20.90
2019-05-01T16:29:56.738Z,20.80
2019-05-01T16:32:29.708Z,20.80
2019-05-01T16:35:01.548Z,20.80
2019-05-01T16:37:31.711Z,20.70
2019-05-01T16:40:22.412Z,20.60
2019-05-01T16:42:52.597Z,20.60
2019-05-01T16:45:22.833Z,20.50
2019-05-01T16:47:53.276Z,20.30
2019-05-01T16:50:25.704Z,20.20
2019-05-01T16:52:56.310Z,20.20
2019-05-01T16:55:26.450Z,20.20
2019-05-01T16:57:56.860Z,20.20
2019-05-01T17:01:08.267Z,20.10
2019-05-01T17:03:57.154Z,20.10
2019-05-01T17:07:08.526Z,19.80
2019-05-01T17:12:57.874Z,19.90
2019-05-01T17:15:59.494Z,19.90
2019-05-01T17:18:30.169Z,19.90
2019-05-01T17:21:01.271Z,19.90
2019-05-01T17:23:44.786Z,19.70
2019-05-01T17:40:20.612Z,19.40
2019-05-01T17:43:49.403Z,19.20
2019-05-01T17:57:35.020Z,18.90
2019-05-01T18:00:50.336Z,18.30
2019-05-01T18:03:39.790Z,17.70
2019-05-01T18:06:50.931Z,17.30
2019-05-01T18:10:34.134Z,17.00
2019-05-01T18:13:57.790Z,16.60
2019-05-01T18:17:11.368Z,16.30
2019-05-01T18:19:42.149Z,16.00
2019-05-01T18:25:57.816Z,15.50
2019-05-01T18:28:46.695Z,15.50
2019-05-01T18:31:22.781Z,15.10
2019-05-01T18:33:57.000Z,14.70
2019-05-01T18:40:26.128Z,14.30
2019-05-01T18:46:52.197Z,14.00
2019-05-01T18:49:36.424Z,13.80
2019-05-01T18:52:20.702Z,13.70
2019-05-01T18:54:48.630Z,13.60
2019-05-01T18:57:24.495Z,13.40
2019-05-01T19:00:03.833Z,13.20
2019-05-01T19:02:53.833Z,12.90
2019-05-01T19:05:29.329Z,12.70
2019-05-01T19:08:00.671Z,12.50
2019-05-01T19:10:38.613Z,12.40
2019-05-01T19:13:13.260Z,12.20
2019-05-01T19:15:45.498Z,12.20
2019-05-01T19:18:18.601Z,12.10
2019-05-01T19:20:59.448Z,11.90
2019-05-01T19:23:28.038Z,11.80
2019-05-01T19:26:05.248Z,11.80
2019-05-01T19:28:35.831Z,11.70
2019-05-01T19:31:11.196Z,11.50
2019-05-01T19:33:42.063Z,11.50
2019-05-01T19:36:18.001Z,11.30
2019-05-01T19:38:49.962Z,11.00
2019-05-01T19:41:29.223Z,11.00
2019-05-01T19:43:59.702Z,10.90
2019-05-01T19:46:31.020Z,10.90
2019-05-01T19:49:04.124Z,10.80
2019-05-01T19:51:34.614Z,10.80
2019-05-01T19:54:12.532Z,10.70
2019-05-01T19:56:45.368Z,10.60
2019-05-01T19:59:15.853Z,10.40
2019-05-01T20:01:49.587Z,10.40
2019-05-01T20:04:19.647Z,10.30
2019-05-01T20:06:50.263Z,10.10
2019-05-01T20:09:39.518Z,10.00
2019-05-01T20:12:21.575Z,10.00
2019-05-01T20:14:53.844Z,9.90
2019-05-01T20:17:29.286Z,9.90
2019-05-01T20:20:45.314Z,9.90
2019-05-01T20:23:18.243Z,9.80
2019-05-01T20:25:51.124Z,9.70
2019-05-01T20:28:22.500Z,9.60
2019-05-01T20:30:55.451Z,9.50
2019-05-01T20:33:38.099Z,9.40
2019-05-01T20:36:13.797Z,9.30
2019-05-01T20:38:44.234Z,9.20
2019-05-01T20:41:20.650Z,9.20
2019-05-01T20:43:52.844Z,9.30
2019-05-01T20:46:25.943Z,9.30
2019-05-01T20:49:06.311Z,9.20
2019-05-01T20:51:39.443Z,9.10
2019-05-01T20:54:09.908Z,9.00
2019-05-01T20:56:47.215Z,8.90
2019-05-01T20:59:20.366Z,8.90
2019-05-01T21:01:51.903Z,8.70
2019-05-01T21:04:45.120Z,8.70
2019-05-01T21:07:30.600Z,8.70
2019-05-01T21:10:02.108Z,8.80
2019-05-01T21:12:32.970Z,8.70
2019-05-01T21:15:03.583Z,8.70
2019-05-01T21:17:38.013Z,8.70
2019-05-01T21:20:09.304Z,8.70
2019-05-01T21:22:41.201Z,8.70
2019-05-01T21:25:11.340Z,8.70
2019-05-01T21:27:44.557Z,8.70
2019-05-01T21:30:17.191Z,8.60
2019-05-01T21:32:47.933Z,8.50
2019-05-01T21:35:19.153Z,8.50
2019-05-01T21:37:52.533Z,8.30
2019-05-01T21:40:23.122Z,8.20
2019-05-01T21:42:55.821Z,8.10
2019-05-01T21:45:27.634Z,8.10
2019-05-01T21:47:58.323Z,8.10
2019-05-01T21:50:33.553Z,8.20
2019-05-01T21:53:07.021Z,8.20
2019-05-01T21:55:41.628Z,7.90
2019-05-01T21:58:12.056Z,8.00
2019-05-01T22:00:50.679Z,7.90
2019-05-01T22:03:23.893Z,7.80
2019-05-01T22:05:55.120Z,7.60
2019-05-01T22:08:26.100Z,7.40
2019-05-01T22:10:57.639Z,7.50
2019-05-01T22:13:29.113Z,7.50
2019-05-01T22:16:05.619Z,7.40
2019-05-01T22:18:45.023Z,7.40
2019-05-01T22:21:46.383Z,7.40
2019-05-01T22:24:27.475Z,7.50
2019-05-01T22:27:13.988Z,7.50
2019-05-01T22:29:49.512Z,7.50
2019-05-01T22:35:19.463Z,7.30
2019-05-01T22:37:49.688Z,7.30
2019-05-01T22:40:29.612Z,7.10
2019-05-01T22:43:00.362Z,7.10
2019-05-01T22:45:31.537Z,7.20
2019-05-01T22:48:03.356Z,7.30
2019-05-01T22:50:36.079Z,7.40
2019-05-01T22:53:07.955Z,7.40
2019-05-01T22:55:39.627Z,7.50
2019-05-01T22:58:09.736Z,7.50
2019-05-01T23:00:47.317Z,7.40
2019-05-01T23:03:30.414Z,7.30
2019-05-01T23:06:06.247Z,7.20
2019-05-01T23:08:36.726Z,7.20
2019-05-01T23:11:19.655Z,7.10
2019-05-01T23:13:42.660Z,7.10
2019-05-01T23:16:13.124Z,7.10
2019-05-01T23:18:47.024Z,7.10
2019-05-01T23:21:16.145Z,7.10
2019-05-01T23:23:46.381Z,7.10
2019-05-01T23:26:18.618Z,7.30
2019-05-01T23:28:53.003Z,7.30
2019-05-01T23:31:24.787Z,7.30
2019-05-01T23:33:55.732Z,7.30
2019-05-01T23:36:25.901Z,7.30
2019-05-01T23:38:56.840Z,7.30
2019-05-01T23:41:44.597Z,7.20
2019-05-01T23:44:03.571Z,7.20
2019-05-01T23:46:32.299Z,7.20
2019-05-01T23:49:02.803Z,7.30
2019-05-01T23:51:33.213Z,7.30
2019-05-01T23:54:03.376Z,7.40
2019-05-01T23:56:36.359Z,7.40
2019-05-01T23:59:08.536Z,7.50
