createdAt,value
2023-04-15T00:02:13.540Z,8.90
2023-04-15T00:05:18.051Z,8.80
2023-04-15T00:08:21.916Z,8.90
2023-04-15T00:11:25.907Z,8.80
2023-04-15T00:14:30.588Z,8.80
2023-04-15T00:17:35.285Z,8.80
2023-04-15T00:20:39.957Z,8.70
2023-04-15T00:23:44.145Z,8.70
2023-04-15T00:26:49.078Z,8.70
2023-04-15T00:29:53.273Z,8.70
2023-04-15T00:32:57.618Z,8.70
2023-04-15T00:36:03.641Z,8.70
2023-04-15T00:39:07.741Z,8.70
2023-04-15T00:42:13.345Z,8.60
2023-04-15T00:45:17.914Z,8.70
2023-04-15T00:48:22.314Z,8.70
2023-04-15T00:51:27.317Z,8.70
2023-04-15T00:54:31.997Z,8.70
2023-04-15T00:57:36.766Z,8.70
2023-04-15T01:00:41.497Z,8.70
2023-04-15T01:03:45.902Z,8.70
2023-04-15T01:06:50.365Z,8.70
2023-04-15T01:09:54.445Z,8.60
2023-04-15T01:12:59.032Z,8.70
2023-04-15T01:16:03.834Z,8.70
2023-04-15T01:19:08.977Z,8.60
2023-04-15T01:22:13.500Z,8.60
2023-04-15T01:25:20.101Z,8.70
2023-04-15T01:28:25.401Z,8.60
2023-04-15T01:31:30.008Z,8.60
2023-04-15T01:34:35.949Z,8.60
2023-04-15T01:37:39.929Z,8.60
2023-04-15T01:40:44.902Z,8.60
2023-04-15T01:43:49.440Z,8.60
2023-04-15T01:46:55.237Z,8.60
2023-04-15T01:49:59.354Z,8.60
2023-04-15T01:53:03.692Z,8.60
2023-04-15T01:56:08.120Z,8.60
2023-04-15T01:59:12.976Z,8.60
2023-04-15T02:02:17.905Z,8.50
2023-04-15T02:05:22.289Z,8.50
2023-04-15T02:08:27.009Z,8.50
2023-04-15T02:11:31.220Z,8.50
2023-04-15T02:14:35.987Z,8.50
2023-04-15T02:17:40.863Z,8.40
2023-04-15T02:20:46.890Z,8.40
2023-04-15T02:23:53.964Z,8.40
2023-04-15T02:26:58.509Z,8.30
2023-04-15T02:30:03.629Z,8.30
2023-04-15T02:33:08.080Z,8.30
2023-04-15T02:36:12.438Z,8.30
2023-04-15T02:39:18.585Z,8.20
2023-04-15T02:42:23.209Z,8.20
2023-04-15T02:45:28.108Z,8.10
2023-04-15T02:48:32.414Z,8.10
2023-04-15T02:51:36.342Z,8.20
2023-04-15T02:54:40.435Z,8.20
2023-04-15T02:57:45.015Z,8.20
2023-04-15T03:00:50.879Z,8.30
2023-04-15T03:03:55.151Z,8.30
2023-04-15T03:07:00.808Z,8.40
2023-04-15T03:10:05.628Z,8.30
2023-04-15T03:13:10.166Z,8.40
2023-04-15T03:16:16.274Z,8.40
2023-04-15T03:19:20.969Z,8.40
2023-04-15T03:22:26.554Z,8.40
2023-04-15T03:25:31.784Z,8.40
2023-04-15T03:28:39.321Z,8.50
2023-04-15T03:31:43.428Z,8.40
2023-04-15T03:34:48.988Z,8.40
2023-04-15T03:37:53.571Z,8.50
2023-04-15T03:40:57.676Z,8.40
2023-04-15T03:44:02.331Z,8.40
2023-04-15T03:47:06.701Z,8.40
2023-04-15T03:50:11.029Z,8.40
2023-04-15T03:53:15.606Z,8.40
2023-04-15T03:56:20.034Z,8.40
2023-04-15T03:59:24.257Z,8.40
2023-04-15T04:02:28.511Z,8.30
2023-04-15T04:05:32.788Z,8.40
2023-04-15T04:08:37.357Z,8.30
2023-04-15T04:11:42.023Z,8.30
2023-04-15T04:14:46.158Z,8.30
2023-04-15T04:17:50.888Z,8.30
2023-04-15T04:20:55.353Z,8.30
2023-04-15T04:23:59.739Z,8.30
2023-04-15T04:27:05.553Z,8.40
2023-04-15T04:30:10.019Z,8.40
2023-04-15T04:33:14.664Z,8.40
2023-04-15T04:36:18.515Z,8.40
2023-04-15T04:39:22.650Z,8.50
2023-04-15T04:42:27.315Z,8.50
2023-04-15T04:45:31.895Z,8.50
2023-04-15T04:48:36.319Z,8.50
2023-04-15T04:51:40.497Z,8.60
2023-04-15T04:54:45.049Z,8.60
2023-04-15T04:57:49.304Z,8.70
2023-04-15T05:00:53.673Z,8.70
2023-04-15T05:03:58.422Z,8.80
2023-04-15T05:07:02.974Z,8.80
2023-04-15T05:10:07.364Z,8.80
2023-04-15T05:13:12.259Z,8.80
2023-04-15T05:16:17.143Z,8.90
2023-04-15T05:19:21.252Z,8.90
2023-04-15T05:22:25.945Z,9.00
2023-04-15T05:25:30.943Z,9.00
2023-04-15T05:28:35.686Z,9.20
2023-04-15T05:31:40.440Z,9.30
2023-04-15T05:34:44.545Z,9.50
2023-04-15T05:37:49.174Z,9.50
2023-04-15T05:40:53.208Z,9.50
2023-04-15T05:43:57.252Z,9.60
2023-04-15T05:47:03.486Z,9.60
2023-04-15T05:50:08.256Z,9.70
2023-04-15T05:53:12.727Z,9.70
2023-04-15T05:56:17.506Z,9.80
2023-04-15T05:59:21.849Z,9.80
2023-04-15T06:02:26.662Z,9.90
2023-04-15T06:05:30.993Z,9.90
2023-04-15T06:08:35.699Z,10.00
2023-04-15T06:11:41.318Z,10.20
2023-04-15T06:14:45.654Z,10.30
2023-04-15T06:17:50.256Z,10.40
2023-04-15T06:20:54.830Z,10.30
2023-04-15T06:24:00.188Z,10.50
2023-04-15T06:27:04.352Z,10.40
2023-04-15T06:30:09.162Z,10.50
2023-04-15T06:33:13.723Z,10.50
2023-04-15T06:36:18.079Z,10.90
2023-04-15T06:39:22.270Z,10.80
2023-04-15T06:42:26.993Z,10.70
2023-04-15T06:45:32.412Z,10.40
2023-04-15T06:48:37.230Z,10.70
2023-04-15T06:51:42.688Z,10.70
2023-04-15T06:54:47.092Z,10.50
2023-04-15T06:57:51.709Z,10.50
2023-04-15T07:00:56.427Z,10.60
2023-04-15T07:04:01.309Z,10.40
2023-04-15T07:07:05.982Z,10.90
2023-04-15T07:10:11.940Z,11.10
2023-04-15T07:13:16.490Z,11.30
2023-04-15T07:16:21.280Z,11.90
2023-04-15T07:19:25.632Z,12.10
2023-04-15T07:22:30.435Z,12.50
2023-04-15T07:25:35.327Z,12.20
2023-04-15T07:28:41.261Z,12.30
2023-04-15T07:31:46.315Z,12.60
2023-04-15T07:34:50.604Z,13.10
2023-04-15T07:37:55.513Z,13.40
2023-04-15T07:41:00.147Z,13.60
2023-04-15T07:44:05.376Z,13.10
2023-04-15T07:47:09.456Z,13.20
2023-04-15T07:50:14.670Z,13.20
2023-04-15T07:53:19.110Z,13.40
2023-04-15T07:56:23.321Z,13.20
2023-04-15T07:59:30.057Z,13.30
2023-04-15T08:02:35.139Z,13.60
2023-04-15T08:05:41.023Z,13.10
2023-04-15T08:08:45.045Z,13.80
2023-04-15T08:11:49.824Z,13.40
2023-04-15T08:14:55.094Z,14.30
2023-04-15T08:18:00.882Z,13.90
2023-04-15T08:21:05.711Z,14.50
2023-04-15T08:24:11.362Z,14.40
2023-04-15T08:27:15.422Z,14.60
2023-04-15T08:30:19.528Z,14.30
2023-04-15T08:33:24.139Z,14.70
2023-04-15T08:36:28.951Z,14.10
2023-04-15T08:39:33.581Z,14.80
2023-04-15T08:42:42.374Z,15.50
2023-04-15T08:45:48.705Z,15.00
2023-04-15T08:48:56.342Z,15.40
2023-04-15T08:52:01.632Z,15.70
2023-04-15T08:55:07.821Z,15.90
2023-04-15T08:58:13.437Z,16.10
2023-04-15T09:01:17.724Z,15.90
2023-04-15T09:04:22.003Z,15.90
2023-04-15T09:07:27.074Z,15.30
2023-04-15T09:10:31.705Z,16.00
2023-04-15T09:13:35.934Z,15.60
2023-04-15T09:16:58.841Z,16.10
2023-04-15T09:20:10.595Z,16.40
2023-04-15T09:23:15.330Z,15.90
2023-04-15T09:26:19.427Z,15.70
2023-04-15T09:29:24.815Z,16.30
2023-04-15T09:32:29.319Z,16.40
2023-04-15T09:35:34.309Z,16.20
2023-04-15T09:38:54.186Z,16.20
2023-04-15T09:42:08.201Z,16.20
2023-04-15T09:45:12.791Z,16.50
2023-04-15T09:48:21.514Z,16.70
2023-04-15T09:51:33.397Z,16.40
2023-04-15T09:54:38.280Z,16.30
2023-04-15T09:57:44.311Z,16.00
2023-04-15T10:00:49.601Z,16.20
2023-04-15T10:03:54.421Z,16.20
2023-04-15T10:06:59.505Z,15.90
2023-04-15T10:10:05.312Z,15.80
2023-04-15T10:13:10.423Z,16.10
2023-04-15T10:16:16.239Z,15.70
2023-04-15T10:19:22.907Z,15.20
2023-04-15T10:22:28.150Z,15.20
2023-04-15T10:25:33.603Z,14.80
2023-04-15T10:28:38.681Z,14.90
2023-04-15T10:31:43.648Z,15.20
2023-04-15T10:34:49.223Z,15.70
2023-04-15T10:37:53.800Z,15.70
2023-04-15T10:41:13.826Z,16.30
2023-04-15T10:44:18.259Z,16.20
2023-04-15T10:47:22.324Z,16.00
2023-04-15T10:50:26.661Z,16.10
2023-04-15T10:53:31.852Z,15.80
2023-04-15T10:56:36.457Z,16.00
2023-04-15T11:00:00.619Z,16.00
2023-04-15T11:03:06.988Z,16.10
2023-04-15T11:06:11.210Z,16.10
2023-04-15T11:09:32.611Z,15.90
2023-04-15T11:12:37.191Z,15.30
2023-04-15T11:15:42.565Z,15.60
2023-04-15T11:18:54.276Z,15.40
2023-04-15T11:22:06.588Z,14.80
2023-04-15T11:25:10.642Z,16.20
2023-04-15T11:28:14.821Z,15.90
2023-04-15T11:31:20.154Z,15.70
2023-04-15T11:34:24.883Z,14.80
2023-04-15T11:37:29.937Z,15.30
2023-04-15T11:40:35.321Z,15.40
2023-04-15T11:43:39.942Z,15.40
2023-04-15T11:46:45.603Z,16.00
2023-04-15T11:49:50.047Z,15.20
2023-04-15T11:52:58.360Z,15.00
2023-04-15T11:56:02.997Z,14.90
2023-04-15T11:59:07.165Z,14.50
2023-04-15T12:02:13.499Z,14.00
2023-04-15T12:05:18.594Z,14.60
2023-04-15T12:08:22.946Z,14.00
2023-04-15T12:11:29.590Z,14.10
2023-04-15T12:14:34.298Z,14.00
2023-04-15T12:17:51.324Z,14.00
2023-04-15T12:20:56.723Z,13.60
2023-04-15T12:24:02.782Z,13.50
2023-04-15T12:27:07.943Z,13.70
2023-04-15T12:30:12.563Z,13.40
2023-04-15T12:33:17.198Z,13.40
2023-04-15T12:36:23.622Z,13.60
2023-04-15T12:39:30.871Z,13.50
2023-04-15T12:42:35.569Z,13.50
2023-04-15T12:45:39.750Z,13.60
2023-04-15T12:48:44.500Z,13.50
2023-04-15T12:51:49.372Z,13.20
2023-04-15T12:54:53.818Z,13.00
2023-04-15T12:57:59.562Z,13.00
2023-04-15T13:01:04.297Z,13.10
2023-04-15T13:04:09.645Z,13.20
2023-04-15T13:07:15.551Z,13.30
2023-04-15T13:10:19.624Z,13.30
2023-04-15T13:13:24.117Z,13.10
2023-04-15T13:16:28.219Z,12.90
2023-04-15T13:19:32.957Z,13.00
2023-04-15T13:22:37.664Z,13.40
2023-04-15T13:25:42.390Z,13.40
2023-04-15T13:28:46.498Z,13.40
2023-04-15T13:31:50.904Z,13.30
2023-04-15T13:34:56.262Z,13.30
2023-04-15T13:38:01.194Z,13.20
2023-04-15T13:44:24.868Z,13.20
2023-04-15T13:47:30.443Z,13.20
2023-04-15T13:50:41.771Z,12.80
2023-04-15T13:53:48.336Z,12.70
2023-04-15T13:56:55.211Z,12.80
2023-04-15T14:00:00.617Z,13.00
2023-04-15T14:03:13.822Z,12.90
2023-04-15T14:06:18.235Z,12.70
2023-04-15T14:09:26.265Z,12.60
2023-04-15T14:12:33.759Z,12.70
2023-04-15T14:15:50.111Z,12.70
2023-04-15T14:18:54.799Z,12.70
2023-04-15T14:22:01.496Z,12.80
2023-04-15T14:25:08.521Z,12.70
2023-04-15T14:28:15.375Z,12.60
2023-04-15T14:31:20.786Z,12.70
2023-04-15T14:34:25.477Z,12.60
2023-04-15T14:37:29.932Z,12.70
2023-04-15T14:40:34.046Z,12.80
2023-04-15T14:43:42.672Z,12.70
2023-04-15T14:46:50.124Z,12.70
2023-04-15T14:49:55.485Z,12.80
2023-04-15T14:52:59.864Z,12.70
2023-04-15T14:56:04.214Z,12.90
2023-04-15T14:59:08.474Z,12.80
2023-04-15T15:02:17.355Z,12.80
2023-04-15T15:05:35.290Z,12.80
2023-04-15T15:08:45.402Z,12.80
2023-04-15T15:12:01.096Z,12.60
2023-04-15T15:15:19.553Z,12.60
2023-04-15T15:18:33.488Z,12.60
2023-04-15T15:21:37.894Z,12.80
2023-04-15T15:24:42.273Z,12.70
2023-04-15T15:27:46.717Z,12.50
2023-04-15T15:30:51.908Z,12.70
2023-04-15T15:34:01.226Z,12.70
2023-04-15T15:37:09.918Z,12.30
2023-04-15T15:40:16.292Z,12.30
2023-04-15T15:43:23.977Z,12.30
2023-04-15T15:46:31.709Z,12.30
2023-04-15T15:49:36.750Z,12.10
2023-04-15T15:52:40.887Z,12.10
2023-04-15T15:55:45.536Z,11.90
2023-04-15T15:58:49.755Z,11.90
2023-04-15T16:01:55.735Z,11.90
2023-04-15T16:05:01.213Z,11.80
2023-04-15T16:08:06.077Z,11.80
2023-04-15T16:11:10.793Z,11.70
2023-04-15T16:14:15.604Z,11.60
2023-04-15T16:17:19.770Z,11.60
2023-04-15T16:20:24.329Z,11.60
2023-04-15T16:23:28.979Z,11.40
2023-04-15T16:26:33.559Z,11.40
2023-04-15T16:29:37.967Z,11.20
2023-04-15T16:32:42.109Z,11.20
2023-04-15T16:35:46.646Z,11.20
2023-04-15T16:38:51.262Z,11.10
2023-04-15T16:41:55.651Z,11.00
2023-04-15T16:45:00.623Z,11.00
2023-04-15T16:48:05.195Z,10.90
2023-04-15T16:51:09.390Z,10.90
2023-04-15T16:54:13.436Z,10.80
2023-04-15T16:57:17.570Z,10.80
2023-04-15T17:00:22.739Z,10.80
2023-04-15T17:03:27.684Z,10.80
2023-04-15T17:06:31.961Z,10.80
2023-04-15T17:09:36.765Z,10.80
2023-04-15T17:12:41.695Z,10.80
2023-04-15T17:15:46.454Z,10.80
2023-04-15T17:18:50.714Z,10.80
2023-04-15T17:21:55.136Z,10.80
2023-04-15T17:24:59.765Z,10.70
2023-04-15T17:28:04.057Z,10.70
2023-04-15T17:31:08.831Z,10.60
2023-04-15T17:34:15.278Z,10.70
2023-04-15T17:37:20.273Z,10.70
2023-04-15T17:40:24.290Z,10.60
2023-04-15T17:43:28.817Z,10.50
2023-04-15T17:46:33.645Z,10.50
2023-04-15T17:49:38.398Z,10.50
2023-04-15T17:52:43.697Z,10.50
2023-04-15T17:55:48.223Z,10.50
2023-04-15T17:58:53.083Z,10.40
2023-04-15T18:01:58.502Z,10.40
2023-04-15T18:05:02.946Z,10.40
2023-04-15T18:08:07.245Z,10.40
2023-04-15T18:11:12.501Z,10.40
2023-04-15T18:14:27.095Z,10.30
2023-04-15T18:17:38.395Z,10.30
2023-04-15T18:20:43.045Z,10.30
2023-04-15T18:23:47.719Z,10.30
2023-04-15T18:26:52.302Z,10.30
2023-04-15T18:29:57.029Z,10.30
2023-04-15T18:33:01.256Z,10.20
2023-04-15T18:36:05.853Z,10.20
2023-04-15T18:39:10.392Z,10.20
2023-04-15T18:42:14.769Z,10.20
2023-04-15T18:45:19.316Z,10.20
2023-04-15T18:48:25.658Z,10.10
2023-04-15T18:51:30.302Z,10.10
2023-04-15T18:54:34.250Z,10.10
2023-04-15T18:57:42.748Z,10.00
2023-04-15T19:00:48.512Z,10.00
2023-04-15T19:03:52.598Z,9.90
2023-04-15T19:06:58.802Z,10.00
2023-04-15T19:10:04.583Z,10.00
2023-04-15T19:13:08.825Z,9.90
2023-04-15T19:16:12.800Z,9.90
2023-04-15T19:19:17.363Z,9.90
2023-04-15T19:22:21.874Z,9.90
2023-04-15T19:25:26.270Z,9.90
2023-04-15T19:28:31.237Z,9.80
2023-04-15T19:31:35.576Z,9.80
2023-04-15T19:34:40.409Z,9.80
2023-04-15T19:37:44.632Z,9.80
2023-04-15T19:40:49.509Z,9.70
2023-04-15T19:43:53.986Z,9.70
2023-04-15T19:46:58.711Z,9.70
2023-04-15T19:50:03.245Z,9.60
2023-04-15T19:53:07.348Z,9.60
2023-04-15T19:56:12.167Z,9.60
2023-04-15T19:59:16.693Z,9.60
2023-04-15T20:02:20.802Z,9.50
2023-04-15T20:05:25.088Z,9.50
2023-04-15T20:08:29.725Z,9.50
2023-04-15T20:12:46.092Z,9.50
2023-04-15T20:14:58.484Z,9.50
2023-04-15T20:18:03.312Z,9.50
2023-04-15T20:21:07.629Z,9.50
2023-04-15T20:24:12.217Z,9.50
2023-04-15T20:27:17.106Z,9.50
2023-04-15T20:30:21.394Z,9.40
2023-04-15T20:33:27.150Z,9.50
2023-04-15T20:36:31.831Z,9.50
2023-04-15T20:39:36.427Z,9.40
2023-04-15T20:42:43.122Z,9.40
2023-04-15T20:45:47.342Z,9.50
2023-04-15T20:48:51.866Z,9.40
2023-04-15T20:51:56.045Z,9.50
2023-04-15T20:55:00.825Z,9.40
2023-04-15T20:58:05.186Z,9.40
2023-04-15T21:01:09.772Z,9.40
2023-04-15T21:04:14.056Z,9.40
2023-04-15T21:07:18.121Z,9.40
2023-04-15T21:10:22.406Z,9.40
2023-04-15T21:13:26.581Z,9.40
2023-04-15T21:16:31.697Z,9.40
2023-04-15T21:19:36.326Z,9.40
2023-04-15T21:22:41.166Z,9.40
2023-04-15T21:25:45.507Z,9.40
2023-04-15T21:28:50.274Z,9.40
2023-04-15T21:31:55.087Z,9.40
2023-04-15T21:34:59.624Z,9.40
2023-04-15T21:38:04.353Z,9.40
2023-04-15T21:41:09.763Z,9.40
2023-04-15T21:44:15.070Z,9.40
2023-04-15T21:47:20.174Z,9.40
2023-04-15T21:50:24.817Z,9.40
2023-04-15T21:53:29.328Z,9.40
2023-04-15T21:56:33.337Z,9.40
2023-04-15T21:59:37.983Z,9.40
2023-04-15T22:02:42.198Z,9.40
2023-04-15T22:05:46.805Z,9.40
2023-04-15T22:08:56.850Z,9.40
2023-04-15T22:12:03.586Z,9.40
2023-04-15T22:15:08.179Z,9.40
2023-04-15T22:18:13.359Z,9.40
2023-04-15T22:21:17.601Z,9.40
2023-04-15T22:24:38.638Z,9.30
2023-04-15T22:27:44.825Z,9.30
2023-04-15T22:30:49.330Z,9.30
2023-04-15T22:33:53.926Z,9.30
2023-04-15T22:36:57.699Z,9.30
2023-04-15T22:40:02.685Z,9.30
2023-04-15T22:43:07.151Z,9.30
2023-04-15T22:46:11.537Z,9.20
2023-04-15T22:49:16.209Z,9.20
2023-04-15T22:52:30.066Z,9.20
2023-04-15T22:55:35.426Z,9.20
2023-04-15T22:58:39.804Z,9.20
2023-04-15T23:01:43.799Z,9.20
2023-04-15T23:04:48.398Z,9.20
2023-04-15T23:07:52.852Z,9.20
2023-04-15T23:10:57.034Z,9.10
2023-04-15T23:14:01.545Z,9.10
2023-04-15T23:17:05.473Z,9.10
2023-04-15T23:20:09.917Z,9.10
2023-04-15T23:23:15.511Z,9.10
2023-04-15T23:26:19.888Z,9.10
2023-04-15T23:29:24.663Z,9.10
2023-04-15T23:32:29.186Z,9.10
2023-04-15T23:35:33.559Z,9.10
2023-04-15T23:38:38.252Z,9.10
2023-04-15T23:41:42.659Z,9.10
2023-04-15T23:44:46.684Z,9.00
2023-04-15T23:47:50.988Z,9.10
2023-04-15T23:50:55.282Z,9.10
2023-04-15T23:53:59.690Z,9.00
2023-04-15T23:57:04.310Z,9.00
