createdAt,value
2019-04-01T00:00:01.144Z,64.56
2019-04-01T00:05:05.313Z,64.59
2019-04-01T00:10:08.793Z,64.79
2019-04-01T00:15:11.786Z,65.36
2019-04-01T00:20:15.371Z,65.30
2019-04-01T00:25:18.307Z,65.26
2019-04-01T00:30:21.520Z,65.73
2019-04-01T00:35:24.724Z,66.04
2019-04-01T00:40:27.929Z,66.83
2019-04-01T00:45:31.865Z,66.21
2019-04-01T00:50:35.100Z,66.30
2019-04-01T00:55:38.407Z,65.64
2019-04-01T01:00:41.292Z,65.73
2019-04-01T01:05:44.491Z,65.02
2019-04-01T01:10:47.704Z,64.88
2019-04-01T01:15:51.208Z,66.43
2019-04-01T01:20:54.745Z,66.54
2019-04-01T01:25:57.594Z,66.38
2019-04-01T01:31:00.704Z,67.16
2019-04-01T01:36:03.864Z,68.63
2019-04-01T01:41:06.764Z,68.74
2019-04-01T01:46:09.975Z,68.21
2019-04-01T01:51:12.829Z,67.87
2019-04-01T01:56:16.300Z,68.12
2019-04-01T02:01:19.343Z,67.98
2019-04-01T02:06:22.863Z,67.96
2019-04-01T02:11:26.004Z,68.02
2019-04-01T02:16:29.228Z,69.09
2019-04-01T02:21:32.449Z,68.73
2019-04-01T02:26:37.576Z,68.35
2019-04-01T02:31:40.802Z,67.88
2019-04-01T02:36:44.020Z,68.14
2019-04-01T02:41:47.514Z,68.48
2019-04-01T02:46:50.442Z,69.46
2019-04-01T02:51:52.940Z,69.08
2019-04-01T02:56:56.442Z,68.67
2019-04-01T03:01:59.313Z,69.08
2019-04-01T03:07:02.495Z,69.03
2019-04-01T03:12:05.976Z,69.62
2019-04-01T03:17:09.198Z,69.51
2019-04-01T03:22:12.709Z,69.43
2019-04-01T03:27:17.457Z,69.34
2019-04-01T03:32:20.773Z,69.76
2019-04-01T03:37:23.575Z,70.61
2019-04-01T03:42:25.924Z,70.06
2019-04-01T03:47:29.146Z,69.70
2019-04-01T03:52:32.139Z,69.73
2019-04-01T03:57:35.392Z,70.20
2019-04-01T04:02:38.666Z,69.90
2019-04-01T04:07:41.508Z,70.59
2019-04-01T04:12:44.653Z,70.91
2019-04-01T04:17:48.077Z,71.13
2019-04-01T04:22:50.728Z,71.27
2019-04-01T04:27:53.208Z,71.83
2019-04-01T04:32:56.070Z,71.66
2019-04-01T04:37:59.014Z,71.48
2019-04-01T04:43:02.127Z,72.04
2019-04-01T04:48:05.072Z,71.72
2019-04-01T04:53:08.210Z,71.82
2019-04-01T04:58:11.145Z,71.58
2019-04-01T05:03:14.322Z,71.45
2019-04-01T05:08:17.248Z,71.17
2019-04-01T05:13:20.790Z,71.32
2019-04-01T05:18:24.418Z,71.51
2019-04-01T05:23:28.605Z,71.96
2019-04-01T05:28:33.950Z,71.66
2019-04-01T05:33:54.565Z,71.80
2019-04-01T05:38:45.941Z,72.01
2019-04-01T05:43:49.437Z,72.26
2019-04-01T05:48:52.834Z,72.55
2019-04-01T05:53:56.425Z,72.81
2019-04-01T05:58:59.654Z,72.32
2019-04-01T06:04:02.149Z,72.60
2019-04-01T06:09:07.531Z,73.28
2019-04-01T06:14:10.753Z,73.19
2019-04-01T06:19:13.613Z,72.94
2019-04-01T06:24:16.117Z,73.48
2019-04-01T06:29:19.246Z,73.29
2019-04-01T06:34:23.902Z,72.58
2019-04-01T06:39:27.112Z,71.91
2019-04-01T06:44:30.067Z,72.03
2019-04-01T06:49:33.325Z,71.71
2019-04-01T06:54:36.879Z,72.33
2019-04-01T06:59:40.060Z,71.20
2019-04-01T07:04:43.260Z,70.64
2019-04-01T07:09:46.147Z,69.51
2019-04-01T07:14:49.180Z,67.45
2019-04-01T07:19:52.379Z,65.54
2019-04-01T07:24:55.285Z,63.67
2019-04-01T07:29:58.741Z,61.06
2019-04-01T07:35:02.343Z,60.65
2019-04-01T07:40:06.041Z,57.67
2019-04-01T07:45:09.773Z,58.33
2019-04-01T07:50:13.640Z,58.64
2019-04-01T07:55:16.796Z,59.28
2019-04-01T08:00:20.518Z,59.95
2019-04-01T08:05:26.075Z,60.16
2019-04-01T08:10:31.450Z,58.73
2019-04-01T08:15:34.848Z,58.68
2019-04-01T08:20:39.703Z,58.53
2019-04-01T08:25:43.151Z,56.80
2019-04-01T08:30:46.627Z,55.15
2019-04-01T08:35:52.240Z,54.85
2019-04-01T08:40:55.616Z,51.72
2019-04-01T08:45:59.359Z,51.56
2019-04-01T08:51:04.598Z,50.25
2019-04-01T08:56:07.910Z,49.43
2019-04-01T09:01:11.618Z,50.66
2019-04-01T09:06:15.069Z,48.11
2019-04-01T09:11:19.141Z,48.25
2019-04-01T09:16:22.863Z,48.84
2019-04-01T09:21:25.772Z,48.26
2019-04-01T09:26:28.602Z,48.18
2019-04-01T09:31:31.565Z,47.61
2019-04-01T09:36:34.822Z,48.22
2019-04-01T09:41:38.368Z,47.79
2019-04-01T09:46:41.608Z,47.96
2019-04-01T09:51:48.815Z,48.92
2019-04-01T09:56:49.249Z,46.79
2019-04-01T10:01:52.597Z,46.59
2019-04-01T10:06:55.946Z,47.96
2019-04-01T10:11:58.834Z,47.21
2019-04-01T10:17:02.082Z,46.91
2019-04-01T10:22:06.254Z,48.06
2019-04-01T10:27:09.589Z,48.77
2019-04-01T10:32:13.087Z,46.66
2019-04-01T10:37:16.831Z,44.90
2019-04-01T10:42:20.307Z,44.51
2019-04-01T10:47:23.551Z,45.10
2019-04-01T10:52:26.960Z,43.41
2019-04-01T10:57:30.405Z,43.04
2019-04-01T11:02:33.368Z,41.47
2019-04-01T11:07:36.728Z,42.79
2019-04-01T11:12:39.620Z,41.52
2019-04-01T11:17:43.904Z,40.93
2019-04-01T11:22:49.860Z,41.24
2019-04-01T11:27:53.287Z,43.62
2019-04-01T11:32:56.427Z,42.57
2019-04-01T11:37:59.733Z,40.22
2019-04-01T11:43:04.956Z,40.20
2019-04-01T11:48:07.090Z,39.56
2019-04-01T11:53:09.961Z,39.02
2019-04-01T11:58:13.687Z,38.18
2019-04-01T12:03:16.928Z,37.62
2019-04-01T12:08:20.307Z,36.72
2019-04-01T12:13:23.752Z,36.45
2019-04-01T12:18:26.924Z,38.02
2019-04-01T12:23:30.706Z,36.11
2019-04-01T12:28:36.413Z,36.06
2019-04-01T12:33:38.740Z,35.23
2019-04-01T12:38:41.751Z,34.63
2019-04-01T12:43:45.288Z,36.82
2019-04-01T12:48:48.683Z,35.13
2019-04-01T12:53:51.696Z,35.43
2019-04-01T12:58:54.690Z,35.28
2019-04-01T13:03:58.589Z,38.80
2019-04-01T13:09:01.419Z,32.79
2019-04-01T13:14:05.340Z,32.57
2019-04-01T13:19:08.555Z,31.49
2019-04-01T13:24:11.970Z,31.93
2019-04-01T13:29:15.261Z,32.37
2019-04-01T13:34:20.242Z,31.85
2019-04-01T13:39:23.361Z,31.73
2019-04-01T13:44:36.619Z,31.33
2019-04-01T13:49:32.295Z,30.85
2019-04-01T13:54:35.209Z,30.26
2019-04-01T13:59:49.111Z,30.44
2019-04-01T14:04:43.493Z,31.07
2019-04-01T14:09:46.903Z,31.15
2019-04-01T14:14:49.814Z,30.39
2019-04-01T14:19:53.005Z,31.77
2019-04-01T14:24:56.338Z,31.43
2019-04-01T14:29:59.247Z,32.42
2019-04-01T14:35:02.608Z,30.65
2019-04-01T14:40:07.741Z,31.05
2019-04-01T14:45:11.588Z,31.16
2019-04-01T14:50:14.862Z,29.93
2019-04-01T14:55:17.329Z,30.49
2019-04-01T15:00:20.086Z,30.78
2019-04-01T15:05:23.659Z,31.10
2019-04-01T15:10:27.319Z,30.39
2019-04-01T15:15:30.060Z,31.92
2019-04-01T15:20:33.381Z,31.82
2019-04-01T15:25:38.227Z,30.63
2019-04-01T15:30:41.266Z,30.50
2019-04-01T15:35:44.469Z,30.21
2019-04-01T15:40:47.849Z,31.69
2019-04-01T15:45:51.256Z,32.95
2019-04-01T15:50:54.683Z,31.49
2019-04-01T15:55:57.899Z,33.33
2019-04-01T16:01:01.269Z,32.43
2019-04-01T16:06:07.606Z,32.44
2019-04-01T16:11:10.369Z,34.32
2019-04-01T16:16:14.669Z,33.18
2019-04-01T16:21:17.892Z,34.93
2019-04-01T16:26:21.291Z,35.58
2019-04-01T16:31:26.636Z,35.60
2019-04-01T16:36:29.923Z,36.09
2019-04-01T16:41:33.538Z,36.98
2019-04-01T16:46:36.721Z,38.46
2019-04-01T16:51:41.364Z,39.41
2019-04-01T16:56:45.131Z,43.24
2019-04-01T17:01:48.617Z,43.63
2019-04-01T17:06:51.810Z,44.64
2019-04-01T17:11:55.290Z,46.85
2019-04-01T17:16:58.991Z,49.00
2019-04-01T17:22:03.075Z,50.40
2019-04-01T17:27:13.139Z,50.41
2019-04-01T17:32:16.220Z,50.66
2019-04-01T17:37:19.774Z,51.25
2019-04-01T17:42:23.954Z,51.61
2019-04-01T17:47:28.099Z,52.84
2019-04-01T17:52:31.305Z,54.22
2019-04-01T17:57:35.539Z,56.00
2019-04-01T18:02:38.766Z,55.65
2019-04-01T18:07:44.234Z,56.49
2019-04-01T18:12:49.473Z,55.64
2019-04-01T18:17:53.957Z,55.88
2019-04-01T18:22:58.290Z,56.02
2019-04-01T18:28:02.965Z,57.11
2019-04-01T18:33:06.994Z,56.63
2019-04-01T18:38:10.516Z,56.89
2019-04-01T18:43:13.979Z,57.15
2019-04-01T18:48:19.288Z,58.35
2019-04-01T18:53:28.522Z,59.61
2019-04-01T18:58:32.604Z,59.29
2019-04-01T19:03:35.323Z,59.69
2019-04-01T19:08:41.373Z,59.64
2019-04-01T19:13:44.962Z,59.81
2019-04-01T19:18:47.791Z,59.59
2019-04-01T19:24:01.058Z,60.49
2019-04-01T19:29:09.967Z,61.19
2019-04-01T19:34:13.694Z,61.36
2019-04-01T19:39:16.980Z,62.07
2019-04-01T19:44:20.349Z,61.97
2019-04-01T19:49:23.581Z,62.00
2019-04-01T19:54:34.002Z,62.15
2019-04-01T19:59:37.787Z,62.37
2019-04-01T20:04:41.441Z,63.65
2019-04-01T20:09:46.293Z,63.67
2019-04-01T20:14:50.827Z,63.75
2019-04-01T20:19:54.207Z,63.59
2019-04-01T20:24:57.782Z,63.41
2019-04-01T20:30:01.399Z,63.74
2019-04-01T20:35:05.789Z,63.61
2019-04-01T20:40:09.566Z,63.88
2019-04-01T20:45:13.609Z,64.18
2019-04-01T20:50:17.234Z,63.79
2019-04-01T20:55:19.810Z,63.92
2019-04-01T21:00:22.798Z,63.58
2019-04-01T21:05:26.860Z,63.60
2019-04-01T21:10:29.611Z,63.13
2019-04-01T21:15:32.481Z,63.92
2019-04-01T21:20:35.456Z,62.67
2019-04-01T21:25:38.608Z,62.24
2019-04-01T21:30:42.136Z,59.45
2019-04-01T21:35:45.372Z,47.80
2019-04-01T21:40:48.250Z,54.49
2019-04-01T21:45:51.827Z,58.67
2019-04-01T21:50:54.815Z,58.69
2019-04-01T21:55:58.095Z,58.98
2019-04-01T22:01:01.784Z,59.11
2019-04-01T22:06:05.114Z,58.66
2019-04-01T22:11:08.744Z,58.30
2019-04-01T22:16:11.903Z,57.85
2019-04-01T22:21:15.155Z,57.04
2019-04-01T22:26:18.717Z,56.76
2019-04-01T22:31:21.935Z,56.63
2019-04-01T22:36:31.061Z,56.32
2019-04-01T22:41:29.928Z,56.76
2019-04-01T22:46:34.707Z,56.45
2019-04-01T22:51:38.139Z,56.20
2019-04-01T22:56:41.602Z,56.01
2019-04-01T23:01:45.042Z,56.68
2019-04-01T23:06:48.061Z,56.14
2019-04-01T23:11:50.915Z,55.97
2019-04-01T23:16:53.544Z,55.58
2019-04-01T23:21:57.097Z,54.88
2019-04-01T23:26:59.873Z,54.77
2019-04-01T23:32:03.403Z,54.43
2019-04-01T23:37:06.324Z,54.18
2019-04-01T23:42:09.192Z,54.17
2019-04-01T23:47:12.576Z,54.33
2019-04-01T23:52:15.736Z,53.64
2019-04-01T23:57:18.536Z,54.16
