createdAt,value
2018-06-23T00:02:28.080Z,4.33
2018-06-23T00:04:56.393Z,3.50
2018-06-23T00:07:24.709Z,247.00
2018-06-23T00:09:53.025Z,461.27
2018-06-23T00:12:21.377Z,4.47
2018-06-23T00:14:49.701Z,7.00
2018-06-23T00:17:18.040Z,12.83
2018-06-23T00:19:46.367Z,86.10
2018-06-23T00:22:14.684Z,9.20
2018-06-23T00:24:43.067Z,10.80
2018-06-23T00:27:11.392Z,682.53
2018-06-23T00:29:39.745Z,3.43
2018-06-23T00:32:08.069Z,1999.90
2018-06-23T00:34:36.373Z,6.60
2018-06-23T00:37:04.784Z,6.57
2018-06-23T00:39:33.100Z,7.40
2018-06-23T00:42:01.924Z,4.80
2018-06-23T00:44:30.249Z,6.37
2018-06-23T00:46:58.588Z,2.17
2018-06-23T00:49:26.929Z,6.70
2018-06-23T00:51:55.228Z,13.50
2018-06-23T00:54:23.556Z,115.97
2018-06-23T00:56:51.890Z,4.40
2018-06-23T00:59:31.713Z,9.20
2018-06-23T01:02:00.047Z,85.63
2018-06-23T01:04:28.374Z,29.47
2018-06-23T01:06:56.720Z,1999.90
2018-06-23T01:09:25.032Z,1999.90
2018-06-23T01:11:53.375Z,1999.90
2018-06-23T01:14:21.694Z,4.90
2018-06-23T01:16:50.035Z,5.80
2018-06-23T01:19:18.340Z,3.97
2018-06-23T01:21:46.658Z,783.90
2018-06-23T01:24:14.967Z,1999.90
2018-06-23T01:26:43.313Z,1999.90
2018-06-23T01:29:11.608Z,1999.90
2018-06-23T01:31:39.965Z,1999.90
2018-06-23T01:34:08.268Z,1999.90
2018-06-23T01:36:36.590Z,1999.90
2018-06-23T01:39:07.636Z,1999.90
2018-06-23T01:41:35.969Z,1999.90
2018-06-23T01:44:04.499Z,1999.90
2018-06-23T01:46:32.877Z,1999.90
2018-06-23T01:49:01.219Z,1999.90
2018-06-23T01:51:29.551Z,1999.90
2018-06-23T01:53:57.926Z,1999.90
2018-06-23T01:56:26.296Z,1999.90
2018-06-23T01:58:54.639Z,1999.90
2018-06-23T02:01:23.001Z,1999.90
2018-06-23T02:03:51.064Z,1999.90
2018-06-23T02:06:19.392Z,1999.90
2018-06-23T02:08:47.745Z,1999.90
2018-06-23T02:11:16.071Z,1999.90
2018-06-23T02:13:44.388Z,1999.90
2018-06-23T02:16:17.988Z,1999.90
2018-06-23T02:18:51.732Z,1999.90
2018-06-23T02:21:25.568Z,1999.90
2018-06-23T02:23:59.280Z,1999.90
2018-06-23T02:27:34.578Z,1999.90
2018-06-23T02:30:08.147Z,1999.90
2018-06-23T02:32:45.334Z,1999.90
2018-06-23T02:35:13.725Z,1999.90
2018-06-23T02:37:42.056Z,1999.90
2018-06-23T02:40:10.361Z,1999.90
2018-06-23T02:42:38.716Z,1999.90
2018-06-23T02:45:07.361Z,1999.90
2018-06-23T02:47:36.081Z,1999.90
2018-06-23T02:50:04.626Z,1999.90
2018-06-23T02:52:32.996Z,1999.90
2018-06-23T02:55:01.366Z,1999.90
2018-06-23T02:57:29.985Z,1999.90
2018-06-23T02:59:58.329Z,1999.90
2018-06-23T03:02:26.860Z,1999.90
2018-06-23T03:04:55.322Z,1999.90
2018-06-23T03:07:23.696Z,1999.90
2018-06-23T03:09:52.021Z,1999.90
2018-06-23T03:12:20.358Z,1999.90
2018-06-23T03:14:48.690Z,1999.90
2018-06-23T03:17:18.349Z,1999.90
2018-06-23T03:19:48.451Z,1999.90
2018-06-23T03:22:16.892Z,1999.90
2018-06-23T03:24:45.333Z,1999.90
2018-06-23T03:27:13.903Z,1999.90
2018-06-23T03:29:42.228Z,1999.90
2018-06-23T03:32:11.044Z,1999.90
2018-06-23T03:34:39.364Z,1999.90
2018-06-23T03:37:07.688Z,1999.90
2018-06-23T03:39:36.015Z,1999.90
2018-06-23T03:42:04.382Z,1999.90
2018-06-23T03:44:32.727Z,1999.90
2018-06-23T03:47:01.086Z,1999.90
2018-06-23T03:49:29.439Z,1999.90
2018-06-23T03:51:57.793Z,1999.90
2018-06-23T03:54:26.116Z,1999.90
2018-06-23T03:56:54.445Z,1999.90
2018-06-23T03:59:22.789Z,1999.90
2018-06-23T04:01:51.095Z,1999.90
2018-06-23T04:04:19.424Z,1999.90
2018-06-23T04:06:47.717Z,1999.90
2018-06-23T04:09:16.058Z,1999.90
2018-06-23T04:11:44.088Z,1999.90
2018-06-23T04:14:12.433Z,1999.90
2018-06-23T04:16:40.744Z,1999.90
2018-06-23T04:19:09.082Z,1999.90
2018-06-23T04:21:37.384Z,1999.90
2018-06-23T04:24:05.708Z,1999.90
2018-06-23T04:26:34.057Z,1999.90
2018-06-23T04:29:02.383Z,1999.90
2018-06-23T04:31:30.685Z,1999.90
2018-06-23T04:33:59.024Z,1999.90
2018-06-23T04:36:27.372Z,1999.90
2018-06-23T04:38:55.720Z,1999.90
2018-06-23T04:41:24.025Z,1999.90
2018-06-23T04:43:52.359Z,1999.90
2018-06-23T04:46:20.781Z,1999.90
2018-06-23T04:48:49.149Z,1999.90
2018-06-23T04:51:17.480Z,1999.90
2018-06-23T04:53:48.869Z,1999.90
2018-06-23T04:56:17.449Z,1999.90
2018-06-23T04:58:45.812Z,1999.90
2018-06-23T05:01:14.126Z,1999.90
2018-06-23T05:03:42.449Z,1999.90
2018-06-23T05:06:10.757Z,1999.90
2018-06-23T05:08:39.353Z,1999.90
2018-06-23T05:11:08.228Z,1999.90
2018-06-23T05:13:36.570Z,1999.90
2018-06-23T05:16:05.394Z,1999.90
2018-06-23T05:18:33.889Z,1999.90
2018-06-23T05:21:02.202Z,1999.90
2018-06-23T05:23:30.621Z,1999.90
2018-06-23T05:25:58.966Z,1999.90
2018-06-23T05:28:33.881Z,1999.90
2018-06-23T05:31:02.221Z,1999.90
2018-06-23T05:33:30.554Z,1999.90
2018-06-23T05:35:58.894Z,1999.90
2018-06-23T05:38:33.543Z,1999.90
2018-06-23T05:41:01.883Z,1999.90
2018-06-23T05:43:30.193Z,1999.90
2018-06-23T05:45:58.538Z,1999.90
2018-06-23T05:48:26.873Z,1999.90
2018-06-23T05:50:55.223Z,1999.90
2018-06-23T05:53:23.823Z,1999.90
2018-06-23T05:55:52.385Z,1999.90
2018-06-23T05:58:20.780Z,1999.90
2018-06-23T06:00:49.202Z,1999.90
2018-06-23T06:03:17.653Z,1999.90
2018-06-23T06:05:45.976Z,1999.90
2018-06-23T06:08:14.284Z,1999.90
2018-06-23T06:10:42.617Z,1999.90
2018-06-23T06:13:12.829Z,1999.90
2018-06-23T06:15:41.262Z,1999.90
2018-06-23T06:18:09.717Z,1999.90
2018-06-23T06:20:38.073Z,1999.90
2018-06-23T06:23:07.164Z,1999.90
2018-06-23T06:25:35.562Z,1999.90
2018-06-23T06:28:04.133Z,1999.90
2018-06-23T06:30:32.582Z,1999.90
2018-06-23T06:33:01.084Z,1999.90
2018-06-23T06:35:29.902Z,1999.90
2018-06-23T06:37:58.555Z,1999.90
2018-06-23T06:40:27.268Z,1999.90
2018-06-23T06:42:55.929Z,1999.90
2018-06-23T06:45:24.371Z,1999.90
2018-06-23T06:47:52.860Z,1999.90
2018-06-23T06:50:21.302Z,1999.90
2018-06-23T06:52:49.724Z,1999.90
2018-06-23T06:55:18.154Z,1999.90
2018-06-23T06:57:46.482Z,1999.90
2018-06-23T07:00:14.819Z,1999.90
2018-06-23T07:02:43.156Z,1999.90
2018-06-23T07:05:12.550Z,1999.90
2018-06-23T07:07:40.849Z,1999.90
2018-06-23T07:10:09.253Z,1999.90
2018-06-23T07:12:37.758Z,1999.90
2018-06-23T07:15:10.882Z,1999.90
2018-06-23T07:17:39.247Z,1999.90
2018-06-23T07:20:07.573Z,1999.90
2018-06-23T07:22:35.914Z,1999.90
2018-06-23T07:25:04.333Z,1999.90
2018-06-23T07:27:32.670Z,1999.90
2018-06-23T07:30:00.973Z,13.60
2018-06-23T07:32:29.280Z,11.87
2018-06-23T07:34:57.711Z,12.60
2018-06-23T07:37:25.901Z,8.90
2018-06-23T07:39:54.202Z,0.67
2018-06-23T07:42:22.520Z,4.13
2018-06-23T07:44:50.854Z,4.00
2018-06-23T07:47:19.202Z,3.90
2018-06-23T07:49:47.501Z,5.17
2018-06-23T07:52:15.813Z,6.10
2018-06-23T07:54:44.112Z,5.93
2018-06-23T07:57:12.526Z,5.37
2018-06-23T07:59:40.823Z,5.63
2018-06-23T08:02:09.148Z,5.50
2018-06-23T08:04:37.440Z,7.77
2018-06-23T08:07:05.757Z,5.90
2018-06-23T08:09:34.052Z,6.83
2018-06-23T08:12:02.368Z,2.93
2018-06-23T08:14:30.661Z,8.30
2018-06-23T08:16:58.995Z,5.97
2018-06-23T08:19:27.289Z,5.57
2018-06-23T08:21:55.604Z,7.77
2018-06-23T08:24:23.952Z,4.37
2018-06-23T08:26:52.277Z,4.83
2018-06-23T08:29:20.612Z,8.17
2018-06-23T08:31:48.976Z,6.27
2018-06-23T08:34:17.294Z,3.43
2018-06-23T08:36:45.651Z,4.10
2018-06-23T08:39:13.949Z,6.80
2018-06-23T08:41:42.273Z,6.87
2018-06-23T08:44:10.566Z,4.27
2018-06-23T08:46:38.901Z,4.53
2018-06-23T08:49:07.250Z,4.30
2018-06-23T08:51:35.544Z,3.13
2018-06-23T08:54:03.853Z,2.73
2018-06-23T08:56:32.168Z,6.10
2018-06-23T08:59:00.498Z,4.30
2018-06-23T09:01:28.828Z,2.73
2018-06-23T09:03:57.140Z,1.97
2018-06-23T09:06:25.205Z,0.90
2018-06-23T09:08:53.532Z,1.23
2018-06-23T09:11:22.071Z,16.37
2018-06-23T09:13:50.413Z,6.83
2018-06-23T09:16:18.706Z,6.40
2018-06-23T09:18:47.029Z,5.27
2018-06-23T09:21:15.329Z,6.90
2018-06-23T09:23:43.648Z,3.83
2018-06-23T09:26:11.941Z,7.07
2018-06-23T09:28:40.292Z,4.10
2018-06-23T09:31:08.592Z,5.97
2018-06-23T09:33:36.925Z,3.93
2018-06-23T09:36:05.232Z,3.33
2018-06-23T09:38:33.557Z,3.70
2018-06-23T09:41:01.867Z,5.30
2018-06-23T09:43:30.428Z,5.63
2018-06-23T09:45:58.789Z,4.80
2018-06-23T09:48:27.178Z,8.60
2018-06-23T09:50:55.652Z,6.37
2018-06-23T09:53:24.017Z,5.73
2018-06-23T09:55:52.353Z,3.97
2018-06-23T09:58:20.681Z,3.77
2018-06-23T10:00:49.021Z,3.83
2018-06-23T10:03:17.346Z,7.23
2018-06-23T10:05:45.729Z,4.93
2018-06-23T10:08:14.088Z,11.80
2018-06-23T10:10:42.443Z,6.30
2018-06-23T10:13:10.787Z,4.40
2018-06-23T10:15:39.078Z,4.87
2018-06-23T10:18:07.416Z,3.90
2018-06-23T10:20:35.717Z,5.27
2018-06-23T10:23:04.177Z,4.53
2018-06-23T10:25:32.501Z,2.20
2018-06-23T10:28:00.809Z,2.57
2018-06-23T10:30:29.117Z,1.67
2018-06-23T10:32:57.485Z,4.40
2018-06-23T10:35:25.793Z,2.73
2018-06-23T10:37:54.148Z,3.53
2018-06-23T10:40:22.433Z,3.10
2018-06-23T10:42:50.760Z,5.33
2018-06-23T10:45:19.073Z,2.87
2018-06-23T10:47:47.404Z,1.77
2018-06-23T10:50:15.814Z,3.03
2018-06-23T10:52:44.160Z,3.30
2018-06-23T10:55:12.557Z,3.90
2018-06-23T10:57:40.913Z,6.37
2018-06-23T11:00:09.278Z,4.83
2018-06-23T11:02:37.597Z,4.67
2018-06-23T11:05:05.925Z,3.63
2018-06-23T11:07:34.252Z,5.10
2018-06-23T11:10:02.548Z,6.13
2018-06-23T11:12:30.871Z,3.57
2018-06-23T11:14:59.177Z,4.53
2018-06-23T11:17:27.492Z,4.17
2018-06-23T11:19:55.838Z,4.20
2018-06-23T11:22:24.185Z,3.00
2018-06-23T11:24:52.506Z,4.83
2018-06-23T11:27:20.822Z,5.73
2018-06-23T11:29:49.153Z,2.57
2018-06-23T11:32:17.558Z,4.93
2018-06-23T11:34:45.899Z,3.87
2018-06-23T11:37:14.197Z,3.17
2018-06-23T11:39:42.522Z,3.60
2018-06-23T11:42:10.861Z,4.87
2018-06-23T11:44:39.265Z,2.90
2018-06-23T11:47:07.588Z,3.17
2018-06-23T11:49:35.929Z,4.10
2018-06-23T11:52:04.271Z,3.60
2018-06-23T11:54:32.621Z,3.13
2018-06-23T11:57:00.942Z,6.30
2018-06-23T11:59:29.288Z,4.10
2018-06-23T12:01:57.622Z,3.13
2018-06-23T12:04:27.167Z,3.47
2018-06-23T12:06:55.820Z,4.47
2018-06-23T12:09:24.639Z,3.43
2018-06-23T12:11:53.406Z,3.53
2018-06-23T12:14:21.770Z,3.57
2018-06-23T12:16:50.145Z,2.77
2018-06-23T12:19:18.515Z,2.57
2018-06-23T12:21:46.865Z,3.07
2018-06-23T12:24:15.220Z,4.37
2018-06-23T12:26:43.556Z,1.57
2018-06-23T12:29:11.900Z,3.33
2018-06-23T12:31:40.224Z,2.53
2018-06-23T12:34:08.589Z,3.03
2018-06-23T12:36:36.956Z,2.40
2018-06-23T12:39:08.278Z,2.67
2018-06-23T12:41:36.669Z,2.83
2018-06-23T12:44:05.018Z,5.30
2018-06-23T12:46:33.331Z,2.33
2018-06-23T12:49:01.694Z,1.40
2018-06-23T12:51:30.000Z,0.50
2018-06-23T12:53:58.489Z,3.67
2018-06-23T12:56:26.790Z,1.70
2018-06-23T12:58:55.158Z,1.40
2018-06-23T13:01:23.465Z,1.60
2018-06-23T13:03:52.799Z,1.23
2018-06-23T13:06:21.668Z,2.10
2018-06-23T13:08:50.034Z,3.57
2018-06-23T13:11:18.320Z,0.30
2018-06-23T13:13:46.639Z,0.20
2018-06-23T13:16:14.978Z,0.10
2018-06-23T13:18:43.317Z,1.13
2018-06-23T13:21:11.641Z,1.00
2018-06-23T13:23:39.957Z,0.40
2018-06-23T13:26:08.255Z,1.93
2018-06-23T13:28:36.578Z,0.70
2018-06-23T13:31:04.953Z,1.27
2018-06-23T13:33:33.267Z,0.50
2018-06-23T13:36:01.630Z,1.40
2018-06-23T13:38:30.016Z,2.37
2018-06-23T13:41:02.334Z,1.63
2018-06-23T13:43:30.626Z,1.00
2018-06-23T13:45:58.944Z,2.33
2018-06-23T13:48:27.229Z,0.60
2018-06-23T13:50:55.573Z,0.47
2018-06-23T13:53:23.884Z,0.70
2018-06-23T13:55:52.231Z,2.07
2018-06-23T13:58:20.593Z,2.20
2018-06-23T14:00:48.901Z,1.47
2018-06-23T14:03:17.261Z,1.40
2018-06-23T14:05:45.554Z,3.13
2018-06-23T14:08:13.919Z,1.57
2018-06-23T14:10:42.286Z,0.00
2018-06-23T14:13:10.604Z,0.00
2018-06-23T14:15:38.936Z,0.00
2018-06-23T14:18:07.312Z,0.00
2018-06-23T14:20:35.666Z,0.00
2018-06-23T14:23:03.985Z,0.00
2018-06-23T14:25:32.325Z,0.00
2018-06-23T14:28:00.625Z,0.00
2018-06-23T14:30:28.940Z,0.00
2018-06-23T14:32:57.232Z,0.13
2018-06-23T14:35:25.605Z,0.00
2018-06-23T14:37:53.955Z,0.00
2018-06-23T14:40:22.285Z,0.00
2018-06-23T14:42:50.625Z,0.10
2018-06-23T14:45:18.960Z,0.40
2018-06-23T14:47:47.281Z,0.20
2018-06-23T14:50:15.630Z,0.50
2018-06-23T14:52:43.939Z,0.67
2018-06-23T14:55:12.270Z,0.13
2018-06-23T14:57:40.585Z,1.03
2018-06-23T15:00:08.953Z,0.23
2018-06-23T15:02:37.285Z,2.40
2018-06-23T15:05:05.888Z,0.40
2018-06-23T15:07:34.057Z,0.50
2018-06-23T15:10:13.905Z,0.33
2018-06-23T15:12:53.474Z,0.90
2018-06-23T15:15:21.805Z,1.80
2018-06-23T15:17:50.102Z,0.20
2018-06-23T15:20:18.444Z,0.20
2018-06-23T15:22:46.741Z,0.37
2018-06-23T15:25:14.776Z,0.20
2018-06-23T15:27:43.114Z,0.17
2018-06-23T15:30:11.438Z,0.10
2018-06-23T15:32:39.772Z,3.33
2018-06-23T15:35:08.146Z,5.00
2018-06-23T15:37:36.453Z,4.57
2018-06-23T15:40:04.808Z,4.50
2018-06-23T15:42:33.148Z,2.83
2018-06-23T15:45:01.440Z,3.67
2018-06-23T15:47:29.795Z,3.93
2018-06-23T15:49:58.130Z,3.27
2018-06-23T15:52:26.445Z,3.17
2018-06-23T15:54:54.793Z,3.67
2018-06-23T15:57:23.109Z,2.40
2018-06-23T15:59:51.430Z,2.07
2018-06-23T16:02:19.775Z,4.13
2018-06-23T16:04:48.104Z,2.20
2018-06-23T16:07:16.426Z,2.00
2018-06-23T16:09:44.804Z,2.70
2018-06-23T16:12:13.137Z,3.03
2018-06-23T16:14:41.433Z,12.33
2018-06-23T16:17:09.761Z,2.83
2018-06-23T16:19:38.070Z,2.70
2018-06-23T16:22:06.389Z,5.80
2018-06-23T16:24:34.685Z,4.33
2018-06-23T16:27:02.997Z,2.77
2018-06-23T16:29:31.318Z,3.70
2018-06-23T16:31:59.643Z,2.97
2018-06-23T16:34:28.014Z,1.40
2018-06-23T16:36:56.356Z,2.70
2018-06-23T16:39:24.781Z,16.87
2018-06-23T16:41:53.125Z,3.57
2018-06-23T16:44:21.436Z,3.60
2018-06-23T16:46:49.782Z,5.93
2018-06-23T16:49:18.082Z,4.20
2018-06-23T16:51:46.408Z,2.63
2018-06-23T16:54:14.700Z,3.00
2018-06-23T16:56:43.033Z,3.40
2018-06-23T16:59:11.332Z,4.07
2018-06-23T17:01:39.658Z,2.17
2018-06-23T17:04:08.005Z,2.23
2018-06-23T17:06:36.321Z,3.27
2018-06-23T17:09:07.254Z,3.67
2018-06-23T17:11:35.648Z,2.03
2018-06-23T17:14:04.049Z,2.23
2018-06-23T17:16:32.417Z,12.83
2018-06-23T17:19:00.704Z,1.90
2018-06-23T17:21:29.038Z,2.83
2018-06-23T17:26:32.280Z,2.57
2018-06-23T17:29:00.648Z,2.00
2018-06-23T17:31:28.987Z,95.63
2018-06-23T17:33:57.952Z,0.50
2018-06-23T17:36:26.309Z,0.40
2018-06-23T17:38:54.641Z,1.53
2018-06-23T17:41:22.986Z,0.50
2018-06-23T17:43:51.316Z,0.20
2018-06-23T17:46:19.678Z,0.40
2018-06-23T17:48:48.017Z,2.63
2018-06-23T17:51:16.352Z,0.10
2018-06-23T17:53:47.920Z,1.33
2018-06-23T17:56:16.233Z,0.10
2018-06-23T17:58:44.581Z,0.10
2018-06-23T18:01:12.903Z,0.40
2018-06-23T18:03:41.349Z,0.60
2018-06-23T18:06:09.686Z,0.77
2018-06-23T18:08:38.007Z,0.87
2018-06-23T18:11:06.389Z,0.50
2018-06-23T18:13:34.661Z,0.83
2018-06-23T18:16:02.981Z,0.30
2018-06-23T18:18:31.292Z,0.30
2018-06-23T18:20:59.611Z,0.57
2018-06-23T18:23:27.929Z,1.03
2018-06-23T18:25:56.236Z,0.20
2018-06-23T18:28:24.540Z,4.53
2018-06-23T18:30:52.860Z,0.00
2018-06-23T18:33:21.285Z,0.00
2018-06-23T18:35:49.632Z,8.63
2018-06-23T18:38:17.969Z,165.00
2018-06-23T18:40:46.309Z,44.73
2018-06-23T18:43:14.650Z,0.00
2018-06-23T18:45:42.953Z,0.20
2018-06-23T18:48:11.313Z,0.10
2018-06-23T18:50:39.629Z,0.67
2018-06-23T18:53:07.944Z,0.00
2018-06-23T18:55:36.261Z,0.00
2018-06-23T18:58:04.638Z,3.13
2018-06-23T19:00:33.055Z,4.03
2018-06-23T19:03:01.332Z,1.90
2018-06-23T19:05:29.679Z,2.10
2018-06-23T19:07:57.991Z,0.77
2018-06-23T19:10:26.313Z,2.27
2018-06-23T19:12:54.619Z,2.27
2018-06-23T19:15:23.018Z,6.27
2018-06-23T19:17:51.336Z,3.53
2018-06-23T19:20:19.715Z,3.93
2018-06-23T19:22:47.990Z,2.07
2018-06-23T19:25:16.323Z,1.60
2018-06-23T19:27:44.646Z,0.80
2018-06-23T19:30:12.992Z,1.80
2018-06-23T19:32:41.281Z,1.10
2018-06-23T19:35:09.612Z,6.00
2018-06-23T19:37:37.937Z,1.80
2018-06-23T19:40:06.311Z,1.10
2018-06-23T19:42:34.604Z,5.90
2018-06-23T19:45:02.942Z,3.07
2018-06-23T19:47:31.250Z,5.90
2018-06-23T19:49:59.608Z,2.07
2018-06-23T19:52:27.897Z,2.97
2018-06-23T19:54:56.205Z,3.27
2018-06-23T19:57:24.501Z,2.73
2018-06-23T19:59:52.848Z,5.73
2018-06-23T20:02:21.140Z,2.70
2018-06-23T20:04:50.120Z,4.03
2018-06-23T20:07:18.516Z,3.57
2018-06-23T20:09:46.829Z,4.97
2018-06-23T20:12:15.158Z,2.93
2018-06-23T20:14:43.511Z,2.60
2018-06-23T20:17:11.843Z,4.33
2018-06-23T20:19:40.149Z,3.40
2018-06-23T20:22:08.513Z,2.23
2018-06-23T20:24:36.784Z,2.50
2018-06-23T20:27:05.151Z,4.30
2018-06-23T20:29:33.697Z,3.80
2018-06-23T20:32:02.005Z,3.57
2018-06-23T20:34:30.328Z,4.03
2018-06-23T20:36:58.676Z,7.57
2018-06-23T20:39:27.004Z,3.20
2018-06-23T20:41:55.296Z,5.67
2018-06-23T20:44:23.653Z,4.13
2018-06-23T20:46:52.001Z,4.27
2018-06-23T20:49:20.712Z,4.73
2018-06-23T20:51:49.053Z,4.23
2018-06-23T20:54:17.461Z,4.13
2018-06-23T20:56:45.785Z,3.83
2018-06-23T20:59:13.820Z,4.37
2018-06-23T21:01:42.140Z,6.70
2018-06-23T21:04:10.765Z,6.20
2018-06-23T21:06:39.261Z,5.10
2018-06-23T21:09:09.149Z,4.10
2018-06-23T21:11:37.469Z,6.60
2018-06-23T21:14:05.913Z,4.60
2018-06-23T21:16:34.547Z,6.03
2018-06-23T21:19:03.307Z,6.53
2018-06-23T21:21:31.696Z,4.70
2018-06-23T21:23:59.988Z,4.13
2018-06-23T21:26:28.332Z,4.00
2018-06-23T21:28:56.646Z,6.90
2018-06-23T21:31:25.416Z,5.90
2018-06-23T21:33:53.853Z,5.27
2018-06-23T21:36:22.239Z,4.53
2018-06-23T21:38:50.529Z,5.17
2018-06-23T21:41:18.873Z,4.63
2018-06-23T21:43:47.188Z,6.80
2018-06-23T21:46:15.506Z,4.83
2018-06-23T21:48:43.808Z,4.87
2018-06-23T21:51:12.131Z,4.20
2018-06-23T21:53:40.533Z,4.83
2018-06-23T21:56:08.871Z,5.30
2018-06-23T21:58:37.192Z,3.90
2018-06-23T22:01:05.545Z,6.30
2018-06-23T22:03:33.849Z,6.33
2018-06-23T22:06:02.205Z,3.80
2018-06-23T22:08:30.505Z,5.70
2018-06-23T22:10:58.830Z,4.20
2018-06-23T22:13:27.166Z,7.40
2018-06-23T22:15:55.505Z,5.77
2018-06-23T22:18:23.794Z,8.40
2018-06-23T22:20:52.140Z,5.83
2018-06-23T22:23:20.440Z,6.10
2018-06-23T22:25:48.765Z,4.97
2018-06-23T22:28:17.052Z,5.13
2018-06-23T22:30:45.364Z,6.93
2018-06-23T22:33:13.691Z,7.30
2018-06-23T22:35:42.150Z,5.73
2018-06-23T22:38:10.478Z,7.17
2018-06-23T22:40:38.821Z,4.67
2018-06-23T22:43:07.145Z,4.53
2018-06-23T22:45:35.444Z,4.47
2018-06-23T22:48:03.769Z,4.77
2018-06-23T22:50:32.905Z,5.07
2018-06-23T22:53:01.221Z,4.10
2018-06-23T22:55:29.532Z,7.47
2018-06-23T22:57:57.869Z,6.17
2018-06-23T23:00:26.251Z,6.70
2018-06-23T23:02:54.584Z,6.37
2018-06-23T23:05:22.901Z,3.90
2018-06-23T23:07:51.208Z,4.87
2018-06-23T23:10:19.513Z,4.30
2018-06-23T23:12:47.874Z,6.13
2018-06-23T23:15:16.160Z,5.17
2018-06-23T23:17:44.484Z,4.93
2018-06-23T23:20:12.780Z,5.10
2018-06-23T23:22:41.129Z,6.30
2018-06-23T23:25:09.466Z,6.27
2018-06-23T23:27:37.821Z,6.30
2018-06-23T23:30:07.289Z,4.30
2018-06-23T23:32:35.614Z,5.67
2018-06-23T23:35:03.957Z,5.07
2018-06-23T23:37:32.297Z,4.93
2018-06-23T23:40:00.626Z,4.40
2018-06-23T23:42:28.936Z,7.23
2018-06-23T23:44:57.224Z,6.17
2018-06-23T23:47:25.559Z,4.10
2018-06-23T23:49:53.844Z,7.07
2018-06-23T23:52:22.156Z,5.00
2018-06-23T23:54:50.569Z,5.63
2018-06-23T23:57:18.893Z,5.33
2018-06-23T23:59:47.209Z,5.00
