createdAt,value
2019-05-17T00:01:16.509Z,42.03
2019-05-17T00:06:57.845Z,38.20
2019-05-17T00:10:01.496Z,39.30
2019-05-17T00:12:29.647Z,41.90
2019-05-17T00:15:13.252Z,36.57
2019-05-17T00:17:46.908Z,34.63
2019-05-17T00:20:47.683Z,37.03
2019-05-17T00:23:52.206Z,39.13
2019-05-17T00:26:58.596Z,39.50
2019-05-17T00:29:17.163Z,35.47
2019-05-17T00:31:56.883Z,38.23
2019-05-17T00:34:37.637Z,38.43
2019-05-17T00:37:22.560Z,39.83
2019-05-17T00:40:08.659Z,39.80
2019-05-17T00:42:49.243Z,34.97
2019-05-17T00:45:17.953Z,35.50
2019-05-17T00:47:58.849Z,35.13
2019-05-17T00:50:31.072Z,39.33
2019-05-17T00:53:09.186Z,36.00
2019-05-17T00:56:00.382Z,36.43
2019-05-17T00:58:37.068Z,35.60
2019-05-17T01:01:08.812Z,35.43
2019-05-17T01:03:41.022Z,40.87
2019-05-17T01:06:27.476Z,36.40
2019-05-17T01:09:03.998Z,38.50
2019-05-17T01:11:40.134Z,39.50
2019-05-17T01:14:26.464Z,35.47
2019-05-17T01:17:07.216Z,37.07
2019-05-17T01:19:39.102Z,38.87
2019-05-17T01:22:12.029Z,39.80
2019-05-17T01:24:43.298Z,38.07
2019-05-17T01:27:17.204Z,37.77
2019-05-17T01:29:50.017Z,39.27
2019-05-17T01:32:23.442Z,42.17
2019-05-17T01:34:56.503Z,38.60
2019-05-17T01:37:28.371Z,41.40
2019-05-17T01:40:00.691Z,46.53
2019-05-17T01:42:37.367Z,41.30
2019-05-17T01:45:17.036Z,43.37
2019-05-17T01:47:59.062Z,38.30
2019-05-17T01:50:30.530Z,41.13
2019-05-17T01:53:03.182Z,45.87
2019-05-17T01:55:52.221Z,41.27
2019-05-17T01:58:46.828Z,38.83
2019-05-17T02:01:28.351Z,43.67
2019-05-17T02:04:01.070Z,41.37
2019-05-17T02:07:06.724Z,49.67
2019-05-17T02:09:47.496Z,45.00
2019-05-17T02:12:24.049Z,40.07
2019-05-17T02:14:57.383Z,40.70
2019-05-17T02:17:29.260Z,44.70
2019-05-17T02:20:08.658Z,41.97
2019-05-17T02:22:40.187Z,46.80
2019-05-17T02:25:33.533Z,40.57
2019-05-17T02:28:14.382Z,42.03
2019-05-17T02:30:46.180Z,37.90
2019-05-17T02:33:23.373Z,41.27
2019-05-17T02:35:56.194Z,44.57
2019-05-17T02:38:27.991Z,43.50
2019-05-17T02:40:59.280Z,47.13
2019-05-17T02:43:33.450Z,42.80
2019-05-17T02:46:03.888Z,50.33
2019-05-17T02:48:37.847Z,46.23
2019-05-17T02:51:08.871Z,49.80
2019-05-17T02:53:43.071Z,48.90
2019-05-17T02:56:24.271Z,47.27
2019-05-17T02:58:59.750Z,50.83
2019-05-17T03:01:39.162Z,50.10
2019-05-17T03:04:12.783Z,49.67
2019-05-17T03:06:55.054Z,52.17
2019-05-17T03:09:26.529Z,45.70
2019-05-17T03:12:08.117Z,49.03
2019-05-17T03:14:43.317Z,50.37
2019-05-17T03:17:18.423Z,51.23
2019-05-17T03:19:58.680Z,55.07
2019-05-17T03:22:36.592Z,47.80
2019-05-17T03:25:19.286Z,49.73
2019-05-17T03:28:13.822Z,52.20
2019-05-17T03:30:47.172Z,51.20
2019-05-17T03:33:35.154Z,45.33
2019-05-17T03:36:08.704Z,48.87
2019-05-17T03:38:42.995Z,51.20
2019-05-17T03:41:23.698Z,53.37
2019-05-17T03:44:03.320Z,46.70
2019-05-17T03:46:57.902Z,48.27
2019-05-17T03:49:32.954Z,49.30
2019-05-17T03:52:04.537Z,54.20
2019-05-17T03:54:37.738Z,47.30
2019-05-17T03:57:38.034Z,48.23
2019-05-17T04:00:35.724Z,50.63
2019-05-17T04:03:13.728Z,49.17
2019-05-17T04:06:07.047Z,48.37
2019-05-17T04:09:03.828Z,49.50
2019-05-17T04:11:48.743Z,45.93
2019-05-17T04:14:42.659Z,42.00
2019-05-17T04:17:38.387Z,46.10
2019-05-17T04:20:15.420Z,41.47
2019-05-17T04:23:07.083Z,41.50
2019-05-17T04:26:22.907Z,39.40
2019-05-17T04:28:53.703Z,40.73
2019-05-17T04:31:24.855Z,42.50
2019-05-17T04:34:07.929Z,40.10
2019-05-17T04:36:55.985Z,42.63
2019-05-17T04:39:32.502Z,39.33
2019-05-17T04:42:13.788Z,37.80
2019-05-17T04:44:52.748Z,39.10
2019-05-17T04:47:33.167Z,34.70
2019-05-17T04:50:26.441Z,40.47
2019-05-17T04:53:13.330Z,35.77
2019-05-17T04:56:03.090Z,38.33
2019-05-17T04:58:35.305Z,39.67
2019-05-17T05:01:08.948Z,44.47
2019-05-17T05:03:47.925Z,38.73
2019-05-17T05:06:19.614Z,37.77
2019-05-17T05:09:02.578Z,40.37
2019-05-17T05:12:05.433Z,39.10
2019-05-17T05:17:42.534Z,40.13
2019-05-17T05:20:43.595Z,39.37
2019-05-17T05:23:55.516Z,37.10
2019-05-17T05:26:57.256Z,37.50
2019-05-17T05:29:53.255Z,35.77
2019-05-17T05:33:06.570Z,37.73
2019-05-17T05:35:57.965Z,34.33
2019-05-17T05:38:32.248Z,33.53
2019-05-17T05:41:24.587Z,33.87
2019-05-17T05:48:17.203Z,35.30
2019-05-17T05:51:18.243Z,36.27
2019-05-17T05:57:28.269Z,35.53
2019-05-17T06:00:42.330Z,34.93
2019-05-17T06:03:26.036Z,37.00
2019-05-17T06:06:05.719Z,37.13
2019-05-17T06:08:56.608Z,35.47
2019-05-17T06:11:18.025Z,37.23
2019-05-17T06:14:18.952Z,33.57
2019-05-17T06:17:25.693Z,36.20
2019-05-17T06:20:18.537Z,34.00
2019-05-17T06:23:45.572Z,42.53
2019-05-17T06:27:03.355Z,34.57
2019-05-17T06:30:32.500Z,29.20
2019-05-17T06:33:45.983Z,27.70
2019-05-17T06:36:59.060Z,29.10
2019-05-17T06:39:52.736Z,26.63
2019-05-17T06:43:09.189Z,32.30
2019-05-17T06:46:33.853Z,27.17
2019-05-17T06:56:22.792Z,30.17
2019-05-17T07:03:02.224Z,23.43
2019-05-17T07:06:00.425Z,26.43
2019-05-17T07:09:16.078Z,26.07
2019-05-17T07:12:20.140Z,26.50
2019-05-17T07:19:01.185Z,25.50
2019-05-17T07:22:10.119Z,21.67
2019-05-17T07:25:30.381Z,23.30
2019-05-17T07:28:37.836Z,28.40
2019-05-17T07:43:29.746Z,21.27
2019-05-17T07:49:49.400Z,17.63
2019-05-17T07:57:50.024Z,18.63
2019-05-17T08:00:07.262Z,18.03
2019-05-17T08:03:12.141Z,15.80
2019-05-17T08:06:21.741Z,17.20
2019-05-17T08:09:52.616Z,15.63
2019-05-17T08:12:49.388Z,14.70
2019-05-17T08:16:14.117Z,14.33
2019-05-17T08:19:06.851Z,14.27
2019-05-17T08:25:33.128Z,15.20
2019-05-17T08:28:35.337Z,15.63
2019-05-17T08:39:34.969Z,12.77
2019-05-17T08:50:03.074Z,11.25
2019-05-17T08:53:52.187Z,12.80
2019-05-17T09:04:22.985Z,9.20
2019-05-17T09:07:33.489Z,8.93
2019-05-17T09:10:46.314Z,12.07
2019-05-17T09:14:04.184Z,8.80
2019-05-17T09:21:03.042Z,8.87
2019-05-17T09:24:59.445Z,9.50
2019-05-17T09:35:53.703Z,6.83
2019-05-17T09:43:22.552Z,9.20
2019-05-17T09:50:17.020Z,7.80
2019-05-17T09:54:03.299Z,7.27
2019-05-17T09:57:33.513Z,15.23
2019-05-17T10:04:19.907Z,6.50
2019-05-17T10:07:10.257Z,7.93
2019-05-17T10:13:26.457Z,7.77
2019-05-17T10:40:59.279Z,7.55
2019-05-17T10:48:02.111Z,8.60
2019-05-17T10:51:49.399Z,6.40
2019-05-17T11:24:14.197Z,6.47
2019-05-17T11:31:39.794Z,5.57
2019-05-17T11:39:04.507Z,6.37
2019-05-17T11:50:00.665Z,6.83
2019-05-17T11:50:09.340Z,6.83
2019-05-17T11:52:59.595Z,5.83
2019-05-17T12:03:10.641Z,6.20
2019-05-17T12:06:39.745Z,4.30
2019-05-17T12:13:13.936Z,6.20
2019-05-17T12:17:20.321Z,5.10
2019-05-17T12:21:02.225Z,5.03
2019-05-17T12:47:33.117Z,7.40
2019-05-17T12:55:32.988Z,7.07
2019-05-17T12:59:10.637Z,7.17
2019-05-17T14:06:38.690Z,10.90
2019-05-17T14:13:28.885Z,12.70
2019-05-17T14:17:05.425Z,16.83
2019-05-17T14:27:19.344Z,10.10
2019-05-17T14:51:30.372Z,7.23
2019-05-17T14:55:05.530Z,9.87
2019-05-17T15:19:40.441Z,11.30
2019-05-17T15:26:41.722Z,11.00
2019-05-17T15:30:28.156Z,10.83
2019-05-17T15:33:43.371Z,12.00
2019-05-17T15:36:55.769Z,9.60
2019-05-17T15:40:08.201Z,13.30
2019-05-17T15:43:23.282Z,13.30
2019-05-17T15:46:31.458Z,13.10
2019-05-17T15:49:25.839Z,15.03
2019-05-17T15:52:39.933Z,20.43
2019-05-17T15:55:52.024Z,15.03
2019-05-17T15:58:47.849Z,13.47
2019-05-17T16:01:58.822Z,14.03
2019-05-17T16:07:36.747Z,17.77
2019-05-17T16:14:51.101Z,15.33
2019-05-17T16:18:03.422Z,17.90
2019-05-17T16:21:26.955Z,14.53
2019-05-17T16:24:02.924Z,15.67
2019-05-17T16:27:15.771Z,17.53
2019-05-17T16:30:07.523Z,19.90
2019-05-17T16:32:59.890Z,19.60
2019-05-17T17:16:10.963Z,25.00
2019-05-17T17:19:27.229Z,18.27
2019-05-17T17:23:02.924Z,18.80
2019-05-17T17:25:43.797Z,20.93
2019-05-17T17:28:31.434Z,18.70
2019-05-17T17:34:39.079Z,20.47
2019-05-17T17:37:27.257Z,16.50
2019-05-17T17:40:51.816Z,21.80
2019-05-17T17:44:16.177Z,16.60
2019-05-17T18:15:45.109Z,17.33
2019-05-17T18:22:55.588Z,18.53
2019-05-17T18:26:24.923Z,17.50
2019-05-17T18:29:46.479Z,20.93
2019-05-17T18:36:23.412Z,16.57
2019-05-17T18:44:27.282Z,24.93
2019-05-17T19:02:47.900Z,20.30
2019-05-17T19:05:45.141Z,16.03
2019-05-17T19:08:58.925Z,17.40
2019-05-17T19:11:54.658Z,16.50
2019-05-17T19:14:54.378Z,17.80
2019-05-17T19:18:36.487Z,18.67
2019-05-17T19:22:13.841Z,20.40
2019-05-17T19:28:54.287Z,22.03
2019-05-17T19:32:38.807Z,17.00
2019-05-17T19:36:09.268Z,24.17
2019-05-17T20:30:24.956Z,14.97
2019-05-17T20:37:36.312Z,15.80
2019-05-17T20:41:18.287Z,17.77
2019-05-17T20:55:18.044Z,12.67
2019-05-17T21:02:36.667Z,12.20
2019-05-17T21:05:43.057Z,12.10
2019-05-17T21:08:50.719Z,12.97
2019-05-17T21:15:54.110Z,12.67
2019-05-17T21:18:48.514Z,14.47
2019-05-17T21:21:58.389Z,19.93
2019-05-17T21:25:01.217Z,19.03
2019-05-17T21:28:16.766Z,19.93
2019-05-17T21:31:23.027Z,20.30
2019-05-17T21:34:21.144Z,22.20
2019-05-17T21:38:12.118Z,16.90
2019-05-17T21:41:39.402Z,15.77
2019-05-17T21:44:23.415Z,17.13
2019-05-17T21:47:33.357Z,17.87
2019-05-17T21:50:38.103Z,15.97
2019-05-17T21:53:36.177Z,15.70
2019-05-17T21:59:35.191Z,17.67
2019-05-17T22:02:20.530Z,20.13
2019-05-17T22:07:52.967Z,17.30
2019-05-17T22:10:44.970Z,17.30
2019-05-17T22:14:13.482Z,16.80
2019-05-17T22:17:09.658Z,17.40
2019-05-17T22:19:54.437Z,19.00
2019-05-17T22:22:40.420Z,18.67
2019-05-17T22:25:32.736Z,17.17
2019-05-17T22:28:20.526Z,16.90
2019-05-17T22:31:21.326Z,16.33
2019-05-17T22:34:10.816Z,16.70
2019-05-17T22:37:05.322Z,18.67
2019-05-17T22:40:00.135Z,15.20
2019-05-17T22:42:48.450Z,15.57
2019-05-17T22:45:27.203Z,17.87
2019-05-17T22:48:23.375Z,17.97
2019-05-17T22:51:04.117Z,16.23
2019-05-17T22:53:45.926Z,17.33
2019-05-17T22:57:01.175Z,16.50
2019-05-17T22:59:46.993Z,17.27
2019-05-17T23:02:40.977Z,21.17
2019-05-17T23:05:25.081Z,19.10
2019-05-17T23:07:57.209Z,17.33
2019-05-17T23:10:40.426Z,19.37
2019-05-17T23:19:54.964Z,28.30
2019-05-17T23:23:21.254Z,17.03
2019-05-17T23:26:06.024Z,17.23
2019-05-17T23:28:49.177Z,19.77
2019-05-17T23:31:26.690Z,18.83
2019-05-17T23:34:12.735Z,20.10
2019-05-17T23:36:53.921Z,23.47
2019-05-17T23:39:59.548Z,20.93
2019-05-17T23:42:45.857Z,21.43
2019-05-17T23:45:35.245Z,19.93
2019-05-17T23:48:22.782Z,20.13
2019-05-17T23:51:02.158Z,18.13
2019-05-17T23:53:42.870Z,18.80
2019-05-17T23:56:46.289Z,20.63
2019-05-17T23:59:34.857Z,21.97
