createdAt,value
2023-04-10T00:03:00.172Z,11.87
2023-04-10T00:07:09.914Z,9.77
2023-04-10T00:11:19.283Z,10.20
2023-04-10T00:15:33.393Z,9.80
2023-04-10T00:19:44.435Z,9.47
2023-04-10T00:23:53.930Z,9.87
2023-04-10T00:28:03.293Z,10.80
2023-04-10T00:32:12.583Z,10.50
2023-04-10T00:36:23.558Z,9.80
2023-04-10T00:40:32.993Z,9.67
2023-04-10T00:44:42.175Z,10.30
2023-04-10T00:48:52.914Z,10.67
2023-04-10T00:53:05.781Z,10.17
2023-04-10T00:57:15.381Z,10.20
2023-04-10T01:01:24.553Z,9.90
2023-04-10T01:05:42.777Z,11.67
2023-04-10T01:10:00.819Z,10.20
2023-04-10T01:14:18.731Z,9.77
2023-04-10T01:18:33.494Z,12.70
2023-04-10T01:22:53.871Z,8.87
2023-04-10T01:27:15.094Z,12.63
2023-04-10T01:31:32.335Z,10.37
2023-04-10T01:35:43.996Z,10.20
2023-04-10T01:39:59.646Z,10.27
2023-04-10T01:44:12.141Z,8.70
2023-04-10T01:48:23.219Z,11.17
2023-04-10T01:52:33.942Z,9.03
2023-04-10T01:56:43.535Z,9.97
2023-04-10T02:00:52.756Z,8.37
2023-04-10T02:05:04.052Z,9.57
2023-04-10T02:09:21.182Z,9.60
2023-04-10T02:13:32.525Z,12.73
2023-04-10T02:17:42.508Z,11.60
2023-04-10T02:21:53.979Z,12.30
2023-04-10T02:26:09.556Z,9.47
2023-04-10T02:30:18.829Z,7.87
2023-04-10T02:34:28.199Z,9.37
2023-04-10T02:38:38.999Z,9.70
2023-04-10T02:42:48.226Z,10.20
2023-04-10T02:46:57.401Z,11.47
2023-04-10T02:51:07.940Z,11.53
2023-04-10T02:55:18.759Z,8.93
2023-04-10T02:59:28.223Z,8.67
2023-04-10T03:03:38.034Z,12.17
2023-04-10T03:07:47.794Z,9.50
2023-04-10T03:11:58.446Z,9.53
2023-04-10T03:16:08.521Z,8.83
2023-04-10T03:20:17.955Z,7.17
2023-04-10T03:24:27.495Z,13.47
2023-04-10T03:28:38.322Z,13.00
2023-04-10T03:32:47.476Z,9.13
2023-04-10T03:36:56.776Z,8.90
2023-04-10T03:41:06.278Z,8.90
2023-04-10T03:45:17.444Z,12.60
2023-04-10T03:49:26.714Z,9.67
2023-04-10T03:53:37.370Z,9.90
2023-04-10T03:57:46.812Z,12.80
2023-04-10T04:01:57.924Z,10.93
2023-04-10T04:06:07.894Z,10.33
2023-04-10T04:10:17.100Z,13.20
2023-04-10T04:14:26.380Z,15.53
2023-04-10T04:18:37.078Z,11.33
2023-04-10T04:22:46.738Z,16.63
2023-04-10T04:26:56.936Z,10.77
2023-04-10T04:31:06.425Z,15.03
2023-04-10T04:35:17.206Z,16.20
2023-04-10T04:39:26.774Z,11.67
2023-04-10T04:43:36.354Z,14.97
2023-04-10T04:47:45.570Z,12.83
2023-04-10T04:51:56.210Z,13.80
2023-04-10T04:56:05.705Z,15.10
2023-04-10T05:00:17.215Z,15.10
2023-04-10T05:04:27.630Z,24.77
2023-04-10T05:08:38.475Z,21.93
2023-04-10T05:12:47.628Z,16.03
2023-04-10T05:16:56.922Z,14.60
2023-04-10T05:21:06.511Z,16.83
2023-04-10T05:25:17.387Z,15.47
2023-04-10T05:29:26.654Z,17.50
2023-04-10T05:33:36.069Z,21.53
2023-04-10T05:37:45.613Z,16.07
2023-04-10T05:41:56.569Z,19.30
2023-04-10T05:46:05.919Z,15.23
2023-04-10T05:50:15.189Z,21.57
2023-04-10T05:54:24.416Z,21.23
2023-04-10T05:58:35.193Z,21.37
2023-04-10T06:02:46.795Z,21.30
2023-04-10T06:06:56.369Z,14.47
2023-04-10T06:11:05.787Z,18.37
2023-04-10T06:15:16.772Z,15.60
2023-04-10T06:19:26.044Z,18.80
2023-04-10T06:23:35.170Z,19.00
2023-04-10T06:27:44.667Z,17.57
2023-04-10T06:31:55.538Z,20.33
2023-04-10T06:36:08.289Z,18.50
2023-04-10T06:40:17.599Z,19.53
2023-04-10T06:44:26.811Z,17.33
2023-04-10T06:48:37.713Z,22.50
2023-04-10T06:52:47.913Z,21.87
2023-04-10T06:56:59.151Z,20.87
2023-04-10T07:01:08.857Z,20.50
2023-04-10T07:05:20.259Z,18.07
2023-04-10T07:09:29.706Z,22.93
2023-04-10T07:13:40.441Z,19.73
2023-04-10T07:18:15.846Z,16.93
2023-04-10T07:22:26.897Z,23.97
2023-04-10T07:26:38.776Z,16.90
2023-04-10T07:30:47.971Z,18.53
2023-04-10T07:34:57.172Z,18.37
2023-04-10T07:39:07.874Z,18.83
2023-04-10T07:43:17.060Z,19.30
2023-04-10T07:47:26.206Z,18.00
2023-04-10T07:51:35.442Z,18.70
2023-04-10T07:55:49.213Z,19.30
2023-04-10T07:59:58.957Z,20.10
2023-04-10T08:04:08.400Z,20.37
2023-04-10T08:08:19.678Z,24.27
2023-04-10T08:12:33.374Z,16.37
2023-04-10T08:16:58.337Z,28.07
2023-04-10T08:21:10.974Z,17.00
2023-04-10T08:25:20.151Z,16.70
2023-04-10T08:29:31.194Z,21.10
2023-04-10T08:33:44.446Z,21.43
2023-04-10T08:38:07.798Z,19.63
2023-04-10T08:42:22.854Z,17.90
2023-04-10T08:46:43.894Z,21.37
2023-04-10T08:50:53.551Z,21.97
2023-04-10T08:55:07.970Z,20.00
2023-04-10T08:59:17.494Z,26.83
2023-04-10T09:03:29.194Z,17.30
2023-04-10T09:07:38.517Z,13.03
2023-04-10T09:12:04.477Z,21.43
2023-04-10T09:16:30.244Z,18.57
2023-04-10T09:20:43.489Z,20.30
2023-04-10T09:24:53.856Z,19.90
2023-04-10T09:29:04.627Z,21.20
2023-04-10T09:33:28.495Z,21.27
2023-04-10T09:37:42.769Z,15.57
2023-04-10T09:41:54.718Z,17.73
2023-04-10T09:46:03.889Z,18.30
2023-04-10T09:50:13.010Z,16.87
2023-04-10T09:54:38.627Z,17.60
2023-04-10T09:58:47.816Z,18.40
2023-04-10T10:02:59.548Z,15.87
2023-04-10T10:07:09.209Z,14.93
2023-04-10T10:11:23.146Z,15.77
2023-04-10T10:15:40.536Z,17.93
2023-04-10T10:19:58.891Z,17.07
2023-04-10T10:24:10.912Z,13.63
2023-04-10T10:28:22.902Z,12.20
2023-04-10T10:32:32.734Z,15.93
2023-04-10T10:36:42.900Z,16.43
2023-04-10T10:41:02.381Z,14.67
2023-04-10T10:45:16.933Z,14.37
2023-04-10T10:49:56.735Z,20.53
2023-04-10T10:54:06.162Z,18.13
2023-04-10T10:58:17.543Z,18.20
2023-04-10T11:02:28.403Z,21.00
2023-04-10T11:06:55.438Z,17.23
2023-04-10T11:11:06.035Z,19.30
2023-04-10T11:15:15.721Z,16.60
2023-04-10T11:19:26.757Z,20.73
2023-04-10T11:23:36.337Z,22.10
2023-04-10T11:27:53.166Z,17.33
2023-04-10T11:32:03.599Z,17.07
2023-04-10T11:36:17.872Z,16.33
2023-04-10T11:40:27.010Z,12.73
2023-04-10T11:44:37.496Z,18.10
2023-04-10T11:48:46.636Z,17.77
2023-04-10T11:52:57.541Z,17.37
2023-04-10T11:57:09.692Z,17.33
2023-04-10T12:01:22.513Z,15.57
2023-04-10T12:05:47.888Z,16.73
2023-04-10T12:10:00.368Z,15.60
2023-04-10T12:14:09.656Z,12.20
2023-04-10T12:18:19.011Z,16.07
2023-04-10T12:22:28.490Z,21.80
2023-04-10T12:26:39.352Z,18.37
2023-04-10T12:30:53.304Z,17.50
2023-04-10T12:35:12.055Z,17.50
2023-04-10T12:39:35.335Z,18.30
2023-04-10T12:44:09.733Z,19.00
2023-04-10T12:48:33.737Z,18.70
2023-04-10T12:52:52.133Z,22.50
2023-04-10T12:57:07.979Z,17.47
2023-04-10T13:01:33.131Z,22.37
2023-04-10T13:06:04.215Z,19.53
2023-04-10T13:10:18.025Z,13.90
2023-04-10T13:14:36.128Z,18.60
2023-04-10T13:34:28.136Z,16.47
2023-04-10T13:43:39.410Z,17.50
2023-04-10T13:47:50.384Z,23.60
2023-04-10T13:51:59.917Z,23.73
2023-04-10T13:56:10.268Z,23.00
2023-04-10T14:00:20.015Z,21.87
2023-04-10T14:04:31.062Z,24.43
2023-04-10T14:08:40.281Z,20.30
2023-04-10T14:12:49.445Z,29.93
2023-04-10T14:16:58.629Z,23.80
2023-04-10T14:21:12.112Z,25.37
2023-04-10T14:25:21.304Z,19.83
2023-04-10T14:29:36.309Z,25.23
2023-04-10T14:33:48.168Z,25.80
2023-04-10T14:37:58.610Z,26.73
2023-04-10T14:42:08.158Z,24.37
2023-04-10T14:46:17.320Z,26.37
2023-04-10T14:50:26.541Z,24.33
2023-04-10T14:54:37.074Z,25.93
2023-04-10T14:58:47.577Z,24.60
2023-04-10T15:02:57.599Z,27.80
2023-04-10T15:07:06.874Z,22.67
2023-04-10T15:11:17.435Z,21.47
2023-04-10T15:15:26.631Z,27.13
2023-04-10T15:19:35.752Z,25.90
2023-04-10T15:23:45.130Z,23.37
2023-04-10T15:27:56.820Z,23.93
2023-04-10T15:32:06.811Z,22.53
2023-04-10T15:36:15.958Z,26.30
2023-04-10T15:40:25.188Z,26.33
2023-04-10T15:44:35.814Z,27.93
2023-04-10T15:48:46.312Z,28.30
2023-04-10T15:52:55.523Z,24.73
2023-04-10T15:57:05.713Z,30.30
2023-04-10T16:01:16.888Z,26.90
2023-04-10T16:05:26.152Z,27.03
2023-04-10T16:09:35.330Z,31.73
2023-04-10T16:13:45.089Z,29.50
2023-04-10T16:17:55.701Z,24.60
2023-04-10T16:22:04.874Z,25.33
2023-04-10T16:26:13.870Z,26.87
2023-04-10T16:30:23.196Z,24.20
2023-04-10T16:39:46.038Z,23.90
2023-04-10T16:49:07.491Z,19.57
2023-04-10T16:53:38.338Z,16.83
2023-04-10T16:57:50.289Z,13.47
2023-04-10T17:01:59.649Z,16.00
2023-04-10T17:06:09.067Z,10.60
2023-04-10T17:10:19.989Z,10.03
2023-04-10T17:14:30.611Z,10.67
2023-04-10T17:18:39.689Z,10.67
2023-04-10T17:22:48.872Z,10.37
2023-04-10T17:26:58.452Z,8.30
2023-04-10T17:31:09.386Z,12.20
2023-04-10T17:35:18.731Z,9.77
2023-04-10T17:39:28.472Z,10.83
2023-04-10T17:43:37.675Z,12.50
2023-04-10T17:47:48.809Z,13.03
2023-04-10T17:51:57.973Z,14.17
2023-04-10T17:56:07.804Z,20.07
2023-04-10T18:00:20.609Z,11.47
2023-04-10T18:04:31.740Z,15.43
2023-04-10T18:08:59.940Z,17.50
2023-04-10T18:13:09.612Z,15.83
2023-04-10T18:17:19.645Z,12.80
2023-04-10T18:21:30.770Z,15.93
2023-04-10T18:25:42.273Z,13.97
2023-04-10T18:29:51.753Z,18.10
2023-04-10T18:34:07.973Z,21.27
2023-04-10T18:38:18.420Z,16.83
2023-04-10T18:42:32.164Z,17.47
2023-04-10T18:51:27.685Z,14.90
2023-04-10T18:55:38.063Z,15.90
2023-04-10T18:59:48.810Z,14.43
2023-04-10T19:03:58.940Z,19.03
2023-04-10T19:08:09.050Z,18.73
2023-04-10T19:12:18.649Z,22.17
2023-04-10T19:16:30.260Z,15.27
2023-04-10T19:20:50.394Z,15.70
2023-04-10T19:25:01.980Z,17.73
2023-04-10T19:29:11.240Z,17.27
2023-04-10T19:33:22.301Z,17.77
2023-04-10T19:37:33.109Z,14.00
2023-04-10T19:41:42.884Z,16.30
2023-04-10T19:45:53.463Z,14.77
2023-04-10T19:50:04.488Z,15.83
2023-04-10T19:54:13.627Z,13.00
2023-04-10T19:58:38.921Z,17.37
2023-04-10T20:02:49.561Z,14.93
2023-04-10T20:07:00.652Z,20.63
2023-04-10T20:11:09.989Z,18.40
2023-04-10T20:15:20.865Z,14.90
2023-04-10T20:19:30.007Z,20.17
2023-04-10T20:23:40.904Z,16.87
2023-04-10T20:27:50.125Z,19.30
2023-04-10T20:31:59.357Z,14.87
2023-04-10T20:36:09.266Z,14.33
2023-04-10T20:40:20.261Z,15.30
2023-04-10T20:44:29.423Z,13.00
2023-04-10T20:48:38.952Z,12.13
2023-04-10T20:52:48.443Z,15.17
2023-04-10T20:57:00.368Z,14.83
2023-04-10T21:01:12.908Z,12.70
2023-04-10T21:05:25.425Z,12.50
2023-04-10T21:09:34.619Z,14.07
2023-04-10T21:13:45.278Z,9.40
2023-04-10T21:17:54.399Z,14.00
2023-04-10T21:22:03.548Z,13.17
2023-04-10T21:26:12.799Z,11.17
2023-04-10T21:30:23.712Z,15.70
2023-04-10T21:34:36.073Z,11.97
2023-04-10T21:38:45.431Z,14.40
2023-04-10T21:42:56.599Z,14.87
2023-04-10T21:47:07.699Z,15.20
2023-04-10T21:51:17.694Z,17.17
2023-04-10T21:55:27.169Z,11.00
2023-04-10T21:59:37.027Z,13.97
2023-04-10T22:03:48.002Z,13.13
2023-04-10T22:07:57.362Z,12.43
2023-04-10T22:12:06.892Z,12.87
2023-04-10T22:16:16.092Z,17.27
2023-04-10T22:20:26.830Z,15.47
2023-04-10T22:24:36.034Z,13.47
2023-04-10T22:28:45.251Z,15.53
2023-04-10T22:32:57.554Z,15.70
2023-04-10T22:37:08.496Z,16.00
2023-04-10T22:41:17.619Z,12.70
2023-04-10T22:45:27.091Z,11.33
2023-04-10T22:49:36.290Z,17.70
2023-04-10T22:53:47.113Z,15.33
2023-04-10T22:57:56.179Z,14.53
2023-04-10T23:02:05.981Z,12.10
2023-04-10T23:06:15.252Z,18.03
2023-04-10T23:10:25.856Z,15.30
2023-04-10T23:14:37.215Z,16.40
2023-04-10T23:18:46.372Z,14.57
2023-04-10T23:22:57.617Z,17.07
2023-04-10T23:27:08.718Z,16.60
2023-04-10T23:31:17.899Z,21.93
2023-04-10T23:35:29.857Z,12.93
2023-04-10T23:39:39.099Z,15.20
2023-04-10T23:43:49.856Z,15.17
2023-04-10T23:47:58.975Z,17.37
2023-04-10T23:52:08.070Z,17.87
2023-04-10T23:56:17.476Z,11.93
