createdAt,value
2023-03-08T00:00:25.210Z,66.62
2023-03-08T00:02:58.688Z,66.54
2023-03-08T00:05:33.084Z,66.54
2023-03-08T00:08:06.324Z,66.57
2023-03-08T00:10:39.338Z,66.19
2023-03-08T00:13:12.350Z,66.17
2023-03-08T00:15:45.504Z,65.84
2023-03-08T00:18:18.367Z,66.52
2023-03-08T00:21:01.414Z,66.11
2023-03-08T00:23:34.562Z,66.12
2023-03-08T00:26:07.479Z,66.30
2023-03-08T00:28:41.141Z,65.84
2023-03-08T00:31:14.718Z,65.96
2023-03-08T00:33:47.545Z,65.53
2023-03-08T00:36:21.929Z,65.97
2023-03-08T00:38:54.763Z,65.69
2023-03-08T00:41:27.643Z,66.42
2023-03-08T00:44:00.838Z,66.43
2023-03-08T00:46:35.196Z,66.55
2023-03-08T00:49:08.284Z,66.45
2023-03-08T00:51:43.034Z,66.27
2023-03-08T00:54:15.962Z,66.14
2023-03-08T00:56:48.828Z,65.90
2023-03-08T00:59:21.736Z,66.40
2023-03-08T01:01:54.676Z,65.95
2023-03-08T01:04:27.551Z,66.41
2023-03-08T01:07:01.774Z,66.57
2023-03-08T01:09:34.716Z,66.53
2023-03-08T01:12:07.559Z,66.60
2023-03-08T01:14:40.577Z,66.20
2023-03-08T01:17:13.384Z,66.37
2023-03-08T01:19:46.481Z,66.77
2023-03-08T01:22:20.876Z,66.31
2023-03-08T01:24:54.118Z,66.23
2023-03-08T01:27:27.100Z,66.19
2023-03-08T01:30:00.017Z,67.32
2023-03-08T01:32:32.983Z,66.96
2023-03-08T01:35:06.461Z,67.67
2023-03-08T01:37:40.734Z,66.73
2023-03-08T01:40:16.903Z,66.79
2023-03-08T01:42:50.041Z,66.75
2023-03-08T01:46:04.814Z,67.42
2023-03-08T01:48:42.366Z,66.67
2023-03-08T01:51:25.594Z,66.93
2023-03-08T01:54:02.113Z,67.29
2023-03-08T01:56:38.605Z,66.89
2023-03-08T01:59:12.678Z,67.20
2023-03-08T02:01:46.598Z,67.25
2023-03-08T02:04:20.290Z,68.11
2023-03-08T02:06:54.059Z,67.05
2023-03-08T02:09:30.335Z,67.78
2023-03-08T02:12:10.377Z,68.47
2023-03-08T02:14:44.914Z,67.70
2023-03-08T02:17:18.031Z,68.10
2023-03-08T02:19:54.862Z,68.36
2023-03-08T02:22:27.817Z,67.92
2023-03-08T02:25:02.380Z,68.08
2023-03-08T02:27:35.568Z,68.65
2023-03-08T02:30:09.747Z,68.71
2023-03-08T02:32:42.704Z,68.35
2023-03-08T02:35:15.665Z,68.33
2023-03-08T02:37:48.505Z,68.48
2023-03-08T02:40:22.913Z,68.50
2023-03-08T02:42:56.546Z,68.54
2023-03-08T02:45:29.328Z,68.26
2023-03-08T02:48:02.396Z,68.22
2023-03-08T02:50:37.194Z,68.50
2023-03-08T02:53:10.376Z,68.31
2023-03-08T02:55:44.701Z,68.51
2023-03-08T02:58:19.122Z,68.31
2023-03-08T03:00:52.232Z,68.74
2023-03-08T03:03:25.147Z,68.74
2023-03-08T03:05:58.104Z,67.72
2023-03-08T03:08:36.320Z,68.20
2023-03-08T03:11:14.806Z,68.59
2023-03-08T03:13:48.275Z,68.36
2023-03-08T03:16:22.105Z,68.49
2023-03-08T03:18:56.170Z,68.34
2023-03-08T03:21:29.318Z,68.46
2023-03-08T03:24:02.285Z,68.33
2023-03-08T03:26:43.967Z,68.35
2023-03-08T03:29:17.124Z,68.13
2023-03-08T03:31:51.980Z,67.64
2023-03-08T03:34:26.463Z,68.18
2023-03-08T03:36:59.553Z,67.99
2023-03-08T03:39:34.825Z,67.76
2023-03-08T03:42:10.340Z,68.38
2023-03-08T03:44:48.159Z,67.94
2023-03-08T03:47:25.429Z,68.01
2023-03-08T03:50:02.815Z,68.30
2023-03-08T03:52:43.097Z,68.52
2023-03-08T03:55:16.449Z,67.76
2023-03-08T03:57:52.805Z,67.79
2023-03-08T04:00:27.822Z,68.28
2023-03-08T04:03:12.777Z,67.85
2023-03-08T04:05:45.730Z,68.07
2023-03-08T04:08:18.750Z,67.60
2023-03-08T04:10:51.838Z,67.36
2023-03-08T04:13:26.002Z,67.78
2023-03-08T04:15:59.603Z,67.30
2023-03-08T04:18:32.538Z,67.12
2023-03-08T04:21:05.974Z,67.37
2023-03-08T04:23:39.607Z,67.65
2023-03-08T04:26:13.651Z,67.09
2023-03-08T04:28:48.077Z,67.23
2023-03-08T04:31:23.617Z,67.42
2023-03-08T04:33:58.249Z,67.47
2023-03-08T04:36:33.026Z,68.15
2023-03-08T04:39:06.600Z,68.53
2023-03-08T04:41:40.038Z,69.47
2023-03-08T04:44:21.891Z,70.04
2023-03-08T04:46:57.554Z,69.91
2023-03-08T04:49:37.961Z,69.80
2023-03-08T04:52:11.348Z,69.95
2023-03-08T04:54:45.539Z,70.26
2023-03-08T04:57:26.081Z,70.74
2023-03-08T05:00:05.941Z,71.05
2023-03-08T05:02:43.089Z,70.59
2023-03-08T05:05:20.524Z,71.02
2023-03-08T05:07:54.277Z,70.97
2023-03-08T05:10:27.754Z,71.26
2023-03-08T05:13:02.257Z,71.24
2023-03-08T05:15:36.547Z,71.21
2023-03-08T05:18:09.776Z,71.05
2023-03-08T05:20:43.836Z,71.28
2023-03-08T05:23:16.887Z,70.86
2023-03-08T05:25:53.606Z,71.19
2023-03-08T05:28:29.201Z,71.31
2023-03-08T05:31:06.264Z,70.98
2023-03-08T05:33:42.982Z,70.97
2023-03-08T05:36:16.394Z,71.30
2023-03-08T05:38:54.090Z,71.28
2023-03-08T05:41:28.773Z,71.43
2023-03-08T05:44:03.668Z,71.71
2023-03-08T05:46:40.463Z,71.73
2023-03-08T05:49:15.036Z,71.28
2023-03-08T05:51:48.584Z,71.25
2023-03-08T05:54:22.468Z,71.11
2023-03-08T05:56:58.193Z,71.53
2023-03-08T05:59:32.323Z,70.79
2023-03-08T06:02:10.150Z,72.14
2023-03-08T06:04:50.378Z,72.78
2023-03-08T06:07:26.435Z,72.23
2023-03-08T06:10:05.049Z,71.96
2023-03-08T06:12:37.900Z,71.83
2023-03-08T06:15:13.563Z,71.90
2023-03-08T06:17:47.869Z,71.92
2023-03-08T06:20:24.489Z,71.83
2023-03-08T06:22:58.605Z,71.58
2023-03-08T06:25:31.481Z,72.08
2023-03-08T06:28:05.680Z,71.31
2023-03-08T06:30:43.567Z,71.10
2023-03-08T06:33:18.216Z,71.17
2023-03-08T06:35:58.235Z,71.42
2023-03-08T06:38:35.192Z,70.41
2023-03-08T06:41:09.915Z,70.54
2023-03-08T06:43:43.210Z,70.04
2023-03-08T06:46:20.352Z,70.14
2023-03-08T06:48:56.065Z,71.17
2023-03-08T06:51:29.654Z,72.00
2023-03-08T06:54:02.533Z,71.96
2023-03-08T06:56:35.893Z,71.77
2023-03-08T06:59:08.998Z,72.14
2023-03-08T07:01:42.514Z,71.24
2023-03-08T07:04:18.127Z,71.88
2023-03-08T07:06:51.068Z,70.89
2023-03-08T07:09:24.052Z,71.37
2023-03-08T07:11:56.972Z,71.84
2023-03-08T07:14:30.020Z,71.58
2023-03-08T07:17:02.813Z,71.23
2023-03-08T07:19:37.119Z,71.32
2023-03-08T07:22:10.493Z,71.93
2023-03-08T07:24:43.275Z,72.62
2023-03-08T07:27:16.092Z,73.76
2023-03-08T07:29:49.077Z,73.90
2023-03-08T07:32:23.788Z,75.22
2023-03-08T07:34:58.995Z,76.52
2023-03-08T07:37:31.899Z,76.75
2023-03-08T07:40:05.821Z,77.02
2023-03-08T07:42:39.120Z,76.32
2023-03-08T07:45:32.114Z,76.58
2023-03-08T07:48:05.452Z,77.43
2023-03-08T07:50:39.829Z,77.00
2023-03-08T07:53:12.729Z,77.20
2023-03-08T07:55:45.557Z,77.27
2023-03-08T07:58:19.646Z,77.50
2023-03-08T08:00:52.547Z,76.53
2023-03-08T08:03:25.595Z,76.55
2023-03-08T08:06:03.323Z,76.10
2023-03-08T08:08:36.211Z,76.95
2023-03-08T08:11:13.337Z,78.42
2023-03-08T08:13:46.997Z,79.21
2023-03-08T08:16:20.354Z,79.89
2023-03-08T08:18:54.476Z,81.38
2023-03-08T08:21:29.364Z,82.29
2023-03-08T08:24:02.156Z,82.40
2023-03-08T08:26:35.085Z,84.93
2023-03-08T08:29:08.226Z,85.53
2023-03-08T08:31:41.125Z,86.06
2023-03-08T08:34:14.005Z,87.00
2023-03-08T08:36:48.423Z,88.47
2023-03-08T08:39:21.293Z,90.40
2023-03-08T08:41:54.166Z,91.74
2023-03-08T08:44:27.172Z,93.41
2023-03-08T08:47:00.197Z,95.43
2023-03-08T08:49:33.097Z,96.65
2023-03-08T08:52:07.579Z,97.77
2023-03-08T08:54:40.866Z,99.68
2023-03-08T08:57:13.760Z,100.00
2023-03-08T08:59:47.930Z,100.00
2023-03-08T09:02:21.221Z,100.00
2023-03-08T09:04:54.680Z,100.00
2023-03-08T09:07:29.070Z,100.00
2023-03-08T09:10:01.842Z,100.00
2023-03-08T09:12:34.938Z,100.00
2023-03-08T09:15:10.342Z,100.00
2023-03-08T09:17:43.185Z,100.00
2023-03-08T09:20:17.007Z,100.00
2023-03-08T09:22:51.931Z,100.00
2023-03-08T09:25:25.397Z,100.00
2023-03-08T09:27:58.291Z,100.00
2023-03-08T09:30:32.883Z,100.00
2023-03-08T09:33:05.836Z,100.00
2023-03-08T09:35:38.736Z,100.00
2023-03-08T09:38:12.941Z,100.00
2023-03-08T09:40:58.021Z,100.00
2023-03-08T09:43:42.450Z,100.00
2023-03-08T09:46:18.100Z,100.00
2023-03-08T09:48:52.554Z,100.00
2023-03-08T09:51:29.927Z,100.00
2023-03-08T09:54:09.454Z,100.00
2023-03-08T09:56:47.204Z,100.00
2023-03-08T09:59:25.887Z,100.00
2023-03-08T10:02:05.728Z,100.00
2023-03-08T10:05:09.982Z,100.00
2023-03-08T10:07:52.475Z,100.00
2023-03-08T10:10:42.039Z,100.00
2023-03-08T10:13:28.505Z,100.00
2023-03-08T10:16:11.608Z,100.00
2023-03-08T10:18:49.729Z,100.00
2023-03-08T10:21:25.454Z,100.00
2023-03-08T10:24:03.225Z,100.00
2023-03-08T10:26:37.571Z,100.00
2023-03-08T10:29:12.121Z,100.00
2023-03-08T10:31:47.206Z,100.00
2023-03-08T10:34:23.050Z,100.00
2023-03-08T10:37:00.777Z,100.00
2023-03-08T10:39:33.631Z,100.00
2023-03-08T10:42:17.277Z,100.00
2023-03-08T10:44:56.407Z,100.00
2023-03-08T10:47:31.240Z,100.00
2023-03-08T10:50:14.654Z,100.00
2023-03-08T10:52:49.287Z,100.00
2023-03-08T10:55:24.280Z,100.00
2023-03-08T10:58:01.055Z,100.00
2023-03-08T11:00:36.844Z,100.00
2023-03-08T11:03:15.296Z,100.00
2023-03-08T11:05:57.989Z,100.00
2023-03-08T11:08:33.320Z,100.00
2023-03-08T11:11:11.941Z,100.00
2023-03-08T11:13:47.685Z,100.00
2023-03-08T11:16:41.584Z,100.00
2023-03-08T11:19:28.187Z,100.00
2023-03-08T11:22:10.341Z,100.00
2023-03-08T11:25:13.876Z,100.00
2023-03-08T11:28:01.361Z,100.00
2023-03-08T11:30:46.784Z,100.00
2023-03-08T11:33:38.040Z,100.00
2023-03-08T11:36:16.027Z,100.00
2023-03-08T11:38:58.197Z,100.00
2023-03-08T11:41:39.963Z,100.00
2023-03-08T11:44:31.664Z,100.00
2023-03-08T11:47:45.033Z,100.00
2023-03-08T11:50:23.290Z,100.00
2023-03-08T11:53:06.659Z,100.00
2023-03-08T11:56:27.273Z,100.00
2023-03-08T11:59:02.072Z,100.00
2023-03-08T12:01:42.682Z,100.00
2023-03-08T12:04:20.424Z,100.00
2023-03-08T12:06:56.427Z,100.00
2023-03-08T12:09:34.859Z,100.00
2023-03-08T12:12:13.707Z,100.00
2023-03-08T12:14:56.035Z,100.00
2023-03-08T12:17:35.625Z,100.00
2023-03-08T12:20:15.103Z,100.00
2023-03-08T12:22:51.653Z,100.00
2023-03-08T12:25:28.995Z,100.00
2023-03-08T12:28:05.772Z,100.00
2023-03-08T12:30:49.273Z,100.00
2023-03-08T12:33:23.534Z,100.00
2023-03-08T12:35:59.536Z,100.00
2023-03-08T12:38:36.513Z,100.00
2023-03-08T12:41:24.388Z,100.00
2023-03-08T12:44:02.384Z,100.00
2023-03-08T12:47:02.408Z,100.00
2023-03-08T12:49:38.623Z,100.00
2023-03-08T12:52:27.336Z,100.00
2023-03-08T12:55:02.699Z,100.00
2023-03-08T12:57:43.113Z,100.00
2023-03-08T13:00:29.162Z,100.00
2023-03-08T13:03:05.432Z,100.00
2023-03-08T13:05:39.729Z,100.00
2023-03-08T13:08:33.644Z,100.00
2023-03-08T13:11:11.089Z,100.00
2023-03-08T13:13:51.662Z,100.00
2023-03-08T13:16:36.005Z,100.00
2023-03-08T13:19:19.567Z,100.00
2023-03-08T13:22:01.549Z,100.00
2023-03-08T13:24:44.446Z,100.00
2023-03-08T13:27:30.721Z,100.00
2023-03-08T13:30:20.085Z,100.00
2023-03-08T13:32:53.572Z,100.00
2023-03-08T13:35:26.705Z,100.00
2023-03-08T13:38:01.892Z,100.00
2023-03-08T13:40:36.252Z,100.00
2023-03-08T13:43:15.516Z,100.00
2023-03-08T13:45:49.195Z,100.00
2023-03-08T13:48:23.135Z,100.00
2023-03-08T13:50:56.946Z,100.00
2023-03-08T13:53:33.021Z,100.00
2023-03-08T13:56:09.213Z,100.00
2023-03-08T13:58:47.052Z,100.00
2023-03-08T14:01:22.741Z,100.00
2023-03-08T14:03:58.387Z,100.00
2023-03-08T14:06:34.041Z,100.00
2023-03-08T14:09:07.386Z,100.00
2023-03-08T14:11:43.180Z,100.00
2023-03-08T14:14:21.796Z,100.00
2023-03-08T14:16:55.530Z,100.00
2023-03-08T14:19:31.134Z,100.00
2023-03-08T14:22:11.187Z,100.00
2023-03-08T14:24:50.356Z,100.00
2023-03-08T14:27:34.849Z,100.00
2023-03-08T14:30:16.021Z,100.00
2023-03-08T14:33:06.264Z,100.00
2023-03-08T14:35:41.869Z,100.00
2023-03-08T14:38:15.897Z,100.00
2023-03-08T14:40:50.730Z,100.00
2023-03-08T14:43:27.428Z,100.00
2023-03-08T14:46:03.745Z,100.00
2023-03-08T14:48:38.506Z,100.00
2023-03-08T14:51:28.663Z,100.00
2023-03-08T14:54:03.304Z,100.00
2023-03-08T14:56:36.237Z,100.00
2023-03-08T14:59:25.192Z,100.00
2023-03-08T15:02:00.451Z,100.00
2023-03-08T15:04:33.361Z,100.00
2023-03-08T15:07:07.235Z,100.00
2023-03-08T15:09:42.079Z,100.00
2023-03-08T15:12:15.096Z,100.00
2023-03-08T15:14:49.321Z,100.00
2023-03-08T15:17:22.672Z,100.00
2023-03-08T15:19:55.494Z,100.00
2023-03-08T15:22:28.411Z,100.00
2023-03-08T15:25:01.316Z,100.00
2023-03-08T15:27:34.739Z,100.00
2023-03-08T15:30:16.524Z,100.00
2023-03-08T15:32:49.465Z,100.00
2023-03-08T15:35:23.004Z,100.00
2023-03-08T15:37:55.922Z,100.00
2023-03-08T15:40:30.864Z,100.00
2023-03-08T15:43:04.027Z,100.00
2023-03-08T15:45:39.725Z,100.00
2023-03-08T15:48:15.339Z,100.00
2023-03-08T15:50:49.512Z,100.00
2023-03-08T15:53:34.533Z,100.00
2023-03-08T15:56:08.240Z,100.00
2023-03-08T15:58:41.089Z,100.00
2023-03-08T16:01:16.061Z,100.00
2023-03-08T16:03:49.196Z,100.00
2023-03-08T16:06:22.627Z,100.00
2023-03-08T16:08:55.582Z,100.00
2023-03-08T16:11:28.408Z,100.00
2023-03-08T16:14:01.321Z,100.00
2023-03-08T16:16:45.122Z,100.00
2023-03-08T16:19:18.598Z,100.00
2023-03-08T16:21:51.793Z,100.00
2023-03-08T16:24:25.833Z,100.00
2023-03-08T16:26:59.466Z,100.00
2023-03-08T16:29:33.479Z,100.00
2023-03-08T16:32:08.484Z,100.00
2023-03-08T16:34:41.455Z,100.00
2023-03-08T16:37:14.381Z,100.00
2023-03-08T16:39:49.579Z,100.00
2023-03-08T16:42:23.289Z,100.00
2023-03-08T16:44:57.104Z,100.00
2023-03-08T16:47:32.318Z,100.00
2023-03-08T16:50:05.843Z,100.00
2023-03-08T16:52:39.260Z,100.00
2023-03-08T16:55:13.162Z,100.00
2023-03-08T16:57:46.011Z,100.00
2023-03-08T17:00:20.462Z,100.00
2023-03-08T17:02:54.687Z,100.00
2023-03-08T17:05:27.552Z,100.00
2023-03-08T17:08:01.129Z,100.00
2023-03-08T17:10:38.323Z,100.00
2023-03-08T17:13:11.525Z,100.00
2023-03-08T17:15:47.374Z,100.00
2023-03-08T17:18:24.339Z,100.00
2023-03-08T17:20:57.786Z,100.00
2023-03-08T17:23:30.616Z,100.00
2023-03-08T17:26:05.919Z,100.00
2023-03-08T17:28:40.201Z,100.00
2023-03-08T17:31:15.268Z,100.00
2023-03-08T17:33:49.935Z,100.00
2023-03-08T17:36:22.911Z,100.00
2023-03-08T17:38:56.719Z,100.00
2023-03-08T17:41:29.873Z,100.00
2023-03-08T17:44:03.356Z,100.00
2023-03-08T17:46:36.693Z,100.00
2023-03-08T17:49:12.170Z,100.00
2023-03-08T17:51:45.315Z,100.00
2023-03-08T17:54:18.333Z,100.00
2023-03-08T17:56:51.367Z,100.00
2023-03-08T17:59:24.215Z,100.00
2023-03-08T18:01:56.948Z,100.00
2023-03-08T18:04:31.294Z,100.00
2023-03-08T18:07:04.786Z,100.00
2023-03-08T18:09:38.034Z,100.00
2023-03-08T18:12:11.718Z,100.00
2023-03-08T18:14:47.298Z,100.00
2023-03-08T18:17:21.101Z,100.00
2023-03-08T18:19:55.225Z,100.00
2023-03-08T18:22:28.516Z,100.00
2023-03-08T18:25:01.293Z,100.00
2023-03-08T18:27:34.402Z,100.00
2023-03-08T18:30:10.257Z,100.00
2023-03-08T18:32:45.350Z,100.00
2023-03-08T18:35:22.542Z,100.00
2023-03-08T18:37:55.788Z,100.00
2023-03-08T18:40:29.484Z,100.00
2023-03-08T18:43:03.313Z,100.00
2023-03-08T18:45:36.180Z,100.00
2023-03-08T18:48:09.100Z,100.00
2023-03-08T18:50:44.520Z,100.00
2023-03-08T18:53:17.379Z,100.00
2023-03-08T18:55:55.300Z,100.00
2023-03-08T18:58:28.894Z,100.00
2023-03-08T19:01:03.315Z,100.00
2023-03-08T19:03:36.230Z,100.00
2023-03-08T19:06:11.964Z,100.00
2023-03-08T19:08:44.744Z,100.00
2023-03-08T19:11:19.755Z,100.00
2023-03-08T19:13:52.732Z,100.00
2023-03-08T19:16:27.740Z,100.00
2023-03-08T19:19:02.704Z,100.00
2023-03-08T19:21:39.016Z,100.00
2023-03-08T19:24:13.335Z,100.00
2023-03-08T19:26:50.236Z,100.00
2023-03-08T19:29:25.052Z,100.00
2023-03-08T19:32:00.164Z,100.00
2023-03-08T19:34:35.885Z,100.00
2023-03-08T19:37:11.678Z,100.00
2023-03-08T19:39:47.091Z,100.00
2023-03-08T19:42:20.120Z,100.00
2023-03-08T19:44:52.935Z,100.00
2023-03-08T19:47:25.901Z,100.00
2023-03-08T19:49:58.920Z,100.00
2023-03-08T19:52:33.795Z,100.00
2023-03-08T19:55:07.677Z,100.00
2023-03-08T19:57:42.269Z,100.00
2023-03-08T20:00:17.702Z,100.00
2023-03-08T20:02:50.565Z,100.00
2023-03-08T20:05:23.675Z,100.00
2023-03-08T20:08:00.153Z,100.00
2023-03-08T20:10:33.134Z,100.00
2023-03-08T20:13:06.165Z,100.00
2023-03-08T20:15:39.001Z,100.00
2023-03-08T20:18:11.898Z,100.00
2023-03-08T20:20:45.055Z,100.00
2023-03-08T20:23:19.510Z,100.00
2023-03-08T20:25:52.678Z,100.00
2023-03-08T20:28:25.785Z,100.00
2023-03-08T20:30:58.901Z,100.00
2023-03-08T20:33:31.868Z,100.00
2023-03-08T20:36:05.578Z,100.00
2023-03-08T20:38:39.908Z,100.00
2023-03-08T20:41:15.979Z,100.00
2023-03-08T20:43:50.855Z,100.00
2023-03-08T20:46:25.772Z,100.00
2023-03-08T20:48:58.768Z,100.00
2023-03-08T20:51:31.790Z,100.00
2023-03-08T20:54:06.202Z,100.00
2023-03-08T20:56:39.440Z,100.00
2023-03-08T20:59:12.284Z,100.00
2023-03-08T21:01:45.856Z,100.00
2023-03-08T21:04:18.896Z,100.00
2023-03-08T21:06:51.889Z,100.00
2023-03-08T21:09:26.204Z,100.00
2023-03-08T21:11:59.239Z,100.00
2023-03-08T21:14:32.041Z,100.00
2023-03-08T21:17:04.944Z,100.00
2023-03-08T21:19:38.113Z,100.00
2023-03-08T21:22:10.934Z,100.00
2023-03-08T21:24:45.043Z,100.00
2023-03-08T21:27:17.925Z,100.00
2023-03-08T21:29:50.902Z,100.00
2023-03-08T21:32:24.524Z,100.00
2023-03-08T21:34:58.187Z,100.00
2023-03-08T21:37:31.167Z,100.00
2023-03-08T21:40:07.425Z,100.00
2023-03-08T21:42:40.349Z,100.00
2023-03-08T21:45:13.592Z,100.00
2023-03-08T21:47:46.435Z,100.00
2023-03-08T21:50:19.734Z,100.00
2023-03-08T21:52:52.713Z,100.00
2023-03-08T21:55:27.037Z,100.00
2023-03-08T21:57:59.852Z,100.00
2023-03-08T22:00:33.011Z,100.00
2023-03-08T22:03:06.103Z,100.00
2023-03-08T22:05:38.932Z,100.00
2023-03-08T22:08:11.778Z,100.00
2023-03-08T22:10:45.980Z,100.00
2023-03-08T22:13:19.051Z,100.00
2023-03-08T22:15:52.252Z,100.00
2023-03-08T22:18:26.512Z,100.00
2023-03-08T22:21:00.219Z,100.00
2023-03-08T22:23:36.020Z,100.00
2023-03-08T22:26:11.351Z,100.00
2023-03-08T22:28:44.334Z,100.00
2023-03-08T22:31:19.751Z,100.00
2023-03-08T22:33:53.300Z,100.00
2023-03-08T22:36:26.262Z,100.00
2023-03-08T22:38:59.261Z,100.00
2023-03-08T22:41:34.075Z,100.00
2023-03-08T22:44:07.322Z,100.00
2023-03-08T22:46:40.868Z,100.00
2023-03-08T22:49:16.074Z,100.00
2023-03-08T22:51:50.483Z,100.00
2023-03-08T22:54:24.135Z,100.00
2023-03-08T22:56:58.858Z,100.00
2023-03-08T22:59:31.777Z,100.00
2023-03-08T23:02:05.301Z,100.00
2023-03-08T23:04:38.257Z,100.00
2023-03-08T23:07:11.230Z,100.00
2023-03-08T23:09:44.168Z,100.00
2023-03-08T23:12:18.617Z,100.00
2023-03-08T23:14:51.757Z,100.00
2023-03-08T23:17:24.764Z,100.00
2023-03-08T23:19:58.497Z,100.00
2023-03-08T23:22:31.363Z,100.00
2023-03-08T23:25:04.929Z,100.00
2023-03-08T23:27:39.165Z,100.00
2023-03-08T23:30:15.325Z,100.00
2023-03-08T23:32:48.390Z,100.00
2023-03-08T23:35:21.388Z,100.00
2023-03-08T23:37:54.375Z,100.00
2023-03-08T23:40:27.469Z,100.00
2023-03-08T23:43:01.689Z,100.00
2023-03-08T23:45:34.567Z,100.00
2023-03-08T23:48:07.553Z,100.00
2023-03-08T23:50:41.141Z,100.00
2023-03-08T23:53:14.111Z,100.00
2023-03-08T23:55:47.121Z,100.00
2023-03-08T23:58:21.304Z,100.00
