createdAt,value
2022-12-18T17:27:29.311Z,42.79
2022-12-18T17:28:02.616Z,47.21
2022-12-18T17:28:36.356Z,50.72
2022-12-18T17:29:09.902Z,52.10
2022-12-18T17:29:46.814Z,52.88
2022-12-18T17:30:21.488Z,52.82
2022-12-18T17:30:56.559Z,52.30
2022-12-18T17:31:31.233Z,51.74
2022-12-18T17:32:04.899Z,51.57
2022-12-18T17:32:38.206Z,51.32
2022-12-18T17:33:11.521Z,51.30
2022-12-18T17:33:44.937Z,51.16
2022-12-18T17:34:18.242Z,51.35
2022-12-18T17:34:51.537Z,51.48
2022-12-18T17:35:24.863Z,51.04
2022-12-18T17:36:00.749Z,51.24
2022-12-18T17:36:34.254Z,51.59
2022-12-18T17:37:07.555Z,51.43
2022-12-18T17:37:43.678Z,51.09
2022-12-18T17:38:18.043Z,50.97
2022-12-18T17:38:55.542Z,51.29
2022-12-18T17:39:29.323Z,51.48
2022-12-18T17:40:02.879Z,51.82
2022-12-18T17:40:36.653Z,51.61
2022-12-18T17:41:12.251Z,51.77
2022-12-18T17:41:45.636Z,52.03
2022-12-18T17:42:18.954Z,51.89
2022-12-18T17:42:54.401Z,51.95
2022-12-18T17:43:27.697Z,51.85
2022-12-18T17:44:03.347Z,51.79
2022-12-18T17:44:36.763Z,51.53
2022-12-18T17:45:10.513Z,51.79
2022-12-18T17:45:44.258Z,51.79
2022-12-18T17:46:17.624Z,51.79
2022-12-18T17:46:51.105Z,51.92
2022-12-18T17:47:24.504Z,52.23
2022-12-18T17:47:59.987Z,52.10
2022-12-18T17:48:34.320Z,52.30
2022-12-18T17:49:07.631Z,51.52
2022-12-18T17:49:41.134Z,49.87
2022-12-18T17:50:14.493Z,50.06
2022-12-18T17:50:47.855Z,49.94
2022-12-18T17:51:21.194Z,49.91
2022-12-18T17:51:54.526Z,49.21
2022-12-18T17:52:27.836Z,48.46
2022-12-18T17:53:01.602Z,48.03
2022-12-18T17:53:35.147Z,47.64
2022-12-18T17:54:08.443Z,47.40
2022-12-18T17:54:42.560Z,47.22
2022-12-18T17:55:15.911Z,46.98
2022-12-18T17:55:56.292Z,47.00
2022-12-18T17:56:29.984Z,46.27
2022-12-18T17:57:04.123Z,46.11
2022-12-18T17:57:37.643Z,46.61
2022-12-18T17:58:11.017Z,47.32
2022-12-18T17:58:45.037Z,47.52
2022-12-18T18:00:19.193Z,37.64
2022-12-18T18:00:53.018Z,42.41
2022-12-18T18:01:27.600Z,47.62
2022-12-18T18:02:01.162Z,49.19
2022-12-18T18:02:34.810Z,50.31
2022-12-18T18:03:09.592Z,50.40
2022-12-18T18:03:44.154Z,49.61
2022-12-18T18:04:18.101Z,49.09
2022-12-18T18:04:51.483Z,48.74
2022-12-18T18:05:24.789Z,48.11
2022-12-18T18:06:00.022Z,48.19
2022-12-18T18:06:33.971Z,48.31
2022-12-18T18:07:10.077Z,48.69
2022-12-18T18:07:43.418Z,48.84
2022-12-18T18:08:16.749Z,48.58
2022-12-18T18:08:50.117Z,49.21
2022-12-18T18:09:23.489Z,49.52
2022-12-18T18:09:56.818Z,49.73
2022-12-18T18:10:30.116Z,49.67
2022-12-18T18:11:28.777Z,49.55
2022-12-18T18:12:20.353Z,49.76
2022-12-18T18:13:11.922Z,49.44
2022-12-18T18:14:01.247Z,49.62
2022-12-18T18:14:34.856Z,50.02
2022-12-18T18:15:08.710Z,50.04
2022-12-18T18:15:42.723Z,49.99
2022-12-18T18:16:16.087Z,50.04
2022-12-18T18:16:52.531Z,50.05
2022-12-18T18:17:25.871Z,50.22
2022-12-18T18:17:59.187Z,51.13
2022-12-18T18:30:19.620Z,51.22
2022-12-18T18:30:53.302Z,51.06
2022-12-18T18:31:28.518Z,51.06
2022-12-18T18:32:02.396Z,51.62
2022-12-18T18:32:40.135Z,51.74
2022-12-18T18:33:14.934Z,51.43
2022-12-18T18:33:51.441Z,51.81
2022-12-18T18:34:27.460Z,51.59
2022-12-18T18:35:01.022Z,47.92
2022-12-18T18:46:26.512Z,51.94
2022-12-18T18:47:00.354Z,51.55
2022-12-18T18:47:35.281Z,51.26
2022-12-18T18:48:08.855Z,50.98
2022-12-18T18:48:43.749Z,51.37
2022-12-18T18:49:17.568Z,52.04
2022-12-18T18:49:51.107Z,51.48
2022-12-18T18:50:24.647Z,51.21
2022-12-18T18:51:21.804Z,51.59
2022-12-18T18:53:19.905Z,41.79
2022-12-18T18:53:54.333Z,44.48
2022-12-18T18:54:28.212Z,48.53
2022-12-18T18:55:13.271Z,51.25
2022-12-18T18:55:55.152Z,52.97
2022-12-18T18:57:30.966Z,52.79
2022-12-18T18:59:02.290Z,40.82
2022-12-18T18:59:35.597Z,42.39
2022-12-18T19:00:10.344Z,46.10
2022-12-18T19:00:44.065Z,48.86
2022-12-18T19:01:19.949Z,49.35
2022-12-18T19:01:53.434Z,49.16
2022-12-18T19:02:26.972Z,49.95
2022-12-18T19:03:00.775Z,50.59
2022-12-18T19:03:35.160Z,51.07
2022-12-18T19:04:08.480Z,51.62
2022-12-18T19:04:45.731Z,51.90
2022-12-18T19:05:20.138Z,52.03
2022-12-18T19:05:56.382Z,51.69
2022-12-18T19:06:30.029Z,51.56
2022-12-18T19:07:04.621Z,51.55
2022-12-18T19:07:37.947Z,51.26
2022-12-18T19:08:11.259Z,51.01
2022-12-18T19:08:46.896Z,50.94
2022-12-18T19:09:20.193Z,51.43
2022-12-18T19:09:54.629Z,51.16
2022-12-18T19:10:27.941Z,50.80
2022-12-18T19:11:02.950Z,50.58
2022-12-18T19:13:29.926Z,40.34
2022-12-18T19:14:06.902Z,46.32
2022-12-18T19:14:40.261Z,47.61
2022-12-18T19:15:14.138Z,47.67
2022-12-18T19:15:47.850Z,47.10
2022-12-18T19:16:21.321Z,47.04
2022-12-18T19:16:56.926Z,47.21
2022-12-18T19:17:31.627Z,47.76
2022-12-18T19:18:05.360Z,47.82
2022-12-18T19:18:39.105Z,47.66
2022-12-18T19:19:13.548Z,47.79
2022-12-18T19:19:47.038Z,47.82
2022-12-18T19:20:20.368Z,47.65
2022-12-18T19:21:01.393Z,47.74
2022-12-18T19:21:35.774Z,47.98
2022-12-18T19:22:10.071Z,48.08
2022-12-18T19:22:43.384Z,48.18
2022-12-18T19:23:19.362Z,48.31
2022-12-18T19:23:52.676Z,48.47
2022-12-18T19:24:48.456Z,50.70
2022-12-18T19:25:21.759Z,50.57
2022-12-18T19:26:10.268Z,51.05
2022-12-18T19:26:48.822Z,51.05
2022-12-18T19:27:22.314Z,50.99
2022-12-18T19:27:55.827Z,50.98
2022-12-18T19:28:29.741Z,51.02
2022-12-18T19:29:08.128Z,50.65
2022-12-18T19:29:41.907Z,50.72
2022-12-18T19:31:37.447Z,51.09
2022-12-18T19:32:17.766Z,50.44
2022-12-18T19:33:05.517Z,51.00
2022-12-18T19:34:59.618Z,50.68
2022-12-18T19:36:20.177Z,50.85
2022-12-18T19:40:16.700Z,50.97
2022-12-18T19:40:56.714Z,50.69
2022-12-18T19:41:36.591Z,51.04
2022-12-18T19:42:35.621Z,51.01
2022-12-18T19:43:09.527Z,50.77
2022-12-18T19:43:43.635Z,50.68
2022-12-18T19:44:19.335Z,50.71
2022-12-18T19:44:53.396Z,51.16
2022-12-18T19:45:27.497Z,50.94
2022-12-18T19:46:01.577Z,51.16
2022-12-18T19:46:36.341Z,50.80
2022-12-18T19:47:16.002Z,50.48
2022-12-18T19:47:50.066Z,50.59
2022-12-18T19:48:24.102Z,50.84
2022-12-18T19:49:00.004Z,51.18
2022-12-18T19:49:34.962Z,51.15
2022-12-18T19:50:09.984Z,51.09
2022-12-18T19:50:44.090Z,51.22
2022-12-18T19:51:23.759Z,51.10
2022-12-18T19:51:57.837Z,51.06
2022-12-18T19:58:21.837Z,23.17
2022-12-18T19:58:57.375Z,22.92
2022-12-18T19:59:32.139Z,23.56
2022-12-18T20:00:07.432Z,25.08
2022-12-18T20:00:42.313Z,25.56
2022-12-18T20:01:17.942Z,26.70
2022-12-18T20:01:54.831Z,28.15
2022-12-18T20:02:31.766Z,29.32
2022-12-18T20:03:17.642Z,30.68
2022-12-18T20:03:58.955Z,32.65
2022-12-18T20:04:34.717Z,34.02
2022-12-18T20:05:11.775Z,36.12
2022-12-18T20:05:46.631Z,36.73
2022-12-18T20:06:31.772Z,38.77
2022-12-18T20:07:06.638Z,39.91
2022-12-18T20:07:41.778Z,41.74
2022-12-18T20:08:18.114Z,43.41
2022-12-18T20:08:54.001Z,44.70
2022-12-18T20:09:33.089Z,45.62
2022-12-18T20:10:12.291Z,47.34
2022-12-18T20:10:49.934Z,47.75
2022-12-18T20:11:24.887Z,48.73
2022-12-18T20:11:59.760Z,49.98
2022-12-18T20:12:34.834Z,50.90
2022-12-18T20:13:09.688Z,51.65
2022-12-18T20:13:45.008Z,53.62
2022-12-18T20:14:22.943Z,54.50
2022-12-18T20:15:45.488Z,55.95
2022-12-18T20:16:20.115Z,57.05
2022-12-18T20:16:55.115Z,58.08
2022-12-18T20:17:30.469Z,58.68
2022-12-18T20:18:50.934Z,60.87
2022-12-18T20:19:27.252Z,61.37
2022-12-18T20:20:02.027Z,62.26
2022-12-18T20:20:36.987Z,62.72
2022-12-18T20:21:14.057Z,63.51
2022-12-18T20:21:49.261Z,64.23
2022-12-18T20:22:24.133Z,64.41
2022-12-18T20:22:59.070Z,64.90
2022-12-18T20:23:33.955Z,64.86
2022-12-18T20:24:12.053Z,66.08
2022-12-18T20:24:47.009Z,66.41
2022-12-18T20:25:24.411Z,66.61
2022-12-18T20:25:59.299Z,67.90
2022-12-18T20:26:34.204Z,68.46
2022-12-18T20:27:14.046Z,68.29
2022-12-18T20:27:50.429Z,68.60
2022-12-18T20:28:25.728Z,68.73
2022-12-18T20:29:00.771Z,69.15
2022-12-18T20:29:35.637Z,69.63
2022-12-18T20:30:11.269Z,69.50
2022-12-18T20:30:46.157Z,69.92
2022-12-18T20:31:21.130Z,70.76
2022-12-18T20:31:56.060Z,70.61
2022-12-18T20:32:36.814Z,71.28
2022-12-18T20:33:12.046Z,71.00
2022-12-18T20:33:48.713Z,71.77
2022-12-18T20:34:26.020Z,71.55
2022-12-18T20:35:00.994Z,71.72
2022-12-18T20:35:38.954Z,71.74
2022-12-18T20:36:15.488Z,72.55
2022-12-18T20:36:51.269Z,72.29
2022-12-18T20:37:26.190Z,72.85
2022-12-18T20:38:02.160Z,72.91
2022-12-18T20:38:39.597Z,73.23
2022-12-18T20:39:16.830Z,72.38
2022-12-18T20:39:53.719Z,72.59
2022-12-18T20:40:29.024Z,73.39
2022-12-18T20:41:51.173Z,73.63
2022-12-18T20:42:25.605Z,73.07
2022-12-18T20:43:00.622Z,73.97
2022-12-18T20:43:35.543Z,74.32
2022-12-18T20:44:22.348Z,73.67
2022-12-18T20:44:58.248Z,73.82
2022-12-18T20:45:33.145Z,74.58
2022-12-18T20:46:09.715Z,74.70
2022-12-18T20:46:44.647Z,74.43
2022-12-18T20:47:19.519Z,75.13
2022-12-18T20:48:14.568Z,74.63
2022-12-18T20:48:49.484Z,74.90
2022-12-18T20:49:25.195Z,75.22
2022-12-18T20:50:02.552Z,75.54
2022-12-18T20:50:37.507Z,75.74
2022-12-18T20:51:15.291Z,75.06
2022-12-18T20:51:54.879Z,75.74
2022-12-18T20:52:29.779Z,76.02
2022-12-18T20:53:05.019Z,76.18
2022-12-18T20:53:41.801Z,75.28
2022-12-18T20:54:17.568Z,75.25
2022-12-18T20:54:52.473Z,75.98
2022-12-18T20:55:27.350Z,75.36
2022-12-18T20:56:02.959Z,75.78
2022-12-18T20:56:37.817Z,75.67
2022-12-18T20:57:12.695Z,75.56
2022-12-18T20:57:47.812Z,76.25
2022-12-18T20:58:22.721Z,76.43
2022-12-18T20:58:58.287Z,75.79
2022-12-18T20:59:33.225Z,76.23
2022-12-18T21:00:08.941Z,76.14
2022-12-18T21:00:45.103Z,77.19
2022-12-18T21:01:23.000Z,76.25
2022-12-18T21:01:58.277Z,76.40
2022-12-18T21:02:33.427Z,76.33
2022-12-18T21:03:08.628Z,76.44
2022-12-18T21:03:44.201Z,76.41
2022-12-18T21:04:19.743Z,76.77
2022-12-18T21:04:55.314Z,77.19
2022-12-18T21:05:30.183Z,77.48
2022-12-18T21:06:05.076Z,76.84
2022-12-18T21:06:40.174Z,76.88
2022-12-18T21:07:15.121Z,77.10
2022-12-18T21:07:50.047Z,76.91
2022-12-18T21:08:24.928Z,76.67
2022-12-18T21:08:59.849Z,77.32
2022-12-18T21:09:37.538Z,76.58
2022-12-18T21:10:13.394Z,76.20
2022-12-18T21:10:48.281Z,77.11
2022-12-18T21:11:41.572Z,76.58
2022-12-18T21:12:44.097Z,77.05
2022-12-18T21:13:24.197Z,77.34
2022-12-18T21:13:59.205Z,76.45
2022-12-18T21:14:34.142Z,76.52
2022-12-18T21:15:10.563Z,76.92
2022-12-18T21:15:45.447Z,77.04
2022-12-18T21:16:20.361Z,76.93
2022-12-18T21:16:55.278Z,77.43
2022-12-18T21:17:30.341Z,77.37
2022-12-18T21:18:11.419Z,77.24
2022-12-18T21:18:46.304Z,76.81
2022-12-18T21:19:24.369Z,77.12
2022-12-18T21:19:59.891Z,76.60
2022-12-18T21:20:35.114Z,76.88
2022-12-18T21:21:10.187Z,77.08
2022-12-18T21:21:45.177Z,77.47
2022-12-18T21:22:20.160Z,77.32
2022-12-18T21:22:57.326Z,77.22
2022-12-18T21:23:37.892Z,77.66
2022-12-18T21:24:12.881Z,77.70
2022-12-18T21:24:47.750Z,76.86
2022-12-18T21:25:22.619Z,77.33
2022-12-18T21:26:08.247Z,76.83
2022-12-18T21:26:46.177Z,77.12
2022-12-18T21:27:21.614Z,76.75
2022-12-18T21:27:56.651Z,77.41
2022-12-18T21:28:31.672Z,76.87
2022-12-18T21:29:11.533Z,77.55
2022-12-18T21:29:47.620Z,77.25
2022-12-18T21:30:22.709Z,76.84
2022-12-18T21:30:58.200Z,76.45
2022-12-18T21:31:35.487Z,77.57
2022-12-18T21:32:10.907Z,77.22
2022-12-18T21:32:45.823Z,76.99
2022-12-18T21:33:20.691Z,77.58
2022-12-18T21:33:59.751Z,76.98
2022-12-18T21:34:37.157Z,77.15
2022-12-18T21:35:12.036Z,76.79
2022-12-18T21:35:46.914Z,76.73
2022-12-18T21:36:21.792Z,77.69
2022-12-18T21:36:57.871Z,77.45
2022-12-18T21:37:33.377Z,77.63
2022-12-18T21:38:10.150Z,76.90
2022-12-18T21:38:45.022Z,77.18
2022-12-18T21:39:20.128Z,77.30
2022-12-18T21:39:57.407Z,77.11
2022-12-18T21:40:32.420Z,77.35
2022-12-18T21:41:10.630Z,77.45
2022-12-18T21:42:04.031Z,77.15
2022-12-18T21:42:57.772Z,77.15
2022-12-18T21:43:50.828Z,77.67
2022-12-18T21:44:25.749Z,77.06
2022-12-18T21:45:00.633Z,77.98
2022-12-18T21:45:35.504Z,76.87
2022-12-18T21:46:10.494Z,77.62
2022-12-18T21:47:32.228Z,77.11
2022-12-18T21:48:06.799Z,77.17
2022-12-18T21:48:43.920Z,78.00
2022-12-18T21:49:19.250Z,77.93
2022-12-18T21:49:54.162Z,78.00
2022-12-18T21:50:29.038Z,77.64
2022-12-18T21:51:03.924Z,77.65
2022-12-18T21:51:41.561Z,77.47
2022-12-18T21:52:16.418Z,77.69
2022-12-18T21:52:51.305Z,77.64
2022-12-18T21:53:26.188Z,78.09
2022-12-18T21:54:01.138Z,78.41
2022-12-18T21:54:36.095Z,77.75
2022-12-18T21:55:11.094Z,77.72
2022-12-18T21:55:45.984Z,78.36
2022-12-18T21:56:20.898Z,77.84
2022-12-18T21:56:59.200Z,77.45
2022-12-18T21:57:34.074Z,77.71
2022-12-18T21:58:08.936Z,77.68
2022-12-18T21:58:56.741Z,78.03
2022-12-18T21:59:32.382Z,77.89
2022-12-18T22:00:08.328Z,77.77
2022-12-18T22:00:48.340Z,77.89
2022-12-18T22:01:23.690Z,77.33
2022-12-18T22:02:00.371Z,77.31
2022-12-18T22:02:35.653Z,78.20
2022-12-18T22:03:17.658Z,77.87
2022-12-18T22:03:53.888Z,78.07
2022-12-18T22:04:29.032Z,77.80
2022-12-18T22:05:04.636Z,77.97
2022-12-18T22:05:39.991Z,77.58
2022-12-18T22:06:15.316Z,77.64
2022-12-18T22:06:50.722Z,77.64
2022-12-18T22:07:25.606Z,77.71
2022-12-18T22:08:00.495Z,77.33
2022-12-18T22:08:35.438Z,78.00
2022-12-18T22:10:01.971Z,77.69
2022-12-18T22:10:36.672Z,77.55
2022-12-18T22:11:12.452Z,77.81
2022-12-18T22:11:47.817Z,77.33
2022-12-18T22:12:43.751Z,77.61
2022-12-18T22:13:19.996Z,77.56
2022-12-18T22:13:54.919Z,77.93
2022-12-18T22:14:29.857Z,78.07
2022-12-18T22:15:05.854Z,78.01
2022-12-18T22:15:40.809Z,77.33
2022-12-18T22:16:15.809Z,78.14
2022-12-18T22:16:50.831Z,78.27
2022-12-18T22:17:27.490Z,77.77
2022-12-18T22:18:03.009Z,77.57
2022-12-18T22:18:37.888Z,77.59
2022-12-18T22:19:12.850Z,78.11
2022-12-18T22:19:49.898Z,77.82
2022-12-18T22:20:24.760Z,77.88
2022-12-18T22:21:05.033Z,77.55
2022-12-18T22:21:41.312Z,78.14
2022-12-18T22:22:16.180Z,77.89
2022-12-18T22:22:52.334Z,77.84
2022-12-18T22:23:27.224Z,78.16
2022-12-18T22:24:13.709Z,77.52
2022-12-18T22:24:48.635Z,77.73
2022-12-18T22:25:23.511Z,78.18
2022-12-18T22:25:58.375Z,78.17
2022-12-18T22:26:39.503Z,78.01
2022-12-18T22:27:15.172Z,78.36
2022-12-18T22:28:12.820Z,78.26
2022-12-18T22:29:06.140Z,77.99
2022-12-18T22:29:59.242Z,78.17
2022-12-18T22:30:34.117Z,78.32
2022-12-18T22:31:09.851Z,78.50
2022-12-18T22:31:44.822Z,77.95
2022-12-18T22:32:30.496Z,77.59
2022-12-18T22:33:06.060Z,77.86
2022-12-18T22:33:40.935Z,77.66
2022-12-18T22:34:19.390Z,78.36
2022-12-18T22:34:59.413Z,77.80
2022-12-18T22:35:38.252Z,78.06
2022-12-18T22:36:13.748Z,78.04
2022-12-18T22:36:51.885Z,78.37
2022-12-18T22:37:26.791Z,78.41
2022-12-18T22:38:01.843Z,78.04
2022-12-18T22:38:36.824Z,77.69
2022-12-18T22:39:16.627Z,77.75
2022-12-18T22:39:51.570Z,78.43
2022-12-18T22:40:27.548Z,78.21
2022-12-18T22:41:02.515Z,78.40
2022-12-18T22:41:37.390Z,78.44
2022-12-18T22:42:12.284Z,78.50
2022-12-18T22:42:47.213Z,78.55
2022-12-18T22:43:25.421Z,77.95
2022-12-18T22:44:00.337Z,78.59
2022-12-18T22:44:35.259Z,78.31
2022-12-18T22:45:10.530Z,78.55
2022-12-18T22:45:47.897Z,78.52
2022-12-18T22:46:23.120Z,77.83
2022-12-18T22:47:05.686Z,78.61
2022-12-18T22:47:42.041Z,78.30
2022-12-18T22:48:17.010Z,78.35
2022-12-18T22:48:52.057Z,78.52
2022-12-18T22:49:27.286Z,78.44
2022-12-18T22:50:02.170Z,78.52
2022-12-18T22:50:37.081Z,78.08
2022-12-18T22:51:18.535Z,77.73
2022-12-18T22:51:54.083Z,78.56
2022-12-18T22:52:28.980Z,78.61
2022-12-18T22:53:03.844Z,78.47
2022-12-18T22:53:38.730Z,78.17
2022-12-18T22:54:14.645Z,78.45
2022-12-18T22:54:49.541Z,78.71
2022-12-18T22:56:11.138Z,78.60
2022-12-18T22:56:47.741Z,78.56
2022-12-18T22:57:23.317Z,78.01
2022-12-18T22:57:58.226Z,78.33
2022-12-18T22:58:33.115Z,78.31
2022-12-18T22:59:53.202Z,78.03
2022-12-18T23:00:27.576Z,79.08
2022-12-18T23:01:02.330Z,78.49
2022-12-18T23:01:37.331Z,78.83
2022-12-18T23:02:13.977Z,78.80
2022-12-18T23:02:52.124Z,78.96
2022-12-18T23:03:31.507Z,78.15
2022-12-18T23:04:06.401Z,78.19
2022-12-18T23:04:41.268Z,78.10
2022-12-18T23:05:16.189Z,78.14
2022-12-18T23:05:51.077Z,78.05
2022-12-18T23:06:28.616Z,78.22
2022-12-18T23:07:03.504Z,78.67
2022-12-18T23:07:38.392Z,78.24
2022-12-18T23:08:13.723Z,77.94
2022-12-18T23:08:52.960Z,77.63
2022-12-18T23:09:30.705Z,78.02
2022-12-18T23:10:05.782Z,77.97
2022-12-18T23:10:40.683Z,78.93
2022-12-18T23:12:00.446Z,78.60
2022-12-18T23:12:34.846Z,78.72
2022-12-18T23:13:12.238Z,78.47
2022-12-18T23:13:47.277Z,78.72
2022-12-18T23:14:22.147Z,78.66
2022-12-18T23:14:57.038Z,78.55
2022-12-18T23:15:31.947Z,78.74
2022-12-18T23:16:10.811Z,78.33
2022-12-18T23:16:45.733Z,78.46
2022-12-18T23:17:22.409Z,77.99
2022-12-18T23:18:00.955Z,78.63
2022-12-18T23:18:36.469Z,77.85
2022-12-18T23:19:11.352Z,78.06
2022-12-18T23:19:49.271Z,78.32
2022-12-18T23:20:24.553Z,77.95
2022-12-18T23:20:59.481Z,77.76
2022-12-18T23:21:34.590Z,77.80
2022-12-18T23:22:11.970Z,78.17
2022-12-18T23:22:46.919Z,77.80
2022-12-18T23:23:21.821Z,77.76
2022-12-18T23:23:56.718Z,77.67
2022-12-18T23:24:32.775Z,78.63
2022-12-18T23:25:07.767Z,77.74
2022-12-18T23:25:42.649Z,78.43
2022-12-18T23:26:20.360Z,78.41
2022-12-18T23:26:55.286Z,78.67
2022-12-18T23:27:30.274Z,77.96
2022-12-18T23:28:05.258Z,78.17
2022-12-18T23:28:40.220Z,78.16
2022-12-18T23:29:15.098Z,78.41
2022-12-18T23:29:49.974Z,78.61
2022-12-18T23:30:26.958Z,78.29
2022-12-18T23:31:18.290Z,77.71
2022-12-18T23:31:53.250Z,77.89
2022-12-18T23:32:28.155Z,78.19
2022-12-18T23:33:03.040Z,78.07
2022-12-18T23:33:38.063Z,78.07
2022-12-18T23:34:14.162Z,77.67
2022-12-18T23:34:49.032Z,78.73
2022-12-18T23:35:23.925Z,77.86
2022-12-18T23:36:04.748Z,78.28
2022-12-18T23:36:45.637Z,78.56
2022-12-18T23:37:49.763Z,79.05
2022-12-18T23:38:16.509Z,78.15
2022-12-18T23:38:55.917Z,78.84
2022-12-18T23:39:30.864Z,78.08
2022-12-18T23:40:50.482Z,78.18
2022-12-18T23:41:30.880Z,78.69
2022-12-18T23:42:05.888Z,78.17
2022-12-18T23:42:40.765Z,78.42
2022-12-18T23:43:15.633Z,78.22
2022-12-18T23:43:50.809Z,78.21
2022-12-18T23:44:25.711Z,77.93
2022-12-18T23:45:00.596Z,78.45
2022-12-18T23:45:39.805Z,77.91
2022-12-18T23:46:18.859Z,78.37
2022-12-18T23:46:54.105Z,78.41
2022-12-18T23:47:29.034Z,78.79
2022-12-18T23:48:03.919Z,78.44
2022-12-18T23:48:38.800Z,78.37
2022-12-18T23:49:13.674Z,78.18
2022-12-18T23:49:48.547Z,78.22
2022-12-18T23:50:29.766Z,78.77
2022-12-18T23:51:09.100Z,78.02
2022-12-18T23:51:43.976Z,78.25
2022-12-18T23:52:18.849Z,78.52
2022-12-18T23:52:53.722Z,78.27
2022-12-18T23:53:28.608Z,77.95
2022-12-18T23:54:04.208Z,78.50
2022-12-18T23:54:39.980Z,78.08
2022-12-18T23:55:14.845Z,78.22
2022-12-18T23:55:50.103Z,78.97
2022-12-18T23:56:27.241Z,78.88
2022-12-18T23:57:02.265Z,78.21
2022-12-18T23:57:37.129Z,78.63
2022-12-18T23:58:21.791Z,78.19
2022-12-18T23:58:56.671Z,78.29
2022-12-18T23:59:31.604Z,78.26
