createdAt,value
2018-02-24T00:00:32.715Z,0.00
2018-02-24T00:01:32.707Z,0.00
2018-02-24T00:02:32.710Z,0.00
2018-02-24T00:03:32.729Z,0.00
2018-02-24T00:04:32.717Z,0.00
2018-02-24T00:05:32.717Z,0.00
2018-02-24T00:06:32.726Z,0.00
2018-02-24T00:07:32.722Z,0.00
2018-02-24T00:08:32.726Z,0.00
2018-02-24T00:09:32.730Z,0.00
2018-02-24T00:10:32.740Z,0.00
2018-02-24T00:11:32.737Z,0.00
2018-02-24T00:12:32.837Z,0.00
2018-02-24T00:13:32.757Z,0.00
2018-02-24T00:14:32.811Z,0.00
2018-02-24T00:15:32.760Z,0.00
2018-02-24T00:16:32.749Z,0.00
2018-02-24T00:17:32.743Z,0.00
2018-02-24T00:18:32.754Z,0.00
2018-02-24T00:19:32.749Z,0.00
2018-02-24T00:20:32.763Z,0.00
2018-02-24T00:21:32.764Z,0.00
2018-02-24T00:22:32.771Z,0.00
2018-02-24T00:23:32.766Z,0.00
2018-02-24T00:24:32.774Z,0.00
2018-02-24T00:25:32.778Z,0.00
2018-02-24T00:26:32.782Z,0.00
2018-02-24T00:27:32.786Z,0.00
2018-02-24T00:28:32.785Z,0.00
2018-02-24T00:29:32.784Z,0.00
2018-02-24T00:30:33.768Z,0.00
2018-02-24T00:31:32.789Z,0.00
2018-02-24T00:32:32.794Z,0.00
2018-02-24T00:33:32.799Z,0.00
2018-02-24T00:34:32.799Z,0.00
2018-02-24T00:35:32.811Z,0.00
2018-02-24T00:36:32.802Z,0.00
2018-02-24T00:37:32.813Z,0.00
2018-02-24T00:38:32.811Z,0.00
2018-02-24T00:39:32.828Z,0.00
2018-02-24T00:40:32.813Z,0.00
2018-02-24T00:41:32.826Z,0.00
2018-02-24T00:42:32.817Z,0.00
2018-02-24T00:43:32.832Z,0.00
2018-02-24T00:44:32.822Z,0.00
2018-02-24T00:45:32.827Z,0.00
2018-02-24T00:46:32.842Z,0.00
2018-02-24T00:47:32.832Z,0.00
2018-02-24T00:48:32.826Z,0.00
2018-02-24T00:49:32.832Z,0.00
2018-02-24T00:50:32.837Z,0.00
2018-02-24T00:51:32.845Z,0.00
2018-02-24T00:52:32.843Z,0.00
2018-02-24T00:53:32.911Z,0.00
2018-02-24T00:54:32.850Z,0.00
2018-02-24T00:55:32.857Z,0.00
2018-02-24T00:56:32.864Z,0.00
2018-02-24T00:57:32.868Z,0.00
2018-02-24T00:58:32.880Z,0.00
2018-02-24T00:59:32.863Z,0.00
2018-02-24T01:00:32.861Z,0.00
2018-02-24T01:01:32.870Z,0.00
2018-02-24T01:02:32.871Z,0.00
2018-02-24T01:03:32.876Z,0.00
2018-02-24T01:04:32.864Z,0.00
2018-02-24T01:05:32.876Z,0.00
2018-02-24T01:06:32.954Z,0.00
2018-02-24T01:07:32.883Z,0.00
2018-02-24T01:08:32.881Z,0.00
2018-02-24T01:09:32.882Z,0.00
2018-02-24T01:10:32.887Z,0.00
2018-02-24T01:11:32.947Z,0.00
2018-02-24T01:12:32.898Z,0.00
2018-02-24T01:13:32.893Z,0.00
2018-02-24T01:14:32.901Z,0.00
2018-02-24T01:15:32.904Z,0.00
2018-02-24T01:16:32.904Z,0.00
2018-02-24T01:17:32.906Z,0.00
2018-02-24T01:18:32.917Z,0.00
2018-02-24T01:19:32.914Z,0.00
2018-02-24T01:20:32.917Z,0.00
2018-02-24T01:21:32.917Z,0.00
2018-02-24T01:22:32.927Z,0.00
2018-02-24T01:23:32.928Z,0.00
2018-02-24T01:24:32.963Z,0.00
2018-02-24T01:25:32.929Z,0.00
2018-02-24T01:26:32.936Z,0.00
2018-02-24T01:27:32.948Z,0.00
2018-02-24T01:28:32.936Z,0.00
2018-02-24T01:29:32.936Z,0.00
2018-02-24T01:30:32.940Z,0.00
2018-02-24T01:31:32.941Z,0.00
2018-02-24T01:32:32.945Z,0.00
2018-02-24T01:33:32.936Z,0.00
2018-02-24T01:34:32.953Z,0.00
2018-02-24T01:35:32.953Z,0.00
2018-02-24T01:36:32.952Z,0.00
2018-02-24T01:37:32.961Z,0.00
2018-02-24T01:38:32.970Z,0.00
2018-02-24T01:39:32.960Z,0.00
2018-02-24T01:40:32.961Z,0.00
2018-02-24T01:41:32.977Z,0.00
2018-02-24T01:42:32.981Z,0.00
2018-02-24T01:43:32.971Z,0.00
2018-02-24T01:44:32.987Z,0.00
2018-02-24T01:45:32.980Z,0.00
2018-02-24T01:46:32.979Z,0.00
2018-02-24T01:47:32.989Z,0.00
2018-02-24T01:48:32.985Z,0.00
2018-02-24T01:49:32.990Z,0.00
2018-02-24T01:50:32.992Z,0.00
2018-02-24T01:51:32.980Z,0.00
2018-02-24T01:52:32.981Z,0.00
2018-02-24T01:53:32.984Z,0.00
2018-02-24T01:54:32.991Z,0.00
2018-02-24T01:55:32.998Z,0.00
2018-02-24T01:56:33.001Z,0.00
2018-02-24T01:57:33.000Z,0.00
2018-02-24T01:58:33.009Z,0.00
2018-02-24T01:59:33.013Z,0.00
2018-02-24T02:00:33.026Z,0.00
2018-02-24T02:01:33.011Z,0.00
2018-02-24T02:02:33.017Z,0.00
2018-02-24T02:03:33.014Z,0.00
2018-02-24T02:04:33.017Z,0.00
2018-02-24T02:05:33.022Z,0.00
2018-02-24T02:06:33.035Z,0.00
2018-02-24T02:07:33.040Z,0.00
2018-02-24T02:08:33.035Z,0.00
2018-02-24T02:09:33.063Z,0.00
2018-02-24T02:10:33.037Z,0.00
2018-02-24T02:11:33.042Z,0.00
2018-02-24T02:12:33.027Z,0.00
2018-02-24T02:13:33.031Z,0.00
2018-02-24T02:14:33.046Z,0.00
2018-02-24T02:15:33.039Z,0.00
2018-02-24T02:16:33.045Z,0.00
2018-02-24T02:17:33.041Z,0.00
2018-02-24T02:18:33.046Z,0.00
2018-02-24T02:19:33.055Z,0.00
2018-02-24T02:20:33.061Z,0.00
2018-02-24T02:21:33.738Z,0.00
2018-02-24T02:22:33.071Z,0.00
2018-02-24T02:23:33.079Z,0.00
2018-02-24T02:24:33.071Z,0.00
2018-02-24T02:25:33.067Z,0.00
2018-02-24T02:26:33.070Z,0.00
2018-02-24T02:27:33.070Z,0.00
2018-02-24T02:28:33.078Z,0.00
2018-02-24T02:29:33.094Z,0.00
2018-02-24T02:30:33.084Z,0.00
2018-02-24T02:31:33.082Z,0.00
2018-02-24T02:32:33.091Z,0.00
2018-02-24T02:33:33.082Z,0.00
2018-02-24T02:34:33.088Z,0.00
2018-02-24T02:35:33.080Z,0.00
2018-02-24T02:36:33.085Z,0.00
2018-02-24T02:37:33.089Z,0.00
2018-02-24T02:38:33.100Z,0.00
2018-02-24T02:39:33.102Z,0.00
2018-02-24T02:40:33.103Z,0.00
2018-02-24T02:41:33.115Z,0.00
2018-02-24T02:42:33.111Z,0.00
2018-02-24T02:43:33.108Z,0.00
2018-02-24T02:44:33.117Z,0.00
2018-02-24T02:45:33.113Z,0.00
2018-02-24T02:46:33.124Z,0.00
2018-02-24T02:47:33.118Z,0.00
2018-02-24T02:48:33.125Z,0.00
2018-02-24T02:49:33.108Z,0.00
2018-02-24T02:50:33.133Z,0.00
2018-02-24T02:51:33.130Z,0.00
2018-02-24T02:52:33.140Z,0.00
2018-02-24T02:53:33.124Z,0.00
2018-02-24T02:54:33.135Z,0.00
2018-02-24T02:55:33.141Z,0.00
2018-02-24T02:56:33.138Z,0.00
2018-02-24T02:57:33.147Z,0.00
2018-02-24T02:58:33.138Z,0.00
2018-02-24T02:59:33.141Z,0.00
2018-02-24T03:00:33.141Z,0.00
2018-02-24T03:01:33.149Z,0.00
2018-02-24T03:02:33.158Z,0.00
2018-02-24T03:03:33.148Z,0.00
2018-02-24T03:04:33.171Z,0.00
2018-02-24T03:05:33.167Z,0.00
2018-02-24T03:06:33.165Z,0.00
2018-02-24T03:07:33.160Z,0.00
2018-02-24T03:08:33.165Z,0.00
2018-02-24T03:09:33.169Z,0.00
2018-02-24T03:10:33.161Z,0.00
2018-02-24T03:11:33.169Z,0.00
2018-02-24T03:12:33.176Z,0.00
2018-02-24T03:13:33.171Z,0.00
2018-02-24T03:14:33.174Z,0.00
2018-02-24T03:15:33.180Z,0.00
2018-02-24T03:16:33.182Z,0.00
2018-02-24T03:17:33.183Z,0.00
2018-02-24T03:18:33.183Z,0.00
2018-02-24T03:19:33.185Z,0.00
2018-02-24T03:20:33.184Z,0.00
2018-02-24T03:21:33.195Z,0.00
2018-02-24T03:22:33.196Z,0.00
2018-02-24T03:23:33.189Z,0.00
2018-02-24T03:24:33.189Z,0.00
2018-02-24T03:25:33.196Z,0.00
2018-02-24T03:26:33.206Z,0.00
2018-02-24T03:27:33.217Z,0.00
2018-02-24T03:28:33.263Z,0.00
2018-02-24T03:29:33.205Z,0.00
2018-02-24T03:30:33.211Z,0.00
2018-02-24T03:31:33.253Z,0.00
2018-02-24T03:32:33.219Z,0.00
2018-02-24T03:33:33.214Z,0.00
2018-02-24T03:34:33.283Z,0.00
2018-02-24T03:35:33.222Z,0.00
2018-02-24T03:36:33.218Z,0.00
2018-02-24T03:37:33.217Z,0.00
2018-02-24T03:38:33.244Z,0.00
2018-02-24T03:39:33.233Z,0.00
2018-02-24T03:40:33.224Z,0.00
2018-02-24T03:41:33.232Z,0.00
2018-02-24T03:42:33.236Z,0.00
2018-02-24T03:43:33.235Z,0.00
2018-02-24T03:44:33.238Z,0.00
2018-02-24T03:45:33.231Z,0.00
2018-02-24T03:46:33.256Z,0.00
2018-02-24T03:47:33.242Z,0.00
2018-02-24T03:48:33.246Z,0.00
2018-02-24T03:49:33.248Z,0.00
2018-02-24T03:50:33.252Z,0.00
2018-02-24T03:51:33.253Z,0.00
2018-02-24T03:52:33.256Z,0.00
2018-02-24T03:53:33.260Z,0.00
2018-02-24T03:54:33.285Z,0.00
2018-02-24T03:55:33.254Z,0.00
2018-02-24T03:56:33.254Z,0.00
2018-02-24T03:57:33.263Z,0.00
2018-02-24T03:58:33.261Z,0.00
2018-02-24T03:59:33.298Z,0.00
2018-02-24T04:00:33.263Z,0.00
2018-02-24T04:01:33.282Z,0.00
2018-02-24T04:02:33.272Z,0.00
2018-02-24T04:03:33.275Z,0.00
2018-02-24T04:04:33.274Z,0.00
2018-02-24T04:05:33.278Z,0.00
2018-02-24T04:06:33.277Z,0.00
2018-02-24T04:07:33.281Z,0.00
2018-02-24T04:08:33.295Z,0.00
2018-02-24T04:09:34.237Z,0.00
2018-02-24T04:10:33.292Z,0.00
2018-02-24T04:11:33.301Z,0.00
2018-02-24T04:12:33.297Z,0.00
2018-02-24T04:13:33.302Z,0.00
2018-02-24T04:14:33.294Z,0.00
2018-02-24T04:15:33.304Z,0.00
2018-02-24T04:16:33.327Z,0.00
2018-02-24T04:17:33.309Z,0.00
2018-02-24T04:18:33.303Z,0.00
2018-02-24T04:19:33.310Z,0.00
2018-02-24T04:20:33.311Z,0.00
2018-02-24T04:21:33.299Z,0.00
2018-02-24T04:22:33.400Z,0.00
2018-02-24T04:23:33.316Z,0.00
2018-02-24T04:24:33.315Z,0.00
2018-02-24T04:25:33.326Z,0.00
2018-02-24T04:26:33.324Z,0.00
2018-02-24T04:27:33.327Z,0.00
2018-02-24T04:28:33.325Z,0.00
2018-02-24T04:29:33.328Z,0.00
2018-02-24T04:30:33.334Z,0.00
2018-02-24T04:31:33.334Z,0.00
2018-02-24T04:32:33.336Z,0.00
2018-02-24T04:33:33.338Z,0.00
2018-02-24T04:34:33.338Z,0.00
2018-02-24T04:35:33.342Z,0.00
2018-02-24T04:36:33.341Z,0.00
2018-02-24T04:37:33.340Z,0.00
2018-02-24T04:38:33.349Z,0.00
2018-02-24T04:39:33.353Z,0.00
2018-02-24T04:40:33.451Z,0.00
2018-02-24T04:41:33.355Z,0.00
2018-02-24T04:42:33.351Z,0.00
2018-02-24T04:43:33.350Z,0.00
2018-02-24T04:44:33.351Z,0.00
2018-02-24T04:45:33.364Z,0.00
2018-02-24T04:46:33.360Z,0.00
2018-02-24T04:47:33.364Z,0.00
2018-02-24T04:48:33.362Z,0.00
2018-02-24T04:49:33.364Z,0.00
2018-02-24T04:50:33.371Z,0.00
2018-02-24T04:51:33.364Z,0.00
2018-02-24T04:52:33.387Z,0.00
2018-02-24T04:53:33.371Z,0.00
2018-02-24T04:54:33.374Z,0.00
2018-02-24T04:55:33.377Z,0.00
2018-02-24T04:56:33.383Z,0.00
2018-02-24T04:57:33.380Z,0.00
2018-02-24T04:58:33.379Z,0.00
2018-02-24T04:59:33.392Z,0.00
2018-02-24T05:00:33.383Z,0.00
2018-02-24T05:01:33.387Z,0.00
2018-02-24T05:02:33.389Z,0.00
2018-02-24T05:03:33.409Z,0.00
2018-02-24T05:04:33.393Z,0.00
2018-02-24T05:05:33.385Z,0.00
2018-02-24T05:06:33.441Z,0.00
2018-02-24T05:07:33.401Z,0.00
2018-02-24T05:08:33.401Z,0.00
2018-02-24T05:09:33.403Z,0.00
2018-02-24T05:10:33.406Z,0.00
2018-02-24T05:11:33.402Z,0.00
2018-02-24T05:12:33.408Z,0.00
2018-02-24T05:13:33.403Z,0.00
2018-02-24T05:14:33.414Z,0.00
2018-02-24T05:15:33.419Z,0.00
2018-02-24T05:16:33.409Z,0.00
2018-02-24T05:17:33.418Z,0.00
2018-02-24T05:18:33.418Z,0.00
2018-02-24T05:19:33.421Z,0.00
2018-02-24T05:20:33.418Z,0.00
2018-02-24T05:21:33.417Z,0.00
2018-02-24T05:22:33.425Z,0.00
2018-02-24T05:23:33.427Z,0.00
2018-02-24T05:24:33.462Z,0.00
2018-02-24T05:25:33.432Z,0.00
2018-02-24T05:26:33.431Z,0.00
2018-02-24T05:27:33.442Z,0.00
2018-02-24T05:28:33.442Z,0.00
2018-02-24T05:29:33.445Z,0.00
2018-02-24T05:30:33.441Z,0.00
2018-02-24T05:31:33.444Z,0.00
2018-02-24T05:32:33.444Z,0.00
2018-02-24T05:33:33.446Z,0.00
2018-02-24T05:34:34.226Z,0.00
2018-02-24T05:35:33.452Z,0.00
2018-02-24T05:36:33.457Z,0.00
2018-02-24T05:37:33.473Z,0.00
2018-02-24T05:38:33.457Z,0.00
2018-02-24T05:39:33.461Z,0.00
2018-02-24T05:40:33.460Z,0.00
2018-02-24T05:41:33.459Z,0.00
2018-02-24T05:42:33.462Z,0.00
2018-02-24T05:43:33.466Z,0.00
2018-02-24T05:44:33.473Z,0.00
2018-02-24T05:45:33.466Z,0.00
2018-02-24T05:46:33.473Z,0.00
2018-02-24T05:47:34.220Z,0.00
2018-02-24T05:48:33.478Z,4.00
2018-02-24T05:49:33.484Z,4.00
2018-02-24T05:50:33.470Z,4.00
2018-02-24T05:51:33.492Z,0.00
2018-02-24T05:52:33.481Z,4.00
2018-02-24T05:53:33.471Z,4.00
2018-02-24T05:54:33.483Z,4.00
2018-02-24T05:55:33.483Z,0.00
2018-02-24T05:56:33.500Z,4.00
2018-02-24T05:57:33.495Z,4.00
2018-02-24T05:58:33.496Z,8.00
2018-02-24T05:59:33.494Z,4.00
2018-02-24T06:00:33.542Z,8.00
2018-02-24T06:01:33.498Z,12.00
2018-02-24T06:02:33.501Z,12.00
2018-02-24T06:03:33.497Z,16.00
2018-02-24T06:04:33.494Z,20.00
2018-02-24T06:05:33.503Z,20.00
2018-02-24T06:06:33.507Z,24.00
2018-02-24T06:07:33.510Z,32.00
2018-02-24T06:08:33.507Z,36.00
2018-02-24T06:09:33.511Z,40.00
2018-02-24T06:10:33.518Z,48.00
2018-02-24T06:11:33.515Z,56.00
2018-02-24T06:12:33.514Z,68.00
2018-02-24T06:13:33.517Z,76.00
2018-02-24T06:14:33.520Z,88.00
2018-02-24T06:15:33.516Z,100.00
2018-02-24T06:16:33.524Z,116.00
2018-02-24T06:17:33.532Z,132.00
2018-02-24T06:18:33.607Z,148.00
2018-02-24T06:19:33.524Z,172.00
2018-02-24T06:20:33.531Z,192.00
2018-02-24T06:21:33.531Z,212.00
2018-02-24T06:22:33.537Z,232.00
2018-02-24T06:23:33.534Z,252.00
2018-02-24T06:24:33.528Z,276.00
2018-02-24T06:25:33.537Z,300.00
2018-02-24T06:26:33.537Z,328.00
2018-02-24T06:27:33.546Z,360.00
2018-02-24T06:28:33.553Z,392.00
2018-02-24T06:29:33.547Z,428.00
2018-02-24T06:30:33.543Z,472.00
2018-02-24T06:31:33.600Z,512.00
2018-02-24T06:32:33.558Z,560.00
2018-02-24T06:33:33.550Z,604.00
2018-02-24T06:34:33.550Z,660.00
2018-02-24T06:35:33.558Z,704.00
2018-02-24T06:36:33.554Z,760.00
2018-02-24T06:37:33.556Z,816.00
2018-02-24T06:38:33.559Z,872.00
2018-02-24T06:39:33.608Z,920.00
2018-02-24T06:40:33.566Z,972.00
2018-02-24T06:41:33.551Z,1040.00
2018-02-24T06:42:33.569Z,1112.00
2018-02-24T06:43:33.565Z,1184.00
2018-02-24T06:44:33.575Z,1252.00
2018-02-24T06:45:33.568Z,1308.00
2018-02-24T06:46:33.563Z,1372.00
2018-02-24T06:47:33.584Z,1432.00
2018-02-24T06:48:33.575Z,1484.00
2018-02-24T06:49:33.572Z,1540.00
2018-02-24T06:50:33.578Z,1600.00
2018-02-24T06:51:33.572Z,1664.00
2018-02-24T06:52:33.580Z,1728.00
2018-02-24T06:53:33.582Z,1796.00
2018-02-24T06:54:33.577Z,1864.00
2018-02-24T06:55:33.585Z,1928.00
2018-02-24T06:56:33.575Z,2016.00
2018-02-24T06:57:33.585Z,2040.00
2018-02-24T06:58:33.600Z,2096.00
2018-02-24T06:59:33.584Z,2108.00
2018-02-24T07:00:33.598Z,2088.00
2018-02-24T07:01:33.613Z,2108.00
2018-02-24T07:02:33.594Z,2176.00
2018-02-24T07:03:33.610Z,2224.00
2018-02-24T07:04:33.600Z,2248.00
2018-02-24T07:05:33.603Z,2304.00
2018-02-24T07:06:33.601Z,2360.00
2018-02-24T07:07:33.620Z,2432.00
2018-02-24T07:08:33.612Z,2544.00
2018-02-24T07:09:33.608Z,2716.00
2018-02-24T07:10:33.606Z,2804.00
2018-02-24T07:11:33.611Z,2908.00
2018-02-24T07:12:33.721Z,3012.00
2018-02-24T07:13:33.625Z,3028.00
2018-02-24T07:14:33.624Z,2984.00
2018-02-24T07:15:33.626Z,2940.00
2018-02-24T07:16:33.620Z,2852.00
2018-02-24T07:17:33.628Z,3016.00
2018-02-24T07:18:33.630Z,3320.00
2018-02-24T07:19:33.636Z,3376.00
2018-02-24T07:20:33.631Z,3488.00
2018-02-24T07:21:33.636Z,3672.00
2018-02-24T07:22:33.637Z,3796.00
2018-02-24T07:23:33.640Z,3904.00
2018-02-24T07:24:33.646Z,4020.00
2018-02-24T07:25:33.646Z,4132.00
2018-02-24T07:26:33.642Z,4228.00
2018-02-24T07:27:33.648Z,4344.00
2018-02-24T07:28:33.649Z,4444.00
2018-02-24T07:29:33.646Z,4552.00
2018-02-24T07:30:33.646Z,4636.00
2018-02-24T07:31:33.649Z,4756.00
2018-02-24T07:32:33.651Z,4944.00
2018-02-24T07:33:33.655Z,5140.00
2018-02-24T07:34:33.657Z,5308.00
2018-02-24T07:35:33.670Z,5408.00
2018-02-24T07:36:33.660Z,5332.00
2018-02-24T07:37:33.667Z,4940.00
2018-02-24T07:38:33.668Z,4808.00
2018-02-24T07:39:33.673Z,4900.00
2018-02-24T07:40:33.677Z,5276.00
2018-02-24T07:41:33.675Z,5540.00
2018-02-24T07:42:33.678Z,5644.00
2018-02-24T07:43:33.683Z,6128.00
2018-02-24T07:44:33.682Z,11264.00
2018-02-24T07:45:33.683Z,19424.00
2018-02-24T07:46:33.691Z,27744.00
2018-02-24T07:47:33.706Z,31872.00
2018-02-24T07:48:33.698Z,34848.00
2018-02-24T07:49:33.693Z,36640.00
2018-02-24T07:50:33.701Z,37344.00
2018-02-24T07:51:33.701Z,37920.00
2018-02-24T07:52:33.703Z,37056.00
2018-02-24T07:53:33.708Z,34112.00
2018-02-24T07:54:33.718Z,32032.00
2018-02-24T07:55:33.728Z,27648.00
2018-02-24T07:56:33.739Z,27456.00
2018-02-24T07:57:33.721Z,29280.00
2018-02-24T07:58:33.729Z,32704.00
2018-02-24T07:59:33.728Z,24768.00
2018-02-24T08:00:33.739Z,32576.00
2018-02-24T08:01:33.744Z,41984.00
2018-02-24T08:02:33.736Z,41248.00
2018-02-24T08:03:33.754Z,43968.00
2018-02-24T08:04:33.752Z,45856.00
2018-02-24T08:05:33.759Z,41120.00
2018-02-24T08:06:33.764Z,41824.00
2018-02-24T08:07:33.789Z,45344.00
2018-02-24T08:08:33.764Z,45248.00
2018-02-24T08:09:33.784Z,40960.00
2018-02-24T08:10:33.791Z,41088.00
2018-02-24T08:11:33.799Z,45632.00
2018-02-24T08:12:33.801Z,42464.00
2018-02-24T08:13:33.808Z,43616.00
2018-02-24T08:14:33.816Z,49184.00
2018-02-24T08:15:33.826Z,58400.00
2018-02-24T08:16:33.831Z,65888.00
2018-02-24T08:17:33.873Z,56832.00
2018-02-24T08:18:33.845Z,51648.00
2018-02-24T08:19:33.856Z,51424.00
2018-02-24T08:20:33.862Z,50112.00
2018-02-24T08:21:33.870Z,49376.00
2018-02-24T08:22:33.875Z,47072.00
2018-02-24T08:23:33.882Z,47072.00
2018-02-24T08:24:33.893Z,49248.00
2018-02-24T08:25:33.896Z,50304.00
2018-02-24T08:26:33.908Z,48928.00
2018-02-24T08:27:33.918Z,43040.00
2018-02-24T08:28:33.927Z,45152.00
2018-02-24T08:29:33.941Z,52192.00
2018-02-24T08:30:33.939Z,65248.00
2018-02-24T08:31:33.965Z,61280.00
2018-02-24T08:32:33.963Z,42656.00
2018-02-24T08:33:33.970Z,37312.00
2018-02-24T08:34:33.978Z,31104.00
2018-02-24T08:35:33.995Z,31008.00
2018-02-24T08:36:33.998Z,34112.00
2018-02-24T08:37:34.014Z,40160.00
2018-02-24T08:38:34.022Z,53344.00
2018-02-24T08:39:34.042Z,53248.00
2018-02-24T08:40:34.056Z,53632.00
2018-02-24T08:41:34.057Z,57216.00
2018-02-24T08:42:34.093Z,60320.00
2018-02-24T08:43:34.075Z,61440.00
2018-02-24T08:44:34.081Z,61152.00
2018-02-24T08:45:34.102Z,63040.00
2018-02-24T08:46:34.107Z,67104.00
2018-02-24T08:47:34.107Z,67072.00
2018-02-24T08:48:34.116Z,64576.00
2018-02-24T08:49:34.127Z,62400.00
2018-02-24T08:50:34.136Z,64672.00
2018-02-24T08:51:34.150Z,63712.00
2018-02-24T08:52:34.164Z,64160.00
2018-02-24T08:53:34.187Z,67200.00
2018-02-24T08:54:34.726Z,69120.00
2018-02-24T08:55:34.203Z,65600.00
2018-02-24T08:56:34.209Z,65696.00
2018-02-24T08:57:34.226Z,68192.00
2018-02-24T08:58:34.240Z,67328.00
2018-02-24T08:59:34.254Z,68128.00
2018-02-24T09:00:34.267Z,66208.00
2018-02-24T09:01:34.259Z,65408.00
2018-02-24T09:02:34.278Z,67840.00
2018-02-24T09:03:34.310Z,68448.00
2018-02-24T09:04:34.312Z,70496.00
2018-02-24T09:05:34.324Z,71488.00
2018-02-24T09:06:34.324Z,66592.00
2018-02-24T09:07:34.334Z,66368.00
2018-02-24T09:08:34.354Z,69600.00
2018-02-24T09:09:34.363Z,68256.00
2018-02-24T09:10:34.376Z,70272.00
2018-02-24T09:11:34.408Z,75424.00
2018-02-24T09:12:34.398Z,77376.00
2018-02-24T09:13:34.417Z,78368.00
2018-02-24T09:14:34.424Z,74176.00
2018-02-24T09:15:34.442Z,68384.00
2018-02-24T09:16:34.448Z,67200.00
2018-02-24T09:17:34.457Z,66976.00
2018-02-24T09:18:34.470Z,68128.00
2018-02-24T09:19:34.485Z,70944.00
2018-02-24T09:20:34.497Z,74080.00
2018-02-24T09:21:34.513Z,71808.00
2018-02-24T09:22:34.526Z,70816.00
2018-02-24T09:23:34.532Z,67136.00
2018-02-24T09:24:34.551Z,66688.00
2018-02-24T09:25:34.564Z,72288.00
2018-02-24T09:26:34.569Z,74272.00
2018-02-24T09:27:34.639Z,74496.00
2018-02-24T09:28:34.602Z,75136.00
2018-02-24T09:29:34.616Z,69568.00
2018-02-24T09:30:34.620Z,69952.00
2018-02-24T09:31:34.634Z,77312.00
2018-02-24T09:32:34.664Z,78624.00
2018-02-24T09:33:34.653Z,76672.00
2018-02-24T09:34:34.676Z,73248.00
2018-02-24T09:35:34.692Z,75488.00
2018-02-24T09:36:34.703Z,77568.00
2018-02-24T09:37:34.735Z,70240.00
2018-02-24T09:38:34.732Z,66752.00
2018-02-24T09:39:34.740Z,69760.00
2018-02-24T09:40:34.754Z,71264.00
2018-02-24T09:41:34.764Z,72672.00
2018-02-24T09:42:34.820Z,75040.00
2018-02-24T09:43:34.791Z,76768.00
2018-02-24T09:44:34.816Z,78848.00
2018-02-24T09:45:34.812Z,77984.00
2018-02-24T09:46:34.838Z,79072.00
2018-02-24T09:47:34.850Z,80096.00
2018-02-24T09:48:34.857Z,79296.00
2018-02-24T09:49:34.876Z,81024.00
2018-02-24T09:50:34.892Z,79040.00
2018-02-24T09:51:34.896Z,80192.00
2018-02-24T09:52:34.925Z,84192.00
2018-02-24T09:53:34.939Z,82400.00
2018-02-24T09:54:34.981Z,80064.00
2018-02-24T09:55:34.976Z,80096.00
2018-02-24T09:56:34.999Z,80512.00
2018-02-24T09:57:34.991Z,77952.00
2018-02-24T09:58:35.000Z,77504.00
2018-02-24T09:59:35.020Z,83136.00
2018-02-24T10:00:35.025Z,77280.00
2018-02-24T10:01:35.052Z,76128.00
2018-02-24T10:02:35.079Z,82912.00
2018-02-24T10:03:35.071Z,85472.00
2018-02-24T10:04:35.086Z,83840.00
2018-02-24T10:05:35.102Z,84128.00
2018-02-24T10:06:35.112Z,83456.00
2018-02-24T10:07:35.127Z,84608.00
2018-02-24T10:08:35.141Z,87360.00
2018-02-24T10:09:35.161Z,87872.00
2018-02-24T10:10:35.179Z,84480.00
2018-02-24T10:11:35.177Z,86208.00
2018-02-24T10:12:35.226Z,87840.00
2018-02-24T10:13:35.208Z,87040.00
2018-02-24T10:14:35.224Z,84160.00
2018-02-24T10:15:35.254Z,83968.00
2018-02-24T10:16:35.248Z,77216.00
2018-02-24T10:17:35.270Z,82272.00
2018-02-24T10:18:35.276Z,86016.00
2018-02-24T10:19:35.298Z,83680.00
2018-02-24T10:20:35.326Z,87168.00
2018-02-24T10:21:35.329Z,65920.00
2018-02-24T10:22:35.345Z,84160.00
2018-02-24T10:23:35.355Z,86432.00
2018-02-24T10:24:35.383Z,84320.00
2018-02-24T10:25:35.400Z,86528.00
2018-02-24T10:26:35.400Z,85664.00
2018-02-24T10:27:35.417Z,85280.00
2018-02-24T10:28:35.433Z,86496.00
2018-02-24T10:29:35.441Z,87168.00
2018-02-24T10:30:35.458Z,86624.00
2018-02-24T10:31:35.470Z,87200.00
2018-02-24T10:32:35.491Z,89248.00
2018-02-24T10:33:35.500Z,89824.00
2018-02-24T10:34:35.526Z,88608.00
2018-02-24T10:35:35.535Z,85088.00
2018-02-24T10:36:35.549Z,82176.00
2018-02-24T10:37:35.568Z,82784.00
2018-02-24T10:38:35.584Z,87424.00
2018-02-24T10:39:35.593Z,89120.00
2018-02-24T10:40:35.612Z,86656.00
2018-02-24T10:41:35.632Z,83648.00
2018-02-24T10:42:35.641Z,82016.00
2018-02-24T10:43:35.658Z,88320.00
2018-02-24T10:44:35.670Z,88384.00
2018-02-24T10:45:35.687Z,88480.00
2018-02-24T10:46:35.696Z,89952.00
2018-02-24T10:47:35.718Z,87520.00
2018-02-24T10:48:35.732Z,63104.00
2018-02-24T10:49:35.746Z,87936.00
2018-02-24T10:50:35.769Z,78560.00
2018-02-24T10:51:35.782Z,94880.00
2018-02-24T10:52:35.787Z,39808.00
2018-02-24T10:53:35.806Z,84960.00
2018-02-24T10:54:35.817Z,24864.00
2018-02-24T10:55:35.844Z,47328.00
2018-02-24T10:56:35.853Z,89184.00
2018-02-24T10:57:35.891Z,95616.00
2018-02-24T10:58:35.892Z,94976.00
2018-02-24T10:59:35.901Z,98592.00
2018-02-24T11:00:35.917Z,95552.00
2018-02-24T11:01:35.936Z,88576.00
2018-02-24T11:02:35.985Z,87264.00
2018-02-24T11:03:35.969Z,39296.00
2018-02-24T11:04:35.972Z,106560.00
2018-02-24T11:05:35.990Z,31360.00
2018-02-24T11:06:36.011Z,99392.00
2018-02-24T11:07:36.063Z,65792.00
2018-02-24T11:08:36.039Z,22080.00
2018-02-24T11:09:36.060Z,90784.00
2018-02-24T11:11:36.091Z,25536.00
2018-02-24T11:12:36.122Z,77280.00
2018-02-24T11:13:36.105Z,32992.00
2018-02-24T11:14:36.120Z,42400.00
2018-02-24T11:15:36.139Z,78432.00
2018-02-24T11:16:36.153Z,28640.00
2018-02-24T11:17:36.157Z,22144.00
2018-02-24T11:18:36.173Z,29280.00
2018-02-24T11:19:36.187Z,20224.00
2018-02-24T11:20:36.208Z,17536.00
2018-02-24T11:21:36.222Z,24512.00
2018-02-24T11:22:36.226Z,20352.00
2018-02-24T11:23:36.247Z,22656.00
2018-02-24T11:24:36.280Z,19520.00
2018-02-24T11:25:36.264Z,27680.00
2018-02-24T11:26:36.286Z,22368.00
2018-02-24T11:27:36.300Z,85728.00
2018-02-24T11:28:36.304Z,26848.00
2018-02-24T11:29:36.314Z,95200.00
2018-02-24T11:30:36.327Z,91904.00
2018-02-24T11:31:36.338Z,94624.00
2018-02-24T11:32:36.346Z,94880.00
2018-02-24T11:33:36.360Z,92800.00
2018-02-24T11:34:36.382Z,85728.00
2018-02-24T11:35:36.388Z,77792.00
2018-02-24T11:36:36.405Z,92256.00
2018-02-24T11:37:36.407Z,78240.00
2018-02-24T11:38:36.424Z,96128.00
2018-02-24T11:39:36.426Z,94976.00
2018-02-24T11:40:36.443Z,97376.00
2018-02-24T11:41:36.452Z,99360.00
2018-02-24T11:42:36.478Z,101856.00
2018-02-24T11:43:36.535Z,100640.00
2018-02-24T11:44:36.502Z,98976.00
2018-02-24T11:45:36.523Z,96928.00
2018-02-24T11:46:36.540Z,100320.00
2018-02-24T11:47:36.549Z,97376.00
2018-02-24T11:48:36.554Z,101248.00
2018-02-24T11:49:36.575Z,98976.00
2018-02-24T11:50:36.590Z,102720.00
2018-02-24T11:51:36.596Z,23744.00
2018-02-24T11:52:36.608Z,102208.00
2018-02-24T11:53:36.638Z,87200.00
2018-02-24T11:54:36.644Z,22752.00
2018-02-24T11:55:36.661Z,31936.00
2018-02-24T11:56:36.684Z,78176.00
2018-02-24T11:58:36.701Z,96960.00
2018-02-24T11:59:36.725Z,100576.00
2018-02-24T12:00:36.733Z,75136.00
2018-02-24T12:01:36.746Z,99552.00
2018-02-24T12:02:36.762Z,97216.00
2018-02-24T12:03:36.771Z,92480.00
2018-02-24T12:04:36.788Z,90368.00
2018-02-24T12:05:36.792Z,91424.00
2018-02-24T12:06:36.810Z,94592.00
2018-02-24T12:07:36.846Z,78272.00
2018-02-24T12:08:36.871Z,86368.00
2018-02-24T12:09:36.878Z,55200.00
2018-02-24T12:10:36.880Z,28160.00
2018-02-24T12:11:36.895Z,23328.00
2018-02-24T12:12:36.910Z,23808.00
2018-02-24T12:13:36.929Z,21856.00
2018-02-24T12:14:37.033Z,14492.00
2018-02-24T12:15:36.942Z,17984.00
2018-02-24T12:16:36.965Z,16448.00
2018-02-24T12:17:36.996Z,17256.00
2018-02-24T12:18:36.993Z,18592.00
2018-02-24T12:19:37.002Z,27296.00
2018-02-24T12:20:37.021Z,14344.00
2018-02-24T12:21:37.028Z,12588.00
2018-02-24T12:22:37.049Z,12600.00
2018-02-24T12:23:37.047Z,11080.00
2018-02-24T12:24:37.804Z,10832.00
2018-02-24T12:25:37.090Z,10272.00
2018-02-24T12:26:37.100Z,10452.00
2018-02-24T12:27:37.098Z,13276.00
2018-02-24T12:28:37.114Z,19488.00
2018-02-24T12:29:37.129Z,17536.00
2018-02-24T12:30:37.141Z,13844.00
2018-02-24T12:31:37.154Z,13360.00
2018-02-24T12:32:37.159Z,12768.00
2018-02-24T12:33:37.164Z,11956.00