createdAt,value
2023-05-15T00:01:31.421Z,28.83
2023-05-15T00:04:01.653Z,28.00
2023-05-15T00:06:32.712Z,30.05
2023-05-15T00:09:00.047Z,27.58
2023-05-15T00:11:29.183Z,29.08
2023-05-15T00:13:56.685Z,26.92
2023-05-15T00:16:25.850Z,26.52
2023-05-15T00:18:56.189Z,27.67
2023-05-15T00:21:30.134Z,28.45
2023-05-15T00:23:58.824Z,34.80
2023-05-15T00:26:32.884Z,32.78
2023-05-15T00:29:05.071Z,29.27
2023-05-15T00:31:35.408Z,34.58
2023-05-15T00:34:02.615Z,35.65
2023-05-15T00:36:32.346Z,32.10
2023-05-15T00:39:03.750Z,36.92
2023-05-15T00:41:34.727Z,35.47
2023-05-15T00:44:05.759Z,33.05
2023-05-15T00:46:41.086Z,37.65
2023-05-15T00:49:13.990Z,34.22
2023-05-15T00:51:44.750Z,35.60
2023-05-15T00:54:14.870Z,40.25
2023-05-15T00:56:44.001Z,38.10
2023-05-15T00:59:17.518Z,39.40
2023-05-15T01:01:52.609Z,35.20
2023-05-15T01:04:21.825Z,37.58
2023-05-15T01:06:54.293Z,39.33
2023-05-15T01:09:30.171Z,34.45
2023-05-15T01:12:02.830Z,35.45
2023-05-15T01:14:32.081Z,33.22
2023-05-15T01:16:59.121Z,33.70
2023-05-15T01:19:34.103Z,34.38
2023-05-15T01:22:31.259Z,39.05
2023-05-15T01:25:23.157Z,35.45
2023-05-15T01:27:57.343Z,39.75
2023-05-15T01:30:41.027Z,33.72
2023-05-15T01:33:36.065Z,36.50
2023-05-15T01:36:09.503Z,38.42
2023-05-15T01:38:49.393Z,36.58
2023-05-15T01:41:32.455Z,40.65
2023-05-15T01:44:14.326Z,40.90
2023-05-15T01:46:46.079Z,39.35
2023-05-15T01:49:16.406Z,41.10
2023-05-15T01:51:46.378Z,36.67
2023-05-15T01:54:19.614Z,37.20
2023-05-15T01:56:47.113Z,38.58
2023-05-15T01:59:15.676Z,40.67
2023-05-15T02:01:45.047Z,37.55
2023-05-15T02:04:13.158Z,39.28
2023-05-15T02:06:43.502Z,36.28
2023-05-15T02:09:11.375Z,40.55
2023-05-15T02:11:38.474Z,42.22
2023-05-15T02:14:06.448Z,37.78
2023-05-15T02:16:34.002Z,39.13
2023-05-15T02:19:03.905Z,39.58
2023-05-15T02:21:38.487Z,40.75
2023-05-15T02:24:05.719Z,41.50
2023-05-15T02:26:35.808Z,40.08
2023-05-15T02:29:31.960Z,43.75
2023-05-15T02:32:03.382Z,38.60
2023-05-15T02:34:56.819Z,50.00
2023-05-15T02:37:28.783Z,44.53
2023-05-15T02:40:00.087Z,45.85
2023-05-15T02:42:28.720Z,46.72
2023-05-15T02:44:57.788Z,44.90
2023-05-15T02:47:27.218Z,48.65
2023-05-15T02:49:54.267Z,46.78
2023-05-15T02:52:24.210Z,49.30
2023-05-15T02:54:51.717Z,49.20
2023-05-15T02:57:21.097Z,47.53
2023-05-15T02:59:48.378Z,54.97
2023-05-15T03:02:15.522Z,52.63
2023-05-15T03:04:42.835Z,51.47
2023-05-15T03:07:12.639Z,55.10
2023-05-15T03:09:39.614Z,52.75
2023-05-15T03:12:07.872Z,54.03
2023-05-15T03:14:37.543Z,55.50
2023-05-15T03:17:05.151Z,52.95
2023-05-15T03:19:32.211Z,50.88
2023-05-15T03:21:59.304Z,52.97
2023-05-15T03:24:32.087Z,52.90
2023-05-15T03:27:01.935Z,55.80
2023-05-15T03:29:32.137Z,54.75
2023-05-15T03:31:59.275Z,55.22
2023-05-15T03:34:26.444Z,49.95
2023-05-15T03:36:53.533Z,54.83
2023-05-15T03:39:20.686Z,53.47
2023-05-15T03:41:50.077Z,52.95
2023-05-15T03:44:16.891Z,52.22
2023-05-15T03:46:44.007Z,52.45
2023-05-15T03:49:16.840Z,50.05
2023-05-15T03:51:44.088Z,50.97
2023-05-15T03:54:13.078Z,48.92
2023-05-15T03:56:42.387Z,47.70
2023-05-15T03:59:17.643Z,50.53
2023-05-15T04:02:02.827Z,54.33
2023-05-15T04:04:32.164Z,51.88
2023-05-15T04:07:00.365Z,51.15
2023-05-15T04:09:28.081Z,49.08
2023-05-15T04:11:55.626Z,48.15
2023-05-15T04:14:27.673Z,49.13
2023-05-15T04:17:02.301Z,47.70
2023-05-15T04:19:55.960Z,47.05
2023-05-15T04:22:25.880Z,43.95
2023-05-15T04:24:55.256Z,45.10
2023-05-15T04:27:23.030Z,46.70
2023-05-15T04:29:52.189Z,48.60
2023-05-15T04:32:19.340Z,45.05
2023-05-15T04:34:46.541Z,48.42
2023-05-15T04:37:14.194Z,46.55
2023-05-15T04:39:41.074Z,43.20
2023-05-15T04:42:08.329Z,41.30
2023-05-15T04:44:35.786Z,45.75
2023-05-15T04:47:02.799Z,43.00
2023-05-15T04:49:35.998Z,42.25
2023-05-15T04:52:06.373Z,38.97
2023-05-15T04:54:33.699Z,40.17
2023-05-15T04:57:00.819Z,38.33
2023-05-15T04:59:30.328Z,39.67
2023-05-15T05:01:57.609Z,38.60
2023-05-15T05:04:24.710Z,39.78
2023-05-15T05:06:56.246Z,31.38
2023-05-15T05:09:23.622Z,34.35
2023-05-15T05:11:50.696Z,30.98
2023-05-15T05:14:23.786Z,30.50
2023-05-15T05:16:52.333Z,27.08
2023-05-15T05:19:19.930Z,24.23
2023-05-15T05:21:49.863Z,27.05
2023-05-15T05:24:19.783Z,28.10
2023-05-15T05:26:47.592Z,28.52
2023-05-15T05:29:16.978Z,28.60
2023-05-15T05:31:46.443Z,29.83
2023-05-15T05:34:13.633Z,30.63
2023-05-15T05:36:41.114Z,31.92
2023-05-15T05:39:08.434Z,28.70
2023-05-15T05:41:35.692Z,29.75
2023-05-15T05:44:04.191Z,30.88
2023-05-15T05:46:31.147Z,31.33
2023-05-15T05:49:01.260Z,26.80
2023-05-15T05:51:28.701Z,29.67
2023-05-15T05:53:58.706Z,29.67
2023-05-15T05:56:26.938Z,27.55
2023-05-15T05:58:56.570Z,31.70
2023-05-15T06:01:24.709Z,29.45
2023-05-15T06:03:55.965Z,34.15
2023-05-15T06:06:25.924Z,35.50
2023-05-15T06:08:55.712Z,41.30
2023-05-15T06:11:33.155Z,30.70
2023-05-15T06:14:02.912Z,32.78
2023-05-15T06:16:30.148Z,33.08
2023-05-15T06:19:00.952Z,32.78
2023-05-15T06:21:31.664Z,36.20
2023-05-15T06:24:00.668Z,33.10
2023-05-15T06:26:29.708Z,34.55
2023-05-15T06:29:01.539Z,30.98
2023-05-15T06:31:28.564Z,33.78
2023-05-15T06:33:55.705Z,34.38
2023-05-15T06:36:26.760Z,33.40
2023-05-15T06:38:56.571Z,35.58
2023-05-15T06:41:23.576Z,32.75
2023-05-15T06:43:50.455Z,35.53
2023-05-15T06:46:19.547Z,32.75
2023-05-15T06:48:50.438Z,32.42
2023-05-15T06:51:17.435Z,29.27
2023-05-15T06:53:44.976Z,27.65
2023-05-15T06:56:12.505Z,31.30
2023-05-15T06:58:47.526Z,26.92
2023-05-15T07:01:21.901Z,29.85
2023-05-15T07:03:48.797Z,30.77
2023-05-15T07:06:16.337Z,28.38
2023-05-15T07:08:43.279Z,27.50
2023-05-15T07:11:13.043Z,28.10
2023-05-15T07:13:42.427Z,26.50
2023-05-15T07:16:09.479Z,26.08
2023-05-15T07:18:36.539Z,30.83
2023-05-15T07:21:06.938Z,27.98
2023-05-15T07:23:33.725Z,33.05
2023-05-15T07:26:00.720Z,31.55
2023-05-15T07:28:28.056Z,31.15
2023-05-15T07:30:54.902Z,30.60
2023-05-15T07:33:30.795Z,32.90
2023-05-15T07:36:01.937Z,30.23
2023-05-15T07:38:29.044Z,31.17
2023-05-15T07:40:55.880Z,28.40
2023-05-15T07:43:24.030Z,28.73
2023-05-15T07:45:51.107Z,29.27
2023-05-15T07:48:20.916Z,27.48
2023-05-15T07:50:47.906Z,27.38
2023-05-15T07:53:16.989Z,26.90
2023-05-15T07:55:44.897Z,27.50
2023-05-15T07:58:14.559Z,27.25
2023-05-15T08:00:41.480Z,26.67
2023-05-15T08:03:10.759Z,22.20
2023-05-15T08:05:37.883Z,24.88
2023-05-15T08:08:07.836Z,22.95
2023-05-15T08:10:34.821Z,23.08
2023-05-15T08:13:01.574Z,25.85
2023-05-15T08:15:29.697Z,27.70
2023-05-15T08:17:59.773Z,24.75
2023-05-15T08:20:26.928Z,25.98
2023-05-15T08:23:01.444Z,29.70
2023-05-15T08:25:30.948Z,25.60
2023-05-15T08:27:57.786Z,23.08
2023-05-15T08:30:24.891Z,21.33
2023-05-15T08:32:51.716Z,21.25
2023-05-15T08:35:21.236Z,23.75
2023-05-15T08:37:48.148Z,20.15
2023-05-15T08:40:15.315Z,22.60
2023-05-15T08:42:52.440Z,22.15
2023-05-15T08:45:20.374Z,21.52
2023-05-15T08:47:50.314Z,20.23
2023-05-15T08:50:21.658Z,22.00
2023-05-15T08:52:51.711Z,21.38
2023-05-15T08:55:18.769Z,21.40
2023-05-15T08:57:49.908Z,19.55
2023-05-15T09:00:21.146Z,18.50
2023-05-15T09:02:50.924Z,22.70
2023-05-15T09:05:18.004Z,21.98
2023-05-15T09:07:46.624Z,21.23
2023-05-15T09:10:16.636Z,21.42
2023-05-15T09:12:44.838Z,20.05
2023-05-15T09:15:14.193Z,22.00
2023-05-15T09:17:42.694Z,24.77
2023-05-15T09:20:39.514Z,24.75
2023-05-15T09:23:22.820Z,19.27
2023-05-15T09:25:53.944Z,22.60
2023-05-15T09:28:32.273Z,21.42
2023-05-15T09:31:01.880Z,20.80
2023-05-15T09:33:31.834Z,23.98
2023-05-15T09:36:09.436Z,21.60
2023-05-15T09:38:43.236Z,21.75
2023-05-15T09:41:10.458Z,25.40
2023-05-15T09:43:38.225Z,24.05
2023-05-15T09:46:06.574Z,25.98
2023-05-15T09:48:33.777Z,25.50
2023-05-15T09:51:02.424Z,26.33
2023-05-15T09:53:32.209Z,23.92
2023-05-15T09:55:59.378Z,24.52
2023-05-15T09:58:26.073Z,32.88
2023-05-15T10:00:53.108Z,25.67
2023-05-15T10:03:21.028Z,30.33
2023-05-15T10:05:48.243Z,25.17
2023-05-15T10:08:16.231Z,26.60
2023-05-15T10:10:45.045Z,27.50
2023-05-15T10:13:12.239Z,31.95
2023-05-15T10:15:40.971Z,28.40
2023-05-15T10:18:09.191Z,28.42
2023-05-15T10:20:38.112Z,26.15
2023-05-15T10:23:08.160Z,29.13
2023-05-15T10:26:23.123Z,28.92
2023-05-15T10:28:51.491Z,34.72
2023-05-15T10:31:20.624Z,26.77
2023-05-15T10:33:51.462Z,27.58
2023-05-15T10:36:19.789Z,25.80
2023-05-15T10:38:47.977Z,26.45
2023-05-15T10:41:18.279Z,27.45
2023-05-15T10:43:52.033Z,29.17
2023-05-15T10:46:21.059Z,25.13
2023-05-15T10:48:47.913Z,24.83
2023-05-15T10:51:37.761Z,30.92
2023-05-15T10:54:04.791Z,28.27
2023-05-15T10:56:36.475Z,25.65
2023-05-15T10:59:11.130Z,24.08
2023-05-15T11:01:40.217Z,24.65
2023-05-15T11:04:14.774Z,26.77
2023-05-15T11:06:51.384Z,27.10
2023-05-15T11:09:27.915Z,27.33
2023-05-15T11:11:57.350Z,27.48
2023-05-15T11:14:40.452Z,31.20
2023-05-15T11:17:12.434Z,29.40
2023-05-15T11:19:51.274Z,26.50
2023-05-15T11:22:27.015Z,29.55
2023-05-15T11:25:06.479Z,30.48
2023-05-15T11:27:44.328Z,56.70
2023-05-15T11:30:11.159Z,60.80
2023-05-15T11:32:47.389Z,38.03
2023-05-15T11:35:19.832Z,45.50
2023-05-15T11:37:49.451Z,45.63
2023-05-15T11:40:29.935Z,47.92
2023-05-15T11:43:01.136Z,37.92
2023-05-15T11:45:35.115Z,50.20
2023-05-15T11:48:06.753Z,48.33
2023-05-15T11:50:35.592Z,37.47
2023-05-15T11:53:04.734Z,43.60
2023-05-15T11:55:33.820Z,45.80
2023-05-15T11:58:01.223Z,37.70
2023-05-15T12:00:31.218Z,39.13
2023-05-15T12:02:58.299Z,41.88
2023-05-15T12:05:27.527Z,43.88
2023-05-15T12:07:54.674Z,42.70
2023-05-15T12:10:21.311Z,43.83
2023-05-15T12:12:49.815Z,47.22
2023-05-15T12:15:17.710Z,55.13
2023-05-15T12:17:45.928Z,45.53
2023-05-15T12:20:21.469Z,47.78
2023-05-15T12:23:09.315Z,48.88
2023-05-15T12:25:37.541Z,46.67
2023-05-15T12:28:05.421Z,50.00
2023-05-15T12:30:35.919Z,55.28
2023-05-15T12:33:05.170Z,60.53
2023-05-15T12:35:51.393Z,55.22
2023-05-15T12:38:19.304Z,61.58
2023-05-15T12:40:46.873Z,56.42
2023-05-15T12:43:16.395Z,50.17
2023-05-15T12:45:45.506Z,54.05
2023-05-15T12:48:15.584Z,53.47
2023-05-15T12:50:47.389Z,50.45
2023-05-15T12:53:17.877Z,48.20
2023-05-15T12:55:46.816Z,54.85
2023-05-15T12:58:18.580Z,52.40
2023-05-15T13:00:46.738Z,53.30
2023-05-15T13:03:16.162Z,50.80
2023-05-15T13:05:44.817Z,46.70
2023-05-15T13:08:16.723Z,46.58
2023-05-15T13:10:44.431Z,49.40
2023-05-15T13:13:11.072Z,51.35
2023-05-15T13:15:44.140Z,43.95
2023-05-15T13:18:12.842Z,46.22
2023-05-15T13:20:47.300Z,44.60
2023-05-15T13:23:25.410Z,40.03
2023-05-15T13:25:52.002Z,39.17
2023-05-15T13:28:23.262Z,38.95
2023-05-15T13:30:52.271Z,32.90
2023-05-15T13:33:18.934Z,28.23
2023-05-15T13:35:45.799Z,29.33
2023-05-15T13:38:12.774Z,27.27
2023-05-15T13:40:42.103Z,26.95
2023-05-15T13:43:08.740Z,24.25
2023-05-15T13:45:35.789Z,24.33
2023-05-15T13:48:02.751Z,22.38
2023-05-15T13:50:29.504Z,17.33
2023-05-15T13:52:56.379Z,17.50
2023-05-15T13:55:26.281Z,13.95
2023-05-15T13:57:53.326Z,15.75
2023-05-15T14:00:21.245Z,14.18
2023-05-15T14:02:47.853Z,12.30
2023-05-15T14:05:16.335Z,11.15
2023-05-15T14:07:43.252Z,13.38
2023-05-15T14:10:11.184Z,11.25
2023-05-15T14:12:38.490Z,21.48
2023-05-15T14:15:05.559Z,13.65
2023-05-15T14:17:32.189Z,12.55
2023-05-15T14:19:58.859Z,15.13
2023-05-15T14:22:27.774Z,13.05
2023-05-15T14:24:56.860Z,12.18
2023-05-15T14:27:25.668Z,11.52
2023-05-15T14:29:57.060Z,15.68
2023-05-15T14:32:24.221Z,12.80
2023-05-15T14:34:51.674Z,9.20
2023-05-15T14:37:21.118Z,8.90
2023-05-15T14:39:47.711Z,13.65
2023-05-15T14:42:17.429Z,12.85
2023-05-15T14:44:46.377Z,10.15
2023-05-15T14:47:13.437Z,8.43
2023-05-15T14:49:40.635Z,8.27
2023-05-15T14:52:13.292Z,10.57
2023-05-15T14:54:40.239Z,13.38
2023-05-15T14:57:07.831Z,10.63
2023-05-15T14:59:34.539Z,12.02
2023-05-15T15:02:01.371Z,9.32
2023-05-15T15:04:34.009Z,9.05
2023-05-15T15:07:03.862Z,11.15
2023-05-15T15:09:33.011Z,12.88
2023-05-15T15:11:59.911Z,10.75
2023-05-15T15:14:26.472Z,14.68
2023-05-15T15:16:53.101Z,13.40
2023-05-15T15:19:20.320Z,13.10
2023-05-15T15:21:47.272Z,12.77
2023-05-15T15:24:13.915Z,11.68
2023-05-15T15:26:40.590Z,9.30
2023-05-15T15:29:07.222Z,15.30
2023-05-15T15:31:33.922Z,12.77
2023-05-15T15:34:01.378Z,11.07
2023-05-15T15:36:29.530Z,12.25
2023-05-15T15:38:56.128Z,10.23
2023-05-15T15:41:23.583Z,9.13
2023-05-15T15:43:50.619Z,10.40
2023-05-15T15:46:17.772Z,7.97
2023-05-15T15:48:46.991Z,7.18
2023-05-15T15:51:13.644Z,9.60
2023-05-15T15:53:42.460Z,11.55
2023-05-15T15:56:09.224Z,10.40
2023-05-15T15:58:35.813Z,5.57
2023-05-15T16:01:03.327Z,5.20
2023-05-15T16:03:31.069Z,4.82
2023-05-15T16:05:59.963Z,4.03
2023-05-15T16:08:27.013Z,3.13
2023-05-15T16:10:54.286Z,7.40
2023-05-15T16:13:20.898Z,4.03
2023-05-15T16:15:52.186Z,4.00
2023-05-15T16:18:19.345Z,6.90
2023-05-15T16:20:47.762Z,6.03
2023-05-15T16:23:18.216Z,6.95
2023-05-15T16:25:45.307Z,5.10
2023-05-15T16:28:12.184Z,6.32
2023-05-15T16:30:48.134Z,8.00
2023-05-15T16:33:20.778Z,6.35
2023-05-15T16:35:49.456Z,6.45
2023-05-15T16:38:17.330Z,7.70
2023-05-15T16:40:46.706Z,7.10
2023-05-15T16:43:13.722Z,9.65
2023-05-15T16:45:42.571Z,7.93
2023-05-15T16:48:09.204Z,11.75
2023-05-15T16:50:39.097Z,8.93
2023-05-15T16:53:05.841Z,4.20
2023-05-15T16:55:32.672Z,7.78
2023-05-15T16:58:01.450Z,6.10
2023-05-15T17:00:28.473Z,8.75
2023-05-15T17:02:55.346Z,5.70
2023-05-15T17:05:24.492Z,11.40
2023-05-15T17:07:53.448Z,10.50
2023-05-15T17:10:19.980Z,9.82
2023-05-15T17:12:46.519Z,11.63
2023-05-15T17:15:13.246Z,7.82
2023-05-15T17:17:39.929Z,7.60
2023-05-15T17:20:07.138Z,10.05
2023-05-15T17:22:36.296Z,5.68
2023-05-15T17:25:07.120Z,11.88
2023-05-15T17:27:35.870Z,9.38
2023-05-15T17:30:02.589Z,6.85
2023-05-15T17:32:30.261Z,8.90
2023-05-15T17:34:57.030Z,13.90
2023-05-15T17:37:23.621Z,7.13
2023-05-15T17:39:54.878Z,7.93
2023-05-15T17:42:25.307Z,11.70
2023-05-15T17:44:52.232Z,9.48
2023-05-15T17:47:21.151Z,7.50
2023-05-15T17:49:47.722Z,11.15
2023-05-15T17:52:16.951Z,11.77
2023-05-15T17:54:44.039Z,5.45
2023-05-15T17:57:10.720Z,8.57
2023-05-15T17:59:37.868Z,7.20
2023-05-15T18:02:04.864Z,10.40
2023-05-15T18:04:31.546Z,9.82
2023-05-15T18:07:00.770Z,11.35
2023-05-15T18:09:27.460Z,10.23
2023-05-15T18:11:56.673Z,10.27
2023-05-15T18:14:23.467Z,16.17
2023-05-15T18:16:50.282Z,8.07
2023-05-15T18:19:17.255Z,12.68
2023-05-15T18:21:46.130Z,11.82
2023-05-15T18:24:13.065Z,9.95
2023-05-15T18:26:39.729Z,11.52
2023-05-15T18:29:06.422Z,15.15
2023-05-15T18:31:33.067Z,20.70
2023-05-15T18:34:03.032Z,14.82
2023-05-15T18:36:31.990Z,18.13
2023-05-15T18:39:03.522Z,14.95
2023-05-15T18:41:32.636Z,14.98
2023-05-15T18:43:59.253Z,11.77
2023-05-15T18:46:28.521Z,14.30
2023-05-15T18:48:55.322Z,11.02
2023-05-15T18:51:23.706Z,14.18
2023-05-15T18:53:52.715Z,26.92
2023-05-15T18:56:19.254Z,16.42
2023-05-15T18:58:48.123Z,16.17
2023-05-15T19:01:14.810Z,10.80
2023-05-15T19:03:41.512Z,11.70
2023-05-15T19:06:08.102Z,9.88
2023-05-15T19:08:34.833Z,10.90
2023-05-15T19:11:01.738Z,13.18
2023-05-15T19:13:32.332Z,12.90
2023-05-15T19:15:58.863Z,12.18
2023-05-15T19:18:25.773Z,14.85
2023-05-15T19:20:52.352Z,12.98
2023-05-15T19:23:20.631Z,11.18
2023-05-15T19:25:49.641Z,11.75
2023-05-15T19:28:16.254Z,13.30
2023-05-15T19:30:42.897Z,13.68
2023-05-15T19:33:10.202Z,10.68
2023-05-15T19:35:37.774Z,14.40
2023-05-15T19:38:04.936Z,15.35
2023-05-15T19:40:31.807Z,12.10
2023-05-15T19:43:04.735Z,10.07
2023-05-15T19:45:31.636Z,12.18
2023-05-15T19:48:00.724Z,17.70
2023-05-15T19:50:28.054Z,14.70
2023-05-15T19:52:55.247Z,11.07
2023-05-15T19:55:22.442Z,11.32
2023-05-15T19:57:50.230Z,11.60
2023-05-15T20:00:17.854Z,13.50
2023-05-15T20:02:45.288Z,7.97
2023-05-15T20:05:15.400Z,6.75
2023-05-15T20:07:52.997Z,4.88
2023-05-15T20:10:20.286Z,7.80
2023-05-15T20:12:47.785Z,6.15
2023-05-15T20:15:15.496Z,4.75
2023-05-15T20:17:43.296Z,6.40
2023-05-15T20:20:13.540Z,4.28
2023-05-15T20:22:42.312Z,4.43
2023-05-15T20:25:09.820Z,6.13
2023-05-15T20:27:37.557Z,4.43
2023-05-15T20:30:05.362Z,4.25
2023-05-15T20:32:32.372Z,4.30
2023-05-15T20:35:03.541Z,5.97
2023-05-15T20:37:33.562Z,6.13
2023-05-15T20:40:00.634Z,7.10
2023-05-15T20:42:28.661Z,5.43
2023-05-15T20:44:56.076Z,8.70
2023-05-15T20:47:23.358Z,3.83
2023-05-15T20:49:50.421Z,4.70
2023-05-15T20:52:17.149Z,3.92
2023-05-15T20:54:44.012Z,6.40
2023-05-15T20:57:10.806Z,6.88
2023-05-15T20:59:37.879Z,4.75
2023-05-15T21:02:04.906Z,5.03
2023-05-15T21:04:31.838Z,3.15
2023-05-15T21:07:01.226Z,7.13
2023-05-15T21:09:30.521Z,8.60
2023-05-15T21:11:57.526Z,13.52
2023-05-15T21:14:26.606Z,8.52
2023-05-15T21:16:53.337Z,6.72
2023-05-15T21:19:20.316Z,5.47
2023-05-15T21:21:47.393Z,5.05
2023-05-15T21:24:14.020Z,5.70
2023-05-15T21:26:40.804Z,6.63
2023-05-15T21:29:07.780Z,7.95
2023-05-15T21:31:34.608Z,9.60
2023-05-15T21:34:01.474Z,9.27
2023-05-15T21:36:28.171Z,3.53
2023-05-15T21:38:55.365Z,2.58
2023-05-15T21:41:25.318Z,6.00
2023-05-15T21:43:52.304Z,5.47
2023-05-15T21:46:19.124Z,7.90
2023-05-15T21:48:46.641Z,4.90
2023-05-15T21:51:15.601Z,7.80
2023-05-15T21:53:42.182Z,3.47
2023-05-15T21:56:13.536Z,5.78
2023-05-15T21:58:40.196Z,9.13
2023-05-15T22:01:06.879Z,9.30
2023-05-15T22:03:33.755Z,9.13
2023-05-15T22:06:00.899Z,8.25
2023-05-15T22:08:29.861Z,9.30
2023-05-15T22:10:59.025Z,11.15
2023-05-15T22:13:25.998Z,13.68
2023-05-15T22:15:52.831Z,7.78
2023-05-15T22:18:19.473Z,9.07
2023-05-15T22:20:48.893Z,12.30
2023-05-15T22:23:15.561Z,13.35
2023-05-15T22:25:44.899Z,14.65
2023-05-15T22:28:11.778Z,12.02
2023-05-15T22:30:38.406Z,6.43
2023-05-15T22:33:05.231Z,12.70
2023-05-15T22:35:31.989Z,12.73
2023-05-15T22:37:58.610Z,13.80
2023-05-15T22:40:27.917Z,16.58
2023-05-15T22:42:54.933Z,11.25
2023-05-15T22:45:24.542Z,14.95
2023-05-15T22:47:51.799Z,18.52
2023-05-15T22:50:18.567Z,8.77
2023-05-15T22:52:45.426Z,10.60
2023-05-15T22:55:13.087Z,15.82
2023-05-15T22:57:40.041Z,24.73
2023-05-15T23:00:10.064Z,9.25
2023-05-15T23:02:38.523Z,9.45
2023-05-15T23:05:05.903Z,13.50
2023-05-15T23:07:32.865Z,14.82
2023-05-15T23:09:59.530Z,19.08
2023-05-15T23:12:26.509Z,20.77
2023-05-15T23:14:53.423Z,14.48
2023-05-15T23:17:24.530Z,16.25
2023-05-15T23:19:52.771Z,21.13
2023-05-15T23:22:19.449Z,15.63
2023-05-15T23:24:46.258Z,14.90
2023-05-15T23:27:13.365Z,11.30
2023-05-15T23:29:40.194Z,13.85
2023-05-15T23:32:07.349Z,11.90
2023-05-15T23:34:34.055Z,12.48
2023-05-15T23:37:01.086Z,20.02
2023-05-15T23:39:27.870Z,13.77
2023-05-15T23:41:54.626Z,13.25
2023-05-15T23:44:27.081Z,16.40
2023-05-15T23:46:53.931Z,14.98
2023-05-15T23:49:23.556Z,28.83
2023-05-15T23:51:52.525Z,12.27
2023-05-15T23:54:22.218Z,18.92
2023-05-15T23:56:50.860Z,13.52
2023-05-15T23:59:17.949Z,20.70
