createdAt,value
2022-07-26T00:01:44.234Z,99.90
2022-07-26T00:05:07.474Z,99.90
2022-07-26T00:08:30.300Z,99.90
2022-07-26T00:11:52.553Z,99.90
2022-07-26T00:15:14.677Z,99.90
2022-07-26T00:18:36.924Z,99.90
2022-07-26T00:22:17.840Z,99.90
2022-07-26T00:25:40.302Z,99.90
2022-07-26T00:29:04.726Z,99.90
2022-07-26T00:32:27.219Z,99.90
2022-07-26T00:35:49.340Z,99.90
2022-07-26T00:39:11.733Z,99.90
2022-07-26T00:42:34.038Z,99.90
2022-07-26T00:45:56.288Z,99.90
2022-07-26T00:49:18.571Z,99.90
2022-07-26T00:52:45.067Z,99.90
2022-07-26T00:56:07.235Z,99.90
2022-07-26T00:59:29.487Z,99.90
2022-07-26T01:02:51.717Z,99.90
2022-07-26T01:06:13.917Z,99.90
2022-07-26T01:09:36.173Z,99.90
2022-07-26T01:12:58.301Z,99.90
2022-07-26T01:16:20.426Z,99.90
2022-07-26T01:19:42.879Z,99.90
2022-07-26T01:23:04.867Z,99.90
2022-07-26T01:26:26.843Z,99.90
2022-07-26T01:29:50.020Z,99.90
2022-07-26T01:33:12.292Z,99.90
2022-07-26T01:36:34.321Z,99.90
2022-07-26T01:39:56.412Z,99.90
2022-07-26T01:43:18.444Z,99.90
2022-07-26T01:46:40.650Z,99.90
2022-07-26T01:50:04.883Z,99.90
2022-07-26T01:53:26.927Z,99.90
2022-07-26T01:56:48.962Z,99.90
2022-07-26T02:00:11.628Z,99.90
2022-07-26T02:03:33.682Z,99.90
2022-07-26T02:06:55.722Z,99.90
2022-07-26T02:10:17.790Z,99.90
2022-07-26T02:13:42.019Z,99.90
2022-07-26T02:17:04.312Z,99.90
2022-07-26T02:20:26.392Z,99.90
2022-07-26T02:23:48.553Z,99.90
2022-07-26T02:27:11.002Z,99.90
2022-07-26T02:30:33.225Z,99.90
2022-07-26T02:33:55.706Z,99.90
2022-07-26T02:37:17.661Z,99.90
2022-07-26T02:40:40.568Z,99.90
2022-07-26T02:44:02.717Z,99.90
2022-07-26T02:47:24.791Z,99.90
2022-07-26T02:50:46.908Z,99.90
2022-07-26T02:54:09.364Z,99.90
2022-07-26T02:57:31.600Z,99.90
2022-07-26T03:01:07.791Z,99.90
2022-07-26T03:04:30.728Z,99.90
2022-07-26T03:07:53.605Z,99.90
2022-07-26T03:11:16.132Z,99.90
2022-07-26T03:14:38.134Z,99.90
2022-07-26T03:18:00.231Z,99.90
2022-07-26T03:21:22.242Z,99.90
2022-07-26T03:24:44.347Z,99.90
2022-07-26T03:28:06.360Z,99.90
2022-07-26T03:31:28.567Z,99.90
2022-07-26T03:34:51.268Z,99.90
2022-07-26T03:38:13.236Z,99.90
2022-07-26T03:41:35.403Z,99.90
2022-07-26T03:44:57.361Z,99.90
2022-07-26T03:48:19.366Z,99.90
2022-07-26T03:51:41.348Z,99.90
2022-07-26T03:55:26.344Z,99.90
2022-07-26T03:58:48.361Z,99.90
2022-07-26T04:02:10.441Z,99.90
2022-07-26T04:05:32.497Z,99.90
2022-07-26T04:08:55.524Z,99.90
2022-07-26T04:12:17.565Z,99.90
2022-07-26T04:15:39.689Z,99.90
2022-07-26T04:19:01.815Z,99.90
2022-07-26T04:22:23.772Z,99.90
2022-07-26T04:25:45.951Z,99.90
2022-07-26T04:29:08.418Z,99.90
2022-07-26T04:32:33.027Z,99.90
2022-07-26T04:35:55.051Z,99.90
2022-07-26T04:39:17.168Z,99.90
2022-07-26T04:42:39.430Z,99.90
2022-07-26T04:46:01.981Z,99.90
2022-07-26T04:49:24.008Z,99.90
2022-07-26T04:52:46.350Z,99.90
2022-07-26T04:56:08.606Z,99.90
2022-07-26T04:59:32.678Z,99.90
2022-07-26T05:02:58.530Z,99.90
2022-07-26T05:06:20.919Z,99.90
2022-07-26T05:09:45.160Z,99.90
2022-07-26T05:13:07.812Z,99.90
2022-07-26T05:16:29.974Z,99.90
2022-07-26T05:19:54.565Z,99.90
2022-07-26T05:23:17.097Z,99.90
2022-07-26T05:26:39.202Z,96.80
2022-07-26T05:30:01.244Z,95.50
2022-07-26T05:33:23.750Z,93.10
2022-07-26T05:36:45.876Z,91.10
2022-07-26T05:40:08.471Z,85.20
2022-07-26T05:43:40.830Z,80.40
2022-07-26T05:47:04.109Z,72.60
2022-07-26T05:50:26.063Z,69.50
2022-07-26T05:53:48.125Z,66.20
2022-07-26T05:57:10.118Z,63.50
2022-07-26T06:00:32.366Z,61.90
2022-07-26T06:03:54.389Z,62.40
2022-07-26T06:07:16.651Z,60.00
2022-07-26T06:10:38.696Z,57.30
2022-07-26T06:14:00.772Z,57.50
2022-07-26T06:17:22.927Z,55.20
2022-07-26T06:20:47.230Z,54.70
2022-07-26T06:24:09.635Z,52.90
2022-07-26T06:27:32.957Z,51.70
2022-07-26T06:30:54.947Z,51.90
2022-07-26T06:34:17.585Z,49.20
2022-07-26T06:37:41.010Z,50.60
2022-07-26T06:41:03.877Z,48.20
2022-07-26T06:44:26.040Z,47.00
2022-07-26T06:47:48.258Z,46.40
2022-07-26T06:51:10.295Z,46.90
2022-07-26T06:54:32.308Z,46.10
2022-07-26T06:57:54.373Z,45.10
2022-07-26T07:01:58.721Z,46.10
2022-07-26T07:04:58.500Z,43.50
2022-07-26T07:08:23.390Z,46.20
2022-07-26T07:11:45.511Z,44.90
2022-07-26T07:15:11.355Z,43.50
2022-07-26T07:18:33.439Z,46.10
2022-07-26T07:21:55.432Z,47.20
2022-07-26T07:25:24.384Z,49.40
2022-07-26T07:28:53.215Z,47.70
2022-07-26T07:32:18.186Z,47.60
2022-07-26T07:35:41.980Z,47.20
2022-07-26T07:39:07.045Z,48.90
2022-07-26T07:42:31.046Z,49.10
2022-07-26T07:45:53.084Z,48.50
2022-07-26T07:49:15.869Z,47.70
2022-07-26T07:52:38.149Z,43.80
2022-07-26T07:56:02.734Z,45.30
2022-07-26T07:59:24.743Z,46.00
2022-07-26T08:02:47.163Z,46.60
2022-07-26T08:06:09.928Z,46.50
2022-07-26T08:09:33.671Z,45.60
2022-07-26T08:12:56.102Z,45.80
2022-07-26T08:16:18.200Z,44.80
2022-07-26T08:19:42.199Z,44.20
2022-07-26T08:23:04.690Z,43.70
2022-07-26T08:26:26.844Z,42.30
2022-07-26T08:29:48.915Z,42.20
2022-07-26T08:33:10.896Z,43.40
2022-07-26T08:36:33.864Z,43.00
2022-07-26T08:39:55.994Z,43.30
2022-07-26T08:43:18.746Z,42.70
2022-07-26T08:46:42.142Z,43.00
2022-07-26T08:50:04.516Z,42.40
2022-07-26T08:53:29.326Z,42.70
2022-07-26T08:56:53.279Z,42.00
2022-07-26T09:00:29.766Z,40.20
2022-07-26T09:03:52.095Z,38.40
2022-07-26T09:07:19.283Z,40.40
2022-07-26T09:10:41.328Z,35.60
2022-07-26T09:14:05.954Z,36.00
2022-07-26T09:17:41.601Z,37.00
2022-07-26T09:21:03.963Z,36.40
2022-07-26T09:24:36.365Z,36.10
2022-07-26T09:27:59.683Z,35.00
2022-07-26T09:31:23.426Z,35.80
2022-07-26T09:34:58.812Z,35.40
2022-07-26T09:38:21.134Z,35.60
2022-07-26T09:41:43.711Z,35.60
2022-07-26T09:45:16.653Z,35.50
2022-07-26T09:49:12.013Z,36.50
2022-07-26T09:52:24.149Z,35.80
2022-07-26T09:55:46.089Z,36.20
2022-07-26T09:59:08.721Z,37.10
2022-07-26T10:02:31.047Z,36.20
2022-07-26T10:05:53.359Z,37.10
2022-07-26T10:09:16.165Z,36.20
2022-07-26T10:12:38.453Z,37.30
2022-07-26T10:16:01.984Z,36.20
2022-07-26T10:19:45.713Z,36.20
2022-07-26T10:23:45.905Z,35.80
2022-07-26T10:27:09.456Z,36.30
2022-07-26T10:30:35.095Z,35.00
2022-07-26T10:33:58.853Z,35.60
2022-07-26T10:37:27.609Z,36.60
2022-07-26T10:41:00.498Z,37.30
2022-07-26T10:44:39.138Z,38.00
2022-07-26T10:48:15.721Z,37.80
2022-07-26T10:51:40.081Z,38.00
2022-07-26T10:55:04.882Z,37.90
2022-07-26T10:58:27.717Z,38.40
2022-07-26T11:01:49.779Z,39.30
2022-07-26T11:05:15.087Z,40.80
2022-07-26T11:08:37.106Z,44.40
2022-07-26T11:12:18.442Z,44.30
2022-07-26T11:15:46.618Z,43.60
2022-07-26T11:19:16.159Z,43.90
2022-07-26T11:22:38.085Z,44.80
2022-07-26T11:26:06.242Z,44.60
2022-07-26T11:29:38.716Z,44.20
2022-07-26T11:33:03.049Z,44.10
2022-07-26T11:36:42.216Z,46.30
2022-07-26T11:40:04.655Z,45.80
2022-07-26T11:43:30.014Z,45.30
2022-07-26T11:46:52.313Z,46.60
2022-07-26T11:50:22.100Z,45.00
2022-07-26T11:53:45.352Z,45.40
2022-07-26T11:57:07.354Z,45.80
2022-07-26T12:00:29.566Z,44.00
2022-07-26T12:03:53.692Z,45.40
2022-07-26T12:07:18.934Z,44.30
2022-07-26T12:10:41.063Z,44.40
2022-07-26T12:14:03.985Z,44.10
2022-07-26T12:17:26.160Z,44.30
2022-07-26T12:21:07.827Z,44.20
2022-07-26T12:24:51.250Z,44.90
2022-07-26T12:28:13.242Z,47.60
2022-07-26T12:31:35.376Z,46.50
2022-07-26T12:35:00.897Z,45.90
2022-07-26T12:38:40.067Z,45.30
2022-07-26T12:42:34.453Z,46.90
2022-07-26T12:45:56.813Z,47.30
2022-07-26T12:49:18.963Z,47.70
2022-07-26T12:52:41.706Z,48.10
2022-07-26T12:56:03.742Z,48.30
2022-07-26T12:59:25.749Z,46.90
2022-07-26T13:02:48.240Z,48.90
2022-07-26T13:06:10.329Z,47.90
2022-07-26T13:09:35.110Z,48.50
2022-07-26T13:12:57.200Z,47.50
2022-07-26T13:16:19.277Z,47.30
2022-07-26T13:19:41.575Z,48.10
2022-07-26T13:23:03.619Z,47.80
2022-07-26T13:26:25.972Z,46.50
2022-07-26T13:29:48.121Z,46.20
2022-07-26T13:33:11.023Z,48.90
2022-07-26T13:36:33.212Z,47.00
2022-07-26T13:39:55.192Z,48.70
2022-07-26T13:43:17.164Z,50.10
2022-07-26T13:46:39.207Z,50.70
2022-07-26T13:50:01.428Z,49.60
2022-07-26T13:53:25.812Z,48.80
2022-07-26T13:56:48.877Z,50.50
2022-07-26T14:00:12.047Z,48.50
2022-07-26T14:03:35.616Z,49.10
2022-07-26T14:06:57.753Z,47.80
2022-07-26T14:10:20.927Z,49.50
2022-07-26T14:13:43.058Z,48.20
2022-07-26T14:17:05.214Z,47.80
2022-07-26T14:20:27.684Z,48.10
2022-07-26T14:23:50.698Z,47.00
2022-07-26T14:27:12.659Z,47.50
2022-07-26T14:30:36.289Z,47.60
2022-07-26T14:33:59.126Z,47.70
2022-07-26T14:37:43.571Z,48.80
2022-07-26T14:41:03.318Z,48.50
2022-07-26T14:44:26.521Z,48.70
2022-07-26T14:47:48.613Z,49.10
2022-07-26T14:51:10.631Z,47.70
2022-07-26T14:54:32.686Z,48.50
2022-07-26T14:57:54.826Z,48.50
2022-07-26T15:01:16.975Z,48.10
2022-07-26T15:04:39.082Z,47.90
2022-07-26T15:08:05.839Z,48.70
2022-07-26T15:11:28.327Z,49.00
2022-07-26T15:14:50.346Z,48.90
2022-07-26T15:18:12.443Z,48.10
2022-07-26T15:21:34.474Z,50.00
2022-07-26T15:24:56.526Z,49.50
2022-07-26T15:28:18.542Z,50.20
2022-07-26T15:31:40.612Z,50.90
2022-07-26T15:35:07.411Z,51.30
2022-07-26T15:38:36.134Z,52.00
2022-07-26T15:42:05.444Z,52.90
2022-07-26T15:45:30.186Z,52.30
2022-07-26T15:48:55.312Z,52.20
2022-07-26T15:52:17.426Z,53.20
2022-07-26T15:55:40.777Z,53.60
2022-07-26T15:59:03.281Z,53.30
2022-07-26T16:02:25.466Z,54.00
2022-07-26T16:05:47.931Z,53.40
2022-07-26T16:09:19.025Z,54.20
2022-07-26T16:12:42.470Z,53.70
2022-07-26T16:16:04.820Z,53.20
2022-07-26T16:19:26.925Z,53.10
2022-07-26T16:22:49.049Z,52.60
2022-07-26T16:26:11.096Z,51.90
2022-07-26T16:29:33.098Z,52.30
2022-07-26T16:32:55.138Z,52.50
2022-07-26T16:36:17.163Z,51.60
2022-07-26T16:39:39.131Z,51.20
2022-07-26T16:43:01.242Z,51.80
2022-07-26T16:46:34.165Z,51.30
2022-07-26T16:49:56.411Z,50.60
2022-07-26T16:53:18.463Z,51.30
2022-07-26T16:56:40.560Z,51.30
2022-07-26T17:00:02.746Z,51.00
2022-07-26T17:03:24.784Z,51.70
2022-07-26T17:07:07.699Z,51.50
2022-07-26T17:10:28.883Z,51.60
2022-07-26T17:13:51.109Z,51.70
2022-07-26T17:17:13.130Z,52.00
2022-07-26T17:20:35.200Z,51.40
2022-07-26T17:23:57.250Z,51.80
2022-07-26T17:27:19.309Z,51.40
2022-07-26T17:30:41.663Z,51.50
2022-07-26T17:34:03.754Z,51.70
2022-07-26T17:37:25.835Z,51.70
2022-07-26T17:40:51.048Z,50.50
2022-07-26T17:44:13.150Z,50.60
2022-07-26T17:47:35.191Z,49.80
2022-07-26T17:50:57.169Z,49.00
2022-07-26T17:54:19.160Z,49.60
2022-07-26T17:57:42.138Z,50.20
2022-07-26T18:01:04.492Z,51.00
2022-07-26T18:04:26.716Z,51.40
2022-07-26T18:07:48.826Z,51.70
2022-07-26T18:11:12.428Z,51.90
2022-07-26T18:14:34.451Z,52.00
2022-07-26T18:17:56.639Z,51.30
2022-07-26T18:21:18.681Z,51.50
2022-07-26T18:24:40.997Z,51.60
2022-07-26T18:28:06.812Z,51.90
2022-07-26T18:31:29.436Z,52.20
2022-07-26T18:34:52.679Z,52.70
2022-07-26T18:38:14.773Z,52.40
2022-07-26T18:41:36.877Z,52.70
2022-07-26T18:44:58.910Z,52.80
2022-07-26T18:48:21.409Z,53.20
2022-07-26T18:51:46.030Z,53.00
2022-07-26T18:55:12.692Z,53.10
2022-07-26T18:58:34.821Z,53.40
2022-07-26T19:01:58.993Z,54.40
2022-07-26T19:05:22.914Z,54.40
2022-07-26T19:08:44.957Z,54.40
2022-07-26T19:12:07.406Z,55.20
2022-07-26T19:15:30.498Z,54.70
2022-07-26T19:18:57.194Z,55.40
2022-07-26T19:22:20.687Z,55.70
2022-07-26T19:25:42.854Z,55.90
2022-07-26T19:29:05.046Z,56.30
2022-07-26T19:32:31.754Z,56.10
2022-07-26T19:35:55.582Z,56.20
2022-07-26T19:39:17.633Z,56.30
2022-07-26T19:42:39.715Z,56.50
2022-07-26T19:46:02.195Z,56.40
2022-07-26T19:49:24.299Z,56.70
2022-07-26T19:52:46.446Z,57.00
2022-07-26T19:56:08.540Z,57.40
2022-07-26T19:59:30.532Z,57.30
2022-07-26T20:02:52.758Z,57.30
2022-07-26T20:06:15.138Z,57.00
2022-07-26T20:09:37.111Z,57.60
2022-07-26T20:12:59.597Z,57.80
2022-07-26T20:16:22.136Z,57.70
2022-07-26T20:19:44.569Z,58.00
2022-07-26T20:23:08.822Z,57.50
2022-07-26T20:26:30.870Z,57.60
2022-07-26T20:29:57.414Z,57.50
2022-07-26T20:33:24.391Z,57.70
2022-07-26T20:36:47.700Z,57.70
2022-07-26T20:40:11.817Z,57.60
2022-07-26T20:43:34.518Z,57.50
2022-07-26T20:46:56.725Z,57.70
2022-07-26T20:50:18.981Z,57.90
2022-07-26T20:53:41.647Z,58.30
2022-07-26T20:57:04.588Z,58.50
2022-07-26T21:00:27.658Z,58.90
2022-07-26T21:03:49.943Z,60.20
2022-07-26T21:07:12.288Z,60.20
2022-07-26T21:10:34.567Z,60.30
2022-07-26T21:13:56.645Z,60.80
2022-07-26T21:17:18.688Z,61.90
2022-07-26T21:20:40.808Z,61.70
2022-07-26T21:24:02.896Z,62.30
2022-07-26T21:27:25.113Z,62.40
2022-07-26T21:30:47.163Z,63.00
2022-07-26T21:34:10.173Z,63.60
2022-07-26T21:37:33.691Z,63.70
2022-07-26T21:40:55.698Z,64.10
2022-07-26T21:44:17.689Z,64.40
2022-07-26T21:47:39.747Z,64.60
2022-07-26T21:51:01.916Z,64.10
2022-07-26T21:54:24.036Z,63.70
2022-07-26T21:57:46.070Z,63.60
2022-07-26T22:01:11.077Z,63.40
2022-07-26T22:04:33.294Z,63.30
2022-07-26T22:07:55.561Z,63.50
2022-07-26T22:11:17.540Z,63.20
2022-07-26T22:14:39.719Z,63.90
2022-07-26T22:18:02.940Z,63.80
2022-07-26T22:21:25.196Z,64.50
2022-07-26T22:24:47.238Z,65.30
2022-07-26T22:28:11.560Z,65.50
2022-07-26T22:31:33.663Z,66.00
2022-07-26T22:34:57.024Z,66.00
2022-07-26T22:38:19.549Z,66.10
2022-07-26T22:42:04.926Z,66.00
2022-07-26T22:45:23.576Z,66.60
2022-07-26T22:48:48.018Z,66.30
2022-07-26T22:52:10.337Z,66.10
2022-07-26T22:55:32.545Z,66.50
2022-07-26T22:58:54.601Z,66.00
2022-07-26T23:02:17.078Z,66.40
2022-07-26T23:05:46.131Z,66.20
2022-07-26T23:09:09.949Z,66.30
2022-07-26T23:12:32.180Z,67.50
2022-07-26T23:16:00.346Z,68.60
2022-07-26T23:19:23.009Z,71.80
2022-07-26T23:22:45.028Z,75.30
2022-07-26T23:26:07.122Z,77.80
2022-07-26T23:29:29.160Z,81.20
2022-07-26T23:32:51.192Z,86.80
2022-07-26T23:36:13.508Z,89.50
2022-07-26T23:39:35.527Z,95.70
2022-07-26T23:42:57.583Z,98.70
2022-07-26T23:46:20.201Z,99.90
2022-07-26T23:49:42.245Z,99.90
2022-07-26T23:53:04.386Z,99.90
2022-07-26T23:56:26.526Z,99.90
2022-07-26T23:59:48.605Z,99.90
