createdAt,value
2022-12-23T00:01:33.035Z,0.00
2022-12-23T00:04:50.157Z,0.00
2022-12-23T00:10:16.986Z,0.00
2022-12-23T00:11:30.803Z,0.00
2022-12-23T00:18:16.870Z,0.00
2022-12-23T00:19:12.680Z,0.00
2022-12-23T00:21:47.671Z,0.00
2022-12-23T00:23:40.917Z,0.00
2022-12-23T00:28:15.512Z,0.00
2022-12-23T00:29:17.041Z,0.00
2022-12-23T00:30:12.892Z,0.00
2022-12-23T00:31:15.172Z,0.00
2022-12-23T00:34:41.417Z,0.00
2022-12-23T00:45:52.381Z,0.00
2022-12-23T00:48:04.128Z,0.00
2022-12-23T00:50:06.550Z,0.00
2022-12-23T00:52:20.619Z,0.00
2022-12-23T00:53:51.581Z,0.00
2022-12-23T00:54:17.885Z,0.00
2022-12-23T00:56:48.298Z,0.00
2022-12-23T00:59:28.528Z,0.00
2022-12-23T01:03:43.927Z,0.00
2022-12-23T01:05:07.350Z,0.00
2022-12-23T01:06:06.084Z,0.00
2022-12-23T01:11:30.439Z,0.00
2022-12-23T01:14:06.595Z,0.00
2022-12-23T01:15:04.185Z,0.00
2022-12-23T01:22:27.718Z,0.00
2022-12-23T01:23:07.492Z,0.00
2022-12-23T01:25:30.877Z,0.00
2022-12-23T01:27:31.601Z,0.00
2022-12-23T01:28:36.214Z,0.00
2022-12-23T01:29:38.950Z,0.00
2022-12-23T01:31:05.208Z,0.00
2022-12-23T01:31:41.638Z,0.00
2022-12-23T01:32:34.788Z,0.00
2022-12-23T01:36:26.730Z,0.00
2022-12-23T01:38:36.799Z,0.00
2022-12-23T01:39:40.657Z,0.00
2022-12-23T01:40:39.456Z,0.00
2022-12-23T01:41:35.960Z,0.00
2022-12-23T01:48:25.982Z,0.00
2022-12-23T01:54:44.459Z,0.00
2022-12-23T01:55:25.829Z,0.00
2022-12-23T01:58:46.784Z,0.00
2022-12-23T02:00:03.137Z,0.00
2022-12-23T02:01:16.500Z,0.00
2022-12-23T02:01:44.231Z,0.00
2022-12-23T02:03:06.061Z,0.00
2022-12-23T02:05:01.166Z,0.00
2022-12-23T02:05:59.278Z,0.00
2022-12-23T02:07:18.991Z,0.00
2022-12-23T02:08:00.119Z,0.00
2022-12-23T02:08:58.751Z,0.00
2022-12-23T02:09:58.290Z,0.00
2022-12-23T02:13:54.978Z,0.00
2022-12-23T02:15:37.529Z,0.00
2022-12-23T02:16:34.201Z,0.00
2022-12-23T02:17:41.488Z,0.00
2022-12-23T02:18:43.691Z,0.00
2022-12-23T02:23:14.348Z,0.00
2022-12-23T02:24:14.986Z,0.00
2022-12-23T02:25:10.896Z,0.00
2022-12-23T02:26:13.734Z,0.00
2022-12-23T02:27:12.254Z,0.00
2022-12-23T02:28:22.762Z,0.00
2022-12-23T02:29:15.253Z,0.00
2022-12-23T02:30:20.001Z,0.00
2022-12-23T02:32:48.138Z,0.00
2022-12-23T02:33:54.813Z,0.00
2022-12-23T02:34:31.948Z,0.00
2022-12-23T02:35:26.181Z,0.00
2022-12-23T02:36:23.244Z,0.00
2022-12-23T02:37:43.120Z,0.00
2022-12-23T02:38:33.068Z,0.00
2022-12-23T02:39:30.670Z,0.00
2022-12-23T02:40:26.222Z,0.00
2022-12-23T02:41:22.163Z,0.00
2022-12-23T02:42:21.230Z,0.00
2022-12-23T02:43:24.771Z,0.00
2022-12-23T02:44:25.280Z,0.00
2022-12-23T02:45:26.790Z,0.00
2022-12-23T02:46:48.172Z,0.00
2022-12-23T02:47:31.696Z,0.00
2022-12-23T02:48:24.927Z,0.00
2022-12-23T02:49:21.095Z,0.00
2022-12-23T02:50:23.150Z,0.00
2022-12-23T02:51:23.630Z,0.00
2022-12-23T02:52:25.330Z,0.00
2022-12-23T02:53:22.036Z,0.00
2022-12-23T02:54:21.847Z,0.00
2022-12-23T02:55:21.032Z,0.00
2022-12-23T02:56:22.568Z,0.00
2022-12-23T02:57:20.941Z,0.00
2022-12-23T02:58:21.729Z,0.00
2022-12-23T02:59:25.161Z,0.00
2022-12-23T03:00:23.272Z,0.00
2022-12-23T03:01:22.969Z,0.00
2022-12-23T03:02:21.023Z,0.00
2022-12-23T03:03:21.153Z,0.00
2022-12-23T03:04:20.791Z,0.00
2022-12-23T03:05:20.869Z,0.00
2022-12-23T03:06:20.790Z,0.00
2022-12-23T03:07:20.783Z,0.00
2022-12-23T03:08:20.771Z,0.00
2022-12-23T03:09:20.752Z,0.00
2022-12-23T03:10:20.712Z,0.00
2022-12-23T03:11:20.859Z,0.00
2022-12-23T03:12:20.679Z,0.00
2022-12-23T03:13:20.725Z,0.00
2022-12-23T03:14:20.686Z,0.00
2022-12-23T03:15:20.683Z,0.00
2022-12-23T03:16:20.775Z,0.00
2022-12-23T03:17:20.691Z,0.00
2022-12-23T03:18:20.612Z,0.00
2022-12-23T03:19:20.639Z,0.00
2022-12-23T03:20:20.608Z,0.00
2022-12-23T03:21:20.591Z,0.00
2022-12-23T03:22:20.553Z,0.00
2022-12-23T03:23:20.623Z,0.00
2022-12-23T03:24:20.513Z,0.00
2022-12-23T03:25:20.561Z,0.00
2022-12-23T03:26:20.528Z,0.00
2022-12-23T03:27:20.518Z,0.00
2022-12-23T03:28:20.498Z,0.00
2022-12-23T03:29:20.513Z,0.00
2022-12-23T03:30:20.454Z,0.00
2022-12-23T03:31:20.571Z,0.00
2022-12-23T03:32:20.429Z,0.00
2022-12-23T03:33:20.473Z,0.00
2022-12-23T03:34:20.413Z,0.00
2022-12-23T03:35:20.516Z,0.00
2022-12-23T03:36:20.359Z,0.00
2022-12-23T03:37:20.404Z,0.00
2022-12-23T03:38:20.355Z,0.00
2022-12-23T03:39:20.342Z,0.00
2022-12-23T03:40:20.360Z,0.00
2022-12-23T03:41:20.359Z,0.00
2022-12-23T03:42:20.284Z,0.00
2022-12-23T03:43:20.331Z,0.00
2022-12-23T03:44:20.250Z,0.00
2022-12-23T03:45:38.288Z,0.00
2022-12-23T03:46:21.451Z,0.00
2022-12-23T03:47:20.243Z,0.00
2022-12-23T03:48:20.238Z,0.00
2022-12-23T03:49:20.219Z,0.00
2022-12-23T03:50:20.203Z,0.00
2022-12-23T03:51:20.224Z,0.00
2022-12-23T03:52:21.735Z,0.00
2022-12-23T03:53:20.167Z,0.00
2022-12-23T03:54:20.128Z,0.00
2022-12-23T03:55:20.179Z,0.00
2022-12-23T03:56:20.092Z,0.00
2022-12-23T03:57:20.141Z,0.00
2022-12-23T03:58:20.226Z,0.00
2022-12-23T03:59:20.094Z,0.00
2022-12-23T04:00:20.070Z,0.00
2022-12-23T04:01:20.096Z,0.00
2022-12-23T04:02:20.128Z,0.00
2022-12-23T04:03:20.052Z,0.00
2022-12-23T04:04:20.079Z,0.00
2022-12-23T04:05:20.040Z,0.00
2022-12-23T04:06:19.993Z,0.00
2022-12-23T04:07:19.990Z,0.00
2022-12-23T04:08:19.971Z,0.00
2022-12-23T04:09:22.220Z,0.00
2022-12-23T04:10:20.029Z,0.00
2022-12-23T04:11:19.955Z,0.00
2022-12-23T04:12:19.888Z,0.00
2022-12-23T04:13:19.923Z,0.00
2022-12-23T04:14:19.897Z,0.00
2022-12-23T04:15:20.606Z,0.00
2022-12-23T04:16:20.042Z,0.00
2022-12-23T04:17:19.855Z,0.00
2022-12-23T04:18:19.816Z,0.00
2022-12-23T04:19:19.933Z,0.00
2022-12-23T04:20:19.790Z,0.00
2022-12-23T04:21:19.818Z,0.00
2022-12-23T04:22:19.823Z,0.00
2022-12-23T04:23:19.772Z,0.00
2022-12-23T04:24:19.723Z,0.00
2022-12-23T04:25:19.774Z,0.00
2022-12-23T04:26:19.726Z,0.00
2022-12-23T04:27:19.711Z,0.00
2022-12-23T04:28:19.819Z,0.00
2022-12-23T04:29:19.705Z,0.00
2022-12-23T04:30:19.657Z,0.00
2022-12-23T04:31:19.740Z,0.00
2022-12-23T04:32:19.628Z,0.00
2022-12-23T04:33:19.662Z,0.00
2022-12-23T04:34:19.759Z,0.00
2022-12-23T04:35:19.610Z,0.00
2022-12-23T04:36:19.603Z,0.00
2022-12-23T04:37:19.592Z,0.00
2022-12-23T04:38:19.552Z,0.00
2022-12-23T04:39:19.588Z,0.00
2022-12-23T04:40:19.650Z,0.00
2022-12-23T04:41:19.526Z,0.00
2022-12-23T04:42:19.506Z,0.00
2022-12-23T04:43:19.548Z,0.00
2022-12-23T04:44:19.465Z,0.00
2022-12-23T04:45:19.506Z,0.00
2022-12-23T04:46:19.642Z,0.00
2022-12-23T04:47:19.451Z,0.00
2022-12-23T04:48:19.440Z,0.00
2022-12-23T04:49:19.426Z,0.00
2022-12-23T04:50:19.386Z,0.00
2022-12-23T04:51:19.441Z,0.00
2022-12-23T04:52:19.413Z,0.00
2022-12-23T04:53:19.396Z,0.00
2022-12-23T04:54:19.355Z,0.00
2022-12-23T04:55:19.360Z,0.00
2022-12-23T04:56:19.300Z,0.00
2022-12-23T04:57:19.346Z,0.00
2022-12-23T04:58:19.340Z,0.00
2022-12-23T04:59:19.294Z,0.00
2022-12-23T05:00:19.277Z,0.00
2022-12-23T05:01:19.334Z,0.00
2022-12-23T05:02:19.309Z,0.00
2022-12-23T05:03:19.348Z,0.00
2022-12-23T05:04:19.257Z,0.00
2022-12-23T05:05:19.255Z,0.00
2022-12-23T05:06:19.206Z,0.00
2022-12-23T05:07:19.183Z,0.00
2022-12-23T05:08:19.180Z,0.00
2022-12-23T05:09:19.167Z,0.00
2022-12-23T05:10:19.144Z,0.00
2022-12-23T05:11:19.159Z,0.00
2022-12-23T05:12:19.117Z,0.00
2022-12-23T05:13:19.135Z,0.00
2022-12-23T05:14:19.095Z,0.00
2022-12-23T05:15:19.086Z,0.00
2022-12-23T05:16:19.147Z,0.00
2022-12-23T05:17:19.054Z,0.00
2022-12-23T05:18:19.014Z,0.00
2022-12-23T05:19:19.071Z,0.00
2022-12-23T05:20:19.028Z,0.00
2022-12-23T05:21:19.030Z,2.00
2022-12-23T05:22:19.110Z,0.00
2022-12-23T05:23:18.976Z,0.00
2022-12-23T05:24:18.965Z,0.00
2022-12-23T05:25:18.950Z,2.00
2022-12-23T05:26:18.907Z,0.00
2022-12-23T05:27:18.962Z,0.00
2022-12-23T05:28:19.042Z,0.00
2022-12-23T05:29:18.905Z,0.00
2022-12-23T05:30:18.867Z,0.00
2022-12-23T05:31:18.932Z,0.00
2022-12-23T05:32:18.834Z,0.00
2022-12-23T05:33:18.899Z,0.00
2022-12-23T05:34:19.012Z,0.00
2022-12-23T05:35:18.801Z,0.00
2022-12-23T05:36:18.805Z,0.00
2022-12-23T05:37:18.805Z,0.00
2022-12-23T05:38:18.782Z,0.00
2022-12-23T05:39:18.811Z,0.00
2022-12-23T05:40:23.450Z,0.00
2022-12-23T05:41:19.759Z,0.00
2022-12-23T05:42:18.717Z,0.00
2022-12-23T05:43:18.738Z,0.00
2022-12-23T05:44:18.681Z,0.00
2022-12-23T05:45:18.717Z,0.00
2022-12-23T05:46:25.989Z,0.00
2022-12-23T05:47:19.667Z,0.00
2022-12-23T05:48:18.650Z,4.00
2022-12-23T05:49:18.634Z,0.00
2022-12-23T05:50:18.597Z,0.00
2022-12-23T05:51:18.622Z,0.00
2022-12-23T05:52:18.691Z,0.00
2022-12-23T05:53:18.611Z,0.00
2022-12-23T05:54:18.551Z,0.00
2022-12-23T05:55:18.544Z,0.00
2022-12-23T05:56:18.521Z,0.00
2022-12-23T05:57:18.524Z,0.00
2022-12-23T05:58:18.524Z,0.00
2022-12-23T05:59:18.524Z,0.00
2022-12-23T06:00:18.484Z,0.00
2022-12-23T06:01:18.485Z,4.00
2022-12-23T06:02:18.565Z,0.00
2022-12-23T06:03:18.655Z,0.00
2022-12-23T06:04:18.542Z,0.00
2022-12-23T06:05:18.462Z,0.00
2022-12-23T06:06:18.429Z,0.00
2022-12-23T06:07:18.408Z,0.00
2022-12-23T06:08:18.377Z,0.00
2022-12-23T06:09:18.380Z,0.00
2022-12-23T06:10:18.360Z,0.00
2022-12-23T06:11:18.375Z,0.00
2022-12-23T06:12:18.309Z,0.00
2022-12-23T06:13:18.355Z,0.00
2022-12-23T06:14:21.399Z,0.00
2022-12-23T06:15:19.399Z,0.00
2022-12-23T06:16:18.320Z,0.00
2022-12-23T06:17:18.264Z,0.00
2022-12-23T06:18:18.296Z,0.00
2022-12-23T06:19:18.202Z,0.00
2022-12-23T06:20:20.970Z,0.00
2022-12-23T06:21:18.198Z,0.00
2022-12-23T06:22:18.203Z,0.00
2022-12-23T06:23:18.188Z,0.00
2022-12-23T06:24:18.184Z,0.00
2022-12-23T06:25:18.169Z,0.00
2022-12-23T06:26:18.520Z,0.00
2022-12-23T06:27:18.121Z,0.00
2022-12-23T06:28:18.143Z,0.00
2022-12-23T06:29:18.888Z,0.00
2022-12-23T06:30:50.783Z,0.00
2022-12-23T06:31:18.118Z,0.00
2022-12-23T06:32:18.182Z,0.00
2022-12-23T06:33:18.184Z,0.00
2022-12-23T06:34:18.048Z,0.00
2022-12-23T06:35:18.043Z,0.00
2022-12-23T06:36:18.036Z,0.00
2022-12-23T06:37:18.057Z,0.00
2022-12-23T06:38:18.034Z,0.00
2022-12-23T06:39:18.013Z,0.00
2022-12-23T06:40:18.017Z,0.00
2022-12-23T06:41:17.954Z,0.00
2022-12-23T06:42:17.942Z,0.00
2022-12-23T06:43:17.924Z,0.00
2022-12-23T06:44:17.907Z,0.00
2022-12-23T06:45:17.930Z,0.00
2022-12-23T06:46:17.990Z,0.00
2022-12-23T06:47:17.875Z,0.00
2022-12-23T06:48:17.878Z,0.00
2022-12-23T06:49:17.830Z,0.00
2022-12-23T06:50:17.887Z,0.00
2022-12-23T06:51:17.833Z,0.00
2022-12-23T06:52:17.836Z,0.00
2022-12-23T06:53:17.791Z,0.00
2022-12-23T06:54:17.780Z,1.00
2022-12-23T06:55:17.790Z,1.00
2022-12-23T06:56:17.749Z,0.00
2022-12-23T06:57:17.851Z,0.00
2022-12-23T06:58:17.756Z,2.00
2022-12-23T06:59:17.683Z,2.00
2022-12-23T07:00:17.720Z,2.00
2022-12-23T07:01:17.724Z,0.00
2022-12-23T07:02:17.850Z,0.00
2022-12-23T07:03:17.841Z,0.00
2022-12-23T07:04:17.694Z,4.00
2022-12-23T07:05:17.629Z,0.00
2022-12-23T07:06:17.620Z,2.00
2022-12-23T07:07:17.602Z,2.00
2022-12-23T07:08:17.609Z,2.00
2022-12-23T07:09:17.670Z,1.00
2022-12-23T07:10:17.622Z,5.00
2022-12-23T07:11:17.537Z,1.00
2022-12-23T07:12:17.570Z,3.00
2022-12-23T07:13:17.513Z,2.00
2022-12-23T07:14:17.542Z,9.00
2022-12-23T07:15:17.543Z,7.00
2022-12-23T07:16:17.567Z,11.00
2022-12-23T07:17:17.467Z,10.00
2022-12-23T07:18:17.491Z,6.00
2022-12-23T07:19:17.435Z,10.00
2022-12-23T07:20:17.486Z,14.00
2022-12-23T07:21:26.531Z,18.00
2022-12-23T07:22:18.432Z,17.00
2022-12-23T07:23:17.403Z,19.00
2022-12-23T07:24:17.396Z,21.00
2022-12-23T07:25:17.368Z,28.00
2022-12-23T07:26:17.378Z,28.00
2022-12-23T07:27:17.352Z,37.00
2022-12-23T07:28:17.356Z,29.00
2022-12-23T07:29:17.322Z,42.00
2022-12-23T07:30:17.315Z,46.00
2022-12-23T07:31:17.311Z,55.00
2022-12-23T07:32:17.278Z,60.00
2022-12-23T07:33:17.282Z,68.00
2022-12-23T07:34:17.276Z,69.00
2022-12-23T07:35:17.228Z,69.00
2022-12-23T07:36:17.240Z,84.00
2022-12-23T07:37:17.194Z,85.00
2022-12-23T07:38:17.227Z,95.00
2022-12-23T07:39:17.191Z,102.00
2022-12-23T07:40:17.198Z,109.00
2022-12-23T07:41:17.162Z,111.00
2022-12-23T07:42:43.626Z,113.00
2022-12-23T07:43:18.139Z,112.00
2022-12-23T07:44:17.147Z,111.00
2022-12-23T07:45:17.191Z,125.00
2022-12-23T07:46:17.194Z,142.00
2022-12-23T07:47:17.070Z,141.00
2022-12-23T07:48:17.099Z,148.00
2022-12-23T07:49:17.069Z,164.00
2022-12-23T07:50:17.046Z,164.00
2022-12-23T07:51:17.050Z,170.00
2022-12-23T07:52:17.065Z,183.00
2022-12-23T07:53:17.007Z,201.00
2022-12-23T07:54:16.993Z,199.00
2022-12-23T07:55:16.975Z,201.00
2022-12-23T07:56:16.971Z,208.00
2022-12-23T07:57:17.195Z,226.00
2022-12-23T07:58:16.961Z,247.00
2022-12-23T07:59:16.909Z,258.00
2022-12-23T08:00:16.963Z,271.00
2022-12-23T08:01:16.965Z,307.00
2022-12-23T08:02:17.083Z,330.00
2022-12-23T08:03:17.081Z,367.00
2022-12-23T08:04:16.877Z,390.00
2022-12-23T08:05:16.982Z,416.00
2022-12-23T08:06:16.932Z,450.00
2022-12-23T08:07:16.834Z,467.00
2022-12-23T08:08:16.800Z,475.00
2022-12-23T08:09:16.788Z,463.00
2022-12-23T08:10:16.834Z,445.00
2022-12-23T08:11:16.753Z,417.00
2022-12-23T08:12:16.792Z,401.00
2022-12-23T08:13:16.757Z,394.00
2022-12-23T08:14:16.720Z,393.00
2022-12-23T08:15:16.746Z,399.00
2022-12-23T08:16:16.741Z,411.00
2022-12-23T08:17:16.895Z,405.00
2022-12-23T08:18:16.686Z,396.00
2022-12-23T08:19:16.643Z,381.00
2022-12-23T08:20:16.679Z,369.00
2022-12-23T08:21:16.681Z,375.00
2022-12-23T08:22:16.631Z,395.00
2022-12-23T08:23:20.000Z,391.00
2022-12-23T08:24:17.614Z,364.00
2022-12-23T08:25:16.602Z,366.00
2022-12-23T08:26:16.606Z,379.00
2022-12-23T08:27:16.552Z,397.00
2022-12-23T08:28:16.562Z,410.00
2022-12-23T08:29:16.542Z,422.00
2022-12-23T08:30:16.518Z,427.00
2022-12-23T08:31:16.598Z,432.00
2022-12-23T08:32:16.485Z,448.00
2022-12-23T08:33:16.467Z,480.00
2022-12-23T08:34:16.494Z,499.00
2022-12-23T08:35:16.436Z,502.00
2022-12-23T08:36:22.409Z,524.00
2022-12-23T08:37:17.429Z,530.00
2022-12-23T08:38:16.407Z,560.00
2022-12-23T08:39:16.501Z,631.00
2022-12-23T08:40:16.414Z,710.00
2022-12-23T08:41:16.373Z,734.00
2022-12-23T08:42:16.378Z,749.00
2022-12-23T08:43:16.337Z,817.00
2022-12-23T08:44:16.330Z,814.00
2022-12-23T08:45:16.437Z,818.00
2022-12-23T08:46:16.365Z,786.00
2022-12-23T08:47:18.996Z,727.00
2022-12-23T08:48:16.327Z,709.00
2022-12-23T08:49:16.289Z,707.00
2022-12-23T08:50:16.265Z,699.00
2022-12-23T08:51:16.354Z,662.00
2022-12-23T08:52:16.240Z,655.00
2022-12-23T08:53:16.194Z,669.00
2022-12-23T08:54:16.231Z,707.00
2022-12-23T08:55:16.207Z,740.00
2022-12-23T08:56:16.167Z,765.00
2022-12-23T08:57:16.266Z,808.00
2022-12-23T08:58:16.181Z,805.00
2022-12-23T08:59:19.142Z,752.00
2022-12-23T09:00:16.143Z,705.00
2022-12-23T09:01:16.171Z,667.00
2022-12-23T09:02:16.269Z,652.00
2022-12-23T09:03:16.346Z,653.00
2022-12-23T09:04:16.080Z,674.00
2022-12-23T09:05:16.102Z,711.00
2022-12-23T09:06:16.068Z,761.00
2022-12-23T09:07:16.002Z,748.00
2022-12-23T09:08:16.049Z,694.00
2022-12-23T09:09:16.107Z,657.00
2022-12-23T09:10:16.010Z,646.00
2022-12-23T09:11:15.957Z,648.00
2022-12-23T09:12:15.989Z,672.00
2022-12-23T09:13:24.941Z,706.00
2022-12-23T09:14:17.074Z,743.00
2022-12-23T09:15:15.946Z,766.00
2022-12-23T09:16:15.945Z,810.00
2022-12-23T09:17:15.880Z,846.00
2022-12-23T09:18:15.929Z,869.00
2022-12-23T09:19:15.845Z,889.00
2022-12-23T09:20:15.914Z,955.00
2022-12-23T09:21:15.861Z,1011.00
2022-12-23T09:22:15.835Z,1056.00
2022-12-23T09:23:15.824Z,1106.00
2022-12-23T09:24:15.811Z,1185.00
2022-12-23T09:25:15.785Z,1279.00
2022-12-23T09:26:15.930Z,1361.00
2022-12-23T09:27:15.753Z,1488.00
2022-12-23T09:28:15.788Z,1674.00
2022-12-23T09:29:15.740Z,1741.00
2022-12-23T09:30:15.724Z,1763.00
2022-12-23T09:31:15.757Z,1670.00
2022-12-23T09:32:15.726Z,1656.00
2022-12-23T09:33:15.657Z,1659.00
2022-12-23T09:34:15.682Z,1714.00
2022-12-23T09:35:15.610Z,1800.00
2022-12-23T09:36:15.647Z,1856.00
2022-12-23T09:37:15.603Z,2066.00
2022-12-23T09:38:15.707Z,2414.00
2022-12-23T09:39:15.578Z,2412.00
2022-12-23T09:40:15.572Z,2516.00
2022-12-23T09:41:15.535Z,2489.00
2022-12-23T09:42:15.570Z,2349.00
2022-12-23T09:43:15.533Z,2088.00
2022-12-23T09:44:15.551Z,1610.00
2022-12-23T09:45:15.473Z,1232.00
2022-12-23T09:46:15.550Z,979.00
2022-12-23T09:47:15.453Z,755.00
2022-12-23T09:48:15.489Z,717.00
2022-12-23T09:49:15.447Z,853.00
2022-12-23T09:50:15.541Z,949.00
2022-12-23T09:51:15.419Z,986.00
2022-12-23T09:52:15.411Z,997.00
2022-12-23T09:53:15.380Z,1038.00
2022-12-23T09:54:17.402Z,1111.00
2022-12-23T09:55:15.340Z,1183.00
2022-12-23T09:56:15.489Z,1149.00
2022-12-23T09:57:15.342Z,1136.00
2022-12-23T09:58:15.335Z,1141.00
2022-12-23T09:59:15.286Z,1196.00
2022-12-23T10:00:15.356Z,1239.00
2022-12-23T10:01:15.374Z,1248.00
2022-12-23T10:02:15.450Z,1311.00
2022-12-23T10:03:15.542Z,1385.00
2022-12-23T10:04:15.289Z,1504.00
2022-12-23T10:05:15.213Z,1442.00
2022-12-23T10:06:15.252Z,1309.00
2022-12-23T10:07:15.187Z,1253.00
2022-12-23T10:08:15.255Z,1269.00
2022-12-23T10:09:15.184Z,1230.00
2022-12-23T10:10:15.171Z,1256.00
2022-12-23T10:11:15.158Z,1223.00
2022-12-23T10:12:15.149Z,1158.00
2022-12-23T10:13:15.098Z,1237.00
2022-12-23T10:14:15.175Z,1433.00
2022-12-23T10:15:15.168Z,1557.00
2022-12-23T10:16:15.119Z,1658.00
2022-12-23T10:17:15.056Z,1721.00
2022-12-23T10:18:15.088Z,1863.00
2022-12-23T10:19:15.020Z,1968.00
2022-12-23T10:20:15.099Z,1981.00
2022-12-23T10:21:15.797Z,2041.00
2022-12-23T10:22:15.013Z,2160.00
2022-12-23T10:23:15.004Z,2314.00
2022-12-23T10:24:14.983Z,2436.00
2022-12-23T10:25:14.941Z,2495.00
2022-12-23T10:26:15.021Z,2479.00
2022-12-23T10:27:14.912Z,2524.00
2022-12-23T10:28:14.957Z,2528.00
2022-12-23T10:29:18.703Z,2492.00
2022-12-23T10:30:42.443Z,2433.00
2022-12-23T10:31:40.412Z,2396.00
2022-12-23T10:32:15.948Z,2425.00
2022-12-23T10:33:14.891Z,2461.00
2022-12-23T10:34:14.816Z,2460.00
2022-12-23T10:35:14.861Z,2467.00
2022-12-23T10:36:14.910Z,2352.00
2022-12-23T10:37:14.842Z,2214.00
2022-12-23T10:38:14.792Z,2217.00
2022-12-23T10:39:14.775Z,2261.00
2022-12-23T10:40:14.763Z,2154.00
2022-12-23T10:41:14.781Z,2087.00
2022-12-23T10:42:14.721Z,2039.00
2022-12-23T10:43:14.797Z,1906.00
2022-12-23T10:44:14.699Z,1745.00
2022-12-23T10:45:14.701Z,1674.00
2022-12-23T10:46:14.714Z,1609.00
2022-12-23T10:47:14.705Z,1555.00
2022-12-23T10:48:14.640Z,1547.00
2022-12-23T10:49:14.680Z,1580.00
2022-12-23T10:50:14.629Z,1617.00
2022-12-23T10:51:14.625Z,1690.00
2022-12-23T10:52:14.607Z,1724.00
2022-12-23T10:53:14.624Z,1751.00
2022-12-23T10:54:14.550Z,1787.00
2022-12-23T10:55:14.713Z,1827.00
2022-12-23T10:56:14.529Z,1905.00
2022-12-23T10:57:14.547Z,1997.00
2022-12-23T10:58:14.553Z,2121.00
2022-12-23T10:59:14.511Z,2272.00
2022-12-23T11:00:14.497Z,2342.00
2022-12-23T11:01:22.044Z,2307.00
2022-12-23T11:02:15.555Z,2299.00
2022-12-23T11:03:14.530Z,2364.00
2022-12-23T11:04:14.446Z,2446.00
2022-12-23T11:05:14.466Z,2596.00
2022-12-23T11:06:14.395Z,2763.00
2022-12-23T11:08:15.369Z,3099.00
2022-12-23T11:09:14.379Z,3221.00
2022-12-23T11:10:14.369Z,3211.00
2022-12-23T11:11:14.355Z,3193.00
2022-12-23T11:12:14.342Z,3161.00
2022-12-23T11:13:14.472Z,3271.00
2022-12-23T11:14:14.292Z,3476.00
2022-12-23T11:15:14.333Z,3446.00
2022-12-23T11:16:14.319Z,3665.00
2022-12-23T11:17:14.280Z,3779.00
2022-12-23T11:18:14.291Z,3801.00
2022-12-23T11:19:14.309Z,3928.00
2022-12-23T11:20:14.223Z,4356.00
2022-12-23T11:21:14.226Z,4814.00
2022-12-23T11:22:14.213Z,5154.00
2022-12-23T11:23:14.197Z,5323.00
2022-12-23T11:24:14.212Z,4901.00
2022-12-23T11:25:14.224Z,4564.00
2022-12-23T11:26:14.172Z,4580.00
2022-12-23T11:27:14.196Z,4659.00
2022-12-23T11:28:14.108Z,4764.00
2022-12-23T11:29:14.115Z,4912.00
2022-12-23T11:30:14.183Z,4758.00
2022-12-23T11:31:14.272Z,4323.00
2022-12-23T11:32:14.092Z,4188.00
2022-12-23T11:33:14.093Z,4088.00
2022-12-23T11:34:14.028Z,3960.00
2022-12-23T11:35:14.096Z,3843.00
2022-12-23T11:36:14.022Z,3798.00
2022-12-23T11:37:14.031Z,3775.00
2022-12-23T11:38:13.998Z,3515.00
2022-12-23T11:39:13.987Z,3324.00
2022-12-23T11:40:13.976Z,3037.00
2022-12-23T11:41:13.980Z,2967.00
2022-12-23T11:42:13.920Z,2873.00
2022-12-23T11:43:14.083Z,2672.00
2022-12-23T11:44:13.885Z,2815.00
2022-12-23T11:45:13.906Z,3099.00
2022-12-23T11:46:13.966Z,3209.00
2022-12-23T11:47:13.876Z,3295.00
2022-12-23T11:48:13.861Z,3604.00
2022-12-23T11:49:13.908Z,4128.00
2022-12-23T11:50:13.841Z,4385.00
2022-12-23T11:51:13.826Z,4532.00
2022-12-23T11:52:13.812Z,4518.00
2022-12-23T11:53:13.816Z,4192.00
2022-12-23T11:54:13.753Z,3951.00
2022-12-23T11:55:13.910Z,3719.00
2022-12-23T11:56:13.733Z,3451.00
2022-12-23T11:57:13.823Z,3081.00
2022-12-23T11:58:13.723Z,2808.00
2022-12-23T11:59:13.719Z,2844.00
2022-12-23T12:00:13.704Z,2952.00
2022-12-23T12:01:13.834Z,2948.00
2022-12-23T12:02:13.686Z,2853.00
2022-12-23T12:03:13.708Z,2963.00
2022-12-23T12:04:13.625Z,3070.00
2022-12-23T12:05:13.628Z,3031.00
2022-12-23T12:06:13.616Z,2978.00
2022-12-23T12:07:13.743Z,2974.00
2022-12-23T12:08:13.566Z,2891.00
2022-12-23T12:09:13.581Z,2781.00
2022-12-23T12:10:13.587Z,2533.00
2022-12-23T12:11:13.553Z,2183.00
2022-12-23T12:12:13.545Z,2053.00
2022-12-23T12:13:13.593Z,1932.00
2022-12-23T12:14:13.482Z,1849.00
2022-12-23T12:15:13.528Z,1788.00
2022-12-23T12:16:13.506Z,1792.00
2022-12-23T12:17:13.518Z,1827.00
2022-12-23T12:18:13.473Z,1930.00
2022-12-23T12:19:13.482Z,2029.00
2022-12-23T12:20:13.443Z,2294.00
2022-12-23T12:21:13.450Z,2295.00
2022-12-23T12:22:13.374Z,2247.00
2022-12-23T12:23:13.395Z,2207.00
2022-12-23T12:24:18.961Z,2032.00
2022-12-23T12:25:14.425Z,1880.00
2022-12-23T12:26:13.324Z,1917.00
2022-12-23T12:27:13.372Z,2120.00
2022-12-23T12:28:13.318Z,2024.00
2022-12-23T12:29:13.327Z,1795.00
2022-12-23T12:30:13.343Z,1624.00
2022-12-23T12:31:13.339Z,1614.00
2022-12-23T12:32:13.273Z,1688.00
2022-12-23T12:33:13.284Z,1638.00
2022-12-23T12:34:13.216Z,1612.00
2022-12-23T12:35:13.263Z,1614.00
2022-12-23T12:36:13.238Z,1682.00
2022-12-23T12:37:13.251Z,1561.00
2022-12-23T12:38:13.210Z,1425.00
2022-12-23T12:39:13.178Z,1470.00
2022-12-23T12:40:13.168Z,1673.00
2022-12-23T12:41:13.182Z,1802.00
2022-12-23T12:42:13.106Z,1591.00
2022-12-23T12:43:13.177Z,1417.00
2022-12-23T12:44:13.082Z,1325.00
2022-12-23T12:45:13.106Z,1290.00
2022-12-23T12:46:13.139Z,1229.00
2022-12-23T12:47:36.188Z,1122.00
2022-12-23T12:48:18.801Z,1137.00
2022-12-23T12:49:14.087Z,1055.00
2022-12-23T12:50:13.056Z,1100.00
2022-12-23T12:51:13.041Z,1054.00
2022-12-23T12:52:12.973Z,1015.00
2022-12-23T12:53:13.009Z,1017.00
2022-12-23T12:54:13.085Z,1003.00
2022-12-23T12:55:12.989Z,1041.00
2022-12-23T12:56:12.922Z,1097.00
2022-12-23T12:57:12.939Z,1168.00
2022-12-23T12:58:12.939Z,1232.00
2022-12-23T12:59:12.905Z,1239.00
2022-12-23T13:00:12.946Z,1272.00
2022-12-23T13:01:12.960Z,1322.00
2022-12-23T13:02:12.882Z,1336.00
2022-12-23T13:03:12.911Z,1337.00
2022-12-23T13:04:12.813Z,1313.00
2022-12-23T13:05:12.854Z,1310.00
2022-12-23T13:06:12.849Z,1258.00
2022-12-23T13:07:12.824Z,1166.00
2022-12-23T13:08:12.790Z,984.00
2022-12-23T13:09:13.069Z,975.00
2022-12-23T13:10:12.743Z,910.00
2022-12-23T13:11:12.752Z,842.00
2022-12-23T13:12:12.763Z,768.00
2022-12-23T13:13:12.753Z,752.00
2022-12-23T13:14:12.691Z,776.00
2022-12-23T13:15:12.723Z,767.00
2022-12-23T13:16:12.677Z,766.00
2022-12-23T13:17:12.713Z,790.00
2022-12-23T13:18:12.826Z,783.00
2022-12-23T13:19:12.652Z,841.00
2022-12-23T13:20:12.635Z,845.00
2022-12-23T13:21:12.650Z,840.00
2022-12-23T13:22:12.568Z,893.00
2022-12-23T13:23:41.672Z,893.00
2022-12-23T13:24:13.577Z,858.00
2022-12-23T13:25:12.559Z,742.00
2022-12-23T13:26:12.553Z,668.00
2022-12-23T13:27:12.575Z,645.00
2022-12-23T13:28:12.499Z,631.00
2022-12-23T13:30:23.569Z,0.00
2022-12-23T13:31:23.579Z,654.00
2022-12-23T13:32:23.511Z,736.00
2022-12-23T13:33:23.521Z,741.00
2022-12-23T13:34:23.452Z,762.00
2022-12-23T13:35:23.417Z,718.00
2022-12-23T13:36:23.599Z,706.00
2022-12-23T13:37:23.420Z,670.00
2022-12-23T13:38:23.402Z,618.00
2022-12-23T13:39:23.400Z,603.00
2022-12-23T13:40:23.373Z,573.00
2022-12-23T13:41:23.332Z,544.00
2022-12-23T13:42:23.488Z,505.00
2022-12-23T13:43:23.322Z,472.00
2022-12-23T13:44:26.043Z,471.00
2022-12-23T13:45:30.127Z,444.00
2022-12-23T13:46:29.266Z,380.00
2022-12-23T13:47:27.073Z,379.00
2022-12-23T13:48:25.611Z,391.00
2022-12-23T13:49:23.686Z,415.00
2022-12-23T13:50:26.695Z,430.00
2022-12-23T13:51:31.688Z,440.00
2022-12-23T13:52:24.401Z,435.00
2022-12-23T13:53:26.906Z,428.00
2022-12-23T13:54:27.327Z,380.00
2022-12-23T13:55:23.227Z,378.00
2022-12-23T13:56:25.586Z,396.00
2022-12-23T13:57:23.989Z,380.00
2022-12-23T13:58:23.660Z,384.00
2022-12-23T13:59:23.874Z,372.00
2022-12-23T14:00:25.456Z,350.00
2022-12-23T14:01:24.013Z,319.00
2022-12-23T14:02:27.873Z,303.00
2022-12-23T14:03:24.396Z,311.00
2022-12-23T14:04:33.013Z,299.00
2022-12-23T14:05:24.217Z,286.00
2022-12-23T14:06:29.733Z,286.00
2022-12-23T14:07:23.106Z,274.00
2022-12-23T14:08:23.940Z,276.00
2022-12-23T14:09:23.031Z,274.00
2022-12-23T14:10:23.018Z,281.00