createdAt,value
2019-05-28T00:00:01.859Z,3.97
2019-05-28T00:02:26.157Z,2.70
2019-05-28T00:04:57.252Z,3.90
2019-05-28T00:07:28.596Z,2.33
2019-05-28T00:09:59.614Z,2.93
2019-05-28T00:12:30.901Z,2.50
2019-05-28T00:15:01.778Z,2.40
2019-05-28T00:17:32.871Z,2.77
2019-05-28T00:20:07.765Z,2.57
2019-05-28T00:22:37.969Z,2.33
2019-05-28T00:25:09.456Z,2.60
2019-05-28T00:27:40.497Z,2.30
2019-05-28T00:30:19.706Z,2.73
2019-05-28T00:32:44.698Z,2.60
2019-05-28T00:35:16.311Z,3.00
2019-05-28T00:37:47.247Z,2.90
2019-05-28T00:40:18.505Z,2.73
2019-05-28T00:42:49.461Z,2.70
2019-05-28T00:45:20.913Z,3.20
2019-05-28T00:47:51.925Z,3.20
2019-05-28T00:50:23.256Z,2.80
2019-05-28T00:52:54.300Z,3.30
2019-05-28T00:55:24.551Z,3.10
2019-05-28T00:57:57.334Z,3.17
2019-05-28T01:00:36.921Z,3.17
2019-05-28T01:03:04.283Z,3.03
2019-05-28T01:05:35.183Z,2.90
2019-05-28T01:08:06.416Z,3.40
2019-05-28T01:10:37.593Z,3.30
2019-05-28T01:13:08.905Z,3.30
2019-05-28T01:15:39.955Z,3.80
2019-05-28T01:18:11.097Z,3.50
2019-05-28T01:20:42.049Z,3.27
2019-05-28T01:23:13.182Z,3.60
2019-05-28T01:25:44.283Z,4.03
2019-05-28T01:28:15.424Z,3.80
2019-05-28T01:30:56.006Z,4.93
2019-05-28T01:33:18.237Z,4.00
2019-05-28T01:35:49.391Z,4.00
2019-05-28T01:38:20.342Z,4.00
2019-05-28T01:40:51.489Z,3.97
2019-05-28T01:43:22.591Z,3.80
2019-05-28T01:45:53.811Z,3.70
2019-05-28T01:48:24.801Z,3.50
2019-05-28T01:50:56.118Z,3.63
2019-05-28T01:53:27.032Z,3.50
2019-05-28T01:55:58.073Z,3.50
2019-05-28T01:58:29.008Z,3.33
2019-05-28T02:01:12.175Z,3.57
2019-05-28T02:03:32.928Z,2.93
2019-05-28T02:06:03.148Z,2.70
2019-05-28T02:08:34.263Z,3.43
2019-05-28T02:11:05.245Z,3.20
2019-05-28T02:13:36.546Z,3.03
2019-05-28T02:16:07.481Z,3.10
2019-05-28T02:18:38.630Z,3.10
2019-05-28T02:21:09.540Z,3.00
2019-05-28T02:23:40.857Z,3.07
2019-05-28T02:26:11.846Z,3.00
2019-05-28T02:28:43.099Z,3.00
2019-05-28T02:31:26.928Z,4.20
2019-05-28T02:33:47.295Z,6.77
2019-05-28T02:36:18.216Z,3.83
2019-05-28T02:38:48.408Z,3.43
2019-05-28T02:41:19.738Z,3.70
2019-05-28T02:43:50.716Z,3.70
2019-05-28T02:46:21.971Z,4.90
2019-05-28T02:48:53.040Z,4.37
2019-05-28T02:51:25.087Z,4.70
2019-05-28T02:53:56.163Z,5.20
2019-05-28T02:56:29.122Z,5.60
2019-05-28T02:59:01.075Z,5.90
2019-05-28T03:01:43.446Z,5.93
2019-05-28T03:04:09.240Z,5.77
2019-05-28T03:06:43.587Z,5.37
2019-05-28T03:09:14.617Z,6.40
2019-05-28T03:11:45.700Z,5.90
2019-05-28T03:14:16.678Z,5.83
2019-05-28T03:16:48.880Z,6.60
2019-05-28T03:19:20.801Z,6.03
2019-05-28T03:21:52.201Z,5.50
2019-05-28T03:24:24.919Z,5.80
2019-05-28T03:26:56.060Z,5.80
2019-05-28T03:29:27.322Z,5.23
2019-05-28T03:32:08.525Z,5.50
2019-05-28T03:34:31.419Z,5.53
2019-05-28T03:37:02.844Z,5.53
2019-05-28T03:39:37.162Z,4.93
2019-05-28T03:42:08.148Z,5.50
2019-05-28T03:44:39.376Z,5.63
2019-05-28T03:47:10.324Z,5.70
2019-05-28T03:49:41.582Z,5.70
2019-05-28T03:52:12.558Z,5.27
2019-05-28T03:54:42.715Z,5.00
2019-05-28T03:57:13.902Z,5.23
2019-05-28T03:59:45.005Z,4.93
2019-05-28T04:02:23.512Z,5.33
2019-05-28T04:04:48.836Z,5.13
2019-05-28T04:07:20.106Z,6.00
2019-05-28T04:09:51.197Z,4.73
2019-05-28T04:12:22.278Z,5.37
2019-05-28T04:14:53.350Z,5.23
2019-05-28T04:17:27.844Z,4.63
2019-05-28T04:19:58.842Z,5.10
2019-05-28T04:22:30.189Z,4.40
2019-05-28T04:25:01.170Z,4.80
2019-05-28T04:27:31.382Z,4.73
2019-05-28T04:30:02.918Z,4.30
2019-05-28T04:32:40.810Z,4.80
2019-05-28T04:35:07.694Z,4.70
2019-05-28T04:37:38.617Z,4.93
2019-05-28T04:40:10.137Z,5.00
2019-05-28T04:42:41.215Z,5.07
2019-05-28T04:45:12.676Z,5.10
2019-05-28T04:47:43.615Z,5.80
2019-05-28T04:50:15.341Z,6.03
2019-05-28T04:52:46.330Z,6.40
2019-05-28T04:55:17.647Z,5.97
2019-05-28T04:57:48.610Z,5.47
2019-05-28T05:00:18.750Z,5.90
2019-05-28T05:02:59.677Z,7.57
2019-05-28T05:05:22.864Z,5.90
2019-05-28T05:07:54.024Z,5.73
2019-05-28T05:10:24.935Z,6.73
2019-05-28T05:12:56.333Z,6.40
2019-05-28T05:15:27.869Z,6.10
2019-05-28T05:17:59.021Z,6.03
2019-05-28T05:20:31.625Z,7.63
2019-05-28T05:23:02.927Z,9.60
2019-05-28T05:25:33.954Z,7.10
2019-05-28T05:28:05.354Z,6.87
2019-05-28T05:30:36.486Z,6.10
2019-05-28T05:33:19.440Z,6.73
2019-05-28T05:35:39.841Z,8.33
2019-05-28T05:38:10.781Z,6.00
2019-05-28T05:40:42.325Z,6.60
2019-05-28T05:43:13.347Z,6.60
2019-05-28T05:45:44.751Z,6.20
2019-05-28T05:48:15.974Z,6.90
2019-05-28T05:50:47.282Z,5.93
2019-05-28T05:53:18.350Z,8.30
2019-05-28T05:55:49.657Z,8.07
2019-05-28T05:58:23.515Z,6.67
2019-05-28T06:00:54.670Z,7.00
2019-05-28T06:03:39.709Z,6.57
2019-05-28T06:05:57.558Z,7.43
2019-05-28T06:08:28.689Z,7.30
2019-05-28T06:10:59.711Z,7.17
2019-05-28T06:13:30.898Z,7.37
2019-05-28T06:16:01.783Z,7.63
2019-05-28T06:18:32.931Z,8.23
2019-05-28T06:21:12.727Z,8.00
2019-05-28T06:23:40.351Z,10.77
2019-05-28T06:26:11.801Z,7.70
2019-05-28T06:28:42.996Z,8.00
2019-05-28T06:31:13.967Z,7.10
2019-05-28T06:33:56.334Z,9.53
2019-05-28T06:36:17.996Z,6.60
2019-05-28T06:38:49.309Z,6.80
2019-05-28T06:41:20.775Z,6.67
2019-05-28T06:43:50.815Z,7.83
2019-05-28T06:46:22.001Z,7.53
2019-05-28T06:48:53.060Z,7.00
2019-05-28T06:51:24.118Z,7.00
2019-05-28T06:53:55.126Z,7.90
2019-05-28T06:56:26.535Z,7.47
2019-05-28T06:58:57.529Z,7.60
2019-05-28T07:01:28.855Z,7.43
2019-05-28T07:04:13.237Z,7.53
2019-05-28T07:06:32.762Z,8.37
2019-05-28T07:09:05.371Z,7.57
2019-05-28T07:11:36.613Z,7.47
2019-05-28T07:14:07.655Z,7.30
2019-05-28T07:16:52.025Z,7.50
2019-05-28T07:19:23.932Z,7.30
2019-05-28T07:21:43.444Z,7.40
2019-05-28T07:24:14.707Z,7.50
2019-05-28T07:26:45.695Z,8.80
2019-05-28T07:29:16.843Z,49.93
2019-05-28T07:31:47.724Z,72.83
2019-05-28T07:34:30.229Z,37.80
2019-05-28T07:36:51.596Z,7.40
2019-05-28T07:39:23.276Z,8.67
2019-05-28T07:41:54.234Z,8.30
2019-05-28T07:44:25.411Z,8.23
2019-05-28T07:46:56.473Z,8.07
2019-05-28T07:49:26.535Z,9.77
2019-05-28T07:51:57.840Z,9.40
2019-05-28T07:54:28.845Z,9.40
2019-05-28T07:57:00.108Z,9.03
2019-05-28T07:59:31.061Z,8.50
2019-05-28T08:02:02.214Z,8.07
2019-05-28T08:04:46.245Z,9.03
2019-05-28T08:07:06.113Z,9.80
2019-05-28T08:09:37.160Z,12.23
2019-05-28T08:12:08.522Z,9.70
2019-05-28T08:14:39.423Z,9.00
2019-05-28T08:17:10.627Z,9.80
2019-05-28T08:19:41.706Z,8.27
2019-05-28T08:22:13.742Z,13.83
2019-05-28T08:24:44.868Z,10.63
2019-05-28T08:27:15.934Z,11.93
2019-05-28T08:29:47.207Z,16.17
2019-05-28T08:32:18.199Z,9.40
2019-05-28T08:35:04.295Z,9.97
2019-05-28T08:37:22.096Z,10.43
2019-05-28T08:39:55.963Z,10.07
2019-05-28T08:42:26.860Z,9.30
2019-05-28T08:44:58.159Z,11.37
2019-05-28T08:47:29.142Z,10.83
2019-05-28T08:50:00.442Z,11.47
2019-05-28T08:52:31.434Z,16.90
2019-05-28T08:55:01.515Z,13.43
2019-05-28T08:57:32.866Z,9.43
2019-05-28T09:00:06.432Z,10.63
2019-05-28T09:02:37.844Z,8.27
2019-05-28T09:05:25.145Z,8.40
2019-05-28T09:07:42.069Z,8.50
2019-05-28T09:10:13.297Z,9.07
2019-05-28T09:12:44.374Z,7.00
2019-05-28T09:15:15.358Z,7.70
2019-05-28T09:17:46.598Z,7.43
2019-05-28T09:20:17.751Z,6.90
2019-05-28T09:22:48.997Z,8.67
2019-05-28T09:25:20.142Z,7.23
2019-05-28T09:27:51.436Z,6.50
2019-05-28T09:30:22.931Z,6.00
2019-05-28T09:32:53.058Z,6.47
2019-05-28T09:35:24.268Z,6.47
2019-05-28T09:37:55.493Z,7.40
2019-05-28T09:40:26.797Z,5.83
2019-05-28T09:42:57.789Z,10.27
2019-05-28T09:45:29.007Z,9.60
2019-05-28T09:47:59.924Z,5.97
2019-05-28T09:50:31.440Z,5.83
2019-05-28T09:53:02.462Z,6.07
2019-05-28T09:55:33.835Z,5.07
2019-05-28T09:58:04.887Z,4.80
2019-05-28T10:00:37.759Z,4.73
2019-05-28T10:03:08.758Z,4.20
2019-05-28T10:05:38.853Z,5.27
2019-05-28T10:08:10.182Z,3.97
2019-05-28T10:10:41.225Z,3.77
2019-05-28T10:13:12.406Z,5.80
2019-05-28T10:15:43.487Z,4.30
2019-05-28T10:18:14.830Z,4.00
2019-05-28T10:20:45.798Z,6.03
2019-05-28T10:23:17.046Z,5.43
2019-05-28T10:25:48.004Z,5.43
2019-05-28T10:28:19.264Z,6.47
2019-05-28T10:30:50.409Z,5.00
2019-05-28T10:33:21.566Z,5.83
2019-05-28T10:35:52.531Z,5.80
2019-05-28T10:38:22.669Z,5.60
2019-05-28T10:40:53.980Z,5.70
2019-05-28T10:43:25.072Z,5.83
2019-05-28T10:45:56.345Z,4.73
2019-05-28T10:48:27.328Z,4.00
2019-05-28T10:50:58.564Z,5.63
2019-05-28T10:53:29.551Z,4.60
2019-05-28T10:56:00.822Z,3.23
2019-05-28T10:58:31.798Z,5.87
2019-05-28T11:01:03.178Z,2.77
2019-05-28T11:03:34.227Z,2.60
2019-05-28T11:06:05.616Z,5.37
2019-05-28T11:08:36.558Z,4.03
2019-05-28T11:11:06.691Z,3.77
2019-05-28T11:13:52.083Z,4.10
2019-05-28T11:16:10.661Z,3.10
2019-05-28T11:18:41.895Z,3.10
2019-05-28T11:21:12.887Z,3.20
2019-05-28T11:23:43.925Z,3.80
2019-05-28T11:26:14.842Z,3.63
2019-05-28T11:28:45.903Z,4.37
2019-05-28T11:31:16.931Z,5.27
2019-05-28T11:33:48.096Z,3.00
2019-05-28T11:36:19.007Z,4.80
2019-05-28T11:38:50.062Z,3.23
2019-05-28T11:41:21.162Z,4.20
2019-05-28T11:43:51.276Z,9.00
2019-05-28T11:46:22.482Z,5.93
2019-05-28T11:48:53.487Z,4.17
2019-05-28T11:51:24.635Z,8.00
2019-05-28T11:53:55.524Z,9.70
2019-05-28T11:56:29.409Z,7.80
2019-05-28T11:59:00.480Z,8.23
2019-05-28T12:01:35.066Z,9.53
2019-05-28T12:04:04.804Z,10.47
2019-05-28T12:06:38.158Z,11.27
2019-05-28T12:09:09.025Z,9.00
2019-05-28T12:11:40.418Z,8.00
2019-05-28T12:14:11.386Z,9.27
2019-05-28T12:16:41.619Z,10.60
2019-05-28T12:19:13.162Z,8.67
2019-05-28T12:21:44.214Z,6.60
2019-05-28T12:24:15.485Z,5.83
2019-05-28T12:26:46.500Z,6.00
2019-05-28T12:29:17.868Z,4.50
2019-05-28T12:31:48.847Z,3.77
2019-05-28T12:34:20.143Z,3.87
2019-05-28T12:36:51.044Z,7.27
2019-05-28T12:39:22.436Z,4.27
2019-05-28T12:42:03.030Z,4.87
2019-05-28T12:44:41.086Z,4.13
2019-05-28T12:46:59.075Z,3.93
2019-05-28T12:49:30.330Z,2.90
2019-05-28T12:52:01.313Z,2.33
2019-05-28T12:54:34.242Z,3.00
2019-05-28T12:57:05.432Z,8.33
2019-05-28T12:59:36.351Z,2.40
2019-05-28T13:02:07.546Z,4.50
2019-05-28T13:04:38.617Z,2.83
2019-05-28T13:07:09.901Z,5.03
2019-05-28T13:09:40.895Z,2.90
2019-05-28T13:12:12.086Z,2.93
2019-05-28T13:14:43.050Z,2.47
2019-05-28T13:17:20.249Z,4.80
2019-05-28T13:19:51.194Z,4.00
2019-05-28T13:22:22.420Z,2.90
2019-05-28T13:24:53.502Z,3.67
2019-05-28T13:27:23.647Z,3.70
2019-05-28T13:29:55.135Z,2.73
2019-05-28T13:32:26.248Z,3.27
2019-05-28T13:34:57.461Z,2.73
2019-05-28T13:37:28.319Z,3.03
2019-05-28T13:39:59.531Z,2.77
2019-05-28T13:42:30.491Z,4.47
2019-05-28T13:45:01.866Z,2.67
2019-05-28T13:47:34.129Z,3.63
2019-05-28T13:50:08.334Z,3.63
2019-05-28T13:52:39.802Z,2.50
2019-05-28T13:55:11.856Z,2.87
2019-05-28T13:57:42.822Z,3.03
2019-05-28T14:00:17.682Z,2.37
2019-05-28T14:02:48.977Z,2.27
2019-05-28T14:05:21.691Z,3.10
2019-05-28T14:07:52.853Z,2.43
2019-05-28T14:10:23.877Z,1.57
2019-05-28T14:17:02.430Z,2.47
2019-05-28T14:19:33.784Z,2.20
2019-05-28T14:26:55.680Z,2.40
2019-05-28T14:29:26.850Z,2.53
2019-05-28T14:31:57.839Z,2.77
2019-05-28T14:34:29.093Z,1.93
2019-05-28T14:37:00.123Z,2.93
2019-05-28T14:39:40.431Z,1.53
2019-05-28T14:42:05.599Z,1.73
2019-05-28T14:44:36.913Z,1.53
2019-05-28T14:47:08.289Z,1.50
2019-05-28T14:49:39.464Z,2.47
2019-05-28T14:52:10.728Z,1.67
2019-05-28T14:54:43.827Z,2.13
2019-05-28T14:57:14.766Z,3.17
2019-05-28T14:59:44.897Z,1.90
2019-05-28T15:02:16.122Z,2.23
2019-05-28T15:04:47.133Z,2.60
2019-05-28T15:07:18.384Z,2.70
2019-05-28T15:09:49.363Z,1.80
2019-05-28T15:12:20.615Z,2.13
2019-05-28T15:14:51.566Z,2.43
2019-05-28T15:17:26.459Z,2.93
2019-05-28T15:19:55.456Z,3.07
2019-05-28T15:22:26.828Z,3.57
2019-05-28T15:24:57.866Z,3.23
2019-05-28T15:27:29.209Z,1.80
2019-05-28T15:30:00.443Z,2.23
2019-05-28T15:32:30.527Z,1.97
2019-05-28T15:35:01.893Z,2.30
2019-05-28T15:40:23.244Z,2.30
2019-05-28T15:43:05.463Z,2.67
2019-05-28T15:45:27.037Z,1.87
2019-05-28T15:47:57.925Z,2.57
2019-05-28T15:50:29.237Z,3.43
2019-05-28T15:53:00.213Z,1.63
2019-05-28T15:55:31.523Z,2.60
2019-05-28T15:58:02.844Z,1.77
2019-05-28T16:00:34.099Z,2.93
2019-05-28T16:03:05.199Z,2.07
2019-05-28T16:05:36.426Z,3.07
2019-05-28T16:08:07.672Z,1.90
2019-05-28T16:10:37.750Z,3.33
2019-05-28T16:13:09.072Z,1.83
2019-05-28T16:15:42.781Z,3.37
2019-05-28T16:18:14.100Z,1.73
2019-05-28T16:20:49.725Z,3.27
2019-05-28T16:23:21.069Z,1.80
2019-05-28T16:25:51.956Z,4.13
2019-05-28T16:28:23.114Z,1.87
2019-05-28T16:31:11.229Z,1.50
2019-05-28T16:33:26.956Z,1.87
2019-05-28T16:35:57.850Z,1.80
2019-05-28T16:38:29.159Z,1.90
2019-05-28T16:41:00.474Z,3.77
2019-05-28T16:43:30.545Z,1.97
2019-05-28T16:46:01.756Z,1.93
2019-05-28T16:48:32.840Z,2.23
2019-05-28T16:51:04.024Z,1.90
2019-05-28T16:53:35.002Z,2.30
2019-05-28T16:56:06.339Z,1.90
2019-05-28T16:58:37.347Z,2.37
2019-05-28T17:01:21.839Z,2.57
2019-05-28T17:03:41.380Z,3.27
2019-05-28T17:06:12.663Z,3.20
2019-05-28T17:08:43.641Z,1.97
2019-05-28T17:11:15.017Z,2.20
2019-05-28T17:13:48.172Z,2.83
2019-05-28T17:16:18.806Z,1.77
2019-05-28T17:18:50.069Z,2.13
2019-05-28T17:21:22.976Z,2.67
2019-05-28T17:23:53.381Z,6.20
2019-05-28T17:26:24.398Z,1.67
2019-05-28T17:28:55.661Z,2.23
2019-05-28T17:31:27.291Z,2.53
2019-05-28T17:33:58.690Z,1.20
2019-05-28T17:36:30.745Z,0.80
2019-05-28T17:39:01.980Z,1.13
2019-05-28T17:41:33.442Z,0.77
2019-05-28T17:44:04.852Z,0.90
2019-05-28T17:46:36.026Z,1.33
2019-05-28T17:49:07.161Z,1.23
2019-05-28T17:51:38.172Z,1.43
2019-05-28T17:54:08.331Z,1.17
2019-05-28T17:56:39.552Z,0.97
2019-05-28T17:59:10.589Z,1.70
2019-05-28T18:01:41.772Z,2.53
2019-05-28T18:04:33.853Z,0.97
2019-05-28T18:07:08.354Z,1.97
2019-05-28T18:09:39.648Z,1.70
2019-05-28T18:12:11.046Z,2.03
2019-05-28T18:14:42.121Z,1.77
2019-05-28T18:17:14.453Z,1.00
2019-05-28T18:19:45.544Z,0.60
2019-05-28T18:22:16.721Z,0.87
2019-05-28T18:24:47.675Z,1.10
2019-05-28T18:27:18.937Z,1.47
2019-05-28T18:29:49.858Z,1.63
2019-05-28T18:32:19.954Z,1.70
2019-05-28T18:34:51.204Z,2.33
2019-05-28T18:37:22.243Z,3.00
2019-05-28T18:39:53.359Z,1.57
2019-05-28T18:42:24.439Z,3.23
2019-05-28T18:44:55.562Z,2.80
2019-05-28T18:47:26.752Z,2.13
2019-05-28T18:50:03.407Z,2.17
2019-05-28T18:52:30.649Z,1.43
2019-05-28T18:55:02.800Z,1.17
2019-05-28T18:57:35.480Z,2.00
2019-05-28T19:00:09.135Z,3.63
2019-05-28T19:02:40.121Z,1.80
2019-05-28T19:05:12.327Z,1.87
2019-05-28T19:07:43.370Z,4.47
2019-05-28T19:10:13.869Z,2.53
2019-05-28T19:12:45.261Z,1.77
2019-05-28T19:15:16.507Z,1.47
2019-05-28T19:17:47.564Z,2.33
2019-05-28T19:20:18.824Z,3.40
2019-05-28T19:22:50.141Z,1.30
2019-05-28T19:25:21.197Z,4.00
2019-05-28T19:27:52.483Z,2.30
2019-05-28T19:30:34.147Z,1.87
2019-05-28T19:33:06.576Z,2.27
2019-05-28T19:35:37.553Z,2.47
2019-05-28T19:38:08.699Z,4.20
2019-05-28T19:40:43.745Z,4.17
2019-05-28T19:43:14.968Z,2.70
2019-05-28T19:45:46.509Z,2.80
2019-05-28T19:48:16.797Z,1.77
2019-05-28T19:50:48.009Z,3.37
2019-05-28T19:53:19.232Z,2.37
2019-05-28T19:55:50.593Z,1.90
2019-05-28T19:58:21.610Z,1.70
2019-05-28T20:00:52.858Z,2.90
2019-05-28T20:03:25.130Z,1.30
2019-05-28T20:05:56.510Z,3.03
2019-05-28T20:08:27.586Z,2.30
2019-05-28T20:10:59.093Z,2.40
2019-05-28T20:13:30.216Z,3.80
2019-05-28T20:16:05.732Z,3.33
2019-05-28T20:18:47.356Z,1.97
2019-05-28T20:21:16.608Z,2.80
2019-05-28T20:23:48.284Z,3.07
2019-05-28T20:26:20.832Z,1.20
2019-05-28T20:29:07.799Z,7.60
2019-05-28T20:31:27.976Z,3.20
2019-05-28T20:33:59.228Z,3.43
2019-05-28T20:36:30.465Z,1.43
2019-05-28T20:39:02.024Z,1.00
2019-05-28T20:41:33.150Z,2.27
2019-05-28T20:44:06.822Z,1.60
2019-05-28T20:46:39.660Z,2.07
2019-05-28T20:49:13.757Z,1.30
2019-05-28T20:51:47.793Z,3.07
2019-05-28T20:54:19.182Z,1.80
2019-05-28T20:56:51.897Z,2.03
2019-05-28T20:59:21.941Z,1.53
2019-05-28T21:01:54.091Z,2.60
2019-05-28T21:04:25.249Z,1.97
2019-05-28T21:06:56.675Z,1.73
2019-05-28T21:09:27.909Z,1.53
2019-05-28T21:11:59.148Z,3.63
2019-05-28T21:14:30.300Z,2.10
2019-05-28T21:17:01.502Z,2.00
2019-05-28T21:19:32.386Z,3.37
2019-05-28T21:22:03.904Z,1.93
2019-05-28T21:24:34.875Z,1.30
2019-05-28T21:27:06.272Z,3.23
2019-05-28T21:29:37.169Z,1.77
2019-05-28T21:32:08.332Z,1.67
2019-05-28T21:34:42.296Z,2.70
2019-05-28T21:37:12.431Z,1.87
2019-05-28T21:39:43.735Z,1.47
2019-05-28T21:42:14.814Z,2.60
2019-05-28T21:44:46.110Z,1.23
2019-05-28T21:47:17.070Z,3.33
2019-05-28T21:49:48.381Z,3.63
2019-05-28T21:52:19.337Z,3.67
2019-05-28T21:54:50.579Z,1.87
2019-05-28T21:57:21.611Z,2.10
2019-05-28T21:59:53.592Z,1.60
2019-05-28T22:02:24.716Z,2.20
2019-05-28T22:04:55.845Z,1.37
2019-05-28T22:07:26.806Z,1.93
2019-05-28T22:09:57.661Z,3.37
2019-05-28T22:12:28.846Z,3.50
2019-05-28T22:15:00.058Z,6.20
2019-05-28T22:17:31.193Z,7.27
2019-05-28T22:20:02.656Z,4.17
2019-05-28T22:22:33.967Z,33.60
2019-05-28T22:25:07.243Z,4.17
2019-05-28T22:27:38.767Z,4.13
2019-05-28T22:30:10.545Z,1.83
2019-05-28T22:32:41.755Z,1.90
2019-05-28T22:35:13.902Z,9.53
2019-05-28T22:37:45.390Z,3.40
2019-05-28T22:40:17.049Z,1.63
2019-05-28T22:42:47.276Z,2.30
2019-05-28T22:45:18.573Z,1.27
2019-05-28T22:47:49.571Z,2.03
2019-05-28T22:50:23.190Z,9.17
2019-05-28T22:52:53.515Z,20.90
2019-05-28T22:55:24.719Z,4.97
2019-05-28T22:57:55.651Z,9.17
2019-05-28T23:00:26.846Z,7.07
2019-05-28T23:02:58.820Z,5.77
2019-05-28T23:05:30.175Z,2.23
2019-05-28T23:08:01.563Z,16.57
2019-05-28T23:10:32.859Z,6.43
2019-05-28T23:13:04.886Z,8.27
2019-05-28T23:15:36.166Z,5.70
2019-05-28T23:18:07.888Z,2.80
2019-05-28T23:20:39.140Z,2.53
2019-05-28T23:23:11.429Z,2.60
2019-05-28T23:25:42.402Z,3.30
2019-05-28T23:28:13.472Z,5.33
2019-05-28T23:30:44.482Z,3.13
2019-05-28T23:33:15.567Z,2.90
2019-05-28T23:35:46.457Z,2.23
2019-05-28T23:38:17.572Z,2.27
2019-05-28T23:40:48.499Z,8.13
2019-05-28T23:43:19.922Z,4.00
2019-05-28T23:45:50.822Z,7.17
2019-05-28T23:48:21.922Z,7.07
2019-05-28T23:50:52.805Z,4.50
2019-05-28T23:53:22.880Z,3.23
2019-05-28T23:55:54.016Z,3.40
2019-05-28T23:58:25.003Z,2.53
