createdAt,value
2022-09-13T00:01:17.332Z,76485.47
2022-09-13T00:03:44.226Z,76491.53
2022-09-13T00:06:16.614Z,76499.66
2022-09-13T00:08:44.240Z,76499.66
2022-09-13T00:11:21.128Z,76503.69
2022-09-13T00:13:51.297Z,76499.66
2022-09-13T00:16:20.219Z,76505.72
2022-09-13T00:18:48.094Z,76503.69
2022-09-13T00:21:17.675Z,76503.69
2022-09-13T00:23:51.959Z,76505.72
2022-09-13T00:26:27.910Z,76507.75
2022-09-13T00:28:58.443Z,76507.75
2022-09-13T00:31:28.133Z,76507.75
2022-09-13T00:33:56.141Z,76507.75
2022-09-13T00:36:23.006Z,76505.72
2022-09-13T00:38:50.006Z,76509.78
2022-09-13T00:41:19.625Z,76511.81
2022-09-13T00:43:52.851Z,76521.94
2022-09-13T00:46:41.585Z,76523.97
2022-09-13T00:49:34.422Z,76515.88
2022-09-13T00:52:07.777Z,76515.88
2022-09-13T00:54:41.682Z,76515.88
2022-09-13T00:57:11.529Z,76515.88
2022-09-13T00:59:47.622Z,76517.88
2022-09-13T01:02:15.185Z,76515.88
2022-09-13T01:04:43.040Z,76523.97
2022-09-13T01:07:13.286Z,76532.09
2022-09-13T01:09:44.579Z,76540.19
2022-09-13T01:12:33.834Z,76540.19
2022-09-13T01:15:04.229Z,76540.19
2022-09-13T01:17:32.848Z,76544.25
2022-09-13T01:20:01.609Z,76548.31
2022-09-13T01:23:03.564Z,76544.25
2022-09-13T01:25:39.364Z,76540.19
2022-09-13T01:28:13.083Z,76540.19
2022-09-13T01:30:47.613Z,76542.22
2022-09-13T01:33:29.211Z,76552.34
2022-09-13T01:36:14.983Z,76540.19
2022-09-13T01:39:06.185Z,76540.19
2022-09-13T01:41:54.955Z,76532.09
2022-09-13T01:44:39.443Z,76546.28
2022-09-13T01:47:13.281Z,76548.31
2022-09-13T01:49:46.365Z,76548.31
2022-09-13T01:52:16.319Z,76540.19
2022-09-13T01:55:02.041Z,76552.34
2022-09-13T01:57:35.811Z,76556.41
2022-09-13T02:00:16.605Z,76552.34
2022-09-13T02:02:56.617Z,76548.31
2022-09-13T02:05:40.099Z,76540.19
2022-09-13T02:08:13.263Z,76544.25
2022-09-13T02:10:46.235Z,76544.25
2022-09-13T02:13:19.583Z,76542.22
2022-09-13T02:15:49.168Z,76540.19
2022-09-13T02:18:21.965Z,76550.31
2022-09-13T02:20:52.177Z,76552.34
2022-09-13T02:23:26.513Z,76560.47
2022-09-13T02:25:57.319Z,76552.34
2022-09-13T02:28:32.918Z,76560.47
2022-09-13T02:31:02.535Z,76560.47
2022-09-13T02:33:33.720Z,76558.44
2022-09-13T02:36:05.963Z,76560.47
2022-09-13T02:38:53.496Z,76564.50
2022-09-13T02:41:28.271Z,76572.63
2022-09-13T02:44:27.545Z,76576.69
2022-09-13T02:47:12.197Z,76582.75
2022-09-13T02:49:49.849Z,76582.75
2022-09-13T02:52:27.712Z,76576.69
2022-09-13T02:55:07.386Z,76572.63
2022-09-13T02:57:41.471Z,76570.59
2022-09-13T03:00:09.653Z,76568.56
2022-09-13T03:02:39.665Z,76568.56
2022-09-13T03:05:07.055Z,76564.50
2022-09-13T03:07:34.109Z,76564.50
2022-09-13T03:10:05.955Z,76560.47
2022-09-13T03:12:57.364Z,76556.41
2022-09-13T03:15:43.185Z,76556.41
2022-09-13T03:18:48.829Z,76552.34
2022-09-13T03:21:28.033Z,76552.34
2022-09-13T03:24:10.744Z,76564.50
2022-09-13T03:27:08.747Z,76556.41
2022-09-13T03:29:49.435Z,76556.41
2022-09-13T03:32:24.222Z,76560.47
2022-09-13T03:35:09.019Z,76554.38
2022-09-13T03:37:43.804Z,76556.41
2022-09-13T03:40:14.601Z,76564.50
2022-09-13T03:42:48.279Z,76556.41
2022-09-13T03:45:18.844Z,76558.44
2022-09-13T03:47:47.350Z,76560.47
2022-09-13T03:50:21.735Z,76560.47
2022-09-13T03:52:53.951Z,76564.50
2022-09-13T03:55:21.887Z,76560.47
2022-09-13T03:57:49.008Z,76560.47
2022-09-13T04:00:18.190Z,76560.47
2022-09-13T04:02:45.358Z,76562.50
2022-09-13T04:05:12.463Z,76560.47
2022-09-13T04:07:39.321Z,76560.47
2022-09-13T04:10:09.619Z,76552.34
2022-09-13T04:12:41.003Z,76556.41
2022-09-13T04:15:08.906Z,76554.38
2022-09-13T04:17:36.387Z,76552.34
2022-09-13T04:20:05.067Z,76556.41
2022-09-13T04:22:32.121Z,76556.41
2022-09-13T04:25:02.439Z,76564.50
2022-09-13T04:27:29.897Z,76562.50
2022-09-13T04:29:56.697Z,76568.56
2022-09-13T04:32:23.526Z,76580.72
2022-09-13T04:34:50.974Z,76576.69
2022-09-13T04:37:18.053Z,76590.88
2022-09-13T04:39:44.964Z,76588.84
2022-09-13T04:42:12.029Z,76590.88
2022-09-13T04:44:39.133Z,76596.94
2022-09-13T04:47:08.186Z,76584.78
2022-09-13T04:49:35.489Z,76580.72
2022-09-13T04:52:02.568Z,76584.78
2022-09-13T04:54:29.533Z,76572.63
2022-09-13T04:56:56.589Z,76564.50
2022-09-13T04:59:23.408Z,76556.41
2022-09-13T05:01:50.626Z,76556.41
2022-09-13T05:04:17.867Z,76560.47
2022-09-13T05:06:44.813Z,76556.41
2022-09-13T05:09:14.042Z,76552.34
2022-09-13T05:11:41.667Z,76552.34
2022-09-13T05:14:12.240Z,76540.19
2022-09-13T05:16:39.708Z,76519.91
2022-09-13T05:19:07.069Z,76501.69
2022-09-13T05:21:33.927Z,76479.38
2022-09-13T05:24:00.918Z,76467.22
2022-09-13T05:26:31.488Z,76455.06
2022-09-13T05:29:01.700Z,76446.94
2022-09-13T05:31:31.816Z,76426.69
2022-09-13T05:34:05.267Z,76414.50
2022-09-13T05:36:33.509Z,76410.47
2022-09-13T05:39:28.423Z,76396.28
2022-09-13T05:41:48.335Z,76390.19
2022-09-13T05:44:15.729Z,76378.03
2022-09-13T05:46:43.222Z,76373.97
2022-09-13T05:49:12.676Z,76357.75
2022-09-13T05:51:39.787Z,76345.59
2022-09-13T05:54:06.592Z,76333.44
2022-09-13T05:56:33.444Z,76317.22
2022-09-13T05:59:00.496Z,76309.13
2022-09-13T06:01:29.189Z,76298.97
2022-09-13T06:03:59.248Z,76292.91
2022-09-13T06:06:26.707Z,76280.72
2022-09-13T06:08:57.660Z,76268.56
2022-09-13T06:11:26.719Z,76260.47
2022-09-13T06:13:54.196Z,76260.47
2022-09-13T06:16:22.022Z,76260.47
2022-09-13T06:18:49.830Z,76248.31
2022-09-13T06:21:19.812Z,76236.16
2022-09-13T06:23:51.849Z,76223.97
2022-09-13T06:26:24.986Z,76223.97
2022-09-13T06:28:53.896Z,76215.88
2022-09-13T06:31:23.652Z,76199.66
2022-09-13T06:33:59.424Z,76187.50
2022-09-13T06:36:26.784Z,76189.53
2022-09-13T06:38:53.970Z,76183.44
2022-09-13T06:41:23.644Z,76175.34
2022-09-13T06:44:01.855Z,76167.22
2022-09-13T06:46:31.252Z,76163.19
2022-09-13T06:49:04.027Z,76161.16
2022-09-13T06:51:32.693Z,76157.09
2022-09-13T06:54:00.388Z,76155.06
2022-09-13T06:56:33.219Z,76142.91
2022-09-13T06:59:04.898Z,76134.78
2022-09-13T07:01:40.749Z,76124.66
2022-09-13T07:04:10.780Z,76146.97
2022-09-13T07:06:40.787Z,76102.38
2022-09-13T07:09:10.750Z,76094.25
2022-09-13T07:11:40.642Z,76094.25
2022-09-13T07:14:08.544Z,76086.16
2022-09-13T07:16:38.535Z,76076.03
2022-09-13T07:19:08.224Z,76065.88
2022-09-13T07:21:35.890Z,76057.78
2022-09-13T07:24:04.438Z,76053.72
2022-09-13T07:26:31.801Z,76047.66
2022-09-13T07:29:00.653Z,76041.56
2022-09-13T07:31:31.027Z,76035.47
2022-09-13T07:34:00.520Z,76021.31
2022-09-13T07:36:32.082Z,76009.13
2022-09-13T07:38:59.626Z,76005.09
2022-09-13T07:41:28.180Z,75988.88
2022-09-13T07:43:55.318Z,75982.78
2022-09-13T07:46:25.091Z,75980.75
2022-09-13T07:48:55.969Z,75972.66
2022-09-13T07:51:29.244Z,75968.59
2022-09-13T07:54:00.001Z,75960.50
2022-09-13T07:56:32.250Z,75952.38
2022-09-13T07:59:01.119Z,75934.16
2022-09-13T08:01:33.766Z,75917.94
2022-09-13T08:04:03.035Z,75895.66
2022-09-13T08:06:31.890Z,75879.44
2022-09-13T08:08:59.439Z,75867.28
2022-09-13T08:11:36.453Z,75842.94
2022-09-13T08:14:05.715Z,75826.72
2022-09-13T08:16:33.281Z,75810.53
2022-09-13T08:19:02.644Z,75806.47
2022-09-13T08:21:35.897Z,75798.38
2022-09-13T08:24:03.578Z,75786.19
2022-09-13T08:26:32.774Z,75761.88
2022-09-13T08:29:05.541Z,75749.72
2022-09-13T08:31:33.854Z,75737.56
2022-09-13T08:34:01.121Z,75729.47
2022-09-13T08:36:29.530Z,75717.28
2022-09-13T08:38:59.520Z,75721.34
2022-09-13T08:41:48.963Z,75711.22
2022-09-13T08:44:30.041Z,75701.09
2022-09-13T08:47:09.747Z,75684.88
2022-09-13T08:49:43.843Z,75680.81
2022-09-13T08:52:29.029Z,75664.59
2022-09-13T08:54:58.464Z,75648.41
2022-09-13T08:57:42.377Z,75640.28
2022-09-13T09:00:26.824Z,75644.34
2022-09-13T09:03:23.850Z,75634.22
2022-09-13T09:05:52.539Z,75607.88
2022-09-13T09:08:31.442Z,75587.59
2022-09-13T09:11:07.708Z,75571.38
2022-09-13T09:14:31.300Z,75551.13
2022-09-13T09:17:04.107Z,75547.06
2022-09-13T09:19:40.929Z,75522.75
2022-09-13T09:22:17.965Z,75506.53
2022-09-13T09:24:51.162Z,75502.50
2022-09-13T09:27:20.076Z,75490.31
2022-09-13T09:29:50.799Z,75486.28
2022-09-13T09:32:44.285Z,75468.03
2022-09-13T09:35:20.419Z,75457.91
2022-09-13T09:38:14.886Z,75439.66
2022-09-13T09:40:42.052Z,75427.50
2022-09-13T09:43:35.813Z,75413.31
2022-09-13T09:46:06.039Z,75411.28
2022-09-13T09:48:41.718Z,75397.13
2022-09-13T09:51:12.157Z,75393.06
2022-09-13T09:53:47.511Z,75384.97
2022-09-13T09:56:22.827Z,75380.91
2022-09-13T09:58:50.720Z,75368.75
2022-09-13T10:01:32.514Z,75366.72
2022-09-13T10:04:19.883Z,75358.63
2022-09-13T10:06:47.143Z,75348.47
2022-09-13T10:09:14.312Z,75336.31
2022-09-13T10:11:57.103Z,75320.13
2022-09-13T10:14:29.236Z,75299.84
2022-09-13T10:17:28.787Z,75271.47
2022-09-13T10:20:19.585Z,75247.16
2022-09-13T10:23:15.131Z,75230.94
2022-09-13T10:25:47.862Z,75230.94
2022-09-13T10:28:18.449Z,75235.00
2022-09-13T10:30:52.253Z,75245.13
2022-09-13T10:33:39.057Z,75253.25
2022-09-13T10:36:41.575Z,75255.25
2022-09-13T10:39:18.174Z,75247.16
2022-09-13T10:41:56.071Z,75245.13
2022-09-13T10:44:28.570Z,75230.94
2022-09-13T10:46:57.376Z,75214.75
2022-09-13T10:49:38.475Z,75210.69
2022-09-13T10:52:35.317Z,75204.63
2022-09-13T10:55:18.445Z,75186.38
2022-09-13T10:57:47.585Z,75182.31
2022-09-13T11:00:19.216Z,75162.06
2022-09-13T11:03:11.681Z,75141.78
2022-09-13T11:05:57.560Z,75125.59
2022-09-13T11:09:02.816Z,75133.69
2022-09-13T11:11:35.556Z,75133.69
2022-09-13T11:14:13.629Z,75117.47
2022-09-13T11:16:55.916Z,75109.38
2022-09-13T11:19:44.953Z,75105.31
2022-09-13T11:22:19.362Z,75113.44
2022-09-13T11:24:49.398Z,75111.41
2022-09-13T11:27:33.829Z,75113.44
2022-09-13T11:30:13.088Z,75105.31
2022-09-13T11:33:10.465Z,75105.31
2022-09-13T11:36:09.987Z,75105.31
2022-09-13T11:39:31.232Z,75097.22
2022-09-13T11:42:07.857Z,75093.16
2022-09-13T11:45:03.584Z,75089.13
2022-09-13T11:47:59.914Z,75081.00
2022-09-13T11:50:41.903Z,75085.06
2022-09-13T11:53:42.918Z,75076.97
2022-09-13T11:56:16.803Z,75072.91
2022-09-13T11:58:53.113Z,75076.97
2022-09-13T12:01:27.991Z,75066.81
2022-09-13T12:04:33.082Z,75064.81
2022-09-13T12:07:06.861Z,75060.75
2022-09-13T12:09:53.298Z,75042.50
2022-09-13T12:12:31.988Z,75032.38
2022-09-13T12:15:22.104Z,75024.28
2022-09-13T12:17:54.021Z,75012.13
2022-09-13T12:20:30.491Z,74997.94
2022-09-13T12:23:01.634Z,75004.00
2022-09-13T12:25:39.313Z,75012.13
2022-09-13T12:28:27.432Z,75010.09
2022-09-13T12:31:22.840Z,75022.25
2022-09-13T12:33:50.557Z,75028.31
2022-09-13T12:36:48.292Z,75032.38
2022-09-13T12:40:00.151Z,75050.63
2022-09-13T12:42:48.565Z,75062.78
2022-09-13T12:45:18.273Z,75081.00
2022-09-13T12:48:22.560Z,75089.13
2022-09-13T12:51:18.086Z,75103.28
2022-09-13T12:54:03.777Z,75101.28
2022-09-13T12:56:45.563Z,75097.22
2022-09-13T12:59:35.672Z,75085.06
2022-09-13T13:02:23.675Z,75089.13
2022-09-13T13:04:54.860Z,75081.00
2022-09-13T13:07:23.364Z,75081.00
2022-09-13T13:09:53.962Z,75089.13
2022-09-13T13:12:32.545Z,75085.06
2022-09-13T13:15:07.863Z,75076.97
2022-09-13T13:17:36.362Z,75085.06
2022-09-13T13:20:57.807Z,75089.13
2022-09-13T13:23:25.000Z,75089.13
2022-09-13T13:26:29.230Z,75083.03
2022-09-13T13:29:17.355Z,75093.16
2022-09-13T13:32:04.379Z,75076.97
2022-09-13T13:34:50.530Z,75064.81
2022-09-13T13:37:20.944Z,75060.75
2022-09-13T13:39:49.968Z,75058.72
2022-09-13T13:42:31.826Z,75048.59
2022-09-13T13:45:01.932Z,75040.47
2022-09-13T13:47:29.258Z,75028.31
2022-09-13T13:50:00.159Z,75024.28
2022-09-13T13:52:27.167Z,75024.28
2022-09-13T13:54:53.953Z,75020.22
2022-09-13T13:57:23.008Z,75020.22
2022-09-13T13:59:52.390Z,75024.28
2022-09-13T14:02:23.518Z,75036.44
2022-09-13T14:05:09.365Z,75036.44
2022-09-13T14:07:39.245Z,75048.59
2022-09-13T14:10:15.090Z,75048.59
2022-09-13T14:13:17.423Z,75056.69
2022-09-13T14:16:02.708Z,75052.66
2022-09-13T14:18:47.134Z,75044.53
2022-09-13T14:21:23.327Z,75036.44
2022-09-13T14:23:51.499Z,75028.31
2022-09-13T14:26:18.595Z,75020.22
2022-09-13T14:28:45.608Z,75020.22
2022-09-13T14:31:20.349Z,75016.16
2022-09-13T14:33:47.941Z,75012.13
2022-09-13T14:36:20.940Z,75012.13
2022-09-13T14:38:55.476Z,75010.09
2022-09-13T14:41:34.837Z,75012.13
2022-09-13T14:44:28.711Z,75008.06
2022-09-13T14:47:16.498Z,75010.09
2022-09-13T14:49:49.445Z,75012.13
2022-09-13T14:52:35.125Z,75012.13
2022-09-13T14:55:09.845Z,75012.13
2022-09-13T14:57:42.452Z,75020.22
2022-09-13T15:00:19.986Z,75016.16
2022-09-13T15:02:54.445Z,75028.31
2022-09-13T15:05:25.422Z,75026.31
2022-09-13T15:07:52.616Z,75032.38
2022-09-13T15:10:23.882Z,75034.41
2022-09-13T15:12:58.547Z,75032.38
2022-09-13T15:15:34.266Z,75036.44
2022-09-13T15:18:16.545Z,75040.47
2022-09-13T15:21:01.961Z,75048.59
2022-09-13T15:23:41.534Z,75052.66
2022-09-13T15:26:23.120Z,75052.66
2022-09-13T15:28:51.304Z,75056.69
2022-09-13T15:31:25.237Z,75052.66
2022-09-13T15:34:31.341Z,75056.69
2022-09-13T15:37:11.781Z,75056.69
2022-09-13T15:40:07.655Z,75056.69
2022-09-13T15:42:34.698Z,75058.72
2022-09-13T15:45:01.825Z,75064.81
2022-09-13T15:47:28.740Z,75062.78
2022-09-13T15:49:56.076Z,75064.81
2022-09-13T15:52:24.000Z,75072.91
2022-09-13T15:54:51.346Z,75068.84
2022-09-13T15:57:28.973Z,75072.91
2022-09-13T15:59:56.846Z,75074.94
2022-09-13T16:02:30.920Z,75066.81
2022-09-13T16:04:58.480Z,75068.84
2022-09-13T16:07:26.208Z,75068.84
2022-09-13T16:09:53.548Z,75064.81
2022-09-13T16:12:24.567Z,75064.81
2022-09-13T16:14:51.981Z,75064.81
2022-09-13T16:17:26.934Z,75068.84
2022-09-13T16:19:55.152Z,75072.91
2022-09-13T16:22:22.625Z,75062.78
2022-09-13T16:24:49.640Z,75072.91
2022-09-13T16:27:19.175Z,75076.97
2022-09-13T16:29:47.441Z,75068.84
2022-09-13T16:32:14.884Z,75070.88
2022-09-13T16:34:42.207Z,75072.91
2022-09-13T16:37:13.961Z,75076.97
2022-09-13T16:39:40.954Z,75072.91
2022-09-13T16:42:08.101Z,75076.97
2022-09-13T16:44:34.968Z,75072.91
2022-09-13T16:47:01.977Z,75083.03
2022-09-13T16:49:29.311Z,75089.13
2022-09-13T16:51:59.459Z,75097.22
2022-09-13T16:54:35.082Z,75093.16
2022-09-13T16:57:04.256Z,75097.22
2022-09-13T16:59:32.378Z,75105.31
2022-09-13T17:02:00.189Z,75105.31
2022-09-13T17:04:27.457Z,75105.31
2022-09-13T17:06:54.721Z,75107.34
2022-09-13T17:09:23.885Z,75109.38
2022-09-13T17:11:51.146Z,75111.41
2022-09-13T17:14:18.545Z,75113.44
2022-09-13T17:16:52.757Z,75113.44
2022-09-13T17:19:23.926Z,75117.47
2022-09-13T17:21:52.606Z,75117.47
2022-09-13T17:24:19.900Z,75121.53
2022-09-13T17:26:47.396Z,75117.47
2022-09-13T17:29:15.481Z,75117.47
2022-09-13T17:31:43.732Z,75119.50
2022-09-13T17:34:13.487Z,75129.63
2022-09-13T17:36:42.055Z,75125.59
2022-09-13T17:39:09.786Z,75125.59
2022-09-13T17:41:37.550Z,75125.59
2022-09-13T17:44:05.702Z,75125.59
2022-09-13T17:46:32.734Z,75129.63
2022-09-13T17:49:00.157Z,75127.63
2022-09-13T17:51:31.814Z,75129.63
2022-09-13T17:54:04.201Z,75133.69
2022-09-13T17:56:34.752Z,75133.69
2022-09-13T17:59:21.638Z,75133.69
2022-09-13T18:01:52.055Z,75129.63
2022-09-13T18:04:22.460Z,75133.69
2022-09-13T18:06:51.546Z,75137.75
2022-09-13T18:09:19.383Z,75141.78
2022-09-13T18:11:46.662Z,75145.84
2022-09-13T18:14:15.760Z,75141.78
2022-09-13T18:16:44.399Z,75141.78
2022-09-13T18:19:13.129Z,75145.84
2022-09-13T18:21:41.104Z,75141.78
2022-09-13T18:24:08.718Z,75143.81
2022-09-13T18:26:36.747Z,75141.78
2022-09-13T18:29:07.416Z,75137.75
2022-09-13T18:31:36.005Z,75137.75
2022-09-13T18:34:07.620Z,75141.78
2022-09-13T18:36:36.838Z,75133.69
2022-09-13T18:39:05.956Z,75137.75
2022-09-13T18:41:40.492Z,75129.63
2022-09-13T18:44:09.702Z,75125.59
2022-09-13T18:46:38.099Z,75123.56
2022-09-13T18:49:06.563Z,75125.59
2022-09-13T18:51:36.537Z,75117.47
2022-09-13T18:54:06.065Z,75113.44
2022-09-13T18:56:35.711Z,75117.47
2022-09-13T18:59:07.537Z,75117.47
2022-09-13T19:01:38.960Z,75117.47
2022-09-13T19:04:12.663Z,75113.44
2022-09-13T19:06:46.078Z,75109.38
2022-09-13T19:09:15.524Z,75111.41
2022-09-13T19:11:47.877Z,75113.44
2022-09-13T19:14:22.223Z,75115.47
2022-09-13T19:16:50.730Z,75121.53
2022-09-13T19:19:20.556Z,75113.44
2022-09-13T19:21:48.299Z,75117.47
2022-09-13T19:24:19.105Z,75121.53
2022-09-13T19:26:51.989Z,75109.38
2022-09-13T19:29:23.664Z,75113.44
2022-09-13T19:31:54.522Z,75111.41
2022-09-13T19:34:23.260Z,75113.44
2022-09-13T19:36:58.559Z,75117.47
2022-09-13T19:39:30.078Z,75105.31
2022-09-13T19:41:59.886Z,75109.38
2022-09-13T19:44:28.338Z,75109.38
2022-09-13T19:47:29.586Z,75101.28
2022-09-13T19:49:45.845Z,75105.31
2022-09-13T19:52:13.472Z,75101.28
2022-09-13T19:54:40.658Z,75097.22
2022-09-13T19:57:09.539Z,75097.22
2022-09-13T19:59:36.650Z,75093.16
2022-09-13T20:02:05.079Z,75097.22
2022-09-13T20:04:33.102Z,75097.22
2022-09-13T20:07:00.524Z,75095.19
2022-09-13T20:09:28.391Z,75085.06
2022-09-13T20:12:00.940Z,75093.16
2022-09-13T20:14:28.626Z,75091.13
2022-09-13T20:16:55.921Z,75093.16
2022-09-13T20:19:40.690Z,75097.22
2022-09-13T20:22:10.644Z,75091.13
2022-09-13T20:24:38.983Z,75093.16
2022-09-13T20:27:06.022Z,75097.22
2022-09-13T20:29:33.301Z,75097.22
2022-09-13T20:32:02.256Z,75093.16
2022-09-13T20:34:29.571Z,75093.16
2022-09-13T20:36:56.680Z,75091.13
2022-09-13T20:39:23.933Z,75091.13
2022-09-13T20:41:51.844Z,75089.13
2022-09-13T20:44:19.580Z,75095.19
2022-09-13T20:46:47.018Z,75095.19
2022-09-13T20:49:14.994Z,75091.13
2022-09-13T20:51:42.423Z,75076.97
2022-09-13T20:54:11.205Z,75081.00
2022-09-13T20:56:38.048Z,75083.03
2022-09-13T20:59:05.011Z,75085.06
2022-09-13T21:01:33.447Z,75089.13
2022-09-13T21:04:01.182Z,75093.16
2022-09-13T21:06:30.318Z,75089.13
2022-09-13T21:09:00.204Z,75081.00
2022-09-13T21:11:34.836Z,75081.00
2022-09-13T21:14:08.507Z,75081.00
2022-09-13T21:16:41.298Z,75083.03
2022-09-13T21:19:09.412Z,75085.06
2022-09-13T21:21:39.363Z,75081.00
2022-09-13T21:24:09.886Z,75076.97
2022-09-13T21:26:42.355Z,75074.94
2022-09-13T21:29:11.889Z,75072.91
2022-09-13T21:31:40.382Z,75068.84
2022-09-13T21:34:15.840Z,75068.84
2022-09-13T21:36:44.522Z,75066.81
2022-09-13T21:39:13.031Z,75072.91
2022-09-13T21:41:40.815Z,75076.97
2022-09-13T21:44:07.988Z,75085.06
2022-09-13T21:46:36.578Z,75097.22
2022-09-13T21:49:08.172Z,75113.44
2022-09-13T21:51:43.931Z,75121.53
2022-09-13T21:54:16.487Z,75129.63
2022-09-13T21:56:48.644Z,75135.72
2022-09-13T21:59:17.260Z,75141.78
2022-09-13T22:01:47.258Z,75153.94
2022-09-13T22:04:22.112Z,75149.91
2022-09-13T22:06:54.262Z,75153.94
2022-09-13T22:09:23.742Z,75153.94
2022-09-13T22:11:50.733Z,75153.94
2022-09-13T22:14:21.887Z,75162.06
2022-09-13T22:16:50.854Z,75158.00
2022-09-13T22:19:20.736Z,75162.06
2022-09-13T22:21:49.810Z,75155.97
2022-09-13T22:24:22.718Z,75155.97
2022-09-13T22:26:52.391Z,75166.09
2022-09-13T22:29:20.372Z,75153.94
2022-09-13T22:31:50.044Z,75153.94
2022-09-13T22:34:24.119Z,75149.91
2022-09-13T22:36:54.311Z,75149.91
2022-09-13T22:39:21.400Z,75151.94
2022-09-13T22:41:48.250Z,75145.84
2022-09-13T22:44:15.515Z,75145.84
2022-09-13T22:46:44.809Z,75147.88
2022-09-13T22:49:19.182Z,75143.81
2022-09-13T22:51:48.184Z,75141.78
2022-09-13T22:54:16.769Z,75137.75
2022-09-13T22:56:43.730Z,75141.78
2022-09-13T22:59:14.677Z,75141.78
2022-09-13T23:01:42.056Z,75143.81
2022-09-13T23:04:09.351Z,75139.78
2022-09-13T23:06:37.175Z,75141.78
2022-09-13T23:09:06.819Z,75137.75
2022-09-13T23:11:38.659Z,75137.75
2022-09-13T23:14:09.906Z,75135.72
2022-09-13T23:16:45.309Z,75133.69
2022-09-13T23:19:14.822Z,75133.69
2022-09-13T23:21:43.053Z,75133.69
2022-09-13T23:24:15.422Z,75133.69
2022-09-13T23:26:43.826Z,75137.75
2022-09-13T23:29:17.258Z,75129.63
2022-09-13T23:31:46.899Z,75129.63
2022-09-13T23:34:14.467Z,75127.63
2022-09-13T23:36:42.722Z,75133.69
2022-09-13T23:39:16.819Z,75133.69
2022-09-13T23:41:45.537Z,75131.66
2022-09-13T23:44:12.594Z,75125.59
2022-09-13T23:46:39.493Z,75127.63
2022-09-13T23:49:06.737Z,75127.63
2022-09-13T23:51:33.836Z,75129.63
2022-09-13T23:54:01.212Z,75125.59
2022-09-13T23:56:30.094Z,75125.59
2022-09-13T23:59:00.305Z,75127.63
