createdAt,value
2022-09-20T00:02:49.887Z,154
2022-09-20T00:22:50.000Z,155
2022-09-20T00:42:49.913Z,152
2022-09-20T01:02:49.972Z,153
2022-09-20T01:22:50.004Z,154
2022-09-20T01:42:50.000Z,148
2022-09-20T02:02:50.104Z,154
2022-09-20T02:22:50.083Z,150
2022-09-20T02:42:50.049Z,153
2022-09-20T03:02:50.100Z,151
2022-09-20T03:22:50.137Z,153
2022-09-20T03:42:50.156Z,149
2022-09-20T04:02:50.179Z,148
2022-09-20T04:22:50.193Z,152
2022-09-20T05:02:50.250Z,149
2022-09-20T05:22:50.270Z,154
2022-09-20T05:42:50.304Z,151
2022-09-20T06:02:50.328Z,148
2022-09-20T06:42:50.357Z,149
2022-09-20T07:02:50.426Z,154
2022-09-20T07:42:54.261Z,149
2022-09-20T08:02:50.558Z,154
2022-09-20T08:23:06.620Z,153
2022-09-20T08:42:50.521Z,149
2022-09-20T09:02:50.556Z,150
2022-09-20T09:22:50.577Z,147
2022-09-20T09:42:50.581Z,149
2022-09-20T10:02:50.601Z,145
2022-09-20T10:23:06.980Z,142
2022-09-20T10:42:50.634Z,144
2022-09-20T11:02:50.648Z,143
2022-09-20T11:22:50.687Z,139
2022-09-20T12:02:50.833Z,142
2022-09-20T12:22:50.713Z,141
2022-09-20T12:42:50.734Z,140
2022-09-20T13:22:50.746Z,137
2022-09-20T13:42:50.784Z,142
2022-09-20T14:02:50.786Z,138
2022-09-20T14:22:50.321Z,127
2022-09-20T14:42:50.822Z,128
2022-09-20T15:02:50.868Z,133
2022-09-20T15:22:50.859Z,136
2022-09-20T15:42:50.885Z,136
2022-09-20T16:02:50.901Z,129
2022-09-20T16:22:50.902Z,136
2022-09-20T16:42:52.388Z,133
2022-09-20T17:02:50.943Z,136
2022-09-20T17:22:50.783Z,133
2022-09-20T17:42:51.061Z,135
2022-09-20T18:02:50.988Z,133
2022-09-20T18:22:51.008Z,132
2022-09-20T18:42:51.024Z,132
2022-09-20T19:02:51.034Z,133
2022-09-20T19:22:51.043Z,132
2022-09-20T19:42:51.087Z,135
2022-09-20T20:02:51.218Z,132
2022-09-20T20:22:51.141Z,132
2022-09-20T20:42:51.154Z,133
2022-09-20T21:02:51.188Z,135
2022-09-20T21:22:51.198Z,130
2022-09-20T21:42:51.224Z,130
2022-09-20T22:02:51.330Z,127
2022-09-20T22:22:51.269Z,136
2022-09-20T22:42:51.297Z,133
2022-09-20T23:02:51.307Z,133
2022-09-20T23:22:51.344Z,133
2022-09-20T23:42:51.365Z,134
