createdAt,value
2023-01-17T00:01:29.291Z,5.85
2023-01-17T00:04:15.435Z,6.85
2023-01-17T00:07:05.278Z,10.10
2023-01-17T00:09:50.592Z,8.80
2023-01-17T00:12:17.874Z,7.50
2023-01-17T00:14:44.614Z,6.78
2023-01-17T00:17:13.933Z,6.47
2023-01-17T00:19:58.992Z,8.73
2023-01-17T00:22:47.016Z,9.23
2023-01-17T00:25:37.604Z,7.07
2023-01-17T00:28:05.718Z,9.02
2023-01-17T00:30:32.477Z,7.93
2023-01-17T00:32:59.050Z,7.35
2023-01-17T00:35:27.219Z,12.68
2023-01-17T00:38:23.602Z,7.00
2023-01-17T00:40:50.529Z,7.07
2023-01-17T00:43:38.123Z,4.53
2023-01-17T00:46:24.193Z,4.70
2023-01-17T00:49:09.764Z,5.90
2023-01-17T00:51:55.766Z,6.38
2023-01-17T00:54:41.116Z,10.60
2023-01-17T00:57:26.933Z,9.38
2023-01-17T01:00:12.153Z,6.70
2023-01-17T01:02:57.501Z,9.05
2023-01-17T01:05:42.789Z,6.82
2023-01-17T01:08:41.845Z,5.68
2023-01-17T01:11:28.899Z,9.57
2023-01-17T01:14:14.134Z,9.57
2023-01-17T01:16:59.868Z,6.72
2023-01-17T01:19:45.346Z,8.25
2023-01-17T01:22:30.191Z,5.38
2023-01-17T01:25:15.166Z,7.57
2023-01-17T01:28:00.695Z,8.25
2023-01-17T01:30:45.710Z,10.68
2023-01-17T01:33:20.415Z,6.75
2023-01-17T01:35:51.803Z,6.63
2023-01-17T01:38:20.241Z,8.10
2023-01-17T01:40:49.525Z,5.85
2023-01-17T01:43:19.882Z,5.25
2023-01-17T01:45:51.186Z,6.95
2023-01-17T01:48:35.398Z,5.50
2023-01-17T01:51:05.440Z,8.15
2023-01-17T01:53:33.587Z,7.13
2023-01-17T01:56:00.590Z,8.70
2023-01-17T01:58:29.000Z,6.47
2023-01-17T02:00:55.574Z,11.80
2023-01-17T02:03:26.088Z,6.35
2023-01-17T02:05:52.917Z,9.05
2023-01-17T02:08:22.015Z,8.55
2023-01-17T02:10:48.835Z,10.45
2023-01-17T02:13:17.177Z,10.68
2023-01-17T02:16:00.067Z,8.75
2023-01-17T02:19:00.042Z,10.60
2023-01-17T02:21:32.037Z,9.50
2023-01-17T02:24:08.747Z,10.43
2023-01-17T02:26:44.781Z,11.32
2023-01-17T02:29:13.993Z,9.05
2023-01-17T02:32:03.258Z,8.38
2023-01-17T02:34:44.928Z,10.45
2023-01-17T02:37:26.471Z,11.07
2023-01-17T02:40:11.546Z,12.30
2023-01-17T02:42:42.153Z,12.18
2023-01-17T02:45:09.320Z,14.55
2023-01-17T02:47:35.950Z,11.45
2023-01-17T02:50:06.651Z,11.73
2023-01-17T02:52:39.155Z,10.63
2023-01-17T02:55:20.970Z,12.38
2023-01-17T02:58:08.762Z,12.32
2023-01-17T03:01:05.203Z,10.95
2023-01-17T03:03:43.770Z,9.10
2023-01-17T03:06:20.793Z,12.10
2023-01-17T03:08:48.841Z,15.25
2023-01-17T03:11:15.567Z,12.00
2023-01-17T03:13:42.347Z,10.35
2023-01-17T03:16:14.532Z,9.05
2023-01-17T03:18:42.018Z,11.48
2023-01-17T03:21:08.552Z,11.40
2023-01-17T03:23:35.088Z,13.10
2023-01-17T03:26:01.583Z,8.98
2023-01-17T03:28:28.209Z,9.82
2023-01-17T03:30:54.765Z,11.95
2023-01-17T03:33:21.389Z,10.57
2023-01-17T03:35:48.394Z,13.32
2023-01-17T03:38:15.588Z,9.27
2023-01-17T03:40:42.482Z,12.93
2023-01-17T03:43:09.017Z,11.32
2023-01-17T03:45:35.509Z,10.73
2023-01-17T03:48:02.053Z,12.23
2023-01-17T03:50:28.771Z,13.27
2023-01-17T03:52:55.296Z,11.85
2023-01-17T03:55:21.867Z,11.95
2023-01-17T03:57:48.426Z,13.07
2023-01-17T04:00:15.222Z,13.55
2023-01-17T04:02:41.778Z,11.93
2023-01-17T04:05:09.042Z,10.88
2023-01-17T04:07:35.592Z,13.18
2023-01-17T04:10:02.089Z,14.27
2023-01-17T04:12:28.634Z,11.90
2023-01-17T04:14:55.207Z,13.63
2023-01-17T04:17:21.827Z,11.13
2023-01-17T04:19:48.416Z,13.18
2023-01-17T04:22:15.014Z,13.25
2023-01-17T04:24:41.643Z,12.13
2023-01-17T04:27:08.386Z,10.80
2023-01-17T04:29:34.935Z,13.70
2023-01-17T04:32:01.495Z,13.32
2023-01-17T04:34:28.095Z,10.25
2023-01-17T04:36:54.636Z,10.45
2023-01-17T04:39:21.183Z,13.02
2023-01-17T04:41:47.772Z,14.52
2023-01-17T04:44:14.375Z,14.77
2023-01-17T04:46:40.993Z,14.70
2023-01-17T04:49:07.689Z,12.57
2023-01-17T04:51:34.213Z,12.68
2023-01-17T04:54:00.758Z,14.20
2023-01-17T04:56:27.364Z,12.88
2023-01-17T04:58:53.890Z,15.55
2023-01-17T05:01:20.552Z,17.50
2023-01-17T05:03:47.181Z,15.70
2023-01-17T05:06:13.751Z,14.55
2023-01-17T05:08:40.299Z,16.08
2023-01-17T05:11:07.074Z,16.85
2023-01-17T05:13:33.788Z,14.77
2023-01-17T05:16:00.375Z,17.95
2023-01-17T05:18:27.094Z,18.15
2023-01-17T05:20:53.631Z,16.92
2023-01-17T05:23:20.190Z,16.35
2023-01-17T05:25:46.730Z,15.23
2023-01-17T05:28:13.734Z,17.33
2023-01-17T05:30:40.798Z,17.55
2023-01-17T05:33:08.263Z,18.33
2023-01-17T05:35:34.841Z,18.33
2023-01-17T05:38:01.556Z,14.55
2023-01-17T05:40:31.169Z,17.17
2023-01-17T05:42:59.073Z,16.40
2023-01-17T05:45:27.396Z,19.85
2023-01-17T05:47:55.348Z,15.82
2023-01-17T05:50:24.331Z,18.23
2023-01-17T05:52:58.951Z,16.02
2023-01-17T05:55:27.088Z,18.00
2023-01-17T05:57:54.100Z,13.80
2023-01-17T06:00:21.535Z,15.45
2023-01-17T06:02:48.574Z,17.23
2023-01-17T06:05:15.713Z,19.52
2023-01-17T06:07:46.387Z,15.57
2023-01-17T06:10:14.580Z,19.35
2023-01-17T06:12:42.148Z,17.65
2023-01-17T06:15:09.289Z,19.05
2023-01-17T06:17:36.605Z,19.80
2023-01-17T06:20:05.054Z,17.50
2023-01-17T06:22:31.982Z,18.77
2023-01-17T06:24:58.470Z,18.95
2023-01-17T06:27:25.155Z,15.55
2023-01-17T06:29:51.904Z,17.58
2023-01-17T06:32:18.648Z,15.55
2023-01-17T06:34:45.145Z,20.15
2023-01-17T06:37:11.821Z,19.17
2023-01-17T06:39:38.470Z,16.73
2023-01-17T06:42:05.075Z,18.60
2023-01-17T06:44:31.632Z,17.70
2023-01-17T06:46:58.365Z,18.23
2023-01-17T06:49:25.055Z,19.88
2023-01-17T06:51:51.674Z,17.92
2023-01-17T06:54:19.350Z,21.30
2023-01-17T06:56:45.885Z,20.90
2023-01-17T06:59:12.450Z,19.73
2023-01-17T07:01:39.737Z,20.15
2023-01-17T07:04:06.437Z,21.00
2023-01-17T07:06:35.935Z,24.83
2023-01-17T07:09:04.225Z,20.98
2023-01-17T07:11:31.329Z,18.52
2023-01-17T07:13:58.090Z,22.15
2023-01-17T07:16:24.768Z,21.88
2023-01-17T07:18:52.384Z,23.20
2023-01-17T07:21:19.032Z,19.63
2023-01-17T07:23:45.647Z,19.55
2023-01-17T07:26:12.210Z,20.63
2023-01-17T07:28:38.780Z,20.25
2023-01-17T07:31:08.286Z,17.83
2023-01-17T07:36:08.647Z,23.52
2023-01-17T07:38:35.405Z,19.05
2023-01-17T07:41:02.249Z,24.08
2023-01-17T07:43:29.333Z,23.25
2023-01-17T07:45:55.920Z,24.23
2023-01-17T07:48:23.992Z,24.77
2023-01-17T07:50:53.698Z,20.88
2023-01-17T07:53:21.237Z,23.00
2023-01-17T07:55:47.824Z,20.50
2023-01-17T07:58:15.090Z,23.10
2023-01-17T08:00:44.142Z,23.17
2023-01-17T08:03:15.321Z,19.50
2023-01-17T08:05:42.836Z,19.70
2023-01-17T08:08:09.799Z,22.45
2023-01-17T08:10:36.488Z,22.77
2023-01-17T08:13:03.212Z,22.25
2023-01-17T08:15:29.783Z,17.50
2023-01-17T08:17:58.981Z,18.58
2023-01-17T08:20:27.973Z,21.42
2023-01-17T08:22:56.143Z,18.50
2023-01-17T08:25:25.800Z,18.88
2023-01-17T08:27:56.922Z,26.88
2023-01-17T08:30:24.083Z,19.10
2023-01-17T08:32:50.702Z,16.45
2023-01-17T08:35:17.312Z,15.40
2023-01-17T08:37:43.880Z,17.02
2023-01-17T08:40:11.250Z,16.80
2023-01-17T08:42:40.167Z,17.75
2023-01-17T08:45:08.832Z,17.40
2023-01-17T08:47:35.669Z,16.93
2023-01-17T08:50:02.629Z,16.40
2023-01-17T08:52:29.260Z,16.83
2023-01-17T08:54:55.879Z,19.88
2023-01-17T08:57:23.088Z,20.60
2023-01-17T08:59:49.612Z,26.48
2023-01-17T09:02:18.248Z,22.10
2023-01-17T09:04:46.098Z,18.43
2023-01-17T09:07:13.404Z,17.25
2023-01-17T09:09:40.050Z,16.17
2023-01-17T09:12:07.108Z,19.35
2023-01-17T09:14:34.486Z,17.23
2023-01-17T09:17:01.182Z,17.45
2023-01-17T09:19:27.809Z,19.08
2023-01-17T09:21:54.401Z,14.85
2023-01-17T09:24:20.976Z,17.70
2023-01-17T09:26:47.539Z,15.02
2023-01-17T09:29:17.860Z,16.33
2023-01-17T09:31:48.543Z,15.98
2023-01-17T09:34:15.490Z,14.73
2023-01-17T09:36:42.349Z,15.32
2023-01-17T09:39:10.678Z,15.63
2023-01-17T09:42:12.465Z,16.35
2023-01-17T09:44:42.790Z,14.82
2023-01-17T09:47:15.555Z,16.63
2023-01-17T09:49:46.360Z,14.20
2023-01-17T09:52:16.738Z,13.95
2023-01-17T09:54:45.440Z,16.73
2023-01-17T09:57:36.746Z,18.07
2023-01-17T10:00:17.896Z,16.25
2023-01-17T10:02:51.764Z,14.88
2023-01-17T10:05:40.092Z,17.33
2023-01-17T10:08:27.795Z,16.67
2023-01-17T10:11:13.077Z,11.20
2023-01-17T10:14:14.349Z,13.55
2023-01-17T10:17:04.747Z,15.50
2023-01-17T10:19:54.412Z,15.90
2023-01-17T10:22:31.115Z,15.75
2023-01-17T10:25:22.609Z,11.93
2023-01-17T10:28:00.612Z,11.27
2023-01-17T10:30:34.499Z,12.15
2023-01-17T10:33:06.437Z,12.63
2023-01-17T10:35:34.945Z,13.32
2023-01-17T10:38:04.212Z,9.23
2023-01-17T10:40:41.160Z,12.23
2023-01-17T10:43:13.494Z,10.65
2023-01-17T10:45:43.649Z,8.98
2023-01-17T10:48:24.326Z,6.72
2023-01-17T10:51:12.119Z,7.90
2023-01-17T10:53:54.100Z,9.18
2023-01-17T10:56:26.142Z,7.47
2023-01-17T10:59:24.404Z,6.47
2023-01-17T11:01:51.404Z,5.90
2023-01-17T11:04:21.490Z,7.25
2023-01-17T11:06:58.105Z,6.00
2023-01-17T11:09:38.853Z,5.30
2023-01-17T11:12:05.615Z,7.40
2023-01-17T11:14:35.974Z,6.03
2023-01-17T11:17:05.209Z,6.18
2023-01-17T11:19:36.012Z,9.10
2023-01-17T11:22:04.900Z,4.63
2023-01-17T11:24:41.542Z,10.40
2023-01-17T11:27:33.116Z,4.95
2023-01-17T11:30:22.008Z,6.50
2023-01-17T11:32:58.497Z,5.63
2023-01-17T11:35:28.257Z,6.03
2023-01-17T11:38:13.675Z,5.80
2023-01-17T11:40:48.522Z,6.47
2023-01-17T11:43:24.339Z,5.00
2023-01-17T11:46:06.303Z,4.30
2023-01-17T11:48:55.035Z,4.55
2023-01-17T11:51:32.687Z,5.72
2023-01-17T11:54:17.145Z,5.78
2023-01-17T11:56:46.517Z,4.63
2023-01-17T11:59:42.674Z,6.60
2023-01-17T12:02:38.242Z,7.13
2023-01-17T12:05:26.062Z,7.47
2023-01-17T12:07:58.693Z,5.10
2023-01-17T12:10:36.155Z,6.15
2023-01-17T12:13:50.676Z,6.88
2023-01-17T12:16:54.581Z,4.60
2023-01-17T12:20:05.515Z,6.05
2023-01-17T12:22:58.005Z,5.38
2023-01-17T12:25:47.219Z,5.90
2023-01-17T12:28:19.748Z,6.80
2023-01-17T12:31:17.002Z,5.38
2023-01-17T12:34:07.995Z,5.55
2023-01-17T12:37:07.119Z,7.40
2023-01-17T12:39:39.376Z,4.50
2023-01-17T12:42:10.571Z,5.45
2023-01-17T12:45:17.607Z,5.95
2023-01-17T12:47:49.168Z,3.35
2023-01-17T12:50:23.731Z,6.65
2023-01-17T12:53:22.674Z,5.40
2023-01-17T12:56:07.452Z,3.67
2023-01-17T12:58:42.872Z,3.65
2023-01-17T13:01:32.315Z,4.35
2023-01-17T13:04:11.781Z,3.92
2023-01-17T13:09:25.465Z,3.00
2023-01-17T13:11:57.045Z,2.53
2023-01-17T13:14:23.821Z,2.67
2023-01-17T13:16:54.749Z,3.10
2023-01-17T13:19:31.786Z,3.05
2023-01-17T13:21:59.342Z,3.55
2023-01-17T13:24:32.727Z,4.15
2023-01-17T13:27:19.995Z,3.25
2023-01-17T13:30:05.050Z,3.10
2023-01-17T13:32:51.855Z,3.25
2023-01-17T13:35:27.513Z,4.13
2023-01-17T13:37:56.824Z,3.53
2023-01-17T13:40:35.223Z,4.32
2023-01-17T13:43:03.729Z,4.20
2023-01-17T13:45:33.807Z,3.30
2023-01-17T13:48:12.599Z,5.85
2023-01-17T13:50:55.710Z,3.45
2023-01-17T13:53:34.519Z,2.65
2023-01-17T13:56:16.197Z,2.53
2023-01-17T13:58:54.423Z,2.78
2023-01-17T14:01:23.993Z,1.60
2023-01-17T14:03:52.737Z,1.63
2023-01-17T14:06:40.715Z,1.43
2023-01-17T14:09:28.655Z,1.10
2023-01-17T14:12:07.728Z,1.83
2023-01-17T14:14:40.392Z,1.95
2023-01-17T14:17:32.522Z,2.63
2023-01-17T14:20:28.691Z,1.65
2023-01-17T14:23:00.355Z,3.10
2023-01-17T14:25:38.462Z,1.00
2023-01-17T14:28:19.631Z,1.08
2023-01-17T14:30:46.488Z,1.40
2023-01-17T14:33:18.661Z,1.13
2023-01-17T14:35:55.637Z,1.85
2023-01-17T14:38:24.450Z,0.95
2023-01-17T14:40:54.853Z,0.70
2023-01-17T14:43:23.292Z,1.80
2023-01-17T14:45:57.273Z,0.30
2023-01-17T14:48:24.228Z,1.25
2023-01-17T14:50:54.218Z,1.45
2023-01-17T14:53:23.027Z,0.50
2023-01-17T14:55:57.337Z,1.92
2023-01-17T14:58:34.431Z,0.95
2023-01-17T15:01:20.586Z,0.55
2023-01-17T15:03:58.207Z,10.45
2023-01-17T15:06:29.068Z,3.25
2023-01-17T15:08:55.644Z,1.23
2023-01-17T15:11:26.455Z,1.33
2023-01-17T15:13:57.369Z,0.90
2023-01-17T15:16:25.117Z,2.15
2023-01-17T15:18:53.292Z,0.55
2023-01-17T15:21:25.073Z,0.70
2023-01-17T15:24:00.528Z,2.22
2023-01-17T15:26:29.157Z,0.88
2023-01-17T15:29:08.755Z,2.33
2023-01-17T15:31:55.918Z,1.10
2023-01-17T15:34:25.524Z,0.60
2023-01-17T15:39:21.703Z,1.35
2023-01-17T15:41:51.767Z,1.40
2023-01-17T15:44:48.607Z,0.77
2023-01-17T15:47:38.661Z,2.45
2023-01-17T15:50:39.835Z,2.60
2023-01-17T15:53:27.783Z,1.98
2023-01-17T15:55:54.560Z,3.78
2023-01-17T15:58:23.920Z,2.00
2023-01-17T16:00:50.769Z,2.33
2023-01-17T16:03:20.321Z,4.68
2023-01-17T16:08:16.602Z,4.05
2023-01-17T16:10:43.739Z,5.13
2023-01-17T16:13:12.060Z,4.72
2023-01-17T16:15:39.855Z,3.33
2023-01-17T16:18:24.143Z,2.50
2023-01-17T16:20:59.574Z,5.22
2023-01-17T16:23:26.855Z,3.70
2023-01-17T16:25:54.163Z,5.05
2023-01-17T16:28:21.115Z,5.60
2023-01-17T16:30:49.004Z,2.90
2023-01-17T16:33:15.942Z,3.22
2023-01-17T16:35:43.098Z,3.13
2023-01-17T16:38:19.887Z,5.32
2023-01-17T16:40:47.401Z,7.00
2023-01-17T16:43:15.915Z,13.00
2023-01-17T16:45:47.827Z,3.65
2023-01-17T16:48:14.924Z,3.85
2023-01-17T16:50:50.688Z,2.20
2023-01-17T16:53:22.588Z,5.22
2023-01-17T16:55:52.376Z,1.80
2023-01-17T16:58:20.331Z,18.58
2023-01-17T17:00:47.468Z,3.67
2023-01-17T17:03:19.369Z,3.10
2023-01-17T17:05:55.031Z,7.45
2023-01-17T17:08:21.651Z,4.97
2023-01-17T17:10:48.329Z,3.50
2023-01-17T17:13:14.888Z,1.77
2023-01-17T17:15:44.944Z,3.70
2023-01-17T17:18:16.497Z,5.13
2023-01-17T17:20:43.748Z,3.75
2023-01-17T17:23:10.677Z,4.50
2023-01-17T17:25:37.951Z,3.55
2023-01-17T17:28:05.639Z,4.18
2023-01-17T17:30:32.505Z,4.47
2023-01-17T17:32:59.147Z,3.03
2023-01-17T17:35:25.769Z,4.43
2023-01-17T17:37:52.825Z,5.20
2023-01-17T17:40:19.675Z,5.45
2023-01-17T17:42:46.227Z,4.57
2023-01-17T17:45:12.818Z,2.00
2023-01-17T17:47:39.348Z,1.52
2023-01-17T17:50:06.472Z,2.55
2023-01-17T17:52:33.111Z,1.80
2023-01-17T17:54:59.745Z,1.67
2023-01-17T17:57:26.402Z,3.97
2023-01-17T17:59:56.168Z,1.98
2023-01-17T18:02:22.942Z,1.73
2023-01-17T18:04:49.551Z,1.05
2023-01-17T18:07:16.200Z,2.60
2023-01-17T18:09:42.931Z,4.88
2023-01-17T18:12:09.666Z,2.17
2023-01-17T18:14:36.340Z,1.10
2023-01-17T18:17:03.008Z,2.63
2023-01-17T18:19:29.911Z,5.85
2023-01-17T18:21:56.702Z,3.95
2023-01-17T18:24:24.623Z,3.20
2023-01-17T18:26:52.332Z,3.83
2023-01-17T18:29:20.858Z,2.55
2023-01-17T18:31:50.117Z,2.17
2023-01-17T18:34:27.081Z,3.42
2023-01-17T18:36:53.771Z,4.28
2023-01-17T18:39:24.686Z,3.28
2023-01-17T18:41:51.413Z,2.92
2023-01-17T18:44:21.728Z,2.83
2023-01-17T18:46:50.414Z,2.33
2023-01-17T18:49:19.406Z,1.30
2023-01-17T18:51:49.093Z,4.13
2023-01-17T18:54:16.766Z,1.38
2023-01-17T18:56:43.553Z,4.60
2023-01-17T18:59:13.036Z,1.88
2023-01-17T19:04:09.660Z,0.77
2023-01-17T19:06:38.758Z,3.70
2023-01-17T19:09:07.494Z,1.00
2023-01-17T19:11:34.684Z,0.82
2023-01-17T19:14:01.482Z,2.30
2023-01-17T19:16:30.990Z,2.83
2023-01-17T19:21:27.373Z,2.45
2023-01-17T19:23:55.153Z,4.32
2023-01-17T19:26:24.053Z,3.55
2023-01-17T19:28:51.160Z,2.95
2023-01-17T19:31:21.017Z,1.40
2023-01-17T19:33:49.655Z,3.63
2023-01-17T19:36:19.148Z,6.03
2023-01-17T19:38:58.638Z,1.30
2023-01-17T19:41:30.505Z,3.75
2023-01-17T19:43:58.913Z,1.30
2023-01-17T19:46:27.549Z,1.20
2023-01-17T19:48:56.084Z,0.93
2023-01-17T19:51:24.503Z,2.47
2023-01-17T19:53:51.357Z,4.57
2023-01-17T19:56:20.904Z,2.15
2023-01-17T20:01:19.749Z,1.45
2023-01-17T20:03:47.329Z,2.97
2023-01-17T20:06:16.793Z,1.13
2023-01-17T20:08:43.725Z,5.38
2023-01-17T20:11:16.160Z,2.53
2023-01-17T20:13:43.090Z,2.13
2023-01-17T20:16:12.114Z,4.53
2023-01-17T20:18:38.989Z,5.10
2023-01-17T20:21:20.193Z,4.43
2023-01-17T20:23:47.961Z,3.22
2023-01-17T20:26:16.920Z,2.00
2023-01-17T20:28:44.880Z,4.82
2023-01-17T20:31:13.503Z,4.60
2023-01-17T20:33:42.107Z,4.57
2023-01-17T20:36:11.757Z,2.63
2023-01-17T20:38:45.408Z,1.27
2023-01-17T20:41:13.992Z,6.18
2023-01-17T20:43:46.143Z,3.17
2023-01-17T20:46:13.592Z,4.38
2023-01-17T20:48:57.841Z,1.88
2023-01-17T20:51:26.365Z,3.72
2023-01-17T20:53:56.044Z,1.00
2023-01-17T20:56:23.817Z,3.67
2023-01-17T20:58:54.566Z,5.88
2023-01-17T21:01:24.898Z,1.98
2023-01-17T21:03:53.866Z,5.18
2023-01-17T21:06:22.840Z,2.90
2023-01-17T21:08:49.960Z,2.58
2023-01-17T21:11:22.090Z,5.32
2023-01-17T21:13:48.865Z,3.60
2023-01-17T21:16:16.892Z,3.15
2023-01-17T21:18:48.947Z,2.95
2023-01-17T21:21:18.177Z,4.93
2023-01-17T21:23:46.073Z,1.05
2023-01-17T21:26:15.186Z,4.85
2023-01-17T21:28:44.150Z,1.52
2023-01-17T21:31:23.445Z,2.65
2023-01-17T21:34:03.735Z,1.27
2023-01-17T21:36:38.915Z,2.33
2023-01-17T21:39:08.117Z,2.90
2023-01-17T21:41:39.642Z,4.22
2023-01-17T21:44:11.638Z,1.38
2023-01-17T21:46:39.505Z,0.93
2023-01-17T21:49:07.031Z,2.53
2023-01-17T21:51:52.860Z,2.33
2023-01-17T21:54:45.480Z,4.70
2023-01-17T21:57:39.187Z,0.88
2023-01-17T22:00:08.094Z,1.58
2023-01-17T22:02:34.764Z,1.10
2023-01-17T22:05:01.574Z,4.95
2023-01-17T22:07:29.075Z,4.70
2023-01-17T22:09:57.004Z,1.75
2023-01-17T22:12:23.730Z,3.67
2023-01-17T22:14:50.322Z,2.88
2023-01-17T22:17:16.853Z,1.60
2023-01-17T22:19:43.470Z,5.90
2023-01-17T22:22:10.054Z,3.30
2023-01-17T22:24:36.662Z,2.97
2023-01-17T22:27:03.607Z,4.13
2023-01-17T22:29:32.373Z,4.60
2023-01-17T22:31:58.929Z,2.92
2023-01-17T22:34:25.685Z,1.65
2023-01-17T22:36:52.235Z,5.68
2023-01-17T22:39:18.822Z,4.03
2023-01-17T22:41:45.467Z,3.10
2023-01-17T22:44:12.036Z,2.63
2023-01-17T22:46:39.329Z,3.55
2023-01-17T22:49:08.518Z,6.72
2023-01-17T22:51:35.560Z,1.83
2023-01-17T22:54:24.064Z,2.30
2023-01-17T22:56:50.684Z,3.25
2023-01-17T22:59:17.190Z,5.03
2023-01-17T23:01:44.013Z,4.43
2023-01-17T23:04:13.476Z,1.92
2023-01-17T23:06:41.082Z,4.13
2023-01-17T23:09:11.194Z,3.47
2023-01-17T23:11:43.861Z,3.90
2023-01-17T23:14:53.109Z,3.08
2023-01-17T23:17:42.934Z,5.97
2023-01-17T23:20:12.797Z,3.75
2023-01-17T23:22:39.309Z,4.45
2023-01-17T23:25:13.487Z,4.47
2023-01-17T23:28:03.562Z,6.68
2023-01-17T23:30:35.844Z,6.93
2023-01-17T23:33:07.553Z,6.03
2023-01-17T23:35:45.037Z,7.95
2023-01-17T23:38:33.798Z,4.40
2023-01-17T23:41:25.729Z,4.47
2023-01-17T23:43:56.648Z,3.28
2023-01-17T23:46:24.512Z,5.90
2023-01-17T23:48:51.094Z,5.60
2023-01-17T23:51:17.657Z,2.33
2023-01-17T23:53:44.249Z,3.97
2023-01-17T23:56:14.938Z,10.13
2023-01-17T23:58:41.734Z,4.15
