createdAt,value
2019-01-28T00:00:32.620Z,97770.00
2019-01-28T00:03:06.126Z,97773.00
2019-01-28T00:05:37.162Z,97776.00
2019-01-28T00:08:08.245Z,97784.00
2019-01-28T00:10:39.210Z,97773.00
2019-01-28T00:13:10.653Z,97789.00
2019-01-28T00:15:42.756Z,97788.00
2019-01-28T00:18:13.636Z,97785.00
2019-01-28T00:20:44.623Z,97790.00
2019-01-28T00:23:15.508Z,97792.00
2019-01-28T00:25:46.510Z,97795.00
2019-01-28T00:28:17.614Z,97791.00
2019-01-28T00:30:48.864Z,97794.00
2019-01-28T00:33:23.968Z,97795.00
2019-01-28T00:35:58.126Z,97800.00
2019-01-28T00:38:29.215Z,97796.00
2019-01-28T00:41:01.112Z,97802.00
2019-01-28T00:43:32.059Z,97800.00
2019-01-28T00:46:03.050Z,97795.00
2019-01-28T00:48:39.498Z,97798.00
2019-01-28T00:51:10.512Z,97810.00
2019-01-28T00:53:41.341Z,97812.00
2019-01-28T00:56:12.430Z,97804.00
2019-01-28T00:58:43.288Z,97812.00
2019-01-28T01:01:14.410Z,97814.00
2019-01-28T01:03:45.444Z,97815.00
2019-01-28T01:06:16.557Z,97811.00
2019-01-28T01:08:48.383Z,97807.00
2019-01-28T01:11:19.332Z,97810.00
2019-01-28T01:13:50.198Z,97812.00
2019-01-28T01:16:21.312Z,97812.00
2019-01-28T01:18:53.236Z,97825.00
2019-01-28T01:21:24.266Z,97819.00
2019-01-28T01:23:55.220Z,97820.00
2019-01-28T01:26:26.156Z,97821.00
2019-01-28T01:28:57.043Z,97823.00
2019-01-28T01:31:28.092Z,97827.00
2019-01-28T01:33:59.122Z,97819.00
2019-01-28T01:36:30.116Z,97825.00
2019-01-28T01:39:02.162Z,97825.00
2019-01-28T01:41:34.945Z,97837.00
2019-01-28T01:44:06.464Z,97835.00
2019-01-28T01:46:37.564Z,97838.00
2019-01-28T01:49:08.476Z,97834.00
2019-01-28T01:51:42.506Z,97838.00
2019-01-28T01:54:13.356Z,97829.00
2019-01-28T01:56:44.250Z,97838.00
2019-01-28T01:59:15.142Z,97834.00
2019-01-28T02:01:46.036Z,97837.00
2019-01-28T02:04:16.919Z,97840.00
2019-01-28T02:06:47.806Z,97838.00
2019-01-28T02:09:22.316Z,97838.00
2019-01-28T02:11:53.307Z,97844.00
2019-01-28T02:14:24.343Z,97837.00
2019-01-28T02:16:55.390Z,97839.00
2019-01-28T02:19:26.288Z,97836.00
2019-01-28T02:21:57.267Z,97844.00
2019-01-28T02:24:28.198Z,97843.00
2019-01-28T02:26:59.088Z,97843.00
2019-01-28T02:29:29.958Z,97842.00
2019-01-28T02:32:01.102Z,97847.00
2019-01-28T02:34:33.072Z,97851.00
2019-01-28T02:37:03.958Z,97849.00
2019-01-28T02:39:34.819Z,97855.00
2019-01-28T02:42:06.160Z,97850.00
2019-01-28T02:44:37.015Z,97849.00
2019-01-28T02:47:07.956Z,97852.00
2019-01-28T02:49:38.832Z,97844.00
2019-01-28T02:52:09.735Z,97846.00
2019-01-28T02:54:40.927Z,97841.00
2019-01-28T02:57:11.949Z,97851.00
2019-01-28T02:59:43.055Z,97853.00
2019-01-28T03:02:14.093Z,97850.00
2019-01-28T03:04:45.092Z,97851.00
2019-01-28T03:07:16.301Z,97851.00
2019-01-28T03:09:47.430Z,97852.00
2019-01-28T03:12:21.746Z,97848.00
2019-01-28T03:14:55.619Z,97851.00
2019-01-28T03:17:26.554Z,97853.00
2019-01-28T03:19:57.426Z,97849.00
2019-01-28T03:22:28.444Z,97857.00
2019-01-28T03:24:59.378Z,97851.00
2019-01-28T03:27:30.437Z,97855.00
2019-01-28T03:30:01.455Z,97865.00
2019-01-28T03:32:32.726Z,97857.00
2019-01-28T03:35:04.439Z,97854.00
2019-01-28T03:37:35.433Z,97851.00
2019-01-28T03:40:10.187Z,97863.00
2019-01-28T03:42:41.217Z,97854.00
2019-01-28T03:45:15.889Z,97857.00
2019-01-28T03:47:47.112Z,97848.00
2019-01-28T03:50:19.443Z,97850.00
2019-01-28T03:52:50.591Z,97851.00
2019-01-28T03:55:23.387Z,97852.00
2019-01-28T03:57:54.507Z,97850.00
2019-01-28T04:00:26.590Z,97847.00
2019-01-28T04:02:57.870Z,97845.00
2019-01-28T04:05:28.862Z,97845.00
2019-01-28T04:08:01.428Z,97840.00
2019-01-28T04:10:32.492Z,97845.00
2019-01-28T04:13:03.469Z,97844.00
2019-01-28T04:15:34.557Z,97844.00
2019-01-28T04:18:05.716Z,97836.00
2019-01-28T04:20:36.712Z,97832.00
2019-01-28T04:23:07.683Z,97837.00
2019-01-28T04:25:38.669Z,97830.00
2019-01-28T04:28:22.239Z,97821.00
2019-01-28T04:30:53.095Z,97837.00
2019-01-28T04:33:24.004Z,97831.00
2019-01-28T04:35:55.089Z,97841.00
2019-01-28T04:38:26.673Z,97838.00
2019-01-28T04:40:57.783Z,97836.00
2019-01-28T04:43:30.251Z,97842.00
2019-01-28T04:46:01.773Z,97844.00
2019-01-28T04:48:32.957Z,97844.00
2019-01-28T04:51:03.917Z,97834.00
2019-01-28T04:53:54.343Z,97831.00
2019-01-28T04:56:25.353Z,97842.00
2019-01-28T04:58:56.371Z,97843.00
2019-01-28T05:01:27.234Z,97847.00
2019-01-28T05:03:58.283Z,97847.00
2019-01-28T05:06:29.190Z,97841.00
2019-01-28T05:09:00.071Z,97838.00
2019-01-28T05:11:30.911Z,97842.00
2019-01-28T05:14:02.110Z,97835.00
2019-01-28T05:16:33.308Z,97845.00
2019-01-28T05:19:06.686Z,97844.00
2019-01-28T05:21:38.975Z,97839.00
2019-01-28T05:24:16.055Z,97908.00
2019-01-28T05:26:50.685Z,97839.00
2019-01-28T05:29:21.777Z,97844.00
2019-01-28T05:31:53.875Z,97839.00
2019-01-28T05:34:24.934Z,97829.00
2019-01-28T05:36:55.907Z,97831.00
2019-01-28T05:39:27.574Z,97833.00
2019-01-28T05:41:58.456Z,97837.00
2019-01-28T05:44:29.384Z,97846.00
2019-01-28T05:47:00.342Z,97843.00
2019-01-28T05:49:36.991Z,97843.00
2019-01-28T05:52:11.533Z,97837.00
2019-01-28T05:54:43.957Z,97841.00
2019-01-28T05:57:15.190Z,97841.00
2019-01-28T05:59:49.261Z,97846.00
2019-01-28T06:02:20.980Z,97844.00
2019-01-28T06:04:51.944Z,97846.00
2019-01-28T06:07:24.583Z,97852.00
2019-01-28T06:09:55.697Z,97850.00
2019-01-28T06:12:26.660Z,97844.00
2019-01-28T06:15:00.410Z,97848.00
2019-01-28T06:17:38.843Z,97855.00
2019-01-28T06:20:08.309Z,97854.00
2019-01-28T06:22:39.220Z,97865.00
2019-01-28T06:25:10.477Z,97859.00
2019-01-28T06:27:41.430Z,97863.00
2019-01-28T06:30:17.885Z,97861.00
2019-01-28T06:32:49.133Z,97868.00
2019-01-28T06:35:32.454Z,97869.00
2019-01-28T06:38:15.458Z,97856.00
2019-01-28T06:40:46.589Z,97865.00
2019-01-28T06:43:17.592Z,97867.00
2019-01-28T06:45:50.032Z,97875.00
2019-01-28T06:48:23.841Z,97866.00
2019-01-28T06:50:55.197Z,97877.00
2019-01-28T06:53:26.260Z,97869.00
2019-01-28T06:55:57.608Z,97871.00
2019-01-28T06:58:34.319Z,97874.00
2019-01-28T07:01:09.147Z,97881.00
2019-01-28T07:03:41.069Z,97882.00
2019-01-28T07:06:12.075Z,97886.00
2019-01-28T07:08:43.901Z,97892.00
2019-01-28T07:11:14.948Z,97891.00
2019-01-28T07:13:46.928Z,97888.00
2019-01-28T07:16:18.047Z,97891.00
2019-01-28T07:18:48.987Z,97890.00
2019-01-28T07:21:26.181Z,97895.00
2019-01-28T07:23:57.832Z,97900.00
2019-01-28T07:26:31.308Z,97903.00
2019-01-28T07:29:06.812Z,97900.00
2019-01-28T07:31:38.059Z,97911.00
2019-01-28T07:34:09.196Z,97903.00
2019-01-28T07:36:40.284Z,97910.00
2019-01-28T07:39:11.370Z,97907.00
2019-01-28T07:41:42.358Z,97926.00
2019-01-28T07:44:13.394Z,97924.00
2019-01-28T07:46:44.445Z,97925.00
2019-01-28T07:49:15.358Z,97925.00
2019-01-28T07:51:46.235Z,97935.00
2019-01-28T07:54:17.151Z,97929.00
2019-01-28T07:56:48.074Z,97933.00
2019-01-28T07:59:19.000Z,97938.00
2019-01-28T08:01:50.090Z,97942.00
2019-01-28T08:04:21.050Z,97946.00
2019-01-28T08:06:59.319Z,97947.00
2019-01-28T08:09:24.975Z,97948.00
2019-01-28T08:11:55.868Z,97952.00
2019-01-28T08:14:26.987Z,97954.00
2019-01-28T08:16:59.459Z,97952.00
2019-01-28T08:19:30.352Z,97958.00
2019-01-28T08:22:01.230Z,97961.00
2019-01-28T08:24:32.112Z,97958.00
2019-01-28T08:27:03.033Z,97954.00
2019-01-28T08:29:35.053Z,97960.00
2019-01-28T08:32:06.611Z,97961.00
2019-01-28T08:34:38.046Z,97959.00
2019-01-28T08:37:09.262Z,97937.00
2019-01-28T08:39:40.613Z,97967.00
2019-01-28T08:42:11.817Z,97974.00
2019-01-28T08:44:43.053Z,97970.00
2019-01-28T08:47:14.333Z,97968.00
2019-01-28T08:49:45.404Z,97966.00
2019-01-28T08:52:16.513Z,97962.00
2019-01-28T08:54:47.546Z,97978.00
2019-01-28T08:57:18.678Z,97978.00
2019-01-28T08:59:49.769Z,97980.00
2019-01-28T09:02:20.872Z,97988.00
2019-01-28T09:04:51.915Z,97989.00
2019-01-28T09:07:22.812Z,97984.00
2019-01-28T09:09:53.796Z,97989.00
2019-01-28T09:12:24.824Z,97983.00
2019-01-28T09:14:55.733Z,97984.00
2019-01-28T09:17:26.879Z,97994.00
2019-01-28T09:19:59.008Z,97984.00
2019-01-28T09:22:30.191Z,97985.00
2019-01-28T09:25:01.185Z,97994.00
2019-01-28T09:27:32.212Z,97994.00
2019-01-28T09:30:03.141Z,97999.00
2019-01-28T09:32:34.339Z,97997.00
2019-01-28T09:35:06.338Z,98005.00
2019-01-28T09:37:37.621Z,97997.00
2019-01-28T09:40:10.617Z,98001.00
2019-01-28T09:42:41.842Z,98007.00
2019-01-28T09:45:18.484Z,98005.00
2019-01-28T09:47:53.068Z,98001.00
2019-01-28T09:50:24.630Z,98008.00
2019-01-28T09:52:57.154Z,98018.00
2019-01-28T09:55:28.321Z,98017.00
2019-01-28T09:57:59.490Z,98040.00
2019-01-28T10:00:51.607Z,98031.00
2019-01-28T10:03:22.965Z,98026.00
2019-01-28T10:05:59.197Z,98034.00
2019-01-28T10:08:37.738Z,98042.00
2019-01-28T10:11:08.777Z,98037.00
2019-01-28T10:13:39.829Z,98039.00
2019-01-28T10:16:10.843Z,98037.00
2019-01-28T10:18:42.183Z,98047.00
2019-01-28T10:21:13.385Z,98041.00
2019-01-28T10:23:44.497Z,98042.00
2019-01-28T10:26:17.335Z,98052.00
2019-01-28T10:28:48.363Z,98066.00
2019-01-28T10:31:19.378Z,98056.00
2019-01-28T10:33:50.330Z,98058.00
2019-01-28T10:36:22.750Z,98057.00
2019-01-28T10:38:53.953Z,98063.00
2019-01-28T10:41:25.357Z,98055.00
2019-01-28T10:43:56.317Z,98057.00
2019-01-28T10:46:27.439Z,98058.00
2019-01-28T10:49:07.543Z,98044.00
2019-01-28T10:51:38.711Z,98061.00
2019-01-28T10:54:09.993Z,98054.00
2019-01-28T10:56:41.284Z,98058.00
2019-01-28T10:59:14.826Z,98051.00
2019-01-28T11:01:45.785Z,98064.00
2019-01-28T11:04:16.821Z,98058.00
2019-01-28T11:06:47.723Z,98061.00
2019-01-28T11:09:18.835Z,98063.00
2019-01-28T11:11:49.949Z,98062.00
2019-01-28T11:14:23.133Z,98060.00
2019-01-28T11:16:54.629Z,98067.00
2019-01-28T11:19:25.684Z,98063.00
2019-01-28T11:21:56.951Z,98070.00
2019-01-28T11:24:31.020Z,98073.00
2019-01-28T11:27:01.956Z,98069.00
2019-01-28T11:29:35.194Z,98071.00
2019-01-28T11:32:06.419Z,98073.00
2019-01-28T11:34:37.694Z,98076.00
2019-01-28T11:37:08.893Z,98067.00
2019-01-28T11:39:40.225Z,98070.00
2019-01-28T11:42:11.527Z,98067.00
2019-01-28T11:44:42.661Z,98078.00
2019-01-28T11:47:13.718Z,98071.00
2019-01-28T11:49:45.132Z,98079.00
2019-01-28T11:52:16.277Z,98085.00
2019-01-28T11:54:55.083Z,98084.00
2019-01-28T11:57:26.138Z,98087.00
2019-01-28T11:59:57.313Z,98095.00
2019-01-28T12:02:34.242Z,98090.00
2019-01-28T12:05:00.998Z,98097.00
2019-01-28T12:07:32.152Z,98094.00
2019-01-28T12:10:03.238Z,98104.00
2019-01-28T12:12:34.435Z,98098.00
2019-01-28T12:15:07.783Z,98097.00
2019-01-28T12:17:38.793Z,98099.00
2019-01-28T12:20:12.250Z,98099.00
2019-01-28T12:22:43.713Z,98103.00
2019-01-28T12:25:15.689Z,98117.00
2019-01-28T12:27:47.128Z,98109.00
2019-01-28T12:30:23.658Z,98040.00
2019-01-28T12:32:54.729Z,98110.00
2019-01-28T12:35:25.927Z,98117.00
2019-01-28T12:37:56.926Z,98119.00
2019-01-28T12:40:28.149Z,98115.00
2019-01-28T12:42:59.264Z,98121.00
2019-01-28T12:45:30.660Z,98130.00
2019-01-28T12:48:01.615Z,98130.00
2019-01-28T12:50:32.721Z,98131.00
2019-01-28T12:53:03.702Z,98128.00
2019-01-28T12:55:34.614Z,98133.00
2019-01-28T12:58:07.018Z,98141.00
2019-01-28T13:00:44.300Z,98143.00
2019-01-28T13:03:16.685Z,98143.00
2019-01-28T13:05:55.961Z,98137.00
2019-01-28T13:08:27.838Z,98153.00
2019-01-28T13:10:58.927Z,98140.00
2019-01-28T13:13:30.042Z,98155.00
2019-01-28T13:16:01.131Z,98155.00
2019-01-28T13:18:32.017Z,98156.00
2019-01-28T13:21:03.083Z,98166.00
2019-01-28T13:23:34.142Z,98164.00
2019-01-28T13:26:05.718Z,98165.00
2019-01-28T13:28:40.060Z,98165.00
2019-01-28T13:31:11.128Z,98168.00
2019-01-28T13:33:42.182Z,98172.00
2019-01-28T13:36:13.312Z,98183.00
2019-01-28T13:38:44.248Z,98179.00
2019-01-28T13:41:15.150Z,98183.00
2019-01-28T13:43:46.038Z,98187.00
2019-01-28T13:46:17.128Z,98194.00
2019-01-28T13:48:48.142Z,98192.00
2019-01-28T13:51:19.440Z,98199.00
2019-01-28T13:53:50.510Z,98202.00
2019-01-28T13:56:21.548Z,98211.00
2019-01-28T13:58:52.412Z,98213.00
2019-01-28T14:01:23.538Z,98218.00
2019-01-28T14:03:58.630Z,98219.00
2019-01-28T14:06:34.278Z,98229.00
2019-01-28T14:09:09.123Z,98230.00
2019-01-28T14:11:40.461Z,98237.00
2019-01-28T14:14:11.661Z,98237.00
2019-01-28T14:16:42.652Z,98245.00
2019-01-28T14:19:13.551Z,98242.00
2019-01-28T14:21:47.212Z,98242.00
2019-01-28T14:24:18.090Z,98246.00
2019-01-28T14:26:49.126Z,98249.00
2019-01-28T14:29:20.152Z,98253.00
2019-01-28T14:31:51.068Z,98262.00
2019-01-28T14:34:29.857Z,98263.00
2019-01-28T14:37:00.821Z,98266.00
2019-01-28T14:39:31.684Z,98265.00
2019-01-28T14:42:02.773Z,98268.00
2019-01-28T14:44:33.829Z,98269.00
2019-01-28T14:47:04.855Z,98286.00
2019-01-28T14:49:37.429Z,98288.00
2019-01-28T14:52:08.937Z,98294.00
2019-01-28T14:54:40.454Z,98297.00
2019-01-28T14:57:11.654Z,98290.00
2019-01-28T14:59:44.059Z,98296.00
2019-01-28T15:02:15.295Z,98300.00
2019-01-28T15:04:46.375Z,98306.00
2019-01-28T15:07:17.377Z,98304.00
2019-01-28T15:09:48.261Z,98316.00
2019-01-28T15:12:19.501Z,98320.00
2019-01-28T15:14:50.572Z,98320.00
2019-01-28T15:17:22.931Z,98328.00
2019-01-28T15:19:54.025Z,98327.00
2019-01-28T15:22:25.084Z,98318.00
2019-01-28T15:24:55.961Z,98331.00
2019-01-28T15:27:31.667Z,98334.00
2019-01-28T15:30:05.090Z,98339.00
2019-01-28T15:32:39.957Z,98340.00
2019-01-28T15:35:11.539Z,98341.00
2019-01-28T15:37:42.855Z,98344.00
2019-01-28T15:40:19.395Z,98353.00
2019-01-28T15:42:51.148Z,98361.00
2019-01-28T15:45:25.765Z,98353.00
2019-01-28T15:47:56.882Z,98356.00
2019-01-28T15:50:32.025Z,98367.00
2019-01-28T15:53:05.739Z,98460.00
2019-01-28T15:55:39.983Z,98371.00
2019-01-28T15:58:14.199Z,98388.00
2019-01-28T16:00:46.542Z,98385.00
2019-01-28T16:03:17.915Z,98381.00
2019-01-28T16:05:49.004Z,98396.00
2019-01-28T16:08:20.025Z,98398.00
2019-01-28T16:10:51.111Z,98400.00
2019-01-28T16:13:22.134Z,98401.00
2019-01-28T16:15:54.505Z,98410.00
2019-01-28T16:18:38.469Z,98409.00
2019-01-28T16:21:09.370Z,98402.00
2019-01-28T16:23:40.357Z,98412.00
2019-01-28T16:26:11.433Z,98417.00
2019-01-28T16:28:42.437Z,98424.00
2019-01-28T16:31:16.018Z,98419.00
2019-01-28T16:33:47.681Z,98429.00
2019-01-28T16:36:18.943Z,98426.00
2019-01-28T16:38:50.385Z,98435.00
2019-01-28T16:41:21.962Z,98445.00
2019-01-28T16:43:54.253Z,98446.00
2019-01-28T16:46:25.472Z,98449.00
2019-01-28T16:48:56.635Z,98456.00
2019-01-28T16:51:28.099Z,98457.00
2019-01-28T16:54:00.729Z,98462.00
2019-01-28T16:56:31.645Z,98461.00
2019-01-28T16:59:02.668Z,98463.00
2019-01-28T17:01:33.714Z,98466.00
2019-01-28T17:04:05.636Z,98470.00
2019-01-28T17:06:36.648Z,98476.00
2019-01-28T17:09:09.926Z,98478.00
2019-01-28T17:11:41.154Z,98473.00
2019-01-28T17:14:12.045Z,98490.00
2019-01-28T17:16:43.077Z,98495.00
2019-01-28T17:19:14.014Z,98482.00
2019-01-28T17:21:44.887Z,98504.00
2019-01-28T17:24:15.875Z,98505.00
2019-01-28T17:26:48.187Z,98512.00
2019-01-28T17:29:19.515Z,98523.00
2019-01-28T17:31:50.449Z,98518.00
2019-01-28T17:34:21.508Z,98528.00
2019-01-28T17:36:52.673Z,98535.00
2019-01-28T17:39:25.380Z,98547.00
2019-01-28T17:41:56.516Z,98547.00
2019-01-28T17:44:27.866Z,98557.00
2019-01-28T17:46:59.190Z,98554.00
2019-01-28T17:49:30.468Z,98563.00
2019-01-28T17:52:01.792Z,98567.00
2019-01-28T17:54:33.131Z,98570.00
2019-01-28T17:57:04.369Z,98574.00
2019-01-28T17:59:35.580Z,98588.00
2019-01-28T18:02:08.973Z,98594.00
2019-01-28T18:04:39.967Z,98594.00
2019-01-28T18:07:23.383Z,98597.00
2019-01-28T18:09:54.368Z,98603.00
2019-01-28T18:12:26.293Z,98605.00
2019-01-28T18:14:57.181Z,98611.00
2019-01-28T18:17:28.064Z,98617.00
2019-01-28T18:19:59.546Z,98621.00
2019-01-28T18:22:41.778Z,98619.00
2019-01-28T18:25:19.176Z,98616.00
2019-01-28T18:27:50.096Z,98634.00
2019-01-28T18:30:28.890Z,98634.00
2019-01-28T18:32:59.831Z,98636.00
2019-01-28T18:35:30.944Z,98633.00
2019-01-28T18:38:02.064Z,98641.00
2019-01-28T18:40:33.145Z,98646.00
2019-01-28T18:43:08.029Z,98641.00
2019-01-28T18:45:39.458Z,98655.00
2019-01-28T18:48:11.219Z,98663.00
2019-01-28T18:50:42.532Z,98663.00
2019-01-28T18:53:13.817Z,98669.00
2019-01-28T18:55:45.009Z,98670.00
2019-01-28T18:58:16.203Z,98668.00
2019-01-28T19:00:47.548Z,98680.00
2019-01-28T19:03:18.570Z,98688.00
2019-01-28T19:06:18.058Z,98698.00
2019-01-28T19:09:17.024Z,98707.00
2019-01-28T19:11:57.502Z,98724.00
2019-01-28T19:14:58.033Z,98720.00
2019-01-28T19:17:33.977Z,98722.00
2019-01-28T19:20:18.117Z,98739.00
2019-01-28T19:22:49.365Z,98742.00
2019-01-28T19:25:20.568Z,98746.00
2019-01-28T19:27:51.630Z,98752.00
2019-01-28T19:30:22.829Z,98752.00
2019-01-28T19:32:54.111Z,98760.00
2019-01-28T19:35:26.058Z,98760.00
2019-01-28T19:37:57.165Z,98770.00
2019-01-28T19:40:28.318Z,98774.00
2019-01-28T19:42:59.511Z,98779.00
2019-01-28T19:45:30.691Z,98788.00
2019-01-28T19:48:01.878Z,98795.00
2019-01-28T19:50:33.186Z,98805.00
2019-01-28T19:53:04.790Z,98798.00
2019-01-28T19:55:36.378Z,98822.00
2019-01-28T19:58:07.637Z,98818.00
2019-01-28T20:00:39.307Z,98830.00
2019-01-28T20:03:13.609Z,98833.00
2019-01-28T20:05:44.795Z,98846.00
2019-01-28T20:08:15.961Z,98839.00
2019-01-28T20:10:47.085Z,98844.00
2019-01-28T20:13:18.391Z,98848.00
2019-01-28T20:15:49.809Z,98858.00
2019-01-28T20:18:21.453Z,98855.00
2019-01-28T20:20:54.555Z,98848.00
2019-01-28T20:23:26.995Z,98863.00
2019-01-28T20:25:58.519Z,98863.00
2019-01-28T20:28:29.889Z,98871.00
2019-01-28T20:31:01.275Z,98872.00
2019-01-28T20:33:32.532Z,98887.00
2019-01-28T20:36:03.797Z,98891.00
2019-01-28T20:38:35.016Z,98893.00
2019-01-28T20:41:06.429Z,98902.00
2019-01-28T20:43:37.573Z,98900.00
2019-01-28T20:46:08.757Z,98918.00
2019-01-28T20:48:39.814Z,98912.00
2019-01-28T20:51:10.993Z,98935.00
2019-01-28T20:53:43.688Z,98938.00
2019-01-28T20:56:14.819Z,98934.00
2019-01-28T20:58:48.154Z,98935.00
2019-01-28T21:01:19.370Z,98935.00
2019-01-28T21:03:50.511Z,98939.00
2019-01-28T21:06:21.732Z,98942.00
2019-01-28T21:08:52.867Z,98940.00
2019-01-28T21:11:25.007Z,98943.00
2019-01-28T21:13:56.047Z,98944.00
2019-01-28T21:16:27.242Z,98937.00
2019-01-28T21:18:58.283Z,98938.00
2019-01-28T21:21:29.493Z,98940.00
2019-01-28T21:24:00.743Z,98954.00
2019-01-28T21:26:32.193Z,98961.00
2019-01-28T21:29:04.137Z,98959.00
2019-01-28T21:31:35.795Z,98958.00
2019-01-28T21:34:07.193Z,98961.00
2019-01-28T21:36:47.913Z,98957.00
2019-01-28T21:39:24.530Z,98971.00
2019-01-28T21:41:55.581Z,98958.00
2019-01-28T21:44:26.582Z,98968.00
2019-01-28T21:46:57.951Z,98974.00
2019-01-28T21:49:28.928Z,98976.00
2019-01-28T21:52:04.671Z,98974.00
2019-01-28T21:54:35.825Z,98982.00
2019-01-28T21:57:07.079Z,98980.00
2019-01-28T21:59:38.428Z,98977.00
2019-01-28T22:02:09.780Z,98986.00
2019-01-28T22:04:41.126Z,98990.00
2019-01-28T22:07:14.115Z,98988.00
2019-01-28T22:09:45.153Z,98989.00
2019-01-28T22:12:18.279Z,99002.00
2019-01-28T22:14:49.476Z,98999.00
2019-01-28T22:17:21.387Z,99003.00
2019-01-28T22:19:52.375Z,99001.00
2019-01-28T22:22:23.520Z,99009.00
2019-01-28T22:24:54.577Z,99007.00
2019-01-28T22:27:26.291Z,99015.00
2019-01-28T22:29:57.396Z,99011.00
2019-01-28T22:32:28.318Z,99017.00
2019-01-28T22:34:59.231Z,99022.00
2019-01-28T22:37:30.280Z,99027.00
2019-01-28T22:40:01.298Z,99036.00
2019-01-28T22:42:32.190Z,99037.00
2019-01-28T22:45:03.126Z,99038.00
2019-01-28T22:47:34.088Z,99029.00
2019-01-28T22:50:07.857Z,99040.00
2019-01-28T22:52:38.764Z,99038.00
2019-01-28T22:55:11.311Z,99029.00
2019-01-28T22:57:42.424Z,99037.00
2019-01-28T23:00:54.575Z,99030.00
2019-01-28T23:12:53.528Z,99058.00
2019-01-28T23:15:25.328Z,99065.00
2019-01-28T23:17:56.867Z,99064.00
2019-01-28T23:20:28.806Z,99073.00
2019-01-28T23:23:00.429Z,99068.00
2019-01-28T23:25:31.929Z,99076.00
2019-01-28T23:28:03.483Z,99076.00
2019-01-28T23:30:35.218Z,99075.00
2019-01-28T23:33:07.597Z,99080.00
2019-01-28T23:35:38.888Z,99083.00
2019-01-28T23:38:10.351Z,99094.00
2019-01-28T23:40:41.808Z,99086.00
2019-01-28T23:43:13.263Z,99093.00
2019-01-28T23:45:45.220Z,99091.00
2019-01-28T23:48:16.734Z,99091.00
2019-01-28T23:50:48.250Z,99091.00
2019-01-28T23:53:19.708Z,99094.00
2019-01-28T23:55:51.266Z,99102.00
2019-01-28T23:58:41.763Z,99104.00
