createdAt,value
2022-10-18T00:07:34.000Z,25.95
2022-10-18T00:12:35.000Z,26.19
2022-10-18T00:17:34.000Z,26.64
2022-10-18T00:22:35.000Z,24.63
2022-10-18T00:27:35.000Z,24.4
2022-10-18T00:32:35.000Z,24.93
2022-10-18T00:37:34.000Z,23.58
2022-10-18T00:42:35.000Z,23.83
2022-10-18T00:47:34.000Z,24.26
2022-10-18T00:52:35.000Z,22.46
2022-10-18T00:57:34.000Z,20.45
2022-10-18T01:02:35.000Z,20.79
2022-10-18T01:07:34.000Z,20.86
2022-10-18T01:12:34.000Z,20.86
2022-10-18T01:17:34.000Z,21.44
2022-10-18T01:22:35.000Z,22.02
2022-10-18T01:27:35.000Z,24.54
2022-10-18T01:32:35.000Z,28.34
2022-10-18T01:37:34.000Z,31.42
2022-10-18T01:42:35.000Z,31.64
2022-10-18T01:47:35.000Z,32.33
2022-10-18T01:52:34.000Z,35.01
2022-10-18T01:57:35.000Z,36.68
2022-10-18T02:02:35.000Z,36.73
2022-10-18T02:07:34.000Z,35.44
2022-10-18T02:12:34.000Z,33.82
2022-10-18T02:17:34.000Z,31.26
2022-10-18T02:22:34.000Z,30.16
2022-10-18T02:27:35.000Z,30.16
2022-10-18T02:32:34.000Z,30.47
2022-10-18T02:37:35.000Z,28.71
2022-10-18T02:42:34.000Z,29.7
2022-10-18T02:47:35.000Z,29.71
2022-10-18T02:52:34.000Z,28.4
2022-10-18T02:57:34.000Z,29.54
2022-10-18T03:02:35.000Z,30.92
2022-10-18T03:07:34.000Z,29.06
2022-10-18T03:12:35.000Z,26.52
2022-10-18T03:17:34.000Z,25.84
2022-10-18T03:22:35.000Z,23.36
2022-10-18T03:27:34.000Z,23.28
2022-10-18T03:32:35.000Z,20.84
2022-10-18T03:37:35.000Z,20.55
2022-10-18T03:42:35.000Z,20.55
2022-10-18T03:47:34.000Z,20.05
2022-10-18T03:52:34.000Z,19.32
2022-10-18T03:57:35.000Z,18.91
2022-10-18T04:02:35.000Z,19.52
2022-10-18T04:12:34.000Z,19.79
2022-10-18T04:17:35.000Z,19.42
2022-10-18T04:22:34.000Z,20.94
2022-10-18T04:27:35.000Z,19.59
2022-10-18T04:32:35.000Z,20.46
2022-10-18T04:37:35.000Z,20.62
2022-10-18T04:42:34.000Z,20.57
2022-10-18T04:47:35.000Z,19.9
2022-10-18T04:52:34.000Z,20.91
2022-10-18T04:57:34.000Z,21.14
2022-10-18T05:02:34.000Z,21.38
2022-10-18T05:07:35.000Z,21.17
2022-10-18T05:12:34.000Z,22.08
2022-10-18T05:17:34.000Z,22.08
2022-10-18T05:22:35.000Z,21.02
2022-10-18T05:27:35.000Z,21.99
2022-10-18T05:32:35.000Z,23.07
2022-10-18T05:37:38.000Z,21.1
2022-10-18T05:42:35.000Z,25.16
2022-10-18T05:52:34.000Z,25
2022-10-18T05:57:34.000Z,27.94
2022-10-18T06:02:35.000Z,27.67
2022-10-18T06:07:35.000Z,29.36
2022-10-18T06:12:35.000Z,32.41
2022-10-18T06:17:40.000Z,32.41
2022-10-18T06:22:35.000Z,29.98
2022-10-18T06:27:34.000Z,29.94
2022-10-18T06:37:34.000Z,27.75
2022-10-18T06:42:34.000Z,27.71
2022-10-18T06:47:34.000Z,27.91
2022-10-18T06:52:34.000Z,27.94
2022-10-18T06:57:35.000Z,29.54
2022-10-18T07:02:34.000Z,30.07
2022-10-18T07:07:35.000Z,30.07
2022-10-18T07:12:34.000Z,29.47
2022-10-18T07:17:34.000Z,29.26
2022-10-18T07:22:40.000Z,29.66
2022-10-18T07:27:35.000Z,26.02
2022-10-18T07:32:35.000Z,24.6
2022-10-18T07:37:40.000Z,24.32
2022-10-18T07:42:35.000Z,25.74
2022-10-18T07:47:34.000Z,25.01
2022-10-18T07:52:35.000Z,27.39
2022-10-18T07:57:34.000Z,27.5
2022-10-18T08:07:35.000Z,28.18
2022-10-18T08:12:34.000Z,25
2022-10-18T08:17:35.000Z,24.32
2022-10-18T08:22:35.000Z,23.27
2022-10-18T08:27:34.000Z,22.72
2022-10-18T08:32:34.000Z,23.59
2022-10-18T08:37:35.000Z,25.34
2022-10-18T08:42:35.000Z,26.15
2022-10-18T08:47:35.000Z,27.52
2022-10-18T08:52:35.000Z,27.52
2022-10-18T08:57:35.000Z,25.25
2022-10-18T09:02:34.000Z,25.18
2022-10-18T09:07:35.000Z,23.99
2022-10-18T09:12:34.000Z,22.22
2022-10-18T09:17:35.000Z,22.05
2022-10-18T09:22:35.000Z,22.38
2022-10-18T09:27:35.000Z,22.14
2022-10-18T09:32:34.000Z,21.89
2022-10-18T09:37:35.000Z,21.97
2022-10-18T09:42:35.000Z,21.03
2022-10-18T09:47:34.000Z,20.82
2022-10-18T09:52:34.000Z,19.03
2022-10-18T09:57:35.000Z,17.79
2022-10-18T10:02:35.000Z,18.2
2022-10-18T10:07:34.000Z,18.2
2022-10-18T10:12:35.000Z,16.52
2022-10-18T10:17:34.000Z,17.33
2022-10-18T10:22:35.000Z,16.23
2022-10-18T10:27:35.000Z,16.61
2022-10-18T10:32:34.000Z,15.87
2022-10-18T10:37:34.000Z,16.93
2022-10-18T10:42:34.000Z,17.52
2022-10-18T10:47:35.000Z,17.48
2022-10-18T10:52:38.000Z,18.7
2022-10-18T10:57:35.000Z,18.08
2022-10-18T11:02:34.000Z,18.19
2022-10-18T11:07:34.000Z,18.91
2022-10-18T11:12:34.000Z,17.28
2022-10-18T11:17:34.000Z,17.94
2022-10-18T11:22:35.000Z,17.94
2022-10-18T11:27:35.000Z,20.69
2022-10-18T11:32:35.000Z,23.21
2022-10-18T11:37:41.000Z,23.47
2022-10-18T11:42:35.000Z,21.21
2022-10-18T11:47:35.000Z,20.7
2022-10-18T11:52:34.000Z,23.92
2022-10-18T11:57:35.000Z,24.98
2022-10-18T12:02:35.000Z,27.89
2022-10-18T12:07:41.000Z,29.57
2022-10-18T12:12:34.000Z,32.23
2022-10-18T12:17:52.000Z,30.13
2022-10-18T12:22:35.000Z,33.35
2022-10-18T12:27:34.000Z,38.14
2022-10-18T12:32:35.000Z,38.11
2022-10-18T12:37:35.000Z,38.11
2022-10-18T12:42:35.000Z,33.57
2022-10-18T12:47:34.000Z,32.68
2022-10-18T12:52:34.000Z,29.54
2022-10-18T12:57:35.000Z,24.87
2022-10-18T13:02:35.000Z,24.39
2022-10-18T13:07:34.000Z,20.12
2022-10-18T13:12:34.000Z,18.21
2022-10-18T13:17:35.000Z,15.01
2022-10-18T13:22:34.000Z,13.69
2022-10-18T13:32:34.000Z,11.68
2022-10-18T13:37:34.000Z,11.33
2022-10-18T13:42:35.000Z,11.86
2022-10-18T13:47:34.000Z,11.08
2022-10-18T13:52:35.000Z,10.13
2022-10-18T13:57:34.000Z,9.95
2022-10-18T14:03:00.000Z,8.79
2022-10-18T14:07:35.000Z,8.54
2022-10-18T14:12:34.000Z,6.94
2022-10-18T14:17:35.000Z,5.31
2022-10-18T14:22:34.000Z,3.86
2022-10-18T14:27:34.000Z,4
2022-10-18T14:32:35.000Z,4
2022-10-18T14:37:35.000Z,3.58
2022-10-18T14:42:34.000Z,4.16
2022-10-18T14:47:35.000Z,3.66
2022-10-18T14:52:36.000Z,3.81
2022-10-18T14:57:35.000Z,3.1
2022-10-18T15:02:35.000Z,2.63
2022-10-18T15:07:35.000Z,3.46
2022-10-18T15:12:34.000Z,3.44
2022-10-18T15:17:35.000Z,2.76
2022-10-18T15:22:42.000Z,2.85
2022-10-18T15:27:35.000Z,2.52
2022-10-18T15:32:34.000Z,2.63
2022-10-18T15:37:34.000Z,2.83
2022-10-18T15:42:35.000Z,2.46
2022-10-18T15:47:34.000Z,2.46
2022-10-18T15:52:35.000Z,2.98
2022-10-18T15:57:39.000Z,2.2
2022-10-18T16:02:35.000Z,2.31
2022-10-18T16:07:35.000Z,2.78
2022-10-18T16:12:34.000Z,2.73
2022-10-18T16:17:34.000Z,2.28
2022-10-18T16:22:35.000Z,1.75
2022-10-18T16:27:35.000Z,2.43
2022-10-18T16:32:34.000Z,2.32
2022-10-18T16:37:35.000Z,2.44
2022-10-18T16:42:34.000Z,2.19
2022-10-18T16:47:35.000Z,1.96
2022-10-18T16:52:34.000Z,2.46
2022-10-18T16:57:35.000Z,1.77
2022-10-18T17:02:35.000Z,1.77
2022-10-18T17:07:34.000Z,2.55
2022-10-18T17:12:34.000Z,2.23
2022-10-18T17:17:35.000Z,2.09
2022-10-18T17:22:34.000Z,1.26
2022-10-18T17:27:34.000Z,2.05
2022-10-18T17:32:35.000Z,1.48
2022-10-18T17:47:35.000Z,0.94
2022-10-18T17:52:34.000Z,1.43
2022-10-18T17:57:34.000Z,1.33
2022-10-18T18:02:35.000Z,1.41
2022-10-18T18:07:35.000Z,1.16
2022-10-18T18:12:35.000Z,1.15
2022-10-18T18:17:44.000Z,1.11
2022-10-18T18:22:34.000Z,1.03
2022-10-18T18:27:35.000Z,1.45
2022-10-18T18:32:35.000Z,0.69
2022-10-18T18:37:35.000Z,0.94
2022-10-18T18:42:35.000Z,0.53
2022-10-18T18:47:35.000Z,0.92
2022-10-18T18:52:35.000Z,0.92
2022-10-18T18:57:35.000Z,1.5
2022-10-18T19:02:34.000Z,2.88
2022-10-18T19:07:35.000Z,3.21
2022-10-18T19:12:34.000Z,2.28
2022-10-18T19:17:35.000Z,3.69
2022-10-18T19:22:35.000Z,1.87
2022-10-18T19:27:34.000Z,3.65
2022-10-18T19:32:35.000Z,1.12
2022-10-18T19:37:35.000Z,1.63
2022-10-18T19:42:41.000Z,2.09
2022-10-18T19:47:34.000Z,3.11
2022-10-18T19:57:34.000Z,2.19
2022-10-18T20:02:35.000Z,2.81
2022-10-18T20:07:35.000Z,3.34
2022-10-18T20:12:35.000Z,2.8
2022-10-18T20:17:34.000Z,3.41
2022-10-18T20:22:35.000Z,3.41
2022-10-18T20:27:35.000Z,3.8
2022-10-18T20:32:35.000Z,5.05
2022-10-18T20:37:34.000Z,4.25
2022-10-18T20:42:35.000Z,3.18
2022-10-18T20:47:35.000Z,3.27
2022-10-18T20:52:35.000Z,3.35
2022-10-18T20:57:35.000Z,2.43
2022-10-18T21:02:35.000Z,3.54
2022-10-18T21:07:34.000Z,2.2
2022-10-18T21:12:39.000Z,2.05
2022-10-18T21:22:35.000Z,1.88
2022-10-18T21:27:34.000Z,1.82
2022-10-18T21:37:34.000Z,2.64
2022-10-18T21:42:34.000Z,3.2
2022-10-18T21:47:34.000Z,3.93
2022-10-18T21:52:35.000Z,4.33
2022-10-18T22:02:34.000Z,3.53
2022-10-18T22:07:35.000Z,4.26
2022-10-18T22:12:35.000Z,4.72
2022-10-18T22:17:35.000Z,3.96
2022-10-18T22:22:35.000Z,4.21
2022-10-18T22:27:34.000Z,4.21
2022-10-18T22:32:35.000Z,3.89
2022-10-18T22:37:35.000Z,3.97
2022-10-18T22:42:35.000Z,3.92
2022-10-18T22:47:35.000Z,3.47
2022-10-18T22:52:35.000Z,3.97
2022-10-18T22:57:34.000Z,4.1
2022-10-18T23:02:35.000Z,4.71
2022-10-18T23:07:34.000Z,4.69
2022-10-18T23:12:35.000Z,5.09
2022-10-18T23:17:34.000Z,4.2
2022-10-18T23:22:34.000Z,5.09
2022-10-18T23:27:34.000Z,6.6
2022-10-18T23:32:34.000Z,7.48
2022-10-18T23:37:35.000Z,12.59
2022-10-18T23:42:35.000Z,12.59
2022-10-18T23:47:34.000Z,12.96
2022-10-18T23:52:35.000Z,10.06
2022-10-18T23:57:35.000Z,10.15
