createdAt,value
2019-05-12T00:00:21.502Z,17.30
2019-05-12T00:02:50.496Z,17.30
2019-05-12T00:05:21.090Z,17.30
2019-05-12T00:07:50.046Z,17.10
2019-05-12T00:10:18.998Z,17.10
2019-05-12T00:12:48.584Z,17.00
2019-05-12T00:15:19.716Z,16.90
2019-05-12T00:17:48.771Z,16.90
2019-05-12T00:20:18.546Z,16.90
2019-05-12T00:22:55.210Z,16.90
2019-05-12T00:25:24.209Z,16.90
2019-05-12T00:27:53.192Z,16.90
2019-05-12T00:30:32.698Z,17.00
2019-05-12T00:33:02.313Z,16.90
2019-05-12T00:35:31.361Z,17.00
2019-05-12T00:38:00.354Z,17.00
2019-05-12T00:40:29.343Z,17.00
2019-05-12T00:42:58.323Z,17.00
2019-05-12T00:45:29.189Z,17.00
2019-05-12T00:47:58.522Z,17.00
2019-05-12T00:50:28.890Z,17.00
2019-05-12T00:52:58.390Z,16.90
2019-05-12T00:55:28.874Z,17.00
2019-05-12T00:57:58.462Z,16.90
2019-05-12T01:00:29.477Z,16.90
2019-05-12T01:02:58.512Z,17.00
2019-05-12T01:05:29.403Z,16.90
2019-05-12T01:07:58.616Z,16.90
2019-05-12T01:10:28.673Z,16.90
2019-05-12T01:12:58.383Z,16.90
2019-05-12T01:15:28.697Z,16.90
2019-05-12T01:17:58.562Z,16.80
2019-05-12T01:20:28.954Z,16.80
2019-05-12T01:22:58.280Z,16.80
2019-05-12T01:25:29.004Z,16.80
2019-05-12T01:27:58.943Z,16.80
2019-05-12T01:30:28.743Z,16.80
2019-05-12T01:32:58.854Z,16.70
2019-05-12T01:35:28.436Z,16.80
2019-05-12T01:37:58.721Z,16.80
2019-05-12T01:40:28.840Z,16.80
2019-05-12T01:42:58.511Z,16.70
2019-05-12T01:45:28.846Z,16.70
2019-05-12T01:47:58.999Z,16.70
2019-05-12T01:50:28.665Z,16.70
2019-05-12T01:52:58.701Z,16.70
2019-05-12T01:55:28.430Z,16.70
2019-05-12T01:57:57.947Z,16.70
2019-05-12T02:00:28.277Z,16.80
2019-05-12T02:02:58.452Z,16.70
2019-05-12T02:05:28.146Z,16.60
2019-05-12T02:07:58.611Z,16.60
2019-05-12T02:10:28.558Z,16.60
2019-05-12T02:12:59.441Z,16.70
2019-05-12T02:15:28.656Z,16.70
2019-05-12T02:17:58.976Z,16.70
2019-05-12T02:20:29.010Z,16.70
2019-05-12T02:22:58.463Z,16.60
2019-05-12T02:25:28.625Z,16.50
2019-05-12T02:27:58.512Z,16.50
2019-05-12T02:30:30.435Z,16.50
2019-05-12T02:32:59.401Z,16.60
2019-05-12T02:35:28.862Z,16.60
2019-05-12T02:37:58.243Z,16.60
2019-05-12T02:40:27.228Z,16.60
2019-05-12T02:42:56.228Z,16.60
2019-05-12T02:45:25.835Z,16.60
2019-05-12T02:47:54.903Z,16.50
2019-05-12T02:50:28.443Z,16.50
2019-05-12T02:52:57.421Z,16.50
2019-05-12T02:55:26.827Z,16.50
2019-05-12T02:57:55.796Z,16.40
2019-05-12T03:00:24.791Z,16.50
2019-05-12T03:02:54.770Z,16.40
2019-05-12T03:05:24.949Z,16.40
2019-05-12T03:07:55.255Z,16.30
2019-05-12T03:10:25.355Z,16.40
2019-05-12T03:12:55.034Z,16.30
2019-05-12T03:15:25.069Z,16.30
2019-05-12T03:17:54.649Z,16.30
2019-05-12T03:20:24.292Z,16.20
2019-05-12T03:22:55.374Z,16.20
2019-05-12T03:25:26.077Z,16.20
2019-05-12T03:27:55.005Z,16.20
2019-05-12T03:30:28.894Z,16.20
2019-05-12T03:32:57.922Z,16.20
2019-05-12T03:35:32.858Z,16.20
2019-05-12T03:37:55.833Z,16.20
2019-05-12T03:40:25.100Z,16.20
2019-05-12T03:42:54.946Z,16.20
2019-05-12T03:45:25.185Z,16.20
2019-05-12T03:47:54.830Z,16.10
2019-05-12T03:50:24.577Z,16.10
2019-05-12T03:52:56.640Z,16.10
2019-05-12T03:55:35.447Z,16.10
2019-05-12T03:57:55.921Z,16.10
2019-05-12T04:00:26.553Z,16.10
2019-05-12T04:02:55.756Z,16.10
2019-05-12T04:05:24.825Z,16.10
2019-05-12T04:07:54.695Z,16.10
2019-05-12T04:10:24.748Z,16.10
2019-05-12T04:12:54.815Z,16.10
2019-05-12T04:15:25.632Z,16.00
2019-05-12T04:17:54.581Z,16.00
2019-05-12T04:20:25.369Z,16.10
2019-05-12T04:22:54.837Z,16.00
2019-05-12T04:25:24.959Z,16.10
2019-05-12T04:27:54.397Z,16.10
2019-05-12T04:30:24.989Z,16.00
2019-05-12T04:32:55.298Z,16.00
2019-05-12T04:35:25.700Z,16.10
2019-05-12T04:37:55.564Z,16.00
2019-05-12T04:40:24.948Z,16.00
2019-05-12T04:42:54.910Z,16.00
2019-05-12T04:45:25.588Z,15.90
2019-05-12T04:47:55.342Z,15.90
2019-05-12T04:50:24.718Z,15.90
2019-05-12T04:52:54.875Z,15.80
2019-05-12T04:55:25.612Z,15.80
2019-05-12T04:57:54.699Z,15.80
2019-05-12T05:00:25.720Z,15.80
2019-05-12T05:02:54.542Z,15.80
2019-05-12T05:05:24.895Z,15.80
2019-05-12T05:07:54.881Z,15.90
2019-05-12T05:10:25.095Z,15.90
2019-05-12T05:12:54.403Z,15.90
2019-05-12T05:15:24.987Z,16.00
2019-05-12T05:17:55.207Z,15.90
2019-05-12T05:20:24.541Z,15.90
2019-05-12T05:22:54.189Z,15.90
2019-05-12T05:25:23.750Z,15.80
2019-05-12T05:27:53.291Z,15.70
2019-05-12T05:30:24.325Z,15.80
2019-05-12T05:32:53.627Z,15.80
2019-05-12T05:35:23.886Z,15.80
2019-05-12T05:37:54.018Z,15.80
2019-05-12T05:40:28.470Z,15.80
2019-05-12T05:42:54.249Z,15.90
2019-05-12T05:45:26.215Z,15.80
2019-05-12T05:47:54.438Z,15.60
2019-05-12T05:50:28.040Z,15.60
2019-05-12T05:52:54.324Z,15.60
2019-05-12T05:55:23.453Z,15.60
2019-05-12T05:57:53.528Z,15.50
2019-05-12T06:00:25.711Z,15.60
2019-05-12T06:02:54.520Z,15.70
2019-05-12T06:05:26.265Z,15.80
2019-05-12T06:07:54.321Z,15.80
2019-05-12T06:10:34.858Z,15.80
2019-05-12T06:12:54.252Z,15.80
2019-05-12T06:15:23.627Z,15.90
2019-05-12T06:17:53.813Z,15.90
2019-05-12T06:20:23.798Z,15.90
2019-05-12T06:22:56.102Z,15.80
2019-05-12T06:25:26.482Z,15.80
2019-05-12T06:28:00.130Z,15.90
2019-05-12T06:30:24.758Z,16.00
2019-05-12T06:32:54.670Z,16.00
2019-05-12T06:35:24.156Z,15.90
2019-05-12T06:38:00.158Z,16.00
2019-05-12T06:40:24.326Z,16.00
2019-05-12T06:42:57.067Z,16.00
2019-05-12T06:45:28.344Z,15.90
2019-05-12T06:47:56.128Z,16.00
2019-05-12T06:50:28.631Z,16.00
2019-05-12T06:52:55.854Z,15.90
2019-05-12T06:55:28.686Z,15.90
2019-05-12T06:57:55.991Z,15.90
2019-05-12T07:00:30.778Z,16.00
2019-05-12T07:02:57.053Z,16.10
2019-05-12T07:05:28.097Z,16.10
2019-05-12T07:07:56.637Z,16.10
2019-05-12T07:10:36.938Z,16.10
2019-05-12T07:13:01.683Z,16.20
2019-05-12T07:15:29.272Z,16.20
2019-05-12T07:18:03.682Z,16.20
2019-05-12T07:20:35.347Z,16.20
2019-05-12T07:23:04.028Z,16.20
2019-05-12T07:25:36.303Z,16.30
2019-05-12T07:28:07.561Z,16.20
2019-05-12T07:30:35.323Z,16.20
2019-05-12T07:33:04.894Z,16.20
2019-05-12T07:35:34.212Z,16.20
2019-05-12T07:38:05.413Z,16.20
2019-05-12T07:40:37.420Z,16.20
2019-05-12T07:43:13.325Z,16.20
2019-05-12T07:45:35.702Z,16.20
2019-05-12T07:48:08.535Z,16.20
2019-05-12T07:50:35.459Z,16.20
2019-05-12T07:53:04.652Z,16.20
2019-05-12T07:55:34.261Z,15.30
2019-05-12T07:58:13.491Z,14.80
2019-05-12T08:00:35.917Z,14.40
2019-05-12T08:03:14.706Z,14.20
2019-05-12T08:05:35.928Z,14.90
2019-05-12T08:08:10.810Z,15.40
2019-05-12T08:10:35.519Z,15.10
2019-05-12T08:13:05.472Z,14.50
2019-05-12T08:15:34.862Z,14.40
2019-05-12T08:18:07.383Z,14.30
2019-05-12T08:20:34.634Z,14.20
2019-05-12T08:23:08.899Z,14.20
2019-05-12T08:25:35.182Z,14.30
2019-05-12T08:28:15.221Z,14.50
2019-05-12T08:30:40.313Z,14.50
2019-05-12T08:33:09.705Z,14.30
2019-05-12T08:35:38.528Z,14.00
2019-05-12T08:38:07.890Z,14.20
2019-05-12T08:40:39.740Z,14.40
2019-05-12T08:43:10.364Z,14.50
2019-05-12T08:45:38.206Z,14.70
2019-05-12T08:48:10.427Z,14.90
2019-05-12T08:50:37.819Z,14.80
2019-05-12T08:53:12.261Z,14.80
2019-05-12T08:55:37.450Z,14.80
2019-05-12T08:58:06.435Z,14.80
2019-05-12T09:00:39.700Z,14.70
2019-05-12T09:03:07.225Z,14.70
2019-05-12T09:05:38.612Z,14.90
2019-05-12T09:08:06.822Z,14.90
2019-05-12T09:10:35.809Z,14.90
2019-05-12T09:13:04.817Z,14.90
2019-05-12T09:15:34.648Z,14.90
2019-05-12T09:18:04.796Z,15.10
2019-05-12T09:20:39.887Z,15.30
2019-05-12T09:23:05.192Z,15.70
2019-05-12T09:25:39.205Z,15.40
2019-05-12T09:28:05.152Z,15.10
2019-05-12T09:30:34.121Z,15.20
2019-05-12T09:33:04.006Z,15.30
2019-05-12T09:35:38.977Z,15.20
2019-05-12T09:38:06.169Z,15.10
2019-05-12T09:40:35.547Z,15.10
2019-05-12T09:43:10.499Z,15.20
2019-05-12T09:45:40.248Z,15.40
2019-05-12T09:48:09.087Z,15.40
2019-05-12T09:50:37.365Z,15.20
2019-05-12T09:53:09.993Z,15.20
2019-05-12T09:55:36.957Z,15.10
2019-05-12T09:58:06.284Z,15.40
2019-05-12T10:00:36.179Z,15.50
2019-05-12T10:03:08.583Z,15.40
2019-05-12T10:05:40.973Z,15.40
2019-05-12T10:08:07.140Z,15.30
2019-05-12T10:10:40.322Z,15.30
2019-05-12T10:13:06.997Z,15.10
2019-05-12T10:15:35.988Z,15.00
2019-05-12T10:18:10.766Z,15.10
2019-05-12T10:20:39.696Z,15.10
2019-05-12T10:23:10.346Z,15.20
2019-05-12T10:25:37.177Z,15.10
2019-05-12T10:28:11.370Z,15.20
2019-05-12T10:30:36.768Z,15.10
2019-05-12T10:33:07.348Z,15.20
2019-05-12T10:35:36.351Z,15.10
2019-05-12T10:38:10.546Z,15.20
2019-05-12T10:40:36.679Z,15.10
2019-05-12T10:43:05.659Z,15.10
2019-05-12T10:45:35.441Z,15.10
2019-05-12T10:48:04.794Z,15.20
2019-05-12T10:50:34.255Z,15.10
2019-05-12T10:53:04.674Z,15.00
2019-05-12T10:55:34.052Z,15.20
2019-05-12T10:58:06.503Z,15.30
2019-05-12T11:00:34.099Z,15.40
2019-05-12T11:03:28.797Z,15.40
2019-05-12T11:06:02.533Z,15.40
2019-05-12T11:08:28.397Z,15.60
2019-05-12T11:11:00.991Z,15.80
2019-05-12T11:13:28.054Z,15.70
2019-05-12T11:15:58.418Z,15.60
2019-05-12T11:18:30.412Z,15.40
2019-05-12T11:20:58.004Z,15.40
2019-05-12T11:23:27.355Z,15.30
2019-05-12T11:25:56.346Z,15.40
2019-05-12T11:28:25.334Z,15.50
2019-05-12T11:30:54.323Z,15.60
2019-05-12T11:33:23.805Z,15.70
2019-05-12T11:35:54.162Z,15.60
2019-05-12T11:38:24.480Z,15.60
2019-05-12T11:40:53.871Z,15.60
2019-05-12T11:43:24.825Z,15.80
2019-05-12T11:45:54.435Z,15.80
2019-05-12T11:48:23.856Z,15.90
2019-05-12T11:50:54.560Z,16.00
2019-05-12T11:53:30.433Z,16.10
2019-05-12T11:55:54.531Z,15.90
2019-05-12T11:58:23.934Z,15.80
2019-05-12T12:00:58.742Z,15.70
2019-05-12T12:03:25.150Z,15.70
2019-05-12T12:05:54.575Z,15.80
2019-05-12T12:08:26.247Z,15.70
2019-05-12T12:10:54.297Z,15.90
2019-05-12T12:13:25.728Z,15.80
2019-05-12T12:15:53.941Z,15.60
2019-05-12T12:18:23.546Z,15.70
2019-05-12T12:20:56.650Z,15.80
2019-05-12T12:23:23.670Z,15.80
2019-05-12T12:25:53.483Z,15.50
2019-05-12T12:28:24.201Z,15.30
2019-05-12T12:30:56.766Z,15.30
2019-05-12T12:33:23.767Z,15.50
2019-05-12T12:35:56.607Z,15.60
2019-05-12T12:38:23.630Z,15.60
2019-05-12T12:40:53.551Z,15.70
2019-05-12T12:43:24.680Z,15.60
2019-05-12T12:46:03.721Z,15.60
2019-05-12T12:48:33.349Z,15.70
2019-05-12T12:51:03.942Z,15.80
2019-05-12T12:53:34.392Z,15.80
2019-05-12T12:56:04.336Z,15.90
2019-05-12T12:58:34.733Z,16.20
2019-05-12T13:01:03.996Z,16.20
2019-05-12T13:03:34.087Z,16.20
2019-05-12T13:06:04.671Z,16.30
2019-05-12T13:08:35.046Z,16.30
2019-05-12T13:11:04.468Z,16.30
2019-05-12T13:13:33.958Z,16.30
2019-05-12T13:16:04.061Z,16.30
2019-05-12T13:18:36.235Z,16.40
2019-05-12T13:21:04.024Z,16.40
2019-05-12T13:23:40.015Z,16.20
2019-05-12T13:26:04.363Z,16.00
2019-05-12T13:28:34.229Z,15.90
2019-05-12T13:31:09.149Z,15.90
2019-05-12T13:33:33.994Z,16.00
2019-05-12T13:36:04.301Z,15.90
2019-05-12T13:38:38.645Z,15.90
2019-05-12T13:41:04.445Z,15.90
2019-05-12T13:43:34.031Z,15.70
2019-05-12T13:46:03.252Z,15.60
2019-05-12T13:48:32.238Z,15.60
2019-05-12T13:51:10.442Z,15.70
2019-05-12T13:53:33.508Z,15.60
2019-05-12T13:56:04.696Z,15.70
2019-05-12T13:58:40.245Z,15.90
2019-05-12T14:01:20.875Z,15.80
2019-05-12T14:03:35.255Z,15.90
2019-05-12T14:06:05.849Z,15.80
2019-05-12T14:08:34.842Z,15.80
2019-05-12T14:11:04.901Z,15.90
2019-05-12T14:13:33.901Z,15.90
2019-05-12T14:16:06.318Z,16.00
2019-05-12T14:18:36.090Z,16.00
2019-05-12T14:21:04.295Z,16.10
2019-05-12T14:23:34.322Z,16.10
2019-05-12T14:26:07.807Z,16.20
2019-05-12T14:28:34.361Z,16.30
2019-05-12T14:31:03.342Z,16.40
2019-05-12T14:33:35.917Z,16.40
2019-05-12T14:36:04.054Z,16.50
2019-05-12T14:38:33.795Z,16.40
2019-05-12T14:41:09.566Z,16.40
2019-05-12T14:43:34.184Z,16.30
2019-05-12T14:46:08.263Z,16.40
2019-05-12T14:48:33.847Z,16.40
2019-05-12T14:51:03.908Z,16.40
2019-05-12T14:53:37.763Z,16.40
2019-05-12T14:56:03.927Z,16.50
2019-05-12T14:58:35.998Z,16.50
2019-05-12T15:01:04.981Z,16.50
2019-05-12T15:03:34.338Z,16.50
2019-05-12T15:06:04.776Z,16.50
2019-05-12T15:08:37.202Z,16.50
2019-05-12T15:11:04.584Z,16.50
2019-05-12T15:13:34.302Z,16.40
2019-05-12T15:16:23.763Z,16.50
2019-05-12T15:18:54.124Z,16.50
2019-05-12T15:21:27.338Z,16.50
2019-05-12T15:23:53.984Z,16.50
2019-05-12T15:26:24.212Z,16.50
2019-05-12T15:28:54.290Z,16.40
2019-05-12T15:31:23.707Z,16.40
2019-05-12T15:33:53.131Z,16.30
2019-05-12T15:36:24.290Z,16.30
2019-05-12T15:38:55.836Z,16.20
2019-05-12T15:41:23.824Z,16.20
2019-05-12T15:43:55.631Z,16.20
2019-05-12T15:46:24.539Z,16.00
2019-05-12T15:48:53.633Z,16.00
2019-05-12T15:51:23.689Z,16.00
2019-05-12T15:53:59.566Z,16.00
2019-05-12T15:56:26.131Z,16.00
2019-05-12T15:58:55.721Z,15.90
2019-05-12T16:01:24.540Z,15.90
2019-05-12T16:03:54.355Z,15.90
2019-05-12T16:06:23.486Z,15.90
2019-05-12T16:08:53.472Z,15.90
2019-05-12T16:11:24.467Z,15.80
2019-05-12T16:13:57.666Z,15.90
2019-05-12T16:16:24.680Z,15.90
2019-05-12T16:18:54.072Z,15.90
2019-05-12T16:21:23.097Z,16.00
2019-05-12T16:23:53.477Z,16.10
2019-05-12T16:26:24.271Z,16.00
2019-05-12T16:29:02.347Z,15.90
2019-05-12T16:31:24.374Z,15.80
2019-05-12T16:34:01.210Z,15.80
2019-05-12T16:36:23.965Z,15.90
2019-05-12T16:38:56.099Z,15.90
2019-05-12T16:41:28.077Z,15.80
2019-05-12T16:43:55.237Z,15.80
2019-05-12T16:46:24.217Z,15.80
2019-05-12T16:48:56.952Z,15.70
2019-05-12T16:51:24.885Z,15.70
2019-05-12T16:53:54.030Z,15.70
2019-05-12T16:56:27.999Z,15.70
2019-05-12T16:58:54.302Z,15.70
2019-05-12T17:01:26.059Z,15.70
2019-05-12T17:03:54.671Z,15.60
2019-05-12T17:06:28.594Z,15.60
2019-05-12T17:08:54.430Z,15.60
2019-05-12T17:11:27.939Z,15.60
2019-05-12T17:13:59.763Z,15.50
2019-05-12T17:16:24.596Z,15.60
2019-05-12T17:18:53.964Z,15.70
2019-05-12T17:21:24.623Z,15.70
2019-05-12T17:23:53.793Z,15.70
2019-05-12T17:26:24.303Z,15.60
2019-05-12T17:28:53.927Z,15.60
2019-05-12T17:31:22.982Z,15.50
2019-05-12T17:33:54.244Z,15.50
2019-05-12T17:36:24.587Z,15.50
2019-05-12T17:38:56.253Z,15.50
2019-05-12T17:41:24.325Z,15.60
2019-05-12T17:44:00.926Z,15.60
2019-05-12T17:46:23.916Z,15.50
2019-05-12T17:48:53.294Z,15.70
2019-05-12T17:51:28.852Z,15.60
2019-05-12T17:53:54.008Z,15.60
2019-05-12T17:56:25.221Z,15.60
2019-05-12T17:58:53.798Z,15.50
2019-05-12T18:01:31.028Z,15.50
2019-05-12T18:03:53.588Z,15.40
2019-05-12T18:06:26.794Z,15.50
2019-05-12T18:08:53.455Z,15.50
2019-05-12T18:11:23.934Z,15.50
2019-05-12T18:14:01.131Z,15.50
2019-05-12T18:16:24.947Z,15.40
2019-05-12T18:18:54.205Z,15.40
2019-05-12T18:21:30.164Z,15.40
2019-05-12T18:23:53.794Z,15.40
2019-05-12T18:26:24.634Z,15.50
2019-05-12T18:28:54.530Z,15.50
2019-05-12T18:31:25.410Z,15.50
2019-05-12T18:33:56.850Z,15.60
2019-05-12T18:36:25.111Z,15.60
2019-05-12T18:38:56.023Z,15.50
2019-05-12T18:41:24.703Z,15.50
2019-05-12T18:43:53.998Z,15.50
2019-05-12T18:46:23.950Z,15.50
2019-05-12T18:48:54.176Z,15.50
2019-05-12T18:51:23.901Z,15.50
2019-05-12T18:53:54.300Z,15.60
2019-05-12T18:56:24.790Z,15.50
2019-05-12T18:58:54.922Z,15.50
2019-05-12T19:01:24.507Z,15.60
2019-05-12T19:03:54.748Z,15.60
2019-05-12T19:06:24.002Z,15.60
2019-05-12T19:08:53.899Z,15.60
2019-05-12T19:11:31.508Z,15.60
2019-05-12T19:13:57.253Z,15.60
2019-05-12T19:16:24.683Z,15.60
2019-05-12T19:19:20.048Z,15.60
2019-05-12T19:22:00.736Z,15.70
2019-05-12T19:24:20.268Z,15.70
2019-05-12T19:26:49.318Z,15.80
2019-05-12T19:29:18.310Z,15.70
2019-05-12T19:31:52.409Z,15.70
2019-05-12T19:34:22.435Z,15.80
2019-05-12T19:36:49.581Z,16.10
2019-05-12T19:39:18.821Z,16.40
2019-05-12T19:41:48.195Z,16.60
2019-05-12T19:44:19.890Z,16.60
2019-05-12T19:46:49.481Z,16.70
2019-05-12T19:49:20.291Z,16.80
2019-05-12T19:51:49.081Z,16.90
2019-05-12T19:54:19.304Z,16.90
2019-05-12T19:56:48.762Z,17.00
2019-05-12T19:59:17.763Z,17.00
2019-05-12T20:01:46.744Z,17.00
2019-05-12T20:04:29.711Z,17.00
2019-05-12T20:06:47.425Z,17.00
2019-05-12T20:09:17.494Z,17.10
2019-05-12T20:11:46.485Z,17.10
2019-05-12T20:14:20.983Z,17.10
2019-05-12T20:16:46.078Z,17.20
2019-05-12T20:19:19.714Z,17.20
2019-05-12T20:21:45.680Z,17.20
2019-05-12T20:24:14.662Z,17.20
2019-05-12T20:26:44.043Z,17.20
2019-05-12T20:29:13.840Z,17.30
2019-05-12T20:31:44.579Z,17.20
2019-05-12T20:34:13.983Z,17.30
2019-05-12T20:36:44.379Z,17.30
2019-05-12T20:39:17.033Z,17.30
2019-05-12T20:41:44.249Z,17.30
2019-05-12T20:44:17.336Z,17.30
2019-05-12T20:46:44.222Z,17.40
2019-05-12T20:49:14.971Z,17.40
2019-05-12T20:51:44.419Z,17.40
2019-05-12T20:54:18.122Z,17.40
2019-05-12T20:56:45.117Z,17.50
2019-05-12T20:59:21.925Z,17.40
2019-05-12T21:01:44.717Z,17.50
2019-05-12T21:04:14.209Z,17.40
2019-05-12T21:06:43.318Z,17.50
2019-05-12T21:09:14.369Z,17.50
2019-05-12T21:11:44.234Z,17.60
2019-05-12T21:14:14.602Z,17.50
2019-05-12T21:16:44.883Z,17.60
2019-05-12T21:19:14.414Z,17.50
2019-05-12T21:21:44.365Z,17.50
2019-05-12T21:24:14.096Z,17.60
2019-05-12T21:26:44.071Z,17.60
2019-05-12T21:29:13.884Z,17.60
2019-05-12T21:31:44.609Z,17.60
2019-05-12T21:34:21.108Z,17.60
2019-05-12T21:36:47.370Z,17.60
2019-05-12T21:39:16.358Z,17.60
2019-05-12T21:41:47.403Z,17.60
2019-05-12T21:44:15.957Z,17.60
2019-05-12T21:46:57.255Z,17.60
2019-05-12T21:49:15.888Z,17.60
2019-05-12T21:51:44.962Z,17.60
2019-05-12T21:54:13.947Z,17.60
2019-05-12T21:56:44.719Z,17.60
2019-05-12T21:59:15.671Z,17.70
2019-05-12T22:01:45.997Z,17.70
2019-05-12T22:04:14.759Z,17.60
2019-05-12T22:06:43.895Z,17.60
2019-05-12T22:09:14.665Z,17.60
2019-05-12T22:11:50.621Z,17.60
2019-05-12T22:14:14.253Z,17.70
2019-05-12T22:16:46.878Z,17.70
2019-05-12T22:19:15.505Z,17.70
2019-05-12T22:21:49.295Z,17.70
2019-05-12T22:24:15.119Z,17.70
2019-05-12T22:26:46.602Z,17.70
2019-05-12T22:29:14.705Z,17.80
2019-05-12T22:31:47.946Z,17.80
2019-05-12T22:34:14.309Z,17.70
2019-05-12T22:36:45.236Z,17.70
2019-05-12T22:39:14.273Z,17.70
2019-05-12T22:41:43.436Z,17.70
2019-05-12T22:44:18.371Z,17.70
2019-05-12T22:46:44.110Z,17.70
2019-05-12T22:49:16.802Z,17.70
2019-05-12T22:51:46.603Z,17.60
2019-05-12T22:54:16.062Z,17.60
2019-05-12T22:56:49.527Z,17.60
2019-05-12T22:59:15.726Z,17.60
2019-05-12T23:01:46.884Z,17.60
2019-05-12T23:04:15.450Z,17.60
2019-05-12T23:06:46.702Z,17.60
2019-05-12T23:09:19.425Z,17.60
2019-05-12T23:11:45.641Z,17.60
2019-05-12T23:14:20.718Z,17.60
2019-05-12T23:16:45.236Z,17.60
2019-05-12T23:19:15.144Z,17.70
2019-05-12T23:21:49.440Z,17.70
2019-05-12T23:24:14.873Z,17.60
2019-05-12T23:26:47.799Z,17.60
2019-05-12T23:29:14.651Z,17.60
2019-05-12T23:31:43.633Z,17.60
2019-05-12T23:34:14.552Z,17.60
2019-05-12T23:36:44.061Z,17.60
2019-05-12T23:39:14.286Z,17.60
2019-05-12T23:41:45.173Z,17.60
2019-05-12T23:44:14.533Z,17.70
2019-05-12T23:46:43.838Z,17.70
2019-05-12T23:49:14.334Z,17.70
2019-05-12T23:51:43.838Z,17.70
2019-05-12T23:54:14.355Z,17.70
2019-05-12T23:56:44.438Z,17.70
2019-05-12T23:59:13.633Z,17.70
