createdAt,value
2023-01-26T00:00:36.000Z,15.60
2023-01-26T00:05:40.285Z,13.60
2023-01-26T00:10:50.254Z,14.10
2023-01-26T00:15:55.472Z,14.73
2023-01-26T00:21:00.333Z,13.93
2023-01-26T00:26:04.362Z,12.45
2023-01-26T00:31:15.389Z,15.30
2023-01-26T00:36:19.689Z,14.82
2023-01-26T00:41:41.068Z,14.25
2023-01-26T00:46:47.358Z,14.38
2023-01-26T00:51:51.215Z,15.20
2023-01-26T00:56:55.189Z,14.10
2023-01-26T01:02:02.737Z,15.07
2023-01-26T01:07:06.551Z,15.50
2023-01-26T01:12:10.250Z,13.93
2023-01-26T01:17:15.258Z,15.20
2023-01-26T01:22:19.049Z,14.68
2023-01-26T01:27:22.652Z,15.48
2023-01-26T01:32:27.696Z,13.60
2023-01-26T01:37:31.688Z,14.30
2023-01-26T01:42:35.651Z,13.55
2023-01-26T01:47:41.137Z,14.23
2023-01-26T01:52:45.056Z,15.15
2023-01-26T01:57:56.564Z,15.43
2023-01-26T02:03:14.851Z,13.65
2023-01-26T02:08:21.440Z,14.43
2023-01-26T02:13:26.476Z,13.52
2023-01-26T02:18:31.510Z,14.07
2023-01-26T02:24:00.369Z,14.43
2023-01-26T02:29:10.075Z,14.50
2023-01-26T02:34:17.987Z,14.50
2023-01-26T02:39:36.274Z,13.88
2023-01-26T02:44:43.099Z,13.43
2023-01-26T02:49:48.231Z,13.52
2023-01-26T02:55:11.148Z,15.38
2023-01-26T03:00:20.367Z,15.23
2023-01-26T03:05:25.995Z,14.63
2023-01-26T03:10:30.678Z,14.10
2023-01-26T03:15:52.647Z,14.38
2023-01-26T03:21:18.331Z,14.48
2023-01-26T03:26:40.546Z,15.38
2023-01-26T03:31:45.765Z,13.57
2023-01-26T03:36:50.439Z,13.07
2023-01-26T03:42:13.840Z,13.77
2023-01-26T03:47:36.507Z,14.32
2023-01-26T03:52:57.714Z,14.20
2023-01-26T03:58:01.582Z,14.80
2023-01-26T04:03:25.027Z,14.30
2023-01-26T04:08:28.771Z,13.48
2023-01-26T04:13:52.184Z,14.38
2023-01-26T04:19:23.981Z,13.73
2023-01-26T04:24:27.803Z,12.73
2023-01-26T04:29:33.856Z,15.02
2023-01-26T04:34:39.206Z,13.80
2023-01-26T04:39:50.751Z,14.02
2023-01-26T04:44:55.511Z,13.55
2023-01-26T04:50:01.399Z,13.00
2023-01-26T04:55:05.933Z,14.48
2023-01-26T05:00:14.242Z,13.25
2023-01-26T05:05:20.033Z,14.10
2023-01-26T05:10:24.201Z,12.98
2023-01-26T05:16:07.985Z,12.95
2023-01-26T05:21:31.646Z,14.40
2023-01-26T05:26:35.780Z,13.30
2023-01-26T05:31:42.435Z,12.75
2023-01-26T05:36:47.748Z,12.52
2023-01-26T05:41:51.551Z,13.23
2023-01-26T05:46:55.183Z,12.98
2023-01-26T05:52:00.922Z,12.48
2023-01-26T05:57:06.147Z,12.05
2023-01-26T06:02:14.138Z,12.87
2023-01-26T06:07:22.305Z,13.00
2023-01-26T06:12:44.778Z,12.10
2023-01-26T06:18:13.195Z,13.15
2023-01-26T06:23:23.639Z,13.15
2023-01-26T06:28:29.147Z,12.05
2023-01-26T06:33:35.472Z,11.82
2023-01-26T06:38:47.952Z,12.87
2023-01-26T06:43:51.872Z,12.85
2023-01-26T06:48:56.293Z,11.50
2023-01-26T06:54:01.622Z,11.77
2023-01-26T06:59:13.180Z,12.52
2023-01-26T07:04:35.274Z,11.57
2023-01-26T07:09:40.465Z,11.90
2023-01-26T07:14:44.295Z,12.15
2023-01-26T07:19:47.895Z,11.70
2023-01-26T07:24:52.909Z,12.70
2023-01-26T07:29:56.560Z,11.40
2023-01-26T07:35:00.259Z,12.80
2023-01-26T07:40:07.047Z,11.93
2023-01-26T07:45:11.929Z,11.98
2023-01-26T07:50:16.755Z,12.32
2023-01-26T07:55:26.063Z,12.02
2023-01-26T08:00:29.688Z,11.00
2023-01-26T08:05:35.633Z,12.27
2023-01-26T08:10:40.926Z,11.63
2023-01-26T08:15:44.548Z,11.35
2023-01-26T08:20:53.773Z,12.00
2023-01-26T08:26:03.018Z,11.30
2023-01-26T08:31:11.461Z,11.07
2023-01-26T08:36:17.280Z,11.00
2023-01-26T08:41:22.468Z,10.98
2023-01-26T08:46:26.128Z,11.45
2023-01-26T08:51:29.832Z,11.90
2023-01-26T08:56:34.889Z,11.63
2023-01-26T09:01:38.650Z,11.05
2023-01-26T09:06:42.526Z,10.77
2023-01-26T09:11:47.628Z,11.43
2023-01-26T09:16:51.523Z,11.48
2023-01-26T09:21:55.533Z,11.07
2023-01-26T09:27:00.558Z,10.70
2023-01-26T09:32:04.245Z,12.55
2023-01-26T09:37:08.815Z,11.02
2023-01-26T09:42:34.252Z,11.13
2023-01-26T09:47:59.272Z,10.85
2023-01-26T09:53:11.011Z,10.90
2023-01-26T09:58:25.658Z,10.77
2023-01-26T10:03:39.393Z,12.15
2023-01-26T10:08:45.381Z,12.20
2023-01-26T10:14:00.569Z,10.57
2023-01-26T10:19:10.775Z,11.30
2023-01-26T10:24:20.053Z,12.93
2023-01-26T10:29:25.268Z,11.73
2023-01-26T10:34:29.722Z,10.88
2023-01-26T10:39:33.478Z,11.23
2023-01-26T10:44:40.718Z,11.57
2023-01-26T10:49:44.444Z,13.68
2023-01-26T10:54:48.597Z,12.80
2023-01-26T10:59:57.355Z,14.45
2023-01-26T11:05:20.185Z,11.52
2023-01-26T11:10:32.765Z,11.60
2023-01-26T11:15:41.841Z,12.43
2023-01-26T11:20:59.795Z,10.93
2023-01-26T11:27:07.092Z,10.73
2023-01-26T11:32:24.082Z,11.37
2023-01-26T11:37:44.227Z,12.50
2023-01-26T11:43:08.551Z,11.25
2023-01-26T11:48:24.000Z,11.95
2023-01-26T11:54:00.316Z,12.23
2023-01-26T11:59:12.482Z,9.98
2023-01-26T12:04:22.778Z,9.25
2023-01-26T12:09:34.421Z,10.27
2023-01-26T12:14:44.831Z,9.57
2023-01-26T12:20:04.923Z,11.68
2023-01-26T12:25:29.818Z,10.23
2023-01-26T12:30:44.503Z,9.43
2023-01-26T12:36:19.121Z,9.93
2023-01-26T12:41:39.759Z,9.70
2023-01-26T12:46:53.096Z,9.15
2023-01-26T12:52:07.376Z,9.48
2023-01-26T12:57:19.224Z,8.55
2023-01-26T13:02:31.523Z,9.38
2023-01-26T13:07:40.259Z,9.32
2023-01-26T13:12:50.276Z,8.77
2023-01-26T13:18:01.085Z,10.43
2023-01-26T13:23:52.827Z,9.30
2023-01-26T13:29:35.605Z,9.20
2023-01-26T13:34:44.840Z,8.73
2023-01-26T13:39:58.173Z,8.88
2023-01-26T13:45:10.243Z,9.07
2023-01-26T13:50:32.836Z,7.30
2023-01-26T13:55:42.221Z,8.98
2023-01-26T14:01:00.921Z,8.05
2023-01-26T14:06:10.519Z,8.10
2023-01-26T14:11:22.632Z,8.65
2023-01-26T14:16:33.023Z,7.68
2023-01-26T14:21:51.077Z,6.55
2023-01-26T14:32:01.560Z,7.65
2023-01-26T14:37:15.392Z,7.57
2023-01-26T14:42:22.324Z,7.57
2023-01-26T14:47:30.964Z,7.15
2023-01-26T14:52:38.242Z,6.55
2023-01-26T14:57:43.213Z,7.22
2023-01-26T15:02:50.721Z,7.20
2023-01-26T15:07:59.894Z,6.60
2023-01-26T15:13:20.940Z,7.15
2023-01-26T15:18:32.449Z,7.38
2023-01-26T15:23:39.261Z,7.05
2023-01-26T15:28:44.435Z,6.93
2023-01-26T15:33:51.851Z,7.15
2023-01-26T15:39:05.278Z,7.57
2023-01-26T15:44:17.572Z,6.65
2023-01-26T15:49:23.037Z,7.47
2023-01-26T15:54:26.652Z,8.02
2023-01-26T15:59:31.759Z,6.82
2023-01-26T16:04:35.466Z,8.52
2023-01-26T16:09:39.008Z,7.97
2023-01-26T16:14:44.124Z,7.80
2023-01-26T16:19:47.818Z,6.95
2023-01-26T16:24:51.406Z,7.75
2023-01-26T16:29:56.290Z,7.85
2023-01-26T16:35:00.062Z,7.43
2023-01-26T16:40:03.732Z,6.72
2023-01-26T16:45:18.300Z,7.43
2023-01-26T16:50:22.780Z,8.20
2023-01-26T16:55:26.421Z,6.78
2023-01-26T17:00:31.342Z,7.22
2023-01-26T17:05:35.746Z,8.00
2023-01-26T17:10:51.883Z,8.32
2023-01-26T17:16:05.789Z,7.45
2023-01-26T17:21:09.526Z,6.60
2023-01-26T17:26:17.020Z,7.43
2023-01-26T17:31:24.389Z,7.10
2023-01-26T17:36:28.448Z,7.03
2023-01-26T17:41:32.195Z,9.40
2023-01-26T17:46:37.324Z,7.50
2023-01-26T17:51:41.517Z,6.97
2023-01-26T17:56:45.310Z,8.52
2023-01-26T18:01:50.409Z,8.00
2023-01-26T18:06:54.118Z,6.32
2023-01-26T18:11:57.805Z,7.85
2023-01-26T18:17:03.039Z,6.47
2023-01-26T18:22:06.718Z,6.85
2023-01-26T18:27:10.336Z,8.30
2023-01-26T18:32:15.660Z,6.68
2023-01-26T18:37:19.428Z,8.18
2023-01-26T18:42:23.014Z,7.03
2023-01-26T18:47:28.366Z,6.05
2023-01-26T18:52:32.079Z,7.20
2023-01-26T18:57:36.169Z,7.30
2023-01-26T19:02:41.374Z,6.70
2023-01-26T19:07:45.257Z,7.63
2023-01-26T19:12:50.828Z,6.60
2023-01-26T19:17:55.835Z,7.95
2023-01-26T19:23:01.770Z,6.47
2023-01-26T19:28:06.279Z,6.78
2023-01-26T19:33:28.900Z,8.20
2023-01-26T19:38:34.055Z,6.05
2023-01-26T19:43:37.876Z,6.95
2023-01-26T19:48:43.937Z,6.60
2023-01-26T19:53:51.648Z,6.18
2023-01-26T19:58:57.633Z,6.43
2023-01-26T20:04:06.558Z,5.80
2023-01-26T20:09:10.683Z,6.07
2023-01-26T20:14:14.300Z,6.65
2023-01-26T20:19:19.585Z,7.57
2023-01-26T20:24:23.334Z,7.82
2023-01-26T20:29:26.983Z,6.75
2023-01-26T20:34:32.238Z,6.75
2023-01-26T20:39:35.968Z,6.22
2023-01-26T20:44:40.960Z,5.50
2023-01-26T20:49:47.379Z,5.65
2023-01-26T20:54:51.775Z,6.97
2023-01-26T20:59:55.430Z,8.00
2023-01-26T21:05:00.741Z,6.47
2023-01-26T21:10:05.067Z,6.75
2023-01-26T21:15:10.160Z,7.45
2023-01-26T21:20:15.896Z,6.15
2023-01-26T21:25:19.454Z,6.13
2023-01-26T21:30:23.362Z,6.78
2023-01-26T21:35:28.403Z,8.50
2023-01-26T21:40:32.190Z,7.15
2023-01-26T21:45:54.994Z,6.32
2023-01-26T21:51:17.952Z,7.20
2023-01-26T21:56:21.659Z,7.15
2023-01-26T22:01:26.361Z,7.90
2023-01-26T22:06:31.978Z,7.70
2023-01-26T22:11:35.867Z,6.88
2023-01-26T22:16:39.607Z,6.70
2023-01-26T22:21:44.847Z,6.22
2023-01-26T22:26:48.874Z,7.18
2023-01-26T22:31:52.860Z,7.72
2023-01-26T22:36:57.943Z,8.25
2023-01-26T22:42:01.556Z,7.60
2023-01-26T22:47:05.538Z,7.45
2023-01-26T22:52:10.823Z,6.68
2023-01-26T22:57:14.538Z,8.02
2023-01-26T23:02:18.233Z,7.43
2023-01-26T23:07:24.471Z,6.70
2023-01-26T23:12:28.192Z,7.00
2023-01-26T23:17:31.830Z,7.38
2023-01-26T23:22:36.955Z,7.95
2023-01-26T23:27:40.655Z,6.53
2023-01-26T23:32:44.386Z,7.80
2023-01-26T23:37:49.513Z,8.57
2023-01-26T23:43:07.009Z,7.20
2023-01-26T23:48:18.177Z,7.82
2023-01-26T23:53:24.093Z,6.93
2023-01-26T23:58:27.907Z,7.05
