createdAt,value
2018-12-26T00:01:07.321Z,4.90
2018-12-26T00:03:36.195Z,4.90
2018-12-26T00:06:05.184Z,4.80
2018-12-26T00:08:34.386Z,4.90
2018-12-26T00:11:03.304Z,4.90
2018-12-26T00:13:32.940Z,4.90
2018-12-26T00:16:02.182Z,4.90
2018-12-26T00:18:31.187Z,4.90
2018-12-26T00:21:00.119Z,4.90
2018-12-26T00:24:11.471Z,4.90
2018-12-26T00:26:40.389Z,4.90
2018-12-26T00:29:12.712Z,4.90
2018-12-26T00:31:41.919Z,4.90
2018-12-26T00:34:11.520Z,4.90
2018-12-26T00:36:40.377Z,5.00
2018-12-26T00:39:09.209Z,5.00
2018-12-26T00:41:38.191Z,5.00
2018-12-26T00:44:07.390Z,5.00
2018-12-26T00:46:36.334Z,5.10
2018-12-26T00:49:05.224Z,5.10
2018-12-26T00:51:34.918Z,5.10
2018-12-26T00:54:05.970Z,5.10
2018-12-26T00:56:35.222Z,5.10
2018-12-26T00:59:04.388Z,5.10
2018-12-26T01:01:34.078Z,5.10
2018-12-26T01:04:02.995Z,5.10
2018-12-26T01:06:31.953Z,5.10
2018-12-26T01:09:58.813Z,5.10
2018-12-26T01:12:27.728Z,5.20
2018-12-26T01:14:58.519Z,5.20
2018-12-26T01:17:28.277Z,5.20
2018-12-26T01:19:57.187Z,5.10
2018-12-26T01:22:26.351Z,5.10
2018-12-26T01:24:55.226Z,5.20
2018-12-26T01:27:24.161Z,5.10
2018-12-26T01:29:53.026Z,5.20
2018-12-26T01:32:23.230Z,5.10
2018-12-26T01:34:55.280Z,5.20
2018-12-26T01:37:24.207Z,5.20
2018-12-26T01:39:53.585Z,5.20
2018-12-26T01:42:29.950Z,5.20
2018-12-26T01:44:59.537Z,5.20
2018-12-26T01:47:28.427Z,5.20
2018-12-26T01:49:57.325Z,5.20
2018-12-26T01:52:26.467Z,5.20
2018-12-26T01:54:55.306Z,5.20
2018-12-26T01:57:25.627Z,5.30
2018-12-26T01:59:54.839Z,5.20
2018-12-26T02:02:23.928Z,5.20
2018-12-26T02:04:55.516Z,5.20
2018-12-26T02:07:24.340Z,5.30
2018-12-26T02:09:53.504Z,5.30
2018-12-26T02:12:22.392Z,5.30
2018-12-26T02:14:51.584Z,5.30
2018-12-26T02:17:20.856Z,5.30
2018-12-26T02:19:50.582Z,5.30
2018-12-26T02:22:22.460Z,5.30
2018-12-26T02:24:51.378Z,5.30
2018-12-26T02:27:20.260Z,5.30
2018-12-26T02:30:00.374Z,5.30
2018-12-26T02:32:24.930Z,5.30
2018-12-26T02:34:54.086Z,5.30
2018-12-26T02:37:23.287Z,5.40
2018-12-26T02:39:52.478Z,5.30
2018-12-26T02:42:21.384Z,5.30
2018-12-26T02:44:52.754Z,5.30
2018-12-26T02:47:21.939Z,5.30
2018-12-26T02:49:53.198Z,5.40
2018-12-26T02:52:22.610Z,5.40
2018-12-26T02:54:52.470Z,5.30
2018-12-26T02:57:21.373Z,5.40
2018-12-26T02:59:50.532Z,5.40
2018-12-26T03:02:22.464Z,5.40
2018-12-26T03:04:54.500Z,5.40
2018-12-26T03:07:24.406Z,5.40
2018-12-26T03:09:53.317Z,5.40
2018-12-26T03:12:22.189Z,5.40
2018-12-26T03:14:51.087Z,5.40
2018-12-26T03:17:20.505Z,5.40
2018-12-26T03:19:49.397Z,5.40
2018-12-26T03:22:19.308Z,5.50
2018-12-26T03:24:48.228Z,5.40
2018-12-26T03:27:17.068Z,5.40
2018-12-26T03:29:45.970Z,5.40
2018-12-26T03:32:17.810Z,5.40
2018-12-26T03:34:46.729Z,5.40
2018-12-26T03:37:15.942Z,5.40
2018-12-26T03:39:44.770Z,5.40
2018-12-26T03:42:13.734Z,5.40
2018-12-26T03:44:42.788Z,5.40
2018-12-26T03:47:11.709Z,5.40
2018-12-26T03:49:40.604Z,5.40
2018-12-26T03:52:09.593Z,5.50
2018-12-26T03:54:39.539Z,5.50
2018-12-26T03:57:08.409Z,5.40
2018-12-26T03:59:37.382Z,5.40
2018-12-26T04:02:06.615Z,5.40
2018-12-26T04:04:35.767Z,5.40
2018-12-26T04:07:04.661Z,5.40
2018-12-26T04:09:33.733Z,5.40
2018-12-26T04:12:02.574Z,5.40
2018-12-26T04:14:31.748Z,5.40
2018-12-26T04:17:00.852Z,5.40
2018-12-26T04:19:29.778Z,5.40
2018-12-26T04:21:58.649Z,5.40
2018-12-26T04:24:27.571Z,5.40
2018-12-26T04:26:56.450Z,5.40
2018-12-26T04:29:25.353Z,5.40
2018-12-26T04:31:54.152Z,5.40
2018-12-26T04:34:25.510Z,5.40
2018-12-26T04:36:55.182Z,5.40
2018-12-26T04:39:24.049Z,5.40
2018-12-26T04:41:53.214Z,5.40
2018-12-26T04:44:22.586Z,5.40
2018-12-26T04:46:51.434Z,5.40
2018-12-26T04:49:23.834Z,5.40
2018-12-26T04:51:52.418Z,5.40
2018-12-26T04:54:21.608Z,5.40
2018-12-26T04:56:50.439Z,5.40
2018-12-26T04:59:19.337Z,5.40
2018-12-26T05:01:48.258Z,5.40
2018-12-26T05:04:17.171Z,5.40
2018-12-26T05:06:51.923Z,5.40
2018-12-26T05:09:21.084Z,5.40
2018-12-26T05:11:49.980Z,5.40
2018-12-26T05:14:18.948Z,5.40
2018-12-26T05:16:48.093Z,5.40
2018-12-26T05:19:23.455Z,5.40
2018-12-26T05:21:52.727Z,5.40
2018-12-26T05:24:21.621Z,5.40
2018-12-26T05:26:50.895Z,5.40
2018-12-26T05:29:19.699Z,5.40
2018-12-26T05:31:49.433Z,5.40
2018-12-26T05:34:21.052Z,5.40
2018-12-26T05:36:50.180Z,5.40
2018-12-26T05:39:19.071Z,5.40
2018-12-26T05:41:47.970Z,5.40
2018-12-26T05:44:19.787Z,5.40
2018-12-26T05:46:49.045Z,5.40
2018-12-26T05:49:17.842Z,5.40
2018-12-26T05:51:46.692Z,5.30
2018-12-26T05:54:18.673Z,5.30
2018-12-26T05:56:49.097Z,5.30
2018-12-26T05:59:21.299Z,5.30
2018-12-26T06:01:50.727Z,5.30
2018-12-26T06:04:19.547Z,5.40
2018-12-26T06:06:48.438Z,5.40
2018-12-26T06:09:17.356Z,5.40
2018-12-26T06:11:47.227Z,5.40
2018-12-26T06:14:16.070Z,5.40
2018-12-26T06:16:44.895Z,5.40
2018-12-26T06:19:13.730Z,5.40
2018-12-26T06:21:45.554Z,5.40
2018-12-26T06:24:14.391Z,5.40
2018-12-26T06:26:43.209Z,5.50
2018-12-26T06:29:12.230Z,5.50
2018-12-26T06:31:41.766Z,5.50
2018-12-26T06:34:11.209Z,5.50
2018-12-26T06:36:40.315Z,5.50
2018-12-26T06:39:09.308Z,5.50
2018-12-26T06:41:40.281Z,5.60
2018-12-26T06:44:09.482Z,5.50
2018-12-26T06:46:38.616Z,5.60
2018-12-26T06:49:07.640Z,5.60
2018-12-26T06:51:36.636Z,5.60
2018-12-26T06:54:05.866Z,5.60
2018-12-26T06:56:35.127Z,5.60
2018-12-26T06:59:04.385Z,5.60
2018-12-26T07:01:33.675Z,5.60
2018-12-26T07:04:02.531Z,5.70
2018-12-26T07:06:31.426Z,5.70
2018-12-26T07:09:01.254Z,5.70
2018-12-26T07:11:30.097Z,5.70
2018-12-26T07:13:59.121Z,5.70
2018-12-26T07:16:28.342Z,5.70
2018-12-26T07:18:57.346Z,5.80
2018-12-26T07:21:26.870Z,5.80
2018-12-26T07:23:55.831Z,5.80
2018-12-26T07:26:27.058Z,5.80
2018-12-26T07:28:56.180Z,5.80
2018-12-26T07:31:25.108Z,5.80
2018-12-26T07:33:55.760Z,5.80
2018-12-26T07:36:28.006Z,5.80
2018-12-26T07:38:56.994Z,5.80
2018-12-26T07:41:25.894Z,5.80
2018-12-26T07:43:58.054Z,5.90
2018-12-26T07:46:26.980Z,5.90
2018-12-26T07:48:56.113Z,5.90
2018-12-26T07:51:25.473Z,5.90
2018-12-26T07:53:54.411Z,5.90
2018-12-26T07:56:23.346Z,5.90
2018-12-26T07:58:52.261Z,5.90
2018-12-26T08:01:21.976Z,5.90
2018-12-26T08:03:50.888Z,5.90
2018-12-26T08:06:19.867Z,5.90
2018-12-26T08:08:48.863Z,5.90
2018-12-26T08:11:17.829Z,5.90
2018-12-26T08:13:47.184Z,5.80
2018-12-26T08:16:16.362Z,5.80
2018-12-26T08:18:46.004Z,5.80
2018-12-26T08:21:37.172Z,5.80
2018-12-26T08:24:08.778Z,5.80
2018-12-26T08:26:37.703Z,5.80
2018-12-26T08:29:06.877Z,5.80
2018-12-26T08:31:35.919Z,5.80
2018-12-26T08:34:04.992Z,5.80
2018-12-26T08:36:37.357Z,5.90
2018-12-26T08:39:08.257Z,5.90
2018-12-26T08:41:39.002Z,5.80
2018-12-26T08:44:08.236Z,5.90
2018-12-26T08:46:40.208Z,5.90
2018-12-26T08:49:09.501Z,5.90
2018-12-26T08:52:14.046Z,5.90
2018-12-26T08:54:43.253Z,5.90
2018-12-26T08:57:13.545Z,5.90
2018-12-26T08:59:42.466Z,5.90
2018-12-26T09:02:11.595Z,6.00
2018-12-26T09:04:40.488Z,6.00
2018-12-26T09:07:13.163Z,6.00
2018-12-26T09:09:43.603Z,6.00
2018-12-26T09:12:14.666Z,6.10
2018-12-26T09:14:44.365Z,6.10
2018-12-26T09:17:13.459Z,6.10
2018-12-26T09:19:42.765Z,6.10
2018-12-26T09:22:14.181Z,6.10
2018-12-26T09:24:45.372Z,6.20
2018-12-26T09:27:14.471Z,6.10
2018-12-26T09:29:43.809Z,6.10
2018-12-26T09:32:13.284Z,6.10
2018-12-26T09:34:42.220Z,6.10
2018-12-26T09:37:11.252Z,6.10
2018-12-26T09:39:40.480Z,6.10
2018-12-26T09:42:09.433Z,6.10
2018-12-26T09:44:38.422Z,6.10
2018-12-26T09:47:07.449Z,6.10
2018-12-26T09:49:37.573Z,6.10
2018-12-26T09:52:06.622Z,6.20
2018-12-26T09:54:36.720Z,6.20
2018-12-26T09:57:06.299Z,6.20
2018-12-26T09:59:35.865Z,6.20
2018-12-26T10:02:05.844Z,6.20
2018-12-26T10:04:36.951Z,6.30
2018-12-26T10:07:10.718Z,6.30
2018-12-26T10:09:39.832Z,6.30
2018-12-26T10:12:08.984Z,6.30
2018-12-26T10:14:39.643Z,6.30
2018-12-26T10:17:09.050Z,6.40
2018-12-26T10:19:38.431Z,6.40
2018-12-26T10:22:07.615Z,6.40
2018-12-26T10:24:37.693Z,6.40
2018-12-26T10:27:09.034Z,6.30
2018-12-26T10:29:38.377Z,6.40
2018-12-26T10:32:07.710Z,6.30
2018-12-26T10:34:36.952Z,6.30
2018-12-26T10:37:06.467Z,6.30
2018-12-26T10:39:35.795Z,6.30
2018-12-26T10:42:04.845Z,6.30
2018-12-26T10:44:33.903Z,6.40
2018-12-26T10:47:06.099Z,6.40
2018-12-26T10:49:35.087Z,6.40
2018-12-26T10:52:04.858Z,6.40
2018-12-26T10:54:36.023Z,6.40
2018-12-26T10:57:08.220Z,6.40
2018-12-26T10:59:37.808Z,6.40
2018-12-26T11:02:07.189Z,6.40
2018-12-26T11:04:36.914Z,6.50
2018-12-26T11:07:06.949Z,6.50
2018-12-26T11:09:35.950Z,6.50
2018-12-26T11:12:04.967Z,6.50
2018-12-26T11:14:36.498Z,6.50
2018-12-26T11:17:05.482Z,6.50
2018-12-26T11:19:39.022Z,6.50
2018-12-26T11:22:08.504Z,6.60
2018-12-26T11:24:43.152Z,6.60
2018-12-26T11:27:12.646Z,6.70
2018-12-26T11:29:44.547Z,6.70
2018-12-26T11:32:13.926Z,6.70
2018-12-26T11:34:43.683Z,6.70
2018-12-26T11:37:16.449Z,6.70
2018-12-26T11:39:45.553Z,6.70
2018-12-26T11:42:17.917Z,6.70
2018-12-26T11:44:47.006Z,6.70
2018-12-26T11:47:18.804Z,6.70
2018-12-26T11:49:48.248Z,6.80
2018-12-26T11:52:17.361Z,6.70
2018-12-26T11:54:46.812Z,6.70
2018-12-26T11:57:17.974Z,6.70
2018-12-26T11:59:46.992Z,6.70
2018-12-26T12:02:20.510Z,6.70
2018-12-26T12:04:47.497Z,6.80
2018-12-26T12:07:16.443Z,6.80
2018-12-26T12:09:47.888Z,6.80
2018-12-26T12:12:17.652Z,6.80
2018-12-26T12:14:46.696Z,6.80
2018-12-26T12:17:15.623Z,6.80
2018-12-26T12:19:45.382Z,6.70
2018-12-26T12:22:15.170Z,6.70
2018-12-26T12:24:45.183Z,6.70
2018-12-26T12:27:14.663Z,6.70
2018-12-26T12:29:43.793Z,6.60
2018-12-26T12:32:12.949Z,6.60
2018-12-26T12:34:41.905Z,6.60
2018-12-26T12:37:14.349Z,6.70
2018-12-26T12:39:46.973Z,6.70
2018-12-26T12:42:19.540Z,6.60
2018-12-26T12:44:48.960Z,6.60
2018-12-26T12:47:18.046Z,6.60
2018-12-26T12:49:47.154Z,6.60
2018-12-26T12:52:16.502Z,6.60
2018-12-26T12:54:45.524Z,6.50
2018-12-26T12:57:17.732Z,6.50
2018-12-26T12:59:47.159Z,6.60
2018-12-26T13:02:17.725Z,6.60
2018-12-26T13:04:50.090Z,6.60
2018-12-26T13:07:19.149Z,6.60
2018-12-26T13:09:48.449Z,6.60
2018-12-26T13:12:17.405Z,6.60
2018-12-26T13:14:46.662Z,6.60
2018-12-26T13:17:17.853Z,6.60
2018-12-26T13:19:46.782Z,6.70
2018-12-26T13:22:18.588Z,6.60
2018-12-26T13:24:47.671Z,6.70
2018-12-26T13:27:16.702Z,6.70
2018-12-26T13:29:53.440Z,6.70
2018-12-26T13:32:16.397Z,6.80
2018-12-26T13:34:45.371Z,6.80
2018-12-26T13:37:17.625Z,6.80
2018-12-26T13:39:46.649Z,6.80
2018-12-26T13:42:15.658Z,6.80
2018-12-26T13:44:44.619Z,6.80
2018-12-26T13:47:13.645Z,6.80
2018-12-26T13:49:42.676Z,6.80
2018-12-26T13:52:11.959Z,6.80
2018-12-26T13:54:41.062Z,6.80
2018-12-26T13:57:11.229Z,6.80
2018-12-26T13:59:41.387Z,6.80
2018-12-26T14:02:10.455Z,6.70
2018-12-26T14:04:40.838Z,6.70
2018-12-26T14:07:09.969Z,6.70
2018-12-26T14:09:40.682Z,6.70
2018-12-26T14:12:11.169Z,6.70
2018-12-26T14:14:43.332Z,6.70
2018-12-26T14:17:12.327Z,6.70
2018-12-26T14:22:23.869Z,6.70
2018-12-26T14:24:53.741Z,6.60
2018-12-26T14:27:29.225Z,6.60
2018-12-26T14:29:54.321Z,6.60
2018-12-26T14:32:23.325Z,6.60
2018-12-26T14:34:52.562Z,6.50
2018-12-26T14:37:21.540Z,6.50
2018-12-26T14:39:50.848Z,6.50
2018-12-26T14:42:20.269Z,6.50
2018-12-26T14:44:50.132Z,6.40
2018-12-26T14:47:19.864Z,6.40
2018-12-26T14:49:48.717Z,6.40
2018-12-26T15:23:42.215Z,6.30
2018-12-26T15:26:12.491Z,6.30
2018-12-26T15:28:44.734Z,6.20
2018-12-26T15:31:14.190Z,6.30
2018-12-26T15:33:44.225Z,6.20
2018-12-26T15:36:14.338Z,6.20
2018-12-26T15:38:43.378Z,6.20
2018-12-26T15:41:12.524Z,6.20
2018-12-26T15:43:41.791Z,6.10
2018-12-26T15:46:14.032Z,6.10
2018-12-26T15:48:43.136Z,6.10
2018-12-26T15:51:12.482Z,6.10
2018-12-26T15:53:41.664Z,6.10
2018-12-26T15:56:11.593Z,6.00
2018-12-26T15:58:43.952Z,6.00
2018-12-26T16:01:12.989Z,6.00
2018-12-26T16:03:42.353Z,6.00
2018-12-26T16:06:12.695Z,6.00
2018-12-26T16:08:42.027Z,6.00
2018-12-26T16:11:12.036Z,6.00
2018-12-26T16:13:43.929Z,6.00
2018-12-26T16:16:13.431Z,6.00
2018-12-26T16:18:42.636Z,6.00
2018-12-26T16:21:12.965Z,5.90
2018-12-26T16:23:42.031Z,6.00
2018-12-26T16:26:11.313Z,6.00
2018-12-26T16:28:40.639Z,6.00
2018-12-26T16:31:10.345Z,5.90
2018-12-26T16:33:39.810Z,6.00
2018-12-26T16:36:09.090Z,6.00
2018-12-26T16:38:38.329Z,6.00
2018-12-26T16:41:07.489Z,6.00
2018-12-26T16:43:37.294Z,5.90
2018-12-26T16:46:06.334Z,5.90
2018-12-26T16:48:35.583Z,5.90
2018-12-26T16:51:04.616Z,5.90
2018-12-26T16:53:33.755Z,5.90
2018-12-26T16:56:03.290Z,5.90
2018-12-26T16:58:32.713Z,5.90
2018-12-26T17:01:02.186Z,5.90
2018-12-26T17:03:32.399Z,6.00
2018-12-26T17:06:01.305Z,5.90
2018-12-26T17:11:07.469Z,5.90
2018-12-26T17:13:38.543Z,5.90
2018-12-26T17:16:07.841Z,5.90
2018-12-26T17:18:37.066Z,5.90
2018-12-26T17:21:07.134Z,5.90
2018-12-26T17:23:36.579Z,5.90
2018-12-26T17:26:06.337Z,5.80
2018-12-26T17:28:36.466Z,5.90
2018-12-26T17:31:05.730Z,5.80
2018-12-26T17:33:36.541Z,5.80
2018-12-26T17:36:06.007Z,5.80
2018-12-26T17:38:39.146Z,5.80
2018-12-26T17:41:08.514Z,5.80
2018-12-26T17:43:38.517Z,5.80
2018-12-26T17:46:12.247Z,5.80
2018-12-26T17:48:42.338Z,5.80
2018-12-26T17:51:16.174Z,5.80
2018-12-26T17:54:23.603Z,5.80
2018-12-26T17:56:57.267Z,5.80
2018-12-26T18:00:05.647Z,5.80
2018-12-26T18:02:39.253Z,5.80
2018-12-26T18:05:08.449Z,5.80
2018-12-26T18:07:37.376Z,5.80
2018-12-26T18:10:08.197Z,5.80
2018-12-26T18:12:38.260Z,5.80
2018-12-26T18:15:09.844Z,5.80
2018-12-26T18:17:39.106Z,5.80
2018-12-26T18:20:10.041Z,5.80
2018-12-26T18:22:39.200Z,5.80
2018-12-26T18:25:08.911Z,5.70
2018-12-26T18:27:37.960Z,5.70
2018-12-26T18:30:10.086Z,5.70
2018-12-26T18:32:39.035Z,5.70
2018-12-26T18:35:11.753Z,5.70
2018-12-26T18:37:41.191Z,5.70
2018-12-26T18:40:10.281Z,5.60
2018-12-26T18:42:39.161Z,5.60
2018-12-26T18:45:09.726Z,5.60
2018-12-26T18:47:38.738Z,5.60
2018-12-26T18:50:10.377Z,5.60
2018-12-26T18:52:39.708Z,5.60
2018-12-26T18:55:09.188Z,5.50
2018-12-26T19:00:14.758Z,5.50
2018-12-26T19:02:44.103Z,5.50
2018-12-26T19:08:10.406Z,5.50
2018-12-26T19:10:40.351Z,5.50
2018-12-26T19:13:10.664Z,5.50
2018-12-26T19:15:41.391Z,5.50
2018-12-26T19:18:11.152Z,5.50
2018-12-26T19:20:41.590Z,5.50
2018-12-26T19:23:10.931Z,5.50
2018-12-26T19:25:41.183Z,5.50
2018-12-26T19:28:13.248Z,5.50
2018-12-26T19:30:42.240Z,5.50
2018-12-26T19:33:11.889Z,5.50
2018-12-26T19:35:41.703Z,5.50
2018-12-26T19:38:10.788Z,5.50
2018-12-26T19:40:39.866Z,5.40
2018-12-26T19:43:08.740Z,5.40
2018-12-26T19:45:40.081Z,5.40
2018-12-26T19:48:08.915Z,5.40
2018-12-26T19:50:38.234Z,5.40
2018-12-26T19:53:07.409Z,5.40
2018-12-26T19:55:36.378Z,5.40
2018-12-26T19:58:05.431Z,5.40
2018-12-26T20:00:35.626Z,5.40
2018-12-26T20:03:08.234Z,5.30
2018-12-26T20:05:37.276Z,5.40
2018-12-26T20:08:06.423Z,5.30
2018-12-26T20:10:35.410Z,5.30
2018-12-26T20:13:04.785Z,5.30
2018-12-26T20:15:33.752Z,5.30
2018-12-26T20:18:03.310Z,5.20
2018-12-26T20:20:32.174Z,5.20
2018-12-26T20:23:01.182Z,5.30
2018-12-26T20:25:30.144Z,5.30
2018-12-26T20:28:00.158Z,5.30
2018-12-26T20:30:31.962Z,5.20
2018-12-26T20:33:02.784Z,5.20
2018-12-26T20:38:09.615Z,5.20
2018-12-26T20:40:41.512Z,5.10
2018-12-26T20:43:13.316Z,5.10
2018-12-26T20:45:42.473Z,5.10
2018-12-26T20:48:11.801Z,5.10
2018-12-26T20:50:45.029Z,5.10
2018-12-26T20:53:14.026Z,5.10
2018-12-26T20:55:43.004Z,5.10
2018-12-26T20:58:12.059Z,5.10
2018-12-26T21:00:41.082Z,5.10
2018-12-26T21:03:10.641Z,5.10
2018-12-26T21:08:16.123Z,5.00
2018-12-26T21:10:45.079Z,5.00
2018-12-26T21:13:17.107Z,5.00
2018-12-26T21:15:46.534Z,5.00
2018-12-26T21:18:15.639Z,4.90
2018-12-26T21:20:44.786Z,4.90
2018-12-26T21:23:13.823Z,4.80
2018-12-26T21:25:43.245Z,4.80
2018-12-26T21:28:14.102Z,4.70
2018-12-26T21:30:48.980Z,4.60
2018-12-26T21:33:18.720Z,4.60
2018-12-26T21:35:47.971Z,4.60
2018-12-26T21:38:20.576Z,4.50
2018-12-26T21:40:55.868Z,4.50
2018-12-26T21:43:25.883Z,4.50
2018-12-26T21:45:56.329Z,4.40
2018-12-26T21:48:25.477Z,4.40
2018-12-26T21:50:57.821Z,4.30
2018-12-26T21:53:30.007Z,4.30
2018-12-26T21:55:59.651Z,4.30
2018-12-26T21:58:28.929Z,4.30
2018-12-26T22:00:58.063Z,4.30
2018-12-26T22:03:27.373Z,4.20
2018-12-26T22:06:02.446Z,4.20
2018-12-26T22:08:31.990Z,4.20
2018-12-26T22:11:04.641Z,4.20
2018-12-26T22:13:37.606Z,4.20
2018-12-26T22:16:13.801Z,4.20
2018-12-26T22:18:46.194Z,4.20
2018-12-26T22:21:15.303Z,4.10
2018-12-26T22:23:44.241Z,4.10
2018-12-26T22:26:13.187Z,4.00
2018-12-26T22:28:42.534Z,4.00
2018-12-26T22:31:11.979Z,4.00
2018-12-26T22:33:41.754Z,3.90
2018-12-26T22:36:10.697Z,4.00
2018-12-26T22:38:43.765Z,4.00
2018-12-26T22:41:12.797Z,4.00
2018-12-26T22:43:45.541Z,3.90
2018-12-26T22:46:14.613Z,3.90
2018-12-26T22:48:44.011Z,3.90
2018-12-26T22:51:13.458Z,3.90
2018-12-26T22:53:42.478Z,3.80
2018-12-26T22:56:13.467Z,3.90
2018-12-26T22:58:42.440Z,3.90
2018-12-26T23:01:15.437Z,3.80
2018-12-26T23:03:44.817Z,3.80
2018-12-26T23:06:13.787Z,3.80
2018-12-26T23:08:42.695Z,3.80
2018-12-26T23:11:13.611Z,3.80
2018-12-26T23:13:44.157Z,3.90
2018-12-26T23:16:16.228Z,3.90
2018-12-26T23:18:45.379Z,3.90
2018-12-26T23:21:15.065Z,4.00
2018-12-26T23:23:45.525Z,4.00
2018-12-26T23:26:14.549Z,4.00
2018-12-26T23:28:43.976Z,4.00
2018-12-26T23:31:13.832Z,4.00
2018-12-26T23:33:43.612Z,4.00
2018-12-26T23:36:16.483Z,4.00
2018-12-26T23:38:49.105Z,4.10
2018-12-26T23:41:42.998Z,4.10
2018-12-26T23:44:12.619Z,4.10
2018-12-26T23:46:42.109Z,4.10
2018-12-26T23:49:14.907Z,4.10
2018-12-26T23:51:44.027Z,4.10
2018-12-26T23:54:13.029Z,4.10
2018-12-26T23:56:42.202Z,4.10
2018-12-26T23:59:13.432Z,4.10
