createdAt,value
2024-04-10T00:00:19.674Z,9.747497
2024-04-10T00:01:19.682Z,9.747620
2024-04-10T00:02:19.717Z,9.747519
2024-04-10T00:03:22.064Z,9.747514
2024-04-10T00:04:20.677Z,9.747439
2024-04-10T00:05:19.897Z,9.746856
2024-04-10T00:06:19.746Z,9.747354
2024-04-10T00:07:51.584Z,9.747482
2024-04-10T00:08:19.643Z,9.747455
2024-04-10T00:09:19.592Z,9.747523
2024-04-10T00:10:19.651Z,9.747528
2024-04-10T00:11:19.738Z,9.747553
2024-04-10T00:12:19.629Z,9.747453
2024-04-10T00:13:19.569Z,9.747486
2024-04-10T00:14:19.590Z,9.747540
2024-04-10T00:15:19.548Z,9.747437
2024-04-10T00:16:19.570Z,9.747562
2024-04-10T00:17:19.655Z,9.747422
2024-04-10T00:18:19.600Z,9.747381
2024-04-10T00:19:19.625Z,9.747471
2024-04-10T00:20:19.583Z,9.747427
2024-04-10T00:21:19.528Z,9.747363
2024-04-10T00:22:19.508Z,9.747379
2024-04-10T00:23:19.567Z,9.747507
2024-04-10T00:24:19.482Z,9.747506
2024-04-10T00:25:19.493Z,9.747485
2024-04-10T00:26:19.503Z,9.747338
2024-04-10T00:27:19.455Z,9.747346
2024-04-10T00:28:19.454Z,9.747577
2024-04-10T00:29:19.469Z,9.747609
2024-04-10T00:30:19.468Z,9.747484
2024-04-10T00:31:19.423Z,9.747503
2024-04-10T00:32:19.608Z,9.747375
2024-04-10T00:33:19.560Z,9.747473
2024-04-10T00:34:19.593Z,9.747431
2024-04-10T00:35:19.468Z,9.747304
2024-04-10T00:36:19.388Z,9.747435
2024-04-10T00:37:19.373Z,9.747418
2024-04-10T00:38:19.388Z,9.747495
2024-04-10T00:39:20.381Z,9.747509
2024-04-10T00:40:19.349Z,9.747312
2024-04-10T00:41:19.395Z,9.747382
2024-04-10T00:42:19.330Z,9.747318
2024-04-10T00:43:19.322Z,9.747345
2024-04-10T00:44:19.412Z,9.747470
2024-04-10T00:45:19.320Z,9.747477
2024-04-10T00:46:19.306Z,9.747410
2024-04-10T00:47:19.427Z,9.747345
2024-04-10T00:48:19.540Z,9.747434
2024-04-10T00:49:19.370Z,9.747399
2024-04-10T00:50:19.386Z,9.747452
2024-04-10T00:51:19.303Z,9.747410
2024-04-10T00:52:19.261Z,9.747386
2024-04-10T00:53:19.336Z,9.747437
2024-04-10T00:54:19.295Z,9.747375
2024-04-10T00:55:19.252Z,9.747341
2024-04-10T00:56:22.166Z,9.747384
2024-04-10T00:57:20.221Z,9.747472
2024-04-10T00:58:19.267Z,9.747368
2024-04-10T00:59:19.454Z,9.747355
2024-04-10T01:00:19.195Z,9.747436
2024-04-10T01:01:19.244Z,9.747485
2024-04-10T01:02:19.249Z,9.747386
2024-04-10T01:03:19.292Z,9.747416
2024-04-10T01:04:19.192Z,9.747361
2024-04-10T01:05:19.196Z,9.747377
2024-04-10T01:06:19.146Z,9.747396
2024-04-10T01:07:19.163Z,9.747450
2024-04-10T01:08:19.196Z,9.747317
2024-04-10T01:09:19.182Z,9.747399
2024-04-10T01:10:19.114Z,9.747343
2024-04-10T01:11:19.387Z,9.747316
2024-04-10T01:12:19.155Z,9.747378
2024-04-10T01:13:19.112Z,9.747360
2024-04-10T01:14:19.105Z,9.747346
2024-04-10T01:15:19.079Z,9.747291
2024-04-10T01:16:19.187Z,9.747338
2024-04-10T01:17:19.174Z,9.747235
2024-04-10T01:18:19.139Z,9.747234
2024-04-10T01:19:19.045Z,9.747240
2024-04-10T01:20:19.119Z,9.747215
2024-04-10T01:21:19.039Z,9.747325
2024-04-10T01:22:19.058Z,9.747224
2024-04-10T01:23:19.165Z,9.747291
2024-04-10T01:24:19.010Z,9.747369
2024-04-10T01:25:19.044Z,9.747348
2024-04-10T01:26:19.181Z,9.747254
2024-04-10T01:27:19.054Z,9.747292
2024-04-10T01:28:18.979Z,9.747309
2024-04-10T01:29:19.116Z,9.747305
2024-04-10T01:30:18.969Z,9.747350
2024-04-10T01:31:18.996Z,9.747396
2024-04-10T01:32:19.144Z,9.747388
2024-04-10T01:33:19.116Z,9.747437
2024-04-10T01:34:19.049Z,9.747439
2024-04-10T01:35:18.967Z,9.747349
2024-04-10T01:36:18.944Z,9.747340
2024-04-10T01:37:18.932Z,9.747326
2024-04-10T01:38:18.915Z,9.747325
2024-04-10T01:39:18.897Z,9.747272
2024-04-10T01:40:18.938Z,9.747299
2024-04-10T01:41:19.001Z,9.747334
2024-04-10T01:42:18.890Z,9.747419
2024-04-10T01:43:18.958Z,9.747432
2024-04-10T01:44:18.929Z,9.747409
2024-04-10T01:45:18.878Z,9.747403
2024-04-10T01:46:18.831Z,9.747404
2024-04-10T01:47:18.919Z,9.747456
2024-04-10T01:48:18.939Z,9.747486
2024-04-10T01:49:18.889Z,9.747399
2024-04-10T01:50:18.948Z,9.747370
2024-04-10T01:51:18.800Z,9.747373
2024-04-10T01:52:18.792Z,9.747579
2024-04-10T01:53:18.886Z,9.747525
2024-04-10T01:54:18.814Z,9.747459
2024-04-10T01:55:18.794Z,9.747457
2024-04-10T01:56:18.826Z,9.747359
2024-04-10T01:57:18.755Z,9.747444
2024-04-10T01:58:18.744Z,9.747542
2024-04-10T01:59:18.829Z,9.747490
2024-04-10T02:00:18.748Z,9.747452
2024-04-10T02:01:18.743Z,9.747401
2024-04-10T02:02:18.846Z,9.747358
2024-04-10T02:03:18.802Z,9.747292
2024-04-10T02:04:18.753Z,9.747325
2024-04-10T02:05:18.748Z,9.747280
2024-04-10T02:06:18.686Z,9.747210
2024-04-10T02:07:18.691Z,9.747362
2024-04-10T02:08:18.825Z,9.747260
2024-04-10T02:09:18.695Z,9.747405
2024-04-10T02:10:18.685Z,9.747357
2024-04-10T02:11:18.732Z,9.747407
2024-04-10T02:12:18.715Z,9.747421
2024-04-10T02:13:18.653Z,9.747475
2024-04-10T02:14:18.675Z,9.747390
2024-04-10T02:15:18.638Z,9.747334
2024-04-10T02:16:18.695Z,9.747392
2024-04-10T02:17:18.599Z,9.747584
2024-04-10T02:18:18.708Z,9.747432
2024-04-10T02:19:18.588Z,9.747507
2024-04-10T02:20:18.639Z,9.747338
2024-04-10T02:21:18.617Z,9.747125
2024-04-10T02:22:18.585Z,9.747381
2024-04-10T02:23:18.603Z,9.747267
2024-04-10T02:24:18.545Z,9.747398
2024-04-10T02:25:18.550Z,9.747470
2024-04-10T02:26:18.566Z,9.747368
2024-04-10T02:27:18.567Z,9.747216
2024-04-10T02:28:18.514Z,9.747241
2024-04-10T02:29:18.567Z,9.747331
2024-04-10T02:30:18.501Z,9.747293
2024-04-10T02:31:18.503Z,9.747247
2024-04-10T02:32:18.677Z,9.747251
2024-04-10T02:33:18.605Z,9.747221
2024-04-10T02:34:18.668Z,9.747466
2024-04-10T02:35:18.617Z,9.747444
2024-04-10T02:36:18.497Z,9.747458
2024-04-10T02:37:18.475Z,9.747351
2024-04-10T02:38:18.500Z,9.747386
2024-04-10T02:39:18.434Z,9.747437
2024-04-10T02:40:18.437Z,9.747585
2024-04-10T02:41:18.533Z,9.747457
2024-04-10T02:42:18.423Z,9.747520
2024-04-10T02:43:18.456Z,9.747385
2024-04-10T02:44:18.432Z,9.747391
2024-04-10T02:45:18.393Z,9.747334
2024-04-10T02:46:18.431Z,9.747266
2024-04-10T02:47:18.430Z,9.747411
2024-04-10T02:48:18.383Z,9.747394
2024-04-10T02:49:18.371Z,9.747372
2024-04-10T02:50:18.428Z,9.747313
2024-04-10T02:51:18.380Z,9.747283
2024-04-10T02:52:18.357Z,9.747230
2024-04-10T02:53:18.371Z,9.747193
2024-04-10T02:54:18.329Z,9.747166
2024-04-10T02:55:18.350Z,9.747298
2024-04-10T02:56:18.359Z,9.747450
2024-04-10T02:57:18.306Z,9.747483
2024-04-10T02:58:18.302Z,9.747446
2024-04-10T02:59:18.322Z,9.747351
2024-04-10T03:00:18.300Z,9.747451
2024-04-10T03:01:18.324Z,9.747360
2024-04-10T03:02:18.388Z,9.747399
2024-04-10T03:03:18.324Z,9.747369
2024-04-10T03:04:18.255Z,9.747419
2024-04-10T03:05:18.333Z,9.747355
2024-04-10T03:06:18.249Z,9.747367
2024-04-10T03:07:18.242Z,9.747464
2024-04-10T03:08:18.297Z,9.747383
2024-04-10T03:09:18.206Z,9.747375
2024-04-10T03:10:18.262Z,9.747343
2024-04-10T03:11:18.323Z,9.747403
2024-04-10T03:12:18.269Z,9.747385
2024-04-10T03:13:18.189Z,9.747328
2024-04-10T03:14:18.423Z,9.747420
2024-04-10T03:15:18.222Z,9.747405
2024-04-10T03:16:18.211Z,9.747298
2024-04-10T03:17:18.305Z,9.747373
2024-04-10T03:18:18.257Z,9.747413
2024-04-10T03:19:18.187Z,9.747322
2024-04-10T03:20:18.315Z,9.747399
2024-04-10T03:21:18.126Z,9.747385
2024-04-10T03:22:18.134Z,9.747401
2024-04-10T03:23:18.139Z,9.747417
2024-04-10T03:24:18.182Z,9.747339
2024-04-10T03:25:18.097Z,9.747277
2024-04-10T03:26:18.150Z,9.747384
2024-04-10T03:27:18.087Z,9.747336
2024-04-10T03:28:18.094Z,9.747407
2024-04-10T03:29:18.138Z,9.747308
2024-04-10T03:30:18.067Z,9.747394
2024-04-10T03:31:18.067Z,9.747444
2024-04-10T03:32:18.075Z,9.747330
2024-04-10T03:33:18.145Z,9.747417
2024-04-10T03:34:18.095Z,9.747390
2024-04-10T03:35:18.114Z,9.747491
2024-04-10T03:36:18.023Z,9.747413
2024-04-10T03:37:18.006Z,9.747396
2024-04-10T03:38:18.104Z,9.747353
2024-04-10T03:39:17.992Z,9.747335
2024-04-10T03:40:18.003Z,9.747391
2024-04-10T03:41:18.019Z,9.747457
2024-04-10T03:42:17.969Z,9.747370
2024-04-10T03:43:18.018Z,9.747278
2024-04-10T03:44:17.985Z,9.747301
2024-04-10T03:45:17.987Z,9.747396
2024-04-10T03:46:17.941Z,9.747462
2024-04-10T03:47:18.027Z,9.747422
2024-04-10T03:48:18.120Z,9.747293
2024-04-10T03:49:17.945Z,9.747293
2024-04-10T03:50:19.473Z,9.747293
2024-04-10T03:51:18.981Z,9.747357
2024-04-10T03:52:17.918Z,9.747466
2024-04-10T03:53:17.906Z,9.747645
2024-04-10T03:54:17.878Z,9.747331
2024-04-10T03:55:17.861Z,9.747318
2024-04-10T03:56:18.833Z,9.747346
2024-04-10T03:57:17.893Z,9.747484
2024-04-10T03:58:17.856Z,9.747525
2024-04-10T03:59:17.881Z,9.747563
2024-04-10T04:00:17.845Z,9.747643
2024-04-10T04:01:17.906Z,9.747725
2024-04-10T04:02:17.892Z,9.747582
2024-04-10T04:03:17.922Z,9.747531
2024-04-10T04:04:17.875Z,9.747560
2024-04-10T04:05:17.912Z,9.747664
2024-04-10T04:06:17.962Z,9.747499
2024-04-10T04:07:17.800Z,9.747541
2024-04-10T04:08:17.901Z,9.747597
2024-04-10T04:09:17.777Z,9.747585
2024-04-10T04:10:17.748Z,9.747831
2024-04-10T04:11:17.870Z,9.747575
2024-04-10T04:12:20.727Z,9.747411
2024-04-10T04:13:17.723Z,9.747415
2024-04-10T04:14:17.782Z,9.747468
2024-04-10T04:15:17.740Z,9.747525
2024-04-10T04:16:17.787Z,9.747554
2024-04-10T04:17:17.735Z,9.747542
2024-04-10T04:18:18.146Z,9.747510
2024-04-10T04:19:17.679Z,9.747417
2024-04-10T04:20:17.738Z,9.747402
2024-04-10T04:21:17.692Z,9.747444
2024-04-10T04:22:17.660Z,9.747359
2024-04-10T04:23:17.734Z,9.747498
2024-04-10T04:24:17.639Z,9.747697
2024-04-10T04:25:17.665Z,9.747598
2024-04-10T04:26:17.694Z,9.747504
2024-04-10T04:27:17.610Z,9.747497
2024-04-10T04:28:17.602Z,9.747563
2024-04-10T04:29:17.619Z,9.747610
2024-04-10T04:30:17.659Z,9.747728
2024-04-10T04:31:17.596Z,9.747653
2024-04-10T04:32:17.678Z,9.747577
2024-04-10T04:33:17.678Z,9.747600
2024-04-10T04:34:17.757Z,9.747771
2024-04-10T04:35:17.631Z,9.747723
2024-04-10T04:36:17.544Z,9.747508
2024-04-10T04:37:17.537Z,9.747666
2024-04-10T04:38:17.643Z,9.747595
2024-04-10T04:39:17.540Z,9.747633
2024-04-10T04:40:17.536Z,9.747606
2024-04-10T04:41:17.539Z,9.747630
2024-04-10T04:42:17.500Z,9.747597
2024-04-10T04:43:17.498Z,9.747587
2024-04-10T04:44:17.568Z,9.747491
2024-04-10T04:45:17.480Z,9.747467
2024-04-10T04:46:17.507Z,9.747486
2024-04-10T04:47:18.557Z,9.747502
2024-04-10T04:48:17.747Z,9.747342
2024-04-10T04:49:17.492Z,9.747392
2024-04-10T04:50:17.441Z,9.747415
2024-04-10T04:51:17.431Z,9.747453
2024-04-10T04:52:17.418Z,9.747459
2024-04-10T04:53:18.463Z,9.747480
2024-04-10T04:54:17.447Z,9.747441
2024-04-10T04:55:17.445Z,9.747483
2024-04-10T04:56:17.459Z,9.747459
2024-04-10T04:57:17.387Z,9.747460
2024-04-10T04:58:17.467Z,9.747520
2024-04-10T04:59:17.574Z,9.747452
2024-04-10T05:00:17.383Z,9.747447
2024-04-10T05:01:17.391Z,9.747482
2024-04-10T05:02:17.449Z,9.747415
2024-04-10T05:03:17.505Z,9.747450
2024-04-10T05:04:17.403Z,9.747444
2024-04-10T05:05:17.470Z,9.747423
2024-04-10T05:06:19.541Z,9.747459
2024-04-10T05:07:18.349Z,9.747383
2024-04-10T05:08:17.345Z,9.747370
2024-04-10T05:09:17.293Z,9.747400
2024-04-10T05:10:17.315Z,9.747341
2024-04-10T05:11:17.343Z,9.747320
2024-04-10T05:12:17.500Z,9.747398
2024-04-10T05:13:17.262Z,9.747381
2024-04-10T05:14:17.310Z,9.747393
2024-04-10T05:15:17.272Z,9.747407
2024-04-10T05:16:17.254Z,9.747424
2024-04-10T05:17:17.364Z,9.747413
2024-04-10T05:18:17.235Z,9.747437
2024-04-10T05:19:17.224Z,9.747360
2024-04-10T05:20:18.572Z,9.747361
2024-04-10T05:21:17.207Z,9.747348
2024-04-10T05:22:17.225Z,9.747438
2024-04-10T05:23:17.384Z,9.747462
2024-04-10T05:24:17.176Z,9.747513
2024-04-10T05:25:17.164Z,9.747478
2024-04-10T05:26:17.215Z,9.747603
2024-04-10T05:27:17.191Z,9.747520
2024-04-10T05:28:17.138Z,9.747323
2024-04-10T05:29:17.176Z,9.747372
2024-04-10T05:30:17.127Z,9.747292
2024-04-10T05:31:17.141Z,9.747284
2024-04-10T05:32:17.129Z,9.747308
2024-04-10T05:33:17.167Z,9.747396
2024-04-10T05:34:17.317Z,9.747536
2024-04-10T05:35:17.262Z,9.747539
2024-04-10T05:36:17.105Z,9.747493
2024-04-10T05:37:17.064Z,9.747568
2024-04-10T05:38:17.119Z,9.747528
2024-04-10T05:39:17.056Z,9.747440
2024-04-10T05:40:17.129Z,9.747454
2024-04-10T05:41:17.723Z,9.747566
2024-04-10T05:42:18.038Z,9.747435
2024-04-10T05:43:17.037Z,9.747388
2024-04-10T05:44:17.049Z,9.747335
2024-04-10T05:45:17.030Z,9.747342
2024-04-10T05:46:17.064Z,9.747425
2024-04-10T05:47:17.020Z,9.747442
2024-04-10T05:48:17.151Z,9.747410
2024-04-10T05:49:16.975Z,9.747312
2024-04-10T05:50:17.071Z,9.747391
2024-04-10T05:51:17.001Z,9.747203
2024-04-10T05:52:16.955Z,9.747349
2024-04-10T05:53:17.067Z,9.747431
2024-04-10T05:54:16.931Z,9.747400
2024-04-10T05:55:17.041Z,9.747304
2024-04-10T05:56:17.012Z,9.747346
2024-04-10T05:57:16.911Z,9.747292
2024-04-10T05:58:16.898Z,9.747277
2024-04-10T05:59:17.935Z,9.747441
2024-04-10T06:00:16.926Z,9.747440
2024-04-10T06:01:16.917Z,9.747307
2024-04-10T06:02:17.027Z,9.747171
2024-04-10T06:03:16.985Z,9.747324
2024-04-10T06:04:16.919Z,9.747412
2024-04-10T06:05:17.031Z,9.747309
2024-04-10T06:06:16.846Z,9.747433
2024-04-10T06:07:16.825Z,9.747391
2024-04-10T06:08:50.359Z,9.747431
2024-04-10T06:09:16.859Z,9.747516
2024-04-10T06:10:16.806Z,9.747465
2024-04-10T06:11:16.973Z,9.747363
2024-04-10T06:12:16.917Z,9.747217
2024-04-10T06:13:16.794Z,9.747324
2024-04-10T06:14:16.852Z,9.747345
2024-04-10T06:15:16.786Z,9.747391
2024-04-10T06:16:16.786Z,9.747309
2024-04-10T06:17:16.804Z,9.747324
2024-04-10T06:18:16.868Z,9.747349
2024-04-10T06:19:16.768Z,9.747327
2024-04-10T06:20:16.785Z,9.747342
2024-04-10T06:21:16.750Z,9.747266
2024-04-10T06:22:18.899Z,9.747283
2024-04-10T06:23:17.785Z,9.747333
2024-04-10T06:24:16.701Z,9.747365
2024-04-10T06:25:16.694Z,9.747313
2024-04-10T06:26:16.767Z,9.747390
2024-04-10T06:27:16.688Z,9.747299
2024-04-10T06:28:16.707Z,9.747208
2024-04-10T06:29:16.732Z,9.747334
2024-04-10T06:30:16.667Z,9.747350
2024-04-10T06:31:16.660Z,9.747452
2024-04-10T06:32:17.123Z,9.747280
2024-04-10T06:33:16.784Z,9.747382
2024-04-10T06:34:16.771Z,9.747493
2024-04-10T06:35:16.648Z,9.747379
2024-04-10T06:36:16.638Z,9.747313
2024-04-10T06:37:16.661Z,9.747234
2024-04-10T06:38:16.629Z,9.747334
2024-04-10T06:39:16.593Z,9.747185
2024-04-10T06:40:16.590Z,9.747226
2024-04-10T06:41:16.677Z,9.747257
2024-04-10T06:42:16.595Z,9.747297
2024-04-10T06:43:16.568Z,9.747294
2024-04-10T06:44:16.618Z,9.747141
2024-04-10T06:45:16.563Z,9.747031
2024-04-10T06:46:16.553Z,9.747155
2024-04-10T06:47:16.673Z,9.747298
2024-04-10T06:48:16.644Z,9.747345
2024-04-10T06:49:16.683Z,9.747218
2024-04-10T06:50:16.583Z,9.747343
2024-04-10T06:51:16.540Z,9.747297
2024-04-10T06:52:16.681Z,9.747333
2024-04-10T06:53:16.627Z,9.747264
2024-04-10T06:54:19.318Z,9.747293
2024-04-10T06:55:17.520Z,9.747384
2024-04-10T06:56:16.672Z,9.747299
2024-04-10T06:57:17.567Z,9.747292
2024-04-10T06:58:16.453Z,9.747266
2024-04-10T06:59:16.485Z,9.747283
2024-04-10T07:00:16.443Z,9.747316
2024-04-10T07:01:17.034Z,9.747396
2024-04-10T07:02:16.446Z,9.747221
2024-04-10T07:03:16.443Z,9.747217
2024-04-10T07:04:16.466Z,9.747362
2024-04-10T07:05:16.471Z,9.747303
2024-04-10T07:06:17.108Z,9.747334
2024-04-10T07:07:16.392Z,9.747386
2024-04-10T07:08:16.454Z,9.747416
2024-04-10T07:09:16.391Z,9.747368
2024-04-10T07:10:17.447Z,9.747380
2024-04-10T07:11:20.186Z,9.747348
2024-04-10T07:12:17.465Z,9.747379
2024-04-10T07:13:16.352Z,9.747400
2024-04-10T07:14:16.362Z,9.747381
2024-04-10T07:15:16.360Z,9.747381
2024-04-10T07:16:16.356Z,9.747378
2024-04-10T07:17:16.414Z,9.747269
2024-04-10T07:18:16.407Z,9.747310
2024-04-10T07:19:16.303Z,9.747409
2024-04-10T07:20:16.359Z,9.747322
2024-04-10T07:21:16.294Z,9.747421
2024-04-10T07:22:16.271Z,9.747402
2024-04-10T07:23:16.297Z,9.747271
2024-04-10T07:24:16.264Z,9.747350
2024-04-10T07:25:16.386Z,9.747340
2024-04-10T07:26:16.296Z,9.747269
2024-04-10T07:27:16.229Z,9.747216
2024-04-10T07:28:16.216Z,9.747360
2024-04-10T07:29:16.277Z,9.747399
2024-04-10T07:30:16.230Z,9.747320
2024-04-10T07:31:16.203Z,9.747400
2024-04-10T07:32:16.304Z,9.747284
2024-04-10T07:33:16.296Z,9.747418
2024-04-10T07:34:16.421Z,9.747436
2024-04-10T07:35:16.190Z,9.747268
2024-04-10T07:36:16.155Z,9.747422
2024-04-10T07:37:16.146Z,9.747273
2024-04-10T07:38:16.163Z,9.747339
2024-04-10T07:39:16.157Z,9.747213
2024-04-10T07:40:16.135Z,9.747381
2024-04-10T07:41:16.201Z,9.747414
2024-04-10T07:42:16.109Z,9.747532
2024-04-10T07:43:16.097Z,9.747440
2024-04-10T07:44:16.193Z,9.747397
2024-04-10T07:45:16.088Z,9.747355
2024-04-10T07:46:16.081Z,9.747322
2024-04-10T07:47:16.286Z,9.747412
2024-04-10T07:48:16.176Z,9.747556
2024-04-10T07:49:16.164Z,9.747576
2024-04-10T07:50:17.079Z,9.747570
2024-04-10T07:51:16.042Z,9.747601
2024-04-10T07:52:16.025Z,9.747392
2024-04-10T07:53:16.105Z,9.747530
2024-04-10T07:54:16.061Z,9.747512
2024-04-10T07:55:16.000Z,9.747418
2024-04-10T07:56:16.104Z,9.747412
2024-04-10T07:57:15.992Z,9.747535
2024-04-10T07:58:16.011Z,9.747675
2024-04-10T07:59:16.082Z,9.747753
2024-04-10T08:00:15.985Z,9.747689
2024-04-10T08:01:15.986Z,9.747696
2024-04-10T08:02:15.983Z,9.747627
2024-04-10T08:03:16.026Z,9.747428
2024-04-10T08:04:15.988Z,9.747535
2024-04-10T08:05:15.952Z,9.747647
2024-04-10T08:06:15.963Z,9.747521
2024-04-10T08:07:15.935Z,9.747328
2024-04-10T08:08:15.973Z,9.747706
2024-04-10T08:09:15.896Z,9.747640
2024-04-10T08:10:15.881Z,9.747622
2024-04-10T08:11:16.490Z,9.747611
2024-04-10T08:12:16.082Z,9.747552
2024-04-10T08:13:15.893Z,9.747555
2024-04-10T08:14:15.916Z,9.747458
2024-04-10T08:15:15.834Z,9.747397
2024-04-10T08:16:17.294Z,9.747520
2024-04-10T08:17:16.087Z,9.747561
2024-04-10T08:18:15.888Z,9.747515
2024-04-10T08:19:15.839Z,9.747431
2024-04-10T08:20:15.840Z,9.747443
2024-04-10T08:21:16.096Z,9.747437
2024-04-10T08:22:15.820Z,9.747477
2024-04-10T08:23:15.855Z,9.747515
2024-04-10T08:24:15.763Z,9.747473
2024-04-10T08:25:15.755Z,9.747429
2024-04-10T08:26:15.862Z,9.747428
2024-04-10T08:27:15.797Z,9.747329
2024-04-10T08:28:15.742Z,9.747475
2024-04-10T08:29:15.762Z,9.747551
2024-04-10T08:30:15.721Z,9.747483
2024-04-10T08:31:15.737Z,9.747442
2024-04-10T08:32:15.760Z,9.747537
2024-04-10T08:33:15.780Z,9.747511
2024-04-10T08:34:15.837Z,9.747386
2024-04-10T08:35:15.803Z,9.747392
2024-04-10T08:36:15.821Z,9.747538
2024-04-10T08:37:15.665Z,9.747580
2024-04-10T08:38:15.751Z,9.747510
2024-04-10T08:39:15.655Z,9.747415
2024-04-10T08:40:15.692Z,9.747367
2024-04-10T08:41:15.660Z,9.747386
2024-04-10T08:42:15.662Z,9.747583
2024-04-10T08:43:15.789Z,9.747493
2024-04-10T08:44:15.609Z,9.747477
2024-04-10T08:45:16.732Z,9.747507
2024-04-10T08:46:16.622Z,9.747513
2024-04-10T08:47:15.763Z,9.747493
2024-04-10T08:48:15.700Z,9.747177
2024-04-10T08:49:15.692Z,9.747429
2024-04-10T08:50:15.600Z,9.747374
2024-04-10T08:51:15.681Z,9.747425
2024-04-10T08:52:15.559Z,9.747504
2024-04-10T08:53:15.569Z,9.747371
2024-04-10T08:54:15.589Z,9.747415
2024-04-10T08:55:15.590Z,9.747382
2024-04-10T08:56:15.566Z,9.747392
2024-04-10T08:57:15.550Z,9.747419
2024-04-10T08:58:48.905Z,9.747349
2024-04-10T08:59:15.519Z,9.747463
2024-04-10T09:00:15.596Z,9.747434
2024-04-10T09:01:15.548Z,9.747318
2024-04-10T09:02:15.470Z,9.747481
2024-04-10T09:03:15.638Z,9.747561
2024-04-10T09:04:15.640Z,9.747494
2024-04-10T09:05:15.585Z,9.747415
2024-04-10T09:06:15.490Z,9.747393
2024-04-10T09:07:15.460Z,9.747344
2024-04-10T09:08:15.431Z,9.747334
2024-04-10T09:09:15.500Z,9.747445
2024-04-10T09:10:15.432Z,9.747387
2024-04-10T09:11:15.427Z,9.747413
2024-04-10T09:12:15.393Z,9.747398
2024-04-10T09:13:15.386Z,9.747275
2024-04-10T09:14:16.589Z,9.747466
2024-04-10T09:15:15.439Z,9.747429
2024-04-10T09:16:15.379Z,9.747418
2024-04-10T09:17:15.366Z,9.747497
2024-04-10T09:18:15.361Z,9.747568
2024-04-10T09:19:15.417Z,9.747538
2024-04-10T09:20:15.342Z,9.747611
2024-04-10T09:21:15.321Z,9.747626
2024-04-10T09:22:15.325Z,9.747594
2024-04-10T09:23:15.350Z,9.747626
2024-04-10T09:24:15.524Z,9.747595
2024-04-10T09:25:15.399Z,9.747550
2024-04-10T09:26:15.342Z,9.747518
2024-04-10T09:27:15.288Z,9.747552
2024-04-10T09:28:15.308Z,9.747511
2024-04-10T09:29:16.358Z,9.747596
2024-04-10T09:30:15.256Z,9.747578
2024-04-10T09:31:15.252Z,9.747399
2024-04-10T09:32:15.326Z,9.747431
2024-04-10T09:33:15.732Z,9.747431
2024-04-10T09:34:15.424Z,9.747481
2024-04-10T09:35:15.297Z,9.747452
2024-04-10T09:36:15.209Z,9.747431
2024-04-10T09:37:15.195Z,9.747441
2024-04-10T09:38:15.237Z,9.747510
2024-04-10T09:39:15.176Z,9.747447
2024-04-10T09:40:15.165Z,9.747532
2024-04-10T09:41:15.207Z,9.747474
2024-04-10T09:42:15.175Z,9.747463
2024-04-10T09:43:15.185Z,9.747429
2024-04-10T09:44:15.226Z,9.747410
2024-04-10T09:45:15.177Z,9.747473
2024-04-10T09:46:15.153Z,9.747538
2024-04-10T09:47:15.209Z,9.747401
2024-04-10T09:48:16.243Z,9.747379
2024-04-10T09:49:15.222Z,9.747447
2024-04-10T09:50:15.158Z,9.747500
2024-04-10T09:51:15.139Z,9.747467
2024-04-10T09:52:15.112Z,9.747474
2024-04-10T09:53:15.147Z,9.747484
2024-04-10T09:54:15.095Z,9.747512
2024-04-10T09:55:15.083Z,9.747514
2024-04-10T09:56:15.118Z,9.747506
2024-04-10T09:57:15.074Z,9.747474
2024-04-10T09:58:15.185Z,9.747408
2024-04-10T09:59:15.953Z,9.747473
2024-04-10T10:00:15.055Z,9.747435
2024-04-10T10:01:15.089Z,9.747344
2024-04-10T10:02:15.099Z,9.747295
2024-04-10T10:03:15.157Z,9.747514
2024-04-10T10:04:15.024Z,9.747407
2024-04-10T10:05:15.034Z,9.747450
2024-04-10T10:06:15.042Z,9.747603
2024-04-10T10:07:15.004Z,9.747485
2024-04-10T10:08:15.137Z,9.747453
2024-04-10T10:09:14.957Z,9.747214
2024-04-10T10:10:14.993Z,9.747336
2024-04-10T10:11:15.068Z,9.747313
2024-04-10T10:12:14.978Z,9.747415
2024-04-10T10:13:14.923Z,9.747363
2024-04-10T10:14:14.997Z,9.747467
2024-04-10T10:15:14.910Z,9.747499
2024-04-10T10:16:15.041Z,9.747599
2024-04-10T10:17:14.942Z,9.747452
2024-04-10T10:18:18.584Z,9.747466
2024-04-10T10:19:17.000Z,9.747337
2024-04-10T10:20:14.937Z,9.747305
2024-04-10T10:21:14.896Z,9.747395
2024-04-10T10:22:14.855Z,9.747381
2024-04-10T10:23:14.891Z,9.747537
2024-04-10T10:24:14.970Z,9.747487
2024-04-10T10:25:14.869Z,9.747430
2024-04-10T10:26:14.856Z,9.747390
2024-04-10T10:27:14.878Z,9.747436
2024-04-10T10:28:14.830Z,9.747422
2024-04-10T10:29:16.798Z,9.747454
2024-04-10T10:30:15.880Z,9.747407
2024-04-10T10:31:14.790Z,9.747426
2024-04-10T10:32:14.856Z,9.747398
2024-04-10T10:33:14.860Z,9.747457
2024-04-10T10:34:16.560Z,9.747433
2024-04-10T10:35:18.750Z,9.747350
2024-04-10T10:36:14.812Z,9.747368
2024-04-10T10:37:17.156Z,9.747452
2024-04-10T10:38:15.807Z,9.747431
2024-04-10T10:39:16.688Z,9.747449
2024-04-10T10:40:14.718Z,9.747392
2024-04-10T10:41:18.704Z,9.747353
2024-04-10T10:42:15.800Z,9.747350
2024-04-10T10:43:14.701Z,9.747393
2024-04-10T10:44:14.756Z,9.747427
2024-04-10T10:45:14.676Z,9.747545
2024-04-10T10:46:14.691Z,9.747456
2024-04-10T10:47:14.721Z,9.747437
2024-04-10T10:48:14.776Z,9.747466
2024-04-10T10:49:14.755Z,9.747390
2024-04-10T10:50:14.698Z,9.747374
2024-04-10T10:51:14.649Z,9.747402
2024-04-10T10:52:14.624Z,9.747457
2024-04-10T10:53:14.720Z,9.747479
2024-04-10T10:54:14.611Z,9.747478
2024-04-10T10:55:14.618Z,9.747499
2024-04-10T10:56:14.647Z,9.747464
2024-04-10T10:57:14.592Z,9.747460
2024-04-10T10:58:14.620Z,9.747407
2024-04-10T10:59:14.591Z,9.747412
2024-04-10T11:00:14.568Z,9.747437
2024-04-10T11:01:14.634Z,9.747421
2024-04-10T11:02:14.689Z,9.747435
2024-04-10T11:03:20.840Z,9.747480
2024-04-10T11:04:15.811Z,9.747579
2024-04-10T11:05:14.682Z,9.747499
2024-04-10T11:06:14.754Z,9.747443
2024-04-10T11:07:14.543Z,9.747515
2024-04-10T11:08:14.554Z,9.747426
2024-04-10T11:09:14.585Z,9.747442
2024-04-10T11:10:14.535Z,9.747521
2024-04-10T11:11:14.577Z,9.747451
2024-04-10T11:12:14.589Z,9.747460
2024-04-10T11:13:14.478Z,9.747581
2024-04-10T11:14:14.555Z,9.747532
2024-04-10T11:15:14.457Z,9.747471
2024-04-10T11:16:14.504Z,9.747506
2024-04-10T11:17:14.559Z,9.747524
2024-04-10T11:18:14.521Z,9.747563
2024-04-10T11:19:14.423Z,9.747418
2024-04-10T11:20:14.451Z,9.747515
2024-04-10T11:21:14.429Z,9.747420
2024-04-10T11:22:14.424Z,9.747289
2024-04-10T11:23:14.392Z,9.747440
2024-04-10T11:24:14.388Z,9.747363
2024-04-10T11:25:14.374Z,9.747480
2024-04-10T11:26:14.515Z,9.747388
2024-04-10T11:27:14.361Z,9.747304
2024-04-10T11:28:14.461Z,9.747385
2024-04-10T11:29:14.378Z,9.747416
2024-04-10T11:30:14.333Z,9.747376
2024-04-10T11:31:14.351Z,9.747448
2024-04-10T11:32:14.407Z,9.747390
2024-04-10T11:33:14.678Z,9.747389
2024-04-10T11:34:14.574Z,9.747411
2024-04-10T11:35:14.355Z,9.747456
2024-04-10T11:36:14.343Z,9.747467
2024-04-10T11:37:14.287Z,9.747460
2024-04-10T11:38:14.316Z,9.747408
2024-04-10T11:39:14.328Z,9.747434
2024-04-10T11:40:14.335Z,9.747384
2024-04-10T11:41:14.317Z,9.747398
2024-04-10T11:42:14.266Z,9.747471
2024-04-10T11:43:14.227Z,9.747358
2024-04-10T11:44:14.277Z,9.747393