createdAt,value
2022-11-02T00:00:53.076Z,100.00
2022-11-02T00:03:19.472Z,100.00
2022-11-02T00:05:45.853Z,100.00
2022-11-02T00:08:12.220Z,100.00
2022-11-02T00:10:38.600Z,100.00
2022-11-02T00:13:05.313Z,100.00
2022-11-02T00:15:34.572Z,100.00
2022-11-02T00:18:05.597Z,100.00
2022-11-02T00:20:32.123Z,100.00
2022-11-02T00:23:00.860Z,100.00
2022-11-02T00:25:28.366Z,100.00
2022-11-02T00:27:54.787Z,100.00
2022-11-02T00:30:21.304Z,100.00
2022-11-02T00:32:47.774Z,100.00
2022-11-02T00:35:14.290Z,100.00
2022-11-02T00:37:40.684Z,100.00
2022-11-02T00:40:07.296Z,100.00
2022-11-02T00:42:33.662Z,100.00
2022-11-02T00:45:00.145Z,100.00
2022-11-02T00:47:26.547Z,100.00
2022-11-02T00:49:52.923Z,100.00
2022-11-02T00:52:19.302Z,100.00
2022-11-02T00:54:45.665Z,100.00
2022-11-02T00:57:12.025Z,100.00
2022-11-02T00:59:38.392Z,100.00
2022-11-02T01:02:04.998Z,100.00
2022-11-02T01:04:31.590Z,100.00
2022-11-02T01:06:57.989Z,100.00
2022-11-02T01:09:24.599Z,100.00
2022-11-02T01:11:51.346Z,100.00
2022-11-02T01:14:17.720Z,100.00
2022-11-02T01:19:15.955Z,100.00
2022-11-02T01:21:42.340Z,100.00
2022-11-02T01:24:08.734Z,100.00
2022-11-02T01:26:35.099Z,100.00
2022-11-02T01:29:01.476Z,100.00
2022-11-02T01:31:27.828Z,100.00
2022-11-02T01:33:54.213Z,100.00
2022-11-02T01:38:52.690Z,100.00
2022-11-02T01:41:19.083Z,100.00
2022-11-02T01:43:46.442Z,100.00
2022-11-02T01:46:12.936Z,100.00
2022-11-02T01:48:45.209Z,100.00
2022-11-02T01:51:15.669Z,100.00
2022-11-02T01:53:44.632Z,100.00
2022-11-02T01:56:12.680Z,100.00
2022-11-02T01:58:39.137Z,100.00
2022-11-02T02:01:06.624Z,100.00
2022-11-02T02:03:33.499Z,100.00
2022-11-02T02:06:03.150Z,100.00
2022-11-02T02:08:30.021Z,100.00
2022-11-02T02:10:57.248Z,100.00
2022-11-02T02:13:24.891Z,100.00
2022-11-02T02:16:05.527Z,100.00
2022-11-02T02:19:07.060Z,100.00
2022-11-02T02:21:39.308Z,100.00
2022-11-02T02:24:15.633Z,100.00
2022-11-02T02:27:08.262Z,100.00
2022-11-02T02:29:45.954Z,100.00
2022-11-02T02:32:28.062Z,100.00
2022-11-02T02:34:58.184Z,100.00
2022-11-02T02:37:47.815Z,100.00
2022-11-02T02:40:18.373Z,100.00
2022-11-02T02:42:51.436Z,100.00
2022-11-02T02:45:20.562Z,100.00
2022-11-02T02:47:52.924Z,100.00
2022-11-02T02:50:22.442Z,100.00
2022-11-02T02:52:50.628Z,100.00
2022-11-02T02:55:19.107Z,100.00
2022-11-02T02:57:45.692Z,100.00
2022-11-02T03:00:12.951Z,100.00
2022-11-02T03:02:40.291Z,100.00
2022-11-02T03:05:25.949Z,100.00
2022-11-02T03:07:52.379Z,100.00
2022-11-02T03:10:18.715Z,100.00
2022-11-02T03:13:00.209Z,100.00
2022-11-02T03:15:46.861Z,100.00
2022-11-02T03:18:21.018Z,100.00
2022-11-02T03:21:06.108Z,100.00
2022-11-02T03:23:38.283Z,100.00
2022-11-02T03:26:25.650Z,100.00
2022-11-02T03:28:57.263Z,100.00
2022-11-02T03:31:45.148Z,100.00
2022-11-02T03:34:14.255Z,100.00
2022-11-02T03:36:45.563Z,100.00
2022-11-02T03:39:14.882Z,100.00
2022-11-02T03:41:44.398Z,100.00
2022-11-02T03:44:21.515Z,100.00
2022-11-02T03:46:50.314Z,100.00
2022-11-02T03:49:18.984Z,100.00
2022-11-02T03:51:46.331Z,100.00
2022-11-02T03:54:38.901Z,100.00
2022-11-02T03:57:07.662Z,100.00
2022-11-02T03:59:34.134Z,100.00
2022-11-02T04:02:01.624Z,100.00
2022-11-02T04:04:28.358Z,100.00
2022-11-02T04:06:55.657Z,100.00
2022-11-02T04:09:22.123Z,100.00
2022-11-02T04:12:07.291Z,100.00
2022-11-02T04:14:39.942Z,100.00
2022-11-02T04:17:25.827Z,100.00
2022-11-02T04:19:52.513Z,100.00
2022-11-02T04:22:37.891Z,100.00
2022-11-02T04:25:20.478Z,100.00
2022-11-02T04:27:48.348Z,100.00
2022-11-02T04:30:16.164Z,100.00
2022-11-02T04:33:02.767Z,100.00
2022-11-02T04:35:29.587Z,100.00
2022-11-02T04:38:14.381Z,100.00
2022-11-02T04:40:40.924Z,100.00
2022-11-02T04:43:07.325Z,100.00
2022-11-02T04:45:33.778Z,100.00
2022-11-02T04:48:01.163Z,100.00
2022-11-02T04:50:27.727Z,100.00
2022-11-02T04:53:00.628Z,100.00
2022-11-02T04:55:27.636Z,100.00
2022-11-02T04:57:54.464Z,100.00
2022-11-02T05:00:21.307Z,100.00
2022-11-02T05:02:48.469Z,100.00
2022-11-02T05:05:15.374Z,100.00
2022-11-02T05:07:41.806Z,100.00
2022-11-02T05:10:08.427Z,100.00
2022-11-02T05:12:34.876Z,100.00
2022-11-02T05:15:01.298Z,100.00
2022-11-02T05:17:27.675Z,100.00
2022-11-02T05:19:54.062Z,100.00
2022-11-02T05:22:21.484Z,100.00
2022-11-02T05:24:47.848Z,100.00
2022-11-02T05:27:14.430Z,100.00
2022-11-02T05:29:40.842Z,100.00
2022-11-02T05:32:07.242Z,100.00
2022-11-02T05:34:33.690Z,100.00
2022-11-02T05:37:00.068Z,100.00
2022-11-02T05:39:26.468Z,100.00
2022-11-02T05:41:52.831Z,100.00
2022-11-02T05:44:19.242Z,100.00
2022-11-02T05:46:45.613Z,100.00
2022-11-02T05:49:11.990Z,100.00
2022-11-02T05:51:38.358Z,100.00
2022-11-02T05:54:04.781Z,100.00
2022-11-02T05:56:31.141Z,100.00
2022-11-02T05:58:57.605Z,100.00
2022-11-02T06:01:24.126Z,100.00
2022-11-02T06:03:53.515Z,100.00
2022-11-02T06:06:20.697Z,100.00
2022-11-02T06:08:47.083Z,100.00
2022-11-02T06:11:14.024Z,100.00
2022-11-02T06:13:41.336Z,100.00
2022-11-02T06:16:11.137Z,100.00
2022-11-02T06:18:38.203Z,100.00
2022-11-02T06:21:04.820Z,100.00
2022-11-02T06:23:31.426Z,100.00
2022-11-02T06:25:59.114Z,100.00
2022-11-02T06:28:25.734Z,100.00
2022-11-02T06:30:52.333Z,100.00
2022-11-02T06:33:19.625Z,100.00
2022-11-02T06:35:46.896Z,100.00
2022-11-02T06:38:13.727Z,100.00
2022-11-02T06:40:40.124Z,100.00
2022-11-02T06:43:21.921Z,100.00
2022-11-02T06:45:48.480Z,100.00
2022-11-02T06:48:15.010Z,100.00
2022-11-02T06:50:41.410Z,100.00
2022-11-02T06:53:08.050Z,100.00
2022-11-02T06:55:34.574Z,100.00
2022-11-02T06:58:00.942Z,100.00
2022-11-02T07:00:27.376Z,100.00
2022-11-02T07:03:04.771Z,100.00
2022-11-02T07:05:31.644Z,100.00
2022-11-02T07:07:58.364Z,100.00
2022-11-02T07:10:25.396Z,100.00
2022-11-02T07:12:52.641Z,100.00
2022-11-02T07:15:37.580Z,100.00
2022-11-02T07:18:03.968Z,100.00
2022-11-02T07:20:33.632Z,100.00
2022-11-02T07:23:00.891Z,100.00
2022-11-02T07:25:28.405Z,100.00
2022-11-02T07:27:55.087Z,100.00
2022-11-02T07:30:21.520Z,100.00
2022-11-02T07:32:47.943Z,100.00
2022-11-02T07:35:15.204Z,100.00
2022-11-02T07:37:41.826Z,100.00
2022-11-02T07:40:09.418Z,100.00
2022-11-02T07:42:35.980Z,100.00
2022-11-02T07:45:02.493Z,100.00
2022-11-02T07:47:30.241Z,100.00
2022-11-02T07:49:59.099Z,100.00
2022-11-02T07:52:25.869Z,100.00
2022-11-02T07:54:52.252Z,100.00
2022-11-02T07:57:18.626Z,100.00
2022-11-02T07:59:45.003Z,100.00
2022-11-02T08:02:13.488Z,100.00
2022-11-02T08:04:43.915Z,100.00
2022-11-02T08:07:11.579Z,100.00
2022-11-02T08:09:37.956Z,100.00
2022-11-02T08:12:04.372Z,100.00
2022-11-02T08:14:30.778Z,100.00
2022-11-02T08:16:57.167Z,100.00
2022-11-02T08:19:23.577Z,100.00
2022-11-02T08:21:50.035Z,100.00
2022-11-02T08:24:16.410Z,100.00
2022-11-02T08:26:45.254Z,100.00
2022-11-02T08:29:12.467Z,100.00
2022-11-02T08:31:38.856Z,100.00
2022-11-02T08:34:05.317Z,100.00
2022-11-02T08:36:31.701Z,100.00
2022-11-02T08:38:58.176Z,100.00
2022-11-02T08:41:24.577Z,100.00
2022-11-02T08:43:50.944Z,100.00
2022-11-02T08:46:17.555Z,100.00
2022-11-02T08:48:45.000Z,100.00
2022-11-02T08:51:11.375Z,100.00
2022-11-02T08:53:37.773Z,100.00
2022-11-02T08:56:04.313Z,100.00
2022-11-02T08:58:30.675Z,100.00
2022-11-02T09:00:57.130Z,100.00
2022-11-02T09:03:27.320Z,100.00
2022-11-02T09:05:58.767Z,100.00
2022-11-02T09:08:26.165Z,100.00
2022-11-02T09:10:52.594Z,100.00
2022-11-02T09:13:24.645Z,100.00
2022-11-02T09:15:52.850Z,100.00
2022-11-02T09:18:19.977Z,100.00
2022-11-02T09:20:47.882Z,100.00
2022-11-02T09:23:18.166Z,100.00
2022-11-02T09:25:44.547Z,100.00
2022-11-02T09:28:11.253Z,100.00
2022-11-02T09:30:37.793Z,100.00
2022-11-02T09:33:05.818Z,100.00
2022-11-02T09:35:34.822Z,100.00
2022-11-02T09:38:01.188Z,100.00
2022-11-02T09:40:35.609Z,100.00
2022-11-02T09:43:02.142Z,100.00
2022-11-02T09:45:29.404Z,97.12
2022-11-02T09:48:24.992Z,98.18
2022-11-02T09:50:50.392Z,97.57
2022-11-02T09:53:22.734Z,96.17
2022-11-02T09:55:51.635Z,94.66
2022-11-02T09:58:21.441Z,94.02
2022-11-02T10:00:49.296Z,94.36
2022-11-02T10:03:24.508Z,94.23
2022-11-02T10:06:02.299Z,94.21
2022-11-02T10:08:33.769Z,94.39
2022-11-02T10:11:07.841Z,92.46
2022-11-02T10:13:37.442Z,88.74
2022-11-02T10:16:07.326Z,87.27
2022-11-02T10:18:33.859Z,85.19
2022-11-02T10:21:05.301Z,83.40
2022-11-02T10:23:42.116Z,81.28
2022-11-02T10:26:16.310Z,80.30
2022-11-02T10:28:46.802Z,80.17
2022-11-02T10:31:22.276Z,77.98
2022-11-02T10:33:50.020Z,78.82
2022-11-02T10:36:27.690Z,78.12
2022-11-02T10:38:54.036Z,76.46
2022-11-02T10:41:29.385Z,77.77
2022-11-02T10:44:03.344Z,73.88
2022-11-02T10:46:38.364Z,75.50
2022-11-02T10:49:09.282Z,72.14
2022-11-02T10:51:35.695Z,72.17
2022-11-02T10:54:02.135Z,71.41
2022-11-02T10:56:32.256Z,66.96
2022-11-02T10:59:01.704Z,67.16
2022-11-02T11:01:28.778Z,68.04
2022-11-02T11:03:56.772Z,69.46
2022-11-02T11:06:36.145Z,70.85
2022-11-02T11:09:07.502Z,71.49
2022-11-02T11:11:35.752Z,70.70
2022-11-02T11:16:55.079Z,70.99
2022-11-02T11:22:03.917Z,71.89
2022-11-02T11:24:31.701Z,72.36
2022-11-02T11:27:01.707Z,72.51
2022-11-02T11:29:30.372Z,73.10
2022-11-02T11:31:56.772Z,73.45
2022-11-02T11:34:25.106Z,72.56
2022-11-02T11:36:51.665Z,70.72
2022-11-02T11:39:20.768Z,72.39
2022-11-02T11:41:47.226Z,70.22
2022-11-02T11:44:14.529Z,68.59
2022-11-02T11:46:46.648Z,69.05
2022-11-02T11:49:41.614Z,62.75
2022-11-02T11:52:15.316Z,64.09
2022-11-02T11:54:51.976Z,65.17
2022-11-02T11:57:28.224Z,60.82
2022-11-02T11:59:58.904Z,63.62
2022-11-02T12:02:25.631Z,64.18
2022-11-02T12:04:57.883Z,64.36
2022-11-02T12:07:33.627Z,61.53
2022-11-02T12:10:07.927Z,62.94
2022-11-02T12:12:37.372Z,62.62
2022-11-02T12:15:07.149Z,63.48
2022-11-02T12:17:59.519Z,63.87
2022-11-02T12:20:41.010Z,61.14
2022-11-02T12:23:13.577Z,63.61
2022-11-02T12:25:44.662Z,61.02
2022-11-02T12:28:46.620Z,62.66
2022-11-02T12:31:18.658Z,62.24
2022-11-02T12:33:57.163Z,62.36
2022-11-02T12:36:23.665Z,61.84
2022-11-02T12:38:49.990Z,62.08
2022-11-02T12:41:29.179Z,61.02
2022-11-02T12:44:03.980Z,60.33
2022-11-02T12:46:47.700Z,60.14
2022-11-02T12:49:15.204Z,61.97
2022-11-02T12:51:59.365Z,58.40
2022-11-02T12:54:40.569Z,60.19
2022-11-02T12:57:11.125Z,59.42
2022-11-02T12:59:38.752Z,60.22
2022-11-02T13:02:09.838Z,61.53
2022-11-02T13:04:41.116Z,60.41
2022-11-02T13:07:12.539Z,59.31
2022-11-02T13:09:42.127Z,59.13
2022-11-02T13:12:13.464Z,60.24
2022-11-02T13:14:41.280Z,59.11
2022-11-02T13:17:15.788Z,58.98
2022-11-02T13:19:46.185Z,60.82
2022-11-02T13:22:13.846Z,60.08
2022-11-02T13:24:45.341Z,60.64
2022-11-02T13:27:41.113Z,61.11
2022-11-02T13:30:14.735Z,60.46
2022-11-02T13:32:43.888Z,60.93
2022-11-02T13:35:16.772Z,60.09
2022-11-02T13:37:46.407Z,61.68
2022-11-02T13:40:20.996Z,62.23
2022-11-02T13:43:06.612Z,61.87
2022-11-02T13:45:45.674Z,60.77
2022-11-02T13:48:12.107Z,62.08
2022-11-02T13:50:42.368Z,61.52
2022-11-02T13:53:13.512Z,61.83
2022-11-02T13:55:45.942Z,60.64
2022-11-02T13:58:24.015Z,60.31
2022-11-02T14:00:51.381Z,61.58
2022-11-02T14:03:20.425Z,61.83
2022-11-02T14:05:58.855Z,62.94
2022-11-02T14:08:35.631Z,63.72
2022-11-02T14:11:25.487Z,64.40
2022-11-02T14:13:52.058Z,65.19
2022-11-02T14:16:37.071Z,65.98
2022-11-02T14:19:20.193Z,66.12
2022-11-02T14:21:59.177Z,67.49
2022-11-02T14:24:34.866Z,68.70
2022-11-02T14:27:01.290Z,69.43
2022-11-02T14:29:45.011Z,70.01
2022-11-02T14:32:14.466Z,70.78
2022-11-02T14:34:50.793Z,71.84
2022-11-02T14:37:23.728Z,73.03
2022-11-02T14:40:13.499Z,73.77
2022-11-02T14:42:39.869Z,73.80
2022-11-02T14:45:09.280Z,73.93
2022-11-02T14:47:37.136Z,74.38
2022-11-02T14:50:09.956Z,74.75
2022-11-02T14:52:36.957Z,74.91
2022-11-02T14:55:03.439Z,75.13
2022-11-02T14:57:34.646Z,75.19
2022-11-02T15:00:03.981Z,75.91
2022-11-02T15:02:42.022Z,76.61
2022-11-02T15:05:19.577Z,77.56
2022-11-02T15:07:50.967Z,77.34
2022-11-02T15:10:17.327Z,77.04
2022-11-02T15:12:45.461Z,77.15
2022-11-02T15:15:30.675Z,76.83
2022-11-02T15:17:57.029Z,76.96
2022-11-02T15:20:23.365Z,77.18
2022-11-02T15:23:02.132Z,77.18
2022-11-02T15:25:36.327Z,77.22
2022-11-02T15:28:13.896Z,77.42
2022-11-02T15:30:43.712Z,77.38
2022-11-02T15:33:22.514Z,77.20
2022-11-02T15:35:51.807Z,77.42
2022-11-02T15:38:21.787Z,78.00
2022-11-02T15:40:56.621Z,78.00
2022-11-02T15:43:44.528Z,78.15
2022-11-02T15:46:19.913Z,78.34
2022-11-02T15:49:01.649Z,78.61
2022-11-02T15:51:35.431Z,78.68
2022-11-02T15:54:28.011Z,79.00
2022-11-02T15:57:08.040Z,79.59
2022-11-02T15:59:53.041Z,80.13
2022-11-02T16:02:22.724Z,79.76
2022-11-02T16:04:51.519Z,79.64
2022-11-02T16:07:18.453Z,79.34
2022-11-02T16:09:48.167Z,79.76
2022-11-02T16:12:17.713Z,80.22
2022-11-02T16:14:44.817Z,79.88
2022-11-02T16:17:21.887Z,80.00
2022-11-02T16:19:49.294Z,80.15
2022-11-02T16:22:25.993Z,79.97
2022-11-02T16:24:53.689Z,80.33
2022-11-02T16:27:21.438Z,80.91
2022-11-02T16:29:48.356Z,81.04
2022-11-02T16:32:15.145Z,81.06
2022-11-02T16:34:42.182Z,80.91
2022-11-02T16:37:15.121Z,81.00
2022-11-02T16:39:44.904Z,80.81
2022-11-02T16:42:24.211Z,81.35
2022-11-02T16:44:54.991Z,81.47
2022-11-02T16:47:29.027Z,81.69
2022-11-02T16:49:55.385Z,81.84
2022-11-02T16:52:21.809Z,81.90
2022-11-02T16:54:48.564Z,82.60
2022-11-02T16:57:15.007Z,82.76
2022-11-02T16:59:47.277Z,82.46
2022-11-02T17:02:14.798Z,82.31
2022-11-02T17:04:42.923Z,82.60
2022-11-02T17:07:13.292Z,83.19
2022-11-02T17:09:40.032Z,82.75
2022-11-02T17:12:09.984Z,82.74
2022-11-02T17:14:40.472Z,83.21
2022-11-02T17:17:08.432Z,83.31
2022-11-02T17:19:40.599Z,83.18
2022-11-02T17:22:16.234Z,83.74
2022-11-02T17:24:42.668Z,83.66
2022-11-02T17:27:25.607Z,83.93
2022-11-02T17:29:52.830Z,84.71
2022-11-02T17:32:19.906Z,84.15
2022-11-02T17:34:53.281Z,84.55
2022-11-02T17:37:22.726Z,84.96
2022-11-02T17:39:49.311Z,84.59
2022-11-02T17:42:35.013Z,84.65
2022-11-02T17:45:20.238Z,84.75
2022-11-02T17:47:46.777Z,84.81
2022-11-02T17:50:13.172Z,84.60
2022-11-02T17:52:40.023Z,84.71
2022-11-02T17:55:06.762Z,84.77
2022-11-02T17:57:33.254Z,85.10
2022-11-02T17:59:59.640Z,84.98
2022-11-02T18:02:26.030Z,85.00
2022-11-02T18:04:52.438Z,85.76
2022-11-02T18:07:18.817Z,85.96
2022-11-02T18:09:45.182Z,85.79
2022-11-02T18:12:15.185Z,86.48
2022-11-02T18:14:41.777Z,86.46
2022-11-02T18:17:08.534Z,86.40
2022-11-02T18:19:34.925Z,86.05
2022-11-02T18:22:01.353Z,86.51
2022-11-02T18:24:27.828Z,85.96
2022-11-02T18:26:57.284Z,86.37
2022-11-02T18:29:23.801Z,86.46
2022-11-02T18:31:50.534Z,86.29
2022-11-02T18:34:16.932Z,86.34
2022-11-02T18:36:44.232Z,86.53
2022-11-02T18:39:10.632Z,86.77
2022-11-02T18:41:37.617Z,86.10
2022-11-02T18:44:10.266Z,86.87
2022-11-02T18:46:40.286Z,86.40
2022-11-02T18:49:06.662Z,87.20
2022-11-02T18:51:33.052Z,86.88
2022-11-02T18:54:00.729Z,86.71
2022-11-02T18:56:27.547Z,87.00
2022-11-02T18:58:54.467Z,86.83
2022-11-02T19:01:21.999Z,86.65
2022-11-02T19:03:52.555Z,86.79
2022-11-02T19:06:38.389Z,86.36
2022-11-02T19:09:20.630Z,86.84
2022-11-02T19:11:56.803Z,86.75
2022-11-02T19:14:23.820Z,86.77
2022-11-02T19:16:50.228Z,86.46
2022-11-02T19:19:16.599Z,86.99
2022-11-02T19:21:43.050Z,87.00
2022-11-02T19:24:09.755Z,86.87
2022-11-02T19:26:36.466Z,86.70
2022-11-02T19:29:06.144Z,86.88
2022-11-02T19:31:33.596Z,87.27
2022-11-02T19:34:00.058Z,87.22
2022-11-02T19:36:26.918Z,87.13
2022-11-02T19:38:53.422Z,87.58
2022-11-02T19:41:21.564Z,87.77
2022-11-02T19:43:47.939Z,87.77
2022-11-02T19:46:18.708Z,89.37
2022-11-02T19:48:45.242Z,88.40
2022-11-02T19:51:15.819Z,88.09
2022-11-02T19:53:47.010Z,88.25
2022-11-02T19:56:14.158Z,88.18
2022-11-02T19:58:41.429Z,88.80
2022-11-02T20:01:08.668Z,89.14
2022-11-02T20:03:35.841Z,89.92
2022-11-02T20:06:03.287Z,90.20
2022-11-02T20:08:29.777Z,89.36
2022-11-02T20:11:06.726Z,90.22
2022-11-02T20:13:34.196Z,90.42
2022-11-02T20:16:01.245Z,89.72
2022-11-02T20:18:27.957Z,89.98
2022-11-02T20:20:54.372Z,90.52
2022-11-02T20:23:20.832Z,90.23
2022-11-02T20:25:47.810Z,90.99
2022-11-02T20:28:14.560Z,90.94
2022-11-02T20:30:43.927Z,90.41
2022-11-02T20:33:10.415Z,91.04
2022-11-02T20:35:36.964Z,90.39
2022-11-02T20:38:03.672Z,90.93
2022-11-02T20:40:32.422Z,90.68
2022-11-02T20:43:00.299Z,90.80
2022-11-02T20:45:27.475Z,91.93
2022-11-02T20:47:54.420Z,91.91
2022-11-02T20:50:25.677Z,91.98
2022-11-02T20:52:55.164Z,92.02
2022-11-02T20:55:22.198Z,91.60
2022-11-02T20:57:49.033Z,91.73
2022-11-02T21:00:19.174Z,92.15
2022-11-02T21:02:46.127Z,91.45
2022-11-02T21:05:13.063Z,90.93
2022-11-02T21:07:39.609Z,91.17
2022-11-02T21:10:06.314Z,91.50
2022-11-02T21:12:51.874Z,91.75
2022-11-02T21:15:18.304Z,92.80
2022-11-02T21:17:44.678Z,92.92
2022-11-02T21:20:33.319Z,92.76
2022-11-02T21:23:00.406Z,93.73
2022-11-02T21:25:26.832Z,93.22
2022-11-02T21:27:53.212Z,93.07
2022-11-02T21:30:19.831Z,93.57
2022-11-02T21:32:46.215Z,93.47
2022-11-02T21:35:12.596Z,94.02
2022-11-02T21:37:39.016Z,94.21
2022-11-02T21:40:05.652Z,93.41
2022-11-02T21:42:32.033Z,93.99
2022-11-02T21:44:58.416Z,93.77
2022-11-02T21:47:25.736Z,93.03
2022-11-02T21:49:52.099Z,92.66
2022-11-02T21:52:18.446Z,92.58
2022-11-02T21:54:44.872Z,92.82
2022-11-02T21:57:11.238Z,92.36
2022-11-02T21:59:37.645Z,92.58
2022-11-02T22:02:04.152Z,92.17
2022-11-02T22:04:32.059Z,92.54
2022-11-02T22:06:59.339Z,91.97
2022-11-02T22:09:26.156Z,92.18
2022-11-02T22:12:11.293Z,92.27
2022-11-02T22:14:38.353Z,91.63
2022-11-02T22:17:16.176Z,91.10
2022-11-02T22:19:49.147Z,91.77
2022-11-02T22:22:15.526Z,91.19
2022-11-02T22:24:44.725Z,90.88
2022-11-02T22:27:11.821Z,91.12
2022-11-02T22:29:38.212Z,91.48
2022-11-02T22:32:04.746Z,91.83
2022-11-02T22:34:31.171Z,91.75
2022-11-02T22:37:17.516Z,92.00
2022-11-02T22:39:43.866Z,91.71
2022-11-02T22:42:10.271Z,91.04
2022-11-02T22:44:36.634Z,91.59
2022-11-02T22:47:03.228Z,91.34
2022-11-02T22:49:29.697Z,92.27
2022-11-02T22:51:56.047Z,92.34
2022-11-02T22:54:22.806Z,91.51
2022-11-02T22:56:49.270Z,91.10
2022-11-02T22:59:17.852Z,91.65
2022-11-02T23:01:44.379Z,90.87
2022-11-02T23:04:11.441Z,90.76
2022-11-02T23:06:38.402Z,90.00
2022-11-02T23:09:05.062Z,90.75
2022-11-02T23:11:33.561Z,91.68
2022-11-02T23:14:00.845Z,91.42
2022-11-02T23:16:30.066Z,91.96
2022-11-02T23:19:28.629Z,91.50
2022-11-02T23:22:14.120Z,91.35
2022-11-02T23:25:00.489Z,92.29
2022-11-02T23:27:26.952Z,91.61
2022-11-02T23:30:11.730Z,92.18
2022-11-02T23:32:38.234Z,91.72
2022-11-02T23:35:23.710Z,91.97
2022-11-02T23:37:50.173Z,92.02
2022-11-02T23:40:19.057Z,91.19
2022-11-02T23:42:45.514Z,91.15
2022-11-02T23:45:12.129Z,92.17
2022-11-02T23:47:56.928Z,92.46
2022-11-02T23:50:42.307Z,92.49
2022-11-02T23:53:29.300Z,92.10
2022-11-02T23:56:14.597Z,92.94
2022-11-02T23:58:41.151Z,91.83
