createdAt,value
2023-05-01T00:01:40.019Z,13.10
2023-05-01T00:04:07.073Z,13.10
2023-05-01T00:06:34.220Z,13.10
2023-05-01T00:09:01.103Z,13.00
2023-05-01T00:11:27.905Z,13.00
2023-05-01T00:13:54.774Z,13.00
2023-05-01T00:16:21.695Z,13.00
2023-05-01T00:18:48.569Z,13.00
2023-05-01T00:21:15.641Z,13.00
2023-05-01T00:23:42.457Z,13.00
2023-05-01T00:26:10.283Z,13.00
2023-05-01T00:28:37.044Z,12.90
2023-05-01T00:31:04.068Z,13.00
2023-05-01T00:33:30.737Z,13.00
2023-05-01T00:35:57.508Z,12.90
2023-05-01T00:38:24.403Z,12.90
2023-05-01T00:40:51.202Z,12.90
2023-05-01T00:43:18.084Z,12.90
2023-05-01T00:45:48.766Z,12.90
2023-05-01T00:48:16.292Z,12.80
2023-05-01T00:50:44.907Z,12.80
2023-05-01T00:53:12.431Z,12.80
2023-05-01T00:55:42.223Z,12.80
2023-05-01T00:58:10.157Z,12.70
2023-05-01T01:00:37.102Z,12.70
2023-05-01T01:03:04.841Z,12.70
2023-05-01T01:05:35.699Z,12.70
2023-05-01T01:08:20.554Z,12.60
2023-05-01T01:11:21.799Z,12.60
2023-05-01T01:14:08.498Z,12.60
2023-05-01T01:16:59.544Z,12.50
2023-05-01T01:19:54.051Z,12.50
2023-05-01T01:22:24.454Z,12.40
2023-05-01T01:25:19.508Z,12.30
2023-05-01T01:27:49.339Z,12.30
2023-05-01T01:30:27.967Z,12.30
2023-05-01T01:33:10.312Z,12.20
2023-05-01T01:35:41.917Z,12.20
2023-05-01T01:38:19.368Z,12.20
2023-05-01T01:40:53.633Z,12.10
2023-05-01T01:43:22.298Z,12.10
2023-05-01T01:45:58.142Z,12.10
2023-05-01T01:48:30.926Z,12.00
2023-05-01T01:50:59.826Z,12.00
2023-05-01T01:53:29.907Z,12.00
2023-05-01T01:55:59.983Z,12.00
2023-05-01T01:58:29.494Z,12.00
2023-05-01T02:00:59.179Z,11.90
2023-05-01T02:03:26.909Z,11.90
2023-05-01T02:05:56.605Z,11.90
2023-05-01T02:08:24.646Z,11.90
2023-05-01T02:10:52.630Z,11.80
2023-05-01T02:13:20.841Z,11.80
2023-05-01T02:15:48.905Z,11.80
2023-05-01T02:18:16.796Z,11.80
2023-05-01T02:20:44.543Z,11.70
2023-05-01T02:23:12.811Z,11.70
2023-05-01T02:25:40.460Z,11.70
2023-05-01T02:28:13.397Z,11.60
2023-05-01T02:30:40.371Z,11.60
2023-05-01T02:33:08.894Z,11.60
2023-05-01T02:35:44.092Z,11.60
2023-05-01T02:38:12.998Z,11.60
2023-05-01T02:40:42.068Z,11.50
2023-05-01T02:43:12.675Z,11.50
2023-05-01T02:45:41.458Z,11.50
2023-05-01T02:48:11.283Z,11.50
2023-05-01T02:50:40.929Z,11.50
2023-05-01T02:53:08.679Z,11.50
2023-05-01T02:55:35.949Z,11.50
2023-05-01T02:58:02.797Z,11.50
2023-05-01T03:00:29.960Z,11.50
2023-05-01T03:02:56.936Z,11.50
2023-05-01T03:05:23.785Z,11.40
2023-05-01T03:07:51.176Z,11.40
2023-05-01T03:10:18.192Z,11.40
2023-05-01T03:12:45.087Z,11.40
2023-05-01T03:15:14.756Z,11.40
2023-05-01T03:17:41.820Z,11.40
2023-05-01T03:20:10.987Z,11.40
2023-05-01T03:22:37.796Z,11.40
2023-05-01T03:25:04.771Z,11.40
2023-05-01T03:27:31.777Z,11.40
2023-05-01T03:29:58.647Z,11.40
2023-05-01T03:32:25.720Z,11.40
2023-05-01T03:34:52.746Z,11.40
2023-05-01T03:37:19.533Z,11.40
2023-05-01T03:39:46.659Z,11.50
2023-05-01T03:42:13.393Z,11.50
2023-05-01T03:44:40.098Z,11.50
2023-05-01T03:47:06.806Z,11.50
2023-05-01T03:49:33.711Z,11.50
2023-05-01T03:52:00.613Z,11.50
2023-05-01T03:54:27.736Z,11.50
2023-05-01T03:56:54.656Z,11.50
2023-05-01T03:59:21.523Z,11.50
2023-05-01T04:01:48.374Z,11.50
2023-05-01T04:04:15.604Z,11.50
2023-05-01T04:06:42.360Z,11.60
2023-05-01T04:09:09.247Z,11.60
2023-05-01T04:11:35.984Z,11.60
2023-05-01T04:14:02.743Z,11.60
2023-05-01T04:16:30.717Z,11.70
2023-05-01T04:18:57.621Z,11.60
2023-05-01T04:21:24.500Z,11.70
2023-05-01T04:23:51.377Z,11.70
2023-05-01T04:26:18.212Z,11.70
2023-05-01T04:28:45.029Z,11.80
2023-05-01T04:31:11.908Z,11.80
2023-05-01T04:33:39.559Z,11.80
2023-05-01T04:36:07.158Z,11.80
2023-05-01T04:38:34.108Z,11.80
2023-05-01T04:41:00.875Z,11.80
2023-05-01T04:43:27.603Z,11.90
2023-05-01T04:45:54.748Z,11.90
2023-05-01T04:48:21.752Z,12.00
2023-05-01T04:50:48.471Z,12.10
2023-05-01T04:53:15.293Z,12.10
2023-05-01T04:55:42.194Z,12.10
2023-05-01T04:58:08.940Z,12.20
2023-05-01T05:00:35.683Z,12.20
2023-05-01T05:03:02.630Z,12.20
2023-05-01T05:05:29.494Z,12.20
2023-05-01T05:07:56.324Z,12.20
2023-05-01T05:10:23.062Z,12.30
2023-05-01T05:12:49.731Z,12.30
2023-05-01T05:15:16.662Z,12.40
2023-05-01T05:17:43.351Z,12.40
2023-05-01T05:20:10.492Z,12.50
2023-05-01T05:22:37.847Z,12.50
2023-05-01T05:25:06.779Z,12.50
2023-05-01T05:27:38.091Z,12.50
2023-05-01T05:30:06.213Z,12.60
2023-05-01T05:32:33.741Z,12.70
2023-05-01T05:35:00.799Z,12.70
2023-05-01T05:37:27.543Z,12.70
2023-05-01T05:39:54.630Z,12.80
2023-05-01T05:42:21.547Z,12.80
2023-05-01T05:44:48.194Z,12.80
2023-05-01T05:47:14.903Z,12.80
2023-05-01T05:49:41.594Z,12.90
2023-05-01T05:52:08.367Z,12.90
2023-05-01T05:54:35.688Z,12.90
2023-05-01T05:57:03.752Z,13.00
2023-05-01T05:59:30.597Z,13.00
2023-05-01T06:01:57.696Z,13.10
2023-05-01T06:04:24.547Z,13.10
2023-05-01T06:06:51.600Z,13.30
2023-05-01T06:09:19.081Z,13.40
2023-05-01T06:11:46.156Z,13.50
2023-05-01T06:14:13.024Z,13.50
2023-05-01T06:16:40.129Z,13.70
2023-05-01T06:19:07.899Z,13.80
2023-05-01T06:21:34.709Z,14.00
2023-05-01T06:24:01.596Z,14.00
2023-05-01T06:26:28.565Z,14.10
2023-05-01T06:28:55.416Z,14.20
2023-05-01T06:31:22.192Z,14.20
2023-05-01T06:33:48.991Z,14.20
2023-05-01T06:36:15.925Z,14.20
2023-05-01T06:38:48.552Z,14.30
2023-05-01T06:41:17.465Z,14.40
2023-05-01T06:43:44.197Z,14.40
2023-05-01T06:46:11.187Z,14.50
2023-05-01T06:48:38.042Z,14.40
2023-05-01T06:51:04.847Z,14.40
2023-05-01T06:53:31.734Z,14.30
2023-05-01T06:55:58.513Z,14.30
2023-05-01T06:58:25.606Z,14.40
2023-05-01T07:00:54.275Z,14.40
2023-05-01T07:03:21.464Z,14.50
2023-05-01T07:05:48.234Z,14.50
2023-05-01T07:08:15.036Z,14.60
2023-05-01T07:10:42.321Z,14.50
2023-05-01T07:13:09.869Z,14.60
2023-05-01T07:15:40.092Z,14.60
2023-05-01T07:18:07.086Z,14.50
2023-05-01T07:20:35.004Z,14.50
2023-05-01T07:23:01.925Z,14.50
2023-05-01T07:25:28.885Z,14.70
2023-05-01T07:27:55.626Z,14.90
2023-05-01T07:30:22.398Z,15.10
2023-05-01T07:32:49.551Z,15.20
2023-05-01T07:35:16.494Z,15.30
2023-05-01T07:37:43.219Z,15.30
2023-05-01T07:40:10.856Z,15.40
2023-05-01T07:42:37.725Z,15.50
2023-05-01T07:45:05.354Z,15.60
2023-05-01T07:47:32.106Z,15.70
2023-05-01T07:49:59.301Z,15.80
2023-05-01T07:52:26.275Z,16.00
2023-05-01T07:54:53.246Z,16.10
2023-05-01T07:57:20.754Z,16.20
2023-05-01T07:59:47.806Z,16.30
2023-05-01T08:02:17.658Z,16.50
2023-05-01T08:04:46.238Z,16.60
2023-05-01T08:07:13.318Z,16.60
2023-05-01T08:09:40.386Z,16.70
2023-05-01T08:12:07.262Z,16.80
2023-05-01T08:14:34.147Z,16.90
2023-05-01T08:17:00.920Z,17.00
2023-05-01T08:19:27.974Z,17.10
2023-05-01T08:21:54.784Z,17.00
2023-05-01T08:24:21.489Z,17.10
2023-05-01T08:26:48.917Z,17.20
2023-05-01T08:29:16.088Z,17.30
2023-05-01T08:31:43.926Z,17.40
2023-05-01T08:34:10.807Z,17.50
2023-05-01T08:36:38.311Z,17.60
2023-05-01T08:39:05.353Z,17.70
2023-05-01T08:41:33.002Z,17.70
2023-05-01T08:44:04.299Z,17.80
2023-05-01T08:46:44.467Z,17.80
2023-05-01T08:49:15.774Z,18.00
2023-05-01T08:51:47.429Z,18.00
2023-05-01T08:54:15.430Z,18.10
2023-05-01T08:56:44.648Z,18.20
2023-05-01T08:59:14.289Z,18.10
2023-05-01T09:01:42.962Z,18.10
2023-05-01T09:04:10.516Z,18.00
2023-05-01T09:06:37.390Z,18.40
2023-05-01T09:09:04.350Z,18.70
2023-05-01T09:11:31.343Z,19.00
2023-05-01T09:13:58.433Z,19.70
2023-05-01T09:16:25.497Z,20.20
2023-05-01T09:18:53.162Z,20.40
2023-05-01T09:21:19.944Z,21.20
2023-05-01T09:23:50.315Z,22.30
2023-05-01T09:26:17.539Z,23.00
2023-05-01T09:28:46.537Z,23.50
2023-05-01T09:31:30.443Z,23.60
2023-05-01T09:34:05.607Z,23.50
2023-05-01T09:36:34.294Z,23.30
2023-05-01T09:39:02.263Z,23.10
2023-05-01T09:41:31.553Z,23.50
2023-05-01T09:43:59.205Z,23.50
2023-05-01T09:46:27.397Z,23.40
2023-05-01T09:48:58.714Z,23.70
2023-05-01T09:51:33.195Z,24.10
2023-05-01T09:54:01.822Z,24.60
2023-05-01T09:56:31.737Z,24.90
2023-05-01T09:59:16.420Z,25.10
2023-05-01T10:01:45.506Z,24.00
2023-05-01T10:04:13.302Z,23.20
2023-05-01T10:06:40.982Z,23.10
2023-05-01T10:09:16.305Z,23.30
2023-05-01T10:11:52.321Z,22.90
2023-05-01T10:14:20.498Z,22.80
2023-05-01T10:16:47.320Z,22.50
2023-05-01T10:19:17.244Z,22.70
2023-05-01T10:21:44.128Z,23.30
2023-05-01T10:24:11.352Z,23.00
2023-05-01T10:26:38.510Z,23.70
2023-05-01T10:29:05.396Z,23.60
2023-05-01T10:31:33.180Z,23.10
2023-05-01T10:34:01.930Z,22.20
2023-05-01T10:36:38.061Z,22.20
2023-05-01T10:39:04.852Z,22.10
2023-05-01T10:42:08.536Z,22.70
2023-05-01T10:44:35.405Z,22.90
2023-05-01T10:47:25.498Z,23.80
2023-05-01T10:50:08.758Z,23.80
2023-05-01T10:53:09.684Z,24.00
2023-05-01T10:55:43.962Z,24.40
2023-05-01T10:58:34.772Z,24.70
2023-05-01T11:01:30.767Z,24.30
2023-05-01T11:04:08.413Z,24.20
2023-05-01T11:06:36.769Z,24.30
2023-05-01T11:09:37.139Z,24.30
2023-05-01T11:12:04.708Z,24.20
2023-05-01T11:15:08.639Z,23.20
2023-05-01T11:17:41.572Z,22.90
2023-05-01T11:20:29.153Z,23.50
2023-05-01T11:22:59.347Z,24.00
2023-05-01T11:25:29.103Z,24.10
2023-05-01T11:28:01.087Z,24.40
2023-05-01T11:30:40.348Z,24.80
2023-05-01T11:33:10.442Z,25.30
2023-05-01T11:35:38.866Z,25.20
2023-05-01T11:38:06.085Z,24.60
2023-05-01T11:40:35.047Z,24.50
2023-05-01T11:43:09.102Z,24.40
2023-05-01T11:45:37.417Z,24.90
2023-05-01T11:48:05.419Z,25.30
2023-05-01T11:50:37.426Z,25.60
2023-05-01T11:53:11.929Z,25.90
2023-05-01T11:55:40.328Z,25.90
2023-05-01T11:58:07.485Z,25.70
2023-05-01T12:00:39.607Z,26.50
2023-05-01T12:03:10.280Z,26.60
2023-05-01T12:05:38.892Z,25.90
2023-05-01T12:08:12.908Z,25.70
2023-05-01T12:10:42.138Z,25.90
2023-05-01T12:13:11.444Z,26.10
2023-05-01T12:15:43.156Z,25.70
2023-05-01T12:18:11.078Z,25.40
2023-05-01T12:20:47.428Z,25.40
2023-05-01T12:23:18.350Z,25.50
2023-05-01T12:25:46.145Z,26.00
2023-05-01T12:28:20.437Z,25.80
2023-05-01T12:30:49.230Z,25.50
2023-05-01T12:33:20.797Z,25.10
2023-05-01T12:35:49.232Z,24.50
2023-05-01T12:38:20.999Z,23.90
2023-05-01T12:40:59.480Z,23.70
2023-05-01T12:43:44.587Z,24.00
2023-05-01T12:46:18.551Z,24.10
2023-05-01T12:48:45.964Z,24.00
2023-05-01T12:51:19.762Z,24.40
2023-05-01T12:53:48.176Z,24.30
2023-05-01T12:56:25.575Z,24.90
2023-05-01T12:58:53.851Z,25.40
2023-05-01T13:01:28.451Z,25.80
2023-05-01T13:03:58.126Z,25.70
2023-05-01T13:06:34.514Z,25.30
2023-05-01T13:09:11.646Z,24.50
2023-05-01T13:11:38.674Z,24.60
2023-05-01T13:14:09.387Z,24.50
2023-05-01T13:16:46.599Z,24.80
2023-05-01T13:19:14.391Z,24.90
2023-05-01T13:21:50.113Z,25.90
2023-05-01T13:24:17.242Z,26.40
2023-05-01T13:26:45.232Z,27.30
2023-05-01T13:29:15.903Z,27.20
2023-05-01T13:31:44.586Z,27.70
2023-05-01T13:34:14.086Z,27.80
2023-05-01T13:36:41.017Z,27.70
2023-05-01T13:39:08.652Z,27.90
2023-05-01T13:41:36.506Z,27.20
2023-05-01T13:44:06.741Z,26.30
2023-05-01T13:46:33.816Z,25.80
2023-05-01T13:49:03.781Z,25.30
2023-05-01T13:51:32.608Z,26.20
2023-05-01T13:54:00.800Z,26.80
2023-05-01T13:56:27.590Z,27.10
2023-05-01T13:58:54.805Z,27.90
2023-05-01T14:01:22.839Z,28.60
2023-05-01T14:03:50.171Z,28.60
2023-05-01T14:06:19.335Z,28.80
2023-05-01T14:08:50.285Z,29.40
2023-05-01T14:11:18.206Z,30.30
2023-05-01T14:13:46.756Z,29.90
2023-05-01T14:16:31.869Z,29.40
2023-05-01T14:18:59.197Z,29.40
2023-05-01T14:21:28.069Z,28.90
2023-05-01T14:23:56.587Z,28.50
2023-05-01T14:26:24.191Z,28.00
2023-05-01T14:28:51.326Z,28.20
2023-05-01T14:31:28.773Z,28.30
2023-05-01T14:34:00.837Z,27.90
2023-05-01T14:36:33.053Z,28.20
2023-05-01T14:39:01.348Z,28.50
2023-05-01T14:41:29.650Z,28.40
2023-05-01T14:43:57.055Z,27.60
2023-05-01T14:46:29.627Z,27.50
2023-05-01T14:48:56.982Z,27.10
2023-05-01T14:51:23.788Z,26.90
2023-05-01T14:53:51.345Z,26.10
2023-05-01T14:56:18.108Z,25.30
2023-05-01T14:58:44.966Z,24.80
2023-05-01T15:01:11.777Z,24.70
2023-05-01T15:03:40.898Z,24.50
2023-05-01T15:06:08.868Z,24.70
2023-05-01T15:08:36.431Z,24.40
2023-05-01T15:11:03.427Z,24.10
2023-05-01T15:13:31.922Z,23.90
2023-05-01T15:15:59.091Z,23.80
2023-05-01T15:18:26.446Z,23.70
2023-05-01T15:20:53.553Z,23.70
2023-05-01T15:23:20.625Z,23.70
2023-05-01T15:25:50.546Z,23.80
2023-05-01T15:28:17.700Z,24.30
2023-05-01T15:30:46.314Z,24.70
2023-05-01T15:33:16.288Z,25.20
2023-05-01T15:35:46.688Z,26.30
2023-05-01T15:38:13.532Z,26.80
2023-05-01T15:40:42.714Z,27.60
2023-05-01T15:43:09.554Z,27.80
2023-05-01T15:45:42.685Z,27.90
2023-05-01T15:48:11.343Z,28.50
2023-05-01T15:50:38.324Z,28.50
2023-05-01T15:53:05.146Z,27.80
2023-05-01T15:55:32.224Z,27.30
2023-05-01T15:57:59.579Z,27.10
2023-05-01T16:00:29.716Z,26.70
2023-05-01T16:02:56.661Z,26.50
2023-05-01T16:05:24.706Z,26.10
2023-05-01T16:07:55.306Z,26.10
2023-05-01T16:10:22.865Z,25.60
2023-05-01T16:12:50.942Z,25.60
2023-05-01T16:15:18.465Z,25.40
2023-05-01T16:17:45.972Z,25.10
2023-05-01T16:20:14.280Z,24.70
2023-05-01T16:22:43.046Z,24.50
2023-05-01T16:25:10.909Z,24.30
2023-05-01T16:27:45.909Z,23.90
2023-05-01T16:30:16.741Z,23.40
2023-05-01T16:32:44.717Z,22.90
2023-05-01T16:35:18.687Z,22.50
2023-05-01T16:37:45.543Z,22.20
2023-05-01T16:40:17.279Z,22.00
2023-05-01T16:42:54.332Z,22.00
2023-05-01T16:45:21.552Z,21.80
2023-05-01T16:47:48.431Z,21.60
2023-05-01T16:50:16.451Z,21.50
2023-05-01T16:52:43.321Z,21.50
2023-05-01T16:55:10.201Z,21.40
2023-05-01T16:57:37.297Z,21.50
2023-05-01T17:00:05.407Z,21.30
2023-05-01T17:02:33.463Z,21.40
2023-05-01T17:05:00.528Z,21.20
2023-05-01T17:07:27.241Z,21.20
2023-05-01T17:09:54.377Z,21.20
2023-05-01T17:12:21.172Z,21.20
2023-05-01T17:14:48.122Z,21.10
2023-05-01T17:17:15.236Z,21.20
2023-05-01T17:19:42.250Z,21.20
2023-05-01T17:22:09.201Z,21.20
2023-05-01T17:24:36.544Z,21.00
2023-05-01T17:27:03.576Z,20.90
2023-05-01T17:29:30.565Z,20.90
2023-05-01T17:31:57.575Z,20.70
2023-05-01T17:34:24.453Z,20.70
2023-05-01T17:36:51.298Z,20.70
2023-05-01T17:39:18.760Z,20.70
2023-05-01T17:41:45.798Z,20.50
2023-05-01T17:44:12.619Z,20.50
2023-05-01T17:46:39.419Z,20.50
2023-05-01T17:49:07.559Z,20.50
2023-05-01T17:51:34.379Z,20.40
2023-05-01T17:54:01.626Z,20.40
2023-05-01T17:56:28.459Z,20.20
2023-05-01T17:58:55.308Z,20.30
2023-05-01T18:01:22.849Z,20.10
2023-05-01T18:03:50.032Z,20.10
2023-05-01T18:06:17.213Z,20.00
2023-05-01T18:08:44.020Z,20.10
2023-05-01T18:11:11.135Z,19.90
2023-05-01T18:13:39.665Z,19.80
2023-05-01T18:16:06.538Z,19.80
2023-05-01T18:18:33.305Z,19.70
2023-05-01T18:21:00.322Z,19.60
2023-05-01T18:23:27.311Z,19.50
2023-05-01T18:25:56.660Z,19.40
2023-05-01T18:28:23.475Z,19.30
2023-05-01T18:30:50.274Z,19.20
2023-05-01T18:33:17.951Z,19.00
2023-05-01T18:35:44.876Z,18.80
2023-05-01T18:38:14.726Z,18.60
2023-05-01T18:40:41.564Z,18.50
2023-05-01T18:43:08.508Z,18.40
2023-05-01T18:45:35.276Z,18.30
2023-05-01T18:48:02.071Z,18.20
2023-05-01T18:50:29.776Z,18.10
2023-05-01T18:52:56.974Z,18.00
2023-05-01T18:55:25.047Z,17.60
2023-05-01T18:57:52.155Z,17.30
2023-05-01T19:00:20.311Z,17.10
2023-05-01T19:02:51.540Z,16.80
2023-05-01T19:05:19.191Z,16.40
2023-05-01T19:07:46.463Z,16.30
2023-05-01T19:10:13.314Z,16.20
2023-05-01T19:12:41.197Z,15.90
2023-05-01T19:15:08.761Z,15.90
2023-05-01T19:17:35.593Z,15.80
2023-05-01T19:20:04.558Z,15.50
2023-05-01T19:22:31.569Z,15.40
2023-05-01T19:25:00.106Z,15.20
2023-05-01T19:27:27.342Z,15.20
2023-05-01T19:29:54.557Z,15.10
2023-05-01T19:32:21.521Z,15.10
2023-05-01T19:34:48.658Z,15.10
2023-05-01T19:37:15.473Z,15.10
2023-05-01T19:39:42.178Z,15.10
2023-05-01T19:42:09.001Z,15.10
2023-05-01T19:44:35.788Z,15.10
2023-05-01T19:47:02.523Z,15.10
2023-05-01T19:49:29.512Z,15.10
2023-05-01T19:51:57.652Z,15.10
2023-05-01T19:54:28.643Z,15.10
2023-05-01T19:56:56.094Z,15.10
2023-05-01T19:59:23.095Z,15.00
2023-05-01T20:01:49.988Z,15.00
2023-05-01T20:04:17.004Z,15.00
2023-05-01T20:06:43.946Z,15.00
2023-05-01T20:09:10.883Z,14.90
2023-05-01T20:11:37.730Z,14.90
2023-05-01T20:14:04.557Z,15.00
2023-05-01T20:16:35.806Z,15.00
2023-05-01T20:19:02.666Z,15.00
2023-05-01T20:21:29.590Z,15.00
2023-05-01T20:23:57.607Z,15.00
2023-05-01T20:26:24.916Z,15.00
2023-05-01T20:28:52.272Z,15.00
2023-05-01T20:31:19.240Z,14.90
2023-05-01T20:33:46.272Z,14.90
2023-05-01T20:36:14.032Z,14.80
2023-05-01T20:38:45.424Z,14.90
2023-05-01T20:41:12.340Z,14.90
2023-05-01T20:43:39.510Z,15.00
2023-05-01T20:46:06.421Z,14.90
2023-05-01T20:48:33.293Z,15.00
2023-05-01T20:51:00.332Z,14.80
2023-05-01T20:53:27.077Z,14.80
2023-05-01T20:55:53.967Z,14.80
2023-05-01T20:58:20.703Z,14.80
2023-05-01T21:00:47.670Z,14.80
2023-05-01T21:03:15.235Z,14.80
2023-05-01T21:05:43.054Z,14.80
2023-05-01T21:08:09.821Z,14.80
2023-05-01T21:10:36.946Z,14.70
2023-05-01T21:13:03.989Z,14.80
2023-05-01T21:15:32.048Z,14.80
2023-05-01T21:18:00.676Z,14.70
2023-05-01T21:20:32.752Z,14.60
2023-05-01T21:23:00.840Z,14.60
2023-05-01T21:25:29.861Z,14.50
2023-05-01T21:27:56.643Z,14.50
2023-05-01T21:30:33.018Z,14.50
2023-05-01T21:33:00.282Z,14.50
2023-05-01T21:35:28.576Z,14.50
2023-05-01T21:37:55.664Z,14.50
2023-05-01T21:40:23.124Z,14.50
2023-05-01T21:42:52.167Z,14.40
2023-05-01T21:45:20.144Z,14.40
2023-05-01T21:47:48.835Z,14.40
2023-05-01T21:50:17.436Z,14.40
2023-05-01T21:52:45.891Z,14.40
2023-05-01T21:55:24.848Z,14.30
2023-05-01T21:57:51.903Z,14.30
2023-05-01T22:00:20.575Z,14.30
2023-05-01T22:02:49.391Z,14.30
2023-05-01T22:05:18.774Z,14.30
2023-05-01T22:07:47.122Z,14.40
2023-05-01T22:10:17.048Z,14.40
2023-05-01T22:12:45.320Z,14.50
2023-05-01T22:15:13.610Z,14.50
2023-05-01T22:17:40.889Z,14.40
2023-05-01T22:20:09.174Z,14.50
2023-05-01T22:22:37.727Z,14.40
2023-05-01T22:25:05.147Z,14.40
2023-05-01T22:27:32.233Z,14.40
2023-05-01T22:29:59.531Z,14.50
2023-05-01T22:32:26.910Z,14.40
2023-05-01T22:34:53.840Z,14.30
2023-05-01T22:37:20.660Z,14.30
2023-05-01T22:39:47.406Z,14.30
2023-05-01T22:42:14.584Z,14.20
2023-05-01T22:44:41.465Z,14.20
2023-05-01T22:47:08.399Z,14.10
2023-05-01T22:49:35.477Z,14.20
2023-05-01T22:52:02.891Z,14.20
2023-05-01T22:54:29.589Z,14.20
2023-05-01T22:56:56.598Z,14.20
2023-05-01T22:59:23.399Z,14.20
2023-05-01T23:01:50.209Z,14.10
2023-05-01T23:04:17.200Z,14.00
2023-05-01T23:06:44.742Z,13.90
2023-05-01T23:09:11.893Z,13.90
2023-05-01T23:11:40.886Z,13.80
2023-05-01T23:14:07.929Z,13.80
2023-05-01T23:16:41.700Z,13.70
2023-05-01T23:19:21.911Z,13.60
2023-05-01T23:21:50.053Z,13.50
2023-05-01T23:24:19.451Z,13.50
2023-05-01T23:26:46.504Z,13.40
2023-05-01T23:29:14.102Z,13.30
2023-05-01T23:31:46.861Z,13.30
2023-05-01T23:34:17.639Z,13.20
2023-05-01T23:36:46.647Z,13.20
2023-05-01T23:39:13.993Z,13.10
2023-05-01T23:41:41.486Z,13.10
2023-05-01T23:44:09.408Z,13.00
2023-05-01T23:46:37.688Z,12.90
2023-05-01T23:49:05.105Z,12.80
2023-05-01T23:51:32.020Z,12.80
2023-05-01T23:53:59.053Z,12.70
2023-05-01T23:56:26.106Z,12.70
2023-05-01T23:58:52.884Z,12.60
