createdAt,value
2018-08-20T00:01:28.393Z,99.90
2018-08-20T00:04:16.550Z,99.90
2018-08-20T00:06:56.000Z,99.90
2018-08-20T00:09:39.117Z,99.90
2018-08-20T00:12:12.345Z,99.90
2018-08-20T00:14:43.182Z,99.90
2018-08-20T00:17:17.622Z,99.90
2018-08-20T00:19:47.433Z,99.90
2018-08-20T00:22:17.681Z,99.90
2018-08-20T00:25:00.328Z,99.90
2018-08-20T00:27:41.457Z,99.90
2018-08-20T00:30:16.064Z,99.90
2018-08-20T00:32:50.618Z,99.90
2018-08-20T00:35:21.203Z,99.90
2018-08-20T00:37:52.661Z,99.90
2018-08-20T00:40:22.629Z,99.90
2018-08-20T00:42:52.263Z,99.90
2018-08-20T00:45:22.180Z,99.90
2018-08-20T00:47:51.888Z,99.90
2018-08-20T00:50:21.724Z,99.90
2018-08-20T00:52:51.912Z,99.90
2018-08-20T00:55:22.193Z,99.90
2018-08-20T00:57:53.151Z,99.90
2018-08-20T01:00:22.776Z,99.90
2018-08-20T01:02:52.332Z,99.90
2018-08-20T01:05:21.054Z,99.90
2018-08-20T01:07:51.176Z,99.90
2018-08-20T01:10:24.502Z,99.90
2018-08-20T01:12:53.682Z,99.90
2018-08-20T01:15:23.338Z,99.90
2018-08-20T01:17:53.631Z,99.90
2018-08-20T01:20:22.984Z,99.90
2018-08-20T01:22:52.509Z,99.90
2018-08-20T01:25:22.186Z,99.90
2018-08-20T01:28:41.142Z,99.90
2018-08-20T01:31:12.248Z,99.90
2018-08-20T01:34:25.868Z,99.90
2018-08-20T01:36:54.709Z,99.90
2018-08-20T01:39:23.849Z,99.90
2018-08-20T01:41:53.311Z,99.90
2018-08-20T01:44:22.943Z,99.90
2018-08-20T01:46:53.190Z,99.90
2018-08-20T01:49:22.598Z,99.90
2018-08-20T01:51:52.767Z,99.90
2018-08-20T01:54:22.438Z,99.90
2018-08-20T01:56:52.550Z,99.90
2018-08-20T01:59:22.308Z,99.90
2018-08-20T02:01:52.425Z,99.90
2018-08-20T02:04:22.725Z,99.90
2018-08-20T02:06:52.324Z,99.90
2018-08-20T02:09:22.821Z,99.90
2018-08-20T02:11:52.455Z,99.90
2018-08-20T02:14:22.607Z,99.90
2018-08-20T02:16:52.287Z,99.90
2018-08-20T02:19:22.165Z,99.90
2018-08-20T02:21:51.946Z,99.90
2018-08-20T02:24:21.861Z,99.90
2018-08-20T02:26:51.930Z,99.90
2018-08-20T02:29:21.736Z,99.90
2018-08-20T02:31:51.867Z,99.90
2018-08-20T02:34:22.396Z,99.90
2018-08-20T02:36:52.055Z,99.90
2018-08-20T02:39:22.021Z,99.90
2018-08-20T02:41:52.264Z,99.90
2018-08-20T02:44:22.084Z,99.90
2018-08-20T02:46:53.804Z,99.90
2018-08-20T02:49:23.114Z,99.90
2018-08-20T02:51:52.448Z,99.90
2018-08-20T02:54:22.216Z,99.90
2018-08-20T02:56:52.225Z,99.90
2018-08-20T02:59:22.481Z,99.90
2018-08-20T03:01:51.180Z,99.90
2018-08-20T03:04:21.205Z,99.90
2018-08-20T03:06:49.744Z,99.90
2018-08-20T03:09:22.698Z,99.90
2018-08-20T03:11:55.022Z,99.90
2018-08-20T03:14:23.892Z,99.90
2018-08-20T03:16:53.129Z,99.90
2018-08-20T03:19:22.387Z,99.90
2018-08-20T03:21:51.934Z,99.90
2018-08-20T03:24:21.708Z,99.90
2018-08-20T03:26:51.417Z,99.90
2018-08-20T03:29:21.088Z,99.90
2018-08-20T03:31:50.890Z,99.90
2018-08-20T03:34:20.974Z,99.90
2018-08-20T03:36:50.563Z,99.90
2018-08-20T03:39:20.663Z,99.90
2018-08-20T03:41:50.712Z,99.90
2018-08-20T03:44:21.029Z,99.90
2018-08-20T03:46:51.172Z,99.90
2018-08-20T03:49:21.015Z,99.90
2018-08-20T03:51:51.092Z,99.90
2018-08-20T03:54:20.857Z,99.90
2018-08-20T03:56:50.890Z,99.90
2018-08-20T03:59:58.069Z,99.90
2018-08-20T04:02:26.662Z,99.90
2018-08-20T04:04:55.268Z,99.90
2018-08-20T04:07:24.144Z,99.90
2018-08-20T04:09:53.300Z,99.90
2018-08-20T04:12:56.242Z,99.90
2018-08-20T04:15:25.007Z,99.90
2018-08-20T04:17:54.012Z,99.90
2018-08-20T04:20:23.346Z,99.90
2018-08-20T04:22:53.125Z,99.90
2018-08-20T04:25:22.667Z,99.90
2018-08-20T04:27:52.642Z,99.90
2018-08-20T04:30:22.539Z,99.90
2018-08-20T04:32:52.611Z,99.90
2018-08-20T04:35:22.607Z,99.90
2018-08-20T04:38:11.368Z,99.90
2018-08-20T04:40:42.296Z,99.90
2018-08-20T04:43:12.738Z,99.90
2018-08-20T04:45:42.372Z,99.90
2018-08-20T04:48:13.234Z,99.90
2018-08-20T04:50:42.919Z,99.90
2018-08-20T04:53:12.701Z,99.90
2018-08-20T04:55:43.209Z,99.90
2018-08-20T04:58:13.345Z,99.90
2018-08-20T05:00:42.911Z,99.90
2018-08-20T05:03:16.639Z,99.90
2018-08-20T05:05:47.834Z,99.90
2018-08-20T05:08:17.580Z,99.90
2018-08-20T05:10:47.508Z,99.90
2018-08-20T05:13:17.621Z,99.90
2018-08-20T05:15:47.703Z,99.90
2018-08-20T05:18:17.275Z,99.90
2018-08-20T05:20:47.261Z,99.90
2018-08-20T05:26:55.923Z,99.90
2018-08-20T05:29:39.910Z,99.90
2018-08-20T05:32:11.813Z,99.90
2018-08-20T05:34:41.877Z,99.90
2018-08-20T05:37:11.975Z,99.90
2018-08-20T05:39:55.063Z,99.90
2018-08-20T05:42:23.968Z,99.90
2018-08-20T05:44:52.644Z,99.90
2018-08-20T05:47:47.005Z,99.90
2018-08-20T05:50:16.866Z,99.90
2018-08-20T05:52:46.419Z,99.90
2018-08-20T05:55:15.714Z,99.90
2018-08-20T05:57:45.675Z,99.90
2018-08-20T06:00:17.134Z,99.90
2018-08-20T06:02:47.678Z,99.90
2018-08-20T06:05:17.718Z,99.90
2018-08-20T06:07:47.322Z,99.90
2018-08-20T06:10:17.492Z,99.90
2018-08-20T06:12:55.985Z,99.90
2018-08-20T06:15:24.628Z,99.90
2018-08-20T06:17:55.343Z,99.90
2018-08-20T06:20:52.733Z,99.90
2018-08-20T06:23:23.008Z,99.90
2018-08-20T06:25:52.418Z,99.90
2018-08-20T06:28:22.317Z,99.90
2018-08-20T06:30:51.615Z,99.90
2018-08-20T06:33:21.177Z,99.90
2018-08-20T06:35:50.643Z,99.90
2018-08-20T06:38:20.364Z,99.90
2018-08-20T06:40:48.987Z,99.10
2018-08-20T06:43:18.255Z,99.30
2018-08-20T06:45:47.938Z,97.60
2018-08-20T06:48:17.363Z,97.90
2018-08-20T06:50:46.866Z,98.80
2018-08-20T06:53:17.792Z,98.70
2018-08-20T06:56:13.363Z,96.50
2018-08-20T06:58:47.812Z,96.20
2018-08-20T07:01:16.902Z,96.20
2018-08-20T07:03:46.336Z,96.60
2018-08-20T07:06:16.044Z,97.20
2018-08-20T07:09:10.424Z,95.40
2018-08-20T07:11:43.541Z,93.60
2018-08-20T07:14:21.587Z,95.20
2018-08-20T07:16:50.850Z,93.70
2018-08-20T07:19:20.291Z,91.50
2018-08-20T07:21:49.897Z,91.60
2018-08-20T07:24:19.120Z,91.90
2018-08-20T07:26:48.819Z,94.20
2018-08-20T07:29:27.856Z,92.60
2018-08-20T07:31:56.422Z,93.60
2018-08-20T07:34:25.019Z,94.90
2018-08-20T07:36:54.369Z,94.60
2018-08-20T07:39:23.482Z,93.90
2018-08-20T07:44:48.947Z,93.50
2018-08-20T07:47:22.555Z,93.70
2018-08-20T07:50:06.997Z,92.20
2018-08-20T07:52:50.941Z,93.10
2018-08-20T07:55:25.729Z,93.00
2018-08-20T07:57:54.783Z,93.50
2018-08-20T08:00:23.958Z,94.10
2018-08-20T08:02:53.834Z,95.40
2018-08-20T08:05:23.091Z,95.10
2018-08-20T08:07:52.488Z,95.90
2018-08-20T08:10:22.589Z,95.90
2018-08-20T08:12:52.506Z,95.90
2018-08-20T08:15:21.198Z,95.80
2018-08-20T08:18:03.069Z,95.00
2018-08-20T08:20:50.537Z,94.70
2018-08-20T08:23:32.885Z,94.50
2018-08-20T08:26:09.299Z,94.40
2018-08-20T08:28:48.869Z,94.60
2018-08-20T08:31:34.923Z,95.40
2018-08-20T08:34:20.617Z,95.30
2018-08-20T08:37:01.757Z,94.80
2018-08-20T08:39:39.341Z,94.60
2018-08-20T08:42:22.247Z,93.30
2018-08-20T08:45:07.062Z,94.00
2018-08-20T08:47:41.422Z,93.60
2018-08-20T08:50:23.558Z,93.00
2018-08-20T08:53:06.313Z,93.10
2018-08-20T08:55:39.676Z,92.70
2018-08-20T08:58:15.275Z,91.50
2018-08-20T09:00:57.818Z,91.40
2018-08-20T09:03:37.878Z,90.60
2018-08-20T09:06:18.837Z,91.00
2018-08-20T09:09:00.192Z,90.90
2018-08-20T09:11:39.120Z,90.80
2018-08-20T09:14:16.914Z,91.10
2018-08-20T09:16:58.608Z,90.50
2018-08-20T09:19:31.465Z,90.70
2018-08-20T09:22:07.431Z,90.00
2018-08-20T09:24:43.444Z,81.30
2018-08-20T09:27:14.562Z,80.90
2018-08-20T09:29:48.825Z,82.30
2018-08-20T09:32:33.193Z,83.30
2018-08-20T09:35:12.405Z,80.30
2018-08-20T09:37:48.232Z,79.60
2018-08-20T09:40:30.801Z,82.20
2018-08-20T09:43:07.903Z,81.70
2018-08-20T09:45:47.156Z,82.70
2018-08-20T09:48:23.576Z,82.10
2018-08-20T09:51:02.727Z,80.40
2018-08-20T09:53:44.606Z,79.20
2018-08-20T09:56:26.190Z,78.00
2018-08-20T09:58:58.571Z,77.20
2018-08-20T10:01:36.656Z,76.70
2018-08-20T10:04:20.151Z,76.80
2018-08-20T10:06:58.036Z,77.50
2018-08-20T10:09:37.472Z,76.50
2018-08-20T10:12:17.437Z,74.90
2018-08-20T10:14:49.297Z,78.00
2018-08-20T10:17:30.831Z,76.70
2018-08-20T10:20:06.522Z,78.60
2018-08-20T10:22:43.712Z,78.50
2018-08-20T10:25:25.426Z,78.60
2018-08-20T10:28:03.347Z,79.00
2018-08-20T10:30:42.540Z,79.80
2018-08-20T10:33:26.200Z,78.40
2018-08-20T10:36:10.833Z,79.00
2018-08-20T10:38:44.201Z,78.00
2018-08-20T10:41:18.175Z,77.00
2018-08-20T10:43:48.248Z,77.50
2018-08-20T10:46:34.807Z,77.30
2018-08-20T10:49:13.963Z,75.90
2018-08-20T10:51:54.375Z,75.30
2018-08-20T10:54:31.794Z,76.20
2018-08-20T10:57:07.966Z,77.60
2018-08-20T10:59:44.007Z,77.50
2018-08-20T11:02:25.462Z,79.10
2018-08-20T11:05:01.474Z,78.60
2018-08-20T11:07:41.859Z,81.40
2018-08-20T11:10:23.106Z,80.90
2018-08-20T11:13:02.401Z,81.30
2018-08-20T11:15:37.757Z,80.70
2018-08-20T11:18:16.049Z,77.00
2018-08-20T11:21:04.370Z,78.30
2018-08-20T11:23:39.520Z,78.80
2018-08-20T11:26:21.409Z,78.40
2018-08-20T11:28:53.572Z,80.30
2018-08-20T11:31:26.447Z,77.90
2018-08-20T11:33:56.636Z,78.70
2018-08-20T11:36:32.172Z,78.60
2018-08-20T11:39:14.367Z,79.30
2018-08-20T11:41:52.316Z,80.70
2018-08-20T11:44:30.598Z,79.10
2018-08-20T11:47:07.929Z,79.70
2018-08-20T11:49:46.934Z,80.90
2018-08-20T11:52:27.931Z,82.10
2018-08-20T11:55:04.766Z,82.70
2018-08-20T11:57:37.864Z,82.20
2018-08-20T12:00:11.919Z,82.30
2018-08-20T12:02:56.061Z,82.60
2018-08-20T12:05:30.788Z,82.50
2018-08-20T12:08:05.883Z,81.40
2018-08-20T12:10:42.836Z,79.50
2018-08-20T12:13:21.885Z,80.80
2018-08-20T12:15:55.068Z,79.60
2018-08-20T12:18:24.831Z,78.20
2018-08-20T12:20:53.533Z,78.90
2018-08-20T12:23:35.862Z,80.00
2018-08-20T12:26:11.006Z,80.30
2018-08-20T12:28:41.404Z,83.30
2018-08-20T12:31:22.397Z,82.40
2018-08-20T12:34:02.079Z,83.40
2018-08-20T12:36:39.389Z,85.70
2018-08-20T12:39:16.020Z,84.50
2018-08-20T12:41:48.760Z,84.90
2018-08-20T12:44:30.720Z,84.60
2018-08-20T12:47:07.061Z,83.90
2018-08-20T12:49:45.947Z,84.10
2018-08-20T12:52:24.987Z,85.40
2018-08-20T12:54:54.832Z,84.70
2018-08-20T12:57:24.991Z,82.00
2018-08-20T13:00:02.008Z,80.70
2018-08-20T13:02:48.917Z,81.10
2018-08-20T13:05:29.811Z,80.60
2018-08-20T13:08:02.213Z,80.90
2018-08-20T13:10:40.215Z,81.00
2018-08-20T13:13:17.075Z,81.70
2018-08-20T13:15:55.931Z,81.50
2018-08-20T13:18:26.802Z,81.60
2018-08-20T13:20:56.855Z,82.60
2018-08-20T13:23:26.549Z,83.00
2018-08-20T13:25:58.662Z,83.00
2018-08-20T13:28:33.056Z,84.70
2018-08-20T13:31:19.925Z,84.50
2018-08-20T13:34:01.061Z,84.60
2018-08-20T13:36:33.537Z,85.50
2018-08-20T13:39:13.661Z,86.10
2018-08-20T13:44:39.503Z,86.60
2018-08-20T13:47:26.178Z,86.40
2018-08-20T13:50:10.750Z,87.80
2018-08-20T13:52:49.221Z,87.50
2018-08-20T13:55:27.018Z,87.80
2018-08-20T13:58:11.173Z,88.30
2018-08-20T14:00:42.654Z,88.50
2018-08-20T14:03:24.975Z,89.80
2018-08-20T14:06:03.171Z,88.40
2018-08-20T14:08:38.275Z,88.00
2018-08-20T14:11:13.115Z,87.00
2018-08-20T14:13:53.585Z,87.30
2018-08-20T14:16:32.567Z,87.60
2018-08-20T14:19:07.886Z,88.10
2018-08-20T14:21:42.300Z,86.90
2018-08-20T14:24:20.319Z,87.70
2018-08-20T14:26:53.112Z,86.90
2018-08-20T14:29:31.645Z,88.20
2018-08-20T14:32:05.862Z,87.60
2018-08-20T14:34:41.713Z,86.10
2018-08-20T14:37:14.824Z,84.60
2018-08-20T14:40:01.758Z,85.90
2018-08-20T14:42:36.786Z,86.40
2018-08-20T14:45:25.480Z,85.60
2018-08-20T14:48:05.083Z,83.30
2018-08-20T14:50:41.183Z,81.00
2018-08-20T14:53:18.346Z,81.50
2018-08-20T14:55:59.986Z,81.80
2018-08-20T14:58:29.881Z,83.60
2018-08-20T15:01:02.832Z,83.90
2018-08-20T15:03:48.910Z,82.60
2018-08-20T15:06:18.274Z,84.90
2018-08-20T15:08:58.536Z,85.50
2018-08-20T15:11:38.694Z,85.20
2018-08-20T15:14:16.344Z,85.40
2018-08-20T15:16:58.755Z,85.00
2018-08-20T15:19:31.430Z,85.30
2018-08-20T15:22:07.327Z,86.50
2018-08-20T15:24:42.922Z,88.30
2018-08-20T15:27:24.475Z,89.60
2018-08-20T15:30:07.258Z,90.30
2018-08-20T15:32:47.043Z,91.00
2018-08-20T15:35:28.637Z,91.80
2018-08-20T15:38:06.947Z,92.00
2018-08-20T15:40:43.857Z,91.70
2018-08-20T15:43:35.229Z,92.40
2018-08-20T15:46:10.439Z,91.80
2018-08-20T15:49:06.929Z,92.20
2018-08-20T15:51:42.165Z,92.60
2018-08-20T15:54:25.729Z,92.20
2018-08-20T15:57:07.129Z,92.20
2018-08-20T15:59:50.514Z,92.40
2018-08-20T16:02:32.190Z,92.80
2018-08-20T16:05:07.931Z,92.60
2018-08-20T16:07:44.013Z,92.40
2018-08-20T16:10:20.056Z,93.10
2018-08-20T16:13:01.583Z,93.10
2018-08-20T16:15:35.369Z,93.80
2018-08-20T16:18:17.164Z,93.50
2018-08-20T16:21:02.022Z,93.00
2018-08-20T16:23:37.701Z,93.50
2018-08-20T16:26:19.060Z,93.80
2018-08-20T16:29:05.178Z,93.70
2018-08-20T16:31:49.378Z,93.40
2018-08-20T16:34:23.407Z,93.40
2018-08-20T16:36:53.422Z,93.90
2018-08-20T16:39:29.184Z,94.60
2018-08-20T16:42:10.196Z,95.10
2018-08-20T16:44:47.176Z,95.20
2018-08-20T16:47:29.324Z,95.40
2018-08-20T16:50:04.620Z,95.70
2018-08-20T16:52:37.670Z,95.40
2018-08-20T16:55:14.815Z,95.40
2018-08-20T16:58:02.072Z,95.70
2018-08-20T17:00:37.545Z,96.10
2018-08-20T17:03:20.036Z,96.50
2018-08-20T17:06:06.606Z,96.50
2018-08-20T17:08:49.544Z,96.80
2018-08-20T17:11:33.415Z,97.00
2018-08-20T17:14:18.020Z,97.00
2018-08-20T17:16:59.352Z,97.30
2018-08-20T17:19:36.469Z,97.40
2018-08-20T17:22:13.588Z,97.40
2018-08-20T17:25:04.955Z,97.40
2018-08-20T17:27:38.433Z,97.40
2018-08-20T17:30:16.030Z,97.40
2018-08-20T17:32:56.880Z,97.60
2018-08-20T17:35:40.348Z,97.50
2018-08-20T17:38:23.093Z,97.80
2018-08-20T17:40:52.635Z,98.30
2018-08-20T17:43:21.654Z,98.60
2018-08-20T17:45:51.399Z,98.90
2018-08-20T17:48:25.558Z,98.90
2018-08-20T17:50:54.154Z,98.90
2018-08-20T17:53:23.156Z,99.20
2018-08-20T17:55:51.890Z,99.30
2018-08-20T17:58:21.542Z,99.50
2018-08-20T18:00:53.861Z,99.70
2018-08-20T18:03:27.401Z,99.90
2018-08-20T18:05:57.418Z,99.90
2018-08-20T18:08:27.406Z,99.90
2018-08-20T18:10:56.274Z,99.90
2018-08-20T18:13:42.273Z,99.90
2018-08-20T18:16:14.024Z,99.90
2018-08-20T18:18:46.422Z,99.90
2018-08-20T18:21:15.409Z,99.90
2018-08-20T18:23:45.815Z,99.90
2018-08-20T18:26:15.436Z,99.90
2018-08-20T18:28:49.810Z,99.90
2018-08-20T18:31:23.236Z,99.90
2018-08-20T18:33:52.626Z,99.90
2018-08-20T18:36:24.674Z,99.90
2018-08-20T18:38:55.067Z,99.90
2018-08-20T18:47:53.246Z,99.90
2018-08-20T18:50:22.005Z,99.90
2018-08-20T18:52:51.107Z,99.90
2018-08-20T18:55:20.146Z,99.90
2018-08-20T18:57:49.437Z,99.90
2018-08-20T19:00:18.915Z,99.90
2018-08-20T19:02:51.963Z,99.90
2018-08-20T19:05:21.284Z,99.90
2018-08-20T19:07:49.956Z,99.90
2018-08-20T19:10:21.562Z,99.90
2018-08-20T19:12:50.919Z,99.90
2018-08-20T19:15:38.445Z,99.90
2018-08-20T19:18:10.814Z,99.90
2018-08-20T19:20:41.611Z,99.90
2018-08-20T19:23:11.052Z,99.90
2018-08-20T19:25:40.748Z,99.90
2018-08-20T19:28:16.060Z,99.90
2018-08-20T19:30:45.317Z,99.90
2018-08-20T19:33:25.309Z,99.90
2018-08-20T19:35:54.534Z,99.90
2018-08-20T19:38:23.310Z,99.90
2018-08-20T19:41:15.638Z,99.90
2018-08-20T19:43:47.151Z,99.90
2018-08-20T19:46:25.067Z,99.90
2018-08-20T19:48:57.988Z,99.90
2018-08-20T19:51:26.646Z,99.90
2018-08-20T19:53:56.170Z,99.90
2018-08-20T19:56:24.879Z,99.90
2018-08-20T19:58:53.685Z,99.90
2018-08-20T20:01:22.688Z,99.90
2018-08-20T20:03:51.922Z,99.90
2018-08-20T20:06:20.943Z,99.90
2018-08-20T20:08:50.162Z,99.90
2018-08-20T20:11:25.592Z,99.90
2018-08-20T20:13:56.697Z,99.90
2018-08-20T20:16:25.752Z,99.90
2018-08-20T20:18:54.610Z,99.90
2018-08-20T20:21:23.674Z,99.90
2018-08-20T20:23:53.087Z,99.90
2018-08-20T20:26:21.860Z,99.90
2018-08-20T20:28:51.274Z,99.90
2018-08-20T20:31:21.240Z,99.90
2018-08-20T20:33:50.535Z,99.90
2018-08-20T20:36:24.093Z,99.90
2018-08-20T20:38:53.453Z,99.90
2018-08-20T20:41:22.890Z,99.90
2018-08-20T20:43:52.745Z,99.90
2018-08-20T20:46:22.205Z,99.90
2018-08-20T20:48:51.084Z,99.90
2018-08-20T20:51:20.396Z,99.90
2018-08-20T20:53:50.053Z,99.90
2018-08-20T20:56:19.459Z,99.90
2018-08-20T20:58:48.422Z,99.90
2018-08-20T21:01:17.876Z,99.90
2018-08-20T21:03:47.367Z,99.90
2018-08-20T21:06:16.404Z,99.90
2018-08-20T21:08:47.952Z,99.90
2018-08-20T21:11:18.554Z,99.90
2018-08-20T21:13:48.549Z,99.90
2018-08-20T21:16:19.285Z,99.90
2018-08-20T21:18:51.354Z,99.90
2018-08-20T21:21:20.551Z,99.90
2018-08-20T21:23:50.328Z,99.90
2018-08-20T21:26:19.666Z,99.90
2018-08-20T21:28:49.522Z,99.90
2018-08-20T21:31:20.431Z,99.90
2018-08-20T21:33:56.038Z,99.90
2018-08-20T21:36:24.642Z,99.90
2018-08-20T21:38:53.240Z,99.90
2018-08-20T21:41:27.523Z,99.90
2018-08-20T21:43:56.106Z,99.90
2018-08-20T21:46:24.679Z,99.90
2018-08-20T21:48:53.571Z,99.90
2018-08-20T21:52:28.346Z,99.90
2018-08-20T21:54:56.869Z,99.90
2018-08-20T21:57:25.414Z,99.90
2018-08-20T22:00:08.080Z,99.90
2018-08-20T22:02:39.844Z,99.90
2018-08-20T22:05:11.682Z,99.90
2018-08-20T22:07:41.721Z,99.90
2018-08-20T22:10:11.824Z,99.90
2018-08-20T22:12:41.239Z,99.90
2018-08-20T22:15:10.981Z,99.90
2018-08-20T22:17:43.331Z,99.90
2018-08-20T22:20:12.432Z,99.90
2018-08-20T22:22:41.974Z,99.90
2018-08-20T22:25:13.101Z,99.90
2018-08-20T22:27:48.089Z,99.90
2018-08-20T22:30:17.604Z,99.90
2018-08-20T22:32:47.084Z,99.90
2018-08-20T22:35:21.647Z,99.90
2018-08-20T22:37:51.450Z,99.90
2018-08-20T22:40:21.179Z,99.90
2018-08-20T22:42:54.994Z,99.90
2018-08-20T22:45:23.551Z,99.90
2018-08-20T22:47:52.786Z,99.90
2018-08-20T22:50:21.564Z,99.90
2018-08-20T22:52:51.626Z,99.90
2018-08-20T22:55:21.726Z,99.90
2018-08-20T22:58:09.916Z,99.90
2018-08-20T23:00:40.108Z,99.90
2018-08-20T23:03:10.327Z,99.90
2018-08-20T23:05:40.646Z,99.90
2018-08-20T23:08:15.864Z,99.90
2018-08-20T23:10:45.250Z,99.90
2018-08-20T23:13:14.756Z,99.90
2018-08-20T23:15:43.950Z,99.90
2018-08-20T23:18:14.673Z,99.90
2018-08-20T23:20:46.206Z,99.90
2018-08-20T23:23:22.412Z,99.90
2018-08-20T23:25:56.088Z,99.90
2018-08-20T23:28:24.973Z,99.90
2018-08-20T23:30:58.143Z,99.90
2018-08-20T23:33:27.439Z,99.90
2018-08-20T23:35:56.043Z,99.90
2018-08-20T23:38:24.794Z,99.90
2018-08-20T23:40:53.864Z,99.90
2018-08-20T23:43:22.988Z,99.90
2018-08-20T23:45:53.077Z,99.90
2018-08-20T23:48:22.986Z,99.90
2018-08-20T23:50:58.167Z,99.90
2018-08-20T23:53:27.405Z,99.90
2018-08-20T23:55:56.777Z,99.90
2018-08-20T23:58:28.898Z,99.90
