createdAt,value
2023-04-16T00:01:12.414Z,58.56
2023-04-16T00:03:22.324Z,58.41
2023-04-16T00:05:32.183Z,58.46
2023-04-16T00:07:42.431Z,58.88
2023-04-16T00:09:52.651Z,59.40
2023-04-16T00:12:02.751Z,59.63
2023-04-16T00:14:12.478Z,59.93
2023-04-16T00:16:22.261Z,59.92
2023-04-16T00:18:32.541Z,60.36
2023-04-16T00:20:42.740Z,61.16
2023-04-16T00:22:53.180Z,60.81
2023-04-16T00:25:02.719Z,60.45
2023-04-16T00:27:12.723Z,59.69
2023-04-16T00:29:23.162Z,59.62
2023-04-16T00:31:34.718Z,60.05
2023-04-16T00:33:46.333Z,60.40
2023-04-16T00:35:56.510Z,60.96
2023-04-16T00:38:06.953Z,61.38
2023-04-16T00:40:17.150Z,61.14
2023-04-16T00:42:26.892Z,60.96
2023-04-16T00:44:37.472Z,60.83
2023-04-16T00:46:47.565Z,61.03
2023-04-16T00:48:58.670Z,61.15
2023-04-16T00:51:09.442Z,61.28
2023-04-16T00:53:19.292Z,61.35
2023-04-16T00:55:29.991Z,61.45
2023-04-16T00:57:39.970Z,61.98
2023-04-16T00:59:49.821Z,61.87
2023-04-16T01:02:00.241Z,61.41
2023-04-16T01:04:11.460Z,61.73
2023-04-16T01:06:22.029Z,62.11
2023-04-16T01:08:31.886Z,62.11
2023-04-16T01:10:41.644Z,62.41
2023-04-16T01:12:51.490Z,62.51
2023-04-16T01:15:01.308Z,62.72
2023-04-16T01:17:11.245Z,62.95
2023-04-16T01:19:21.121Z,63.02
2023-04-16T01:21:31.958Z,63.22
2023-04-16T01:23:41.364Z,63.53
2023-04-16T01:25:51.394Z,63.64
2023-04-16T01:28:01.085Z,63.77
2023-04-16T01:30:12.646Z,63.76
2023-04-16T01:32:33.511Z,63.53
2023-04-16T01:34:44.286Z,63.87
2023-04-16T01:36:54.052Z,63.78
2023-04-16T01:39:03.766Z,63.67
2023-04-16T01:41:13.764Z,64.01
2023-04-16T01:43:24.736Z,63.92
2023-04-16T01:45:35.651Z,64.02
2023-04-16T01:47:45.145Z,64.06
2023-04-16T01:49:55.166Z,64.12
2023-04-16T01:52:04.907Z,64.07
2023-04-16T01:54:14.877Z,64.12
2023-04-16T01:56:24.811Z,64.14
2023-04-16T01:58:35.202Z,64.18
2023-04-16T02:00:48.206Z,64.61
2023-04-16T02:02:58.207Z,64.69
2023-04-16T02:05:10.037Z,64.91
2023-04-16T02:07:20.478Z,64.95
2023-04-16T02:09:30.427Z,65.10
2023-04-16T02:11:40.507Z,65.22
2023-04-16T02:13:50.314Z,65.44
2023-04-16T02:16:01.015Z,65.59
2023-04-16T02:18:28.196Z,65.73
2023-04-16T02:20:41.742Z,65.71
2023-04-16T02:22:51.637Z,65.79
2023-04-16T02:25:03.956Z,65.75
2023-04-16T02:27:14.327Z,65.61
2023-04-16T02:29:24.979Z,65.66
2023-04-16T02:31:39.202Z,65.50
2023-04-16T02:33:50.591Z,65.56
2023-04-16T02:36:00.309Z,65.55
2023-04-16T02:38:10.528Z,65.64
2023-04-16T02:40:21.082Z,65.46
2023-04-16T02:42:31.060Z,65.58
2023-04-16T02:44:40.880Z,65.31
2023-04-16T02:46:50.928Z,65.07
2023-04-16T02:49:00.577Z,65.13
2023-04-16T02:51:12.140Z,65.16
2023-04-16T02:53:22.464Z,65.21
2023-04-16T02:55:32.242Z,65.08
2023-04-16T02:57:43.140Z,65.24
2023-04-16T02:59:53.035Z,65.15
2023-04-16T03:02:02.920Z,65.23
2023-04-16T03:04:13.058Z,65.35
2023-04-16T03:06:22.692Z,65.51
2023-04-16T03:08:32.431Z,65.64
2023-04-16T03:10:42.663Z,65.83
2023-04-16T03:12:52.350Z,65.71
2023-04-16T03:15:02.202Z,65.67
2023-04-16T03:17:13.122Z,65.72
2023-04-16T03:19:23.182Z,65.86
2023-04-16T03:21:32.913Z,66.03
2023-04-16T03:23:43.360Z,66.19
2023-04-16T03:25:53.434Z,66.22
2023-04-16T03:28:04.157Z,66.44
2023-04-16T03:30:16.819Z,66.66
2023-04-16T03:32:27.106Z,66.63
2023-04-16T03:34:37.606Z,66.69
2023-04-16T03:36:47.350Z,66.75
2023-04-16T03:38:57.395Z,67.12
2023-04-16T03:41:07.513Z,67.19
2023-04-16T03:43:17.604Z,67.46
2023-04-16T03:45:28.717Z,67.42
2023-04-16T03:47:38.894Z,67.45
2023-04-16T03:49:50.641Z,67.62
2023-04-16T03:52:00.934Z,67.64
2023-04-16T03:54:11.030Z,67.79
2023-04-16T03:56:22.846Z,67.76
2023-04-16T03:58:34.320Z,67.77
2023-04-16T04:00:47.608Z,67.91
2023-04-16T04:03:00.889Z,67.95
2023-04-16T04:05:12.018Z,68.04
2023-04-16T04:07:22.293Z,68.11
2023-04-16T04:09:34.506Z,68.27
2023-04-16T04:11:47.817Z,68.63
2023-04-16T04:13:57.863Z,68.83
2023-04-16T04:16:08.428Z,68.91
2023-04-16T04:18:18.157Z,68.93
2023-04-16T04:20:28.648Z,69.09
2023-04-16T04:22:38.647Z,69.07
2023-04-16T04:24:48.811Z,69.31
2023-04-16T04:26:59.034Z,69.30
2023-04-16T04:29:09.078Z,69.36
2023-04-16T04:31:18.917Z,69.73
2023-04-16T04:33:28.977Z,69.64
2023-04-16T04:35:39.043Z,69.55
2023-04-16T04:37:49.107Z,69.62
2023-04-16T04:40:01.385Z,69.69
2023-04-16T04:42:11.633Z,69.71
2023-04-16T04:44:21.892Z,69.83
2023-04-16T04:46:32.073Z,69.95
2023-04-16T04:48:42.276Z,69.97
2023-04-16T04:50:52.322Z,69.92
2023-04-16T04:53:01.844Z,70.20
2023-04-16T04:55:14.531Z,70.50
2023-04-16T04:57:25.103Z,70.37
2023-04-16T04:59:36.924Z,70.78
2023-04-16T05:01:46.915Z,70.63
2023-04-16T05:03:56.910Z,70.75
2023-04-16T05:06:06.844Z,70.78
2023-04-16T05:08:16.629Z,70.67
2023-04-16T05:10:26.771Z,70.67
2023-04-16T05:12:36.488Z,70.83
2023-04-16T05:14:46.251Z,70.84
2023-04-16T05:16:56.377Z,70.81
2023-04-16T05:19:06.719Z,70.95
2023-04-16T05:21:16.813Z,70.99
2023-04-16T05:23:26.707Z,70.90
2023-04-16T05:25:37.376Z,70.86
2023-04-16T05:27:47.356Z,70.78
2023-04-16T05:30:02.946Z,70.65
2023-04-16T05:32:13.025Z,70.72
2023-04-16T05:34:22.855Z,70.70
2023-04-16T05:36:32.674Z,70.60
2023-04-16T05:38:42.314Z,70.57
2023-04-16T05:40:52.165Z,70.47
2023-04-16T05:43:01.985Z,70.44
2023-04-16T05:45:13.685Z,70.37
2023-04-16T05:47:23.550Z,70.34
2023-04-16T05:49:33.442Z,70.26
2023-04-16T05:51:43.386Z,70.19
2023-04-16T05:53:53.463Z,70.17
2023-04-16T05:56:03.821Z,70.18
2023-04-16T05:58:13.563Z,70.13
2023-04-16T06:00:23.692Z,70.21
2023-04-16T06:02:34.168Z,70.11
2023-04-16T06:04:44.380Z,70.17
2023-04-16T06:06:54.481Z,70.22
2023-04-16T06:09:04.491Z,70.21
2023-04-16T06:11:14.862Z,70.36
2023-04-16T06:13:25.121Z,70.38
2023-04-16T06:15:35.531Z,70.18
2023-04-16T06:17:46.179Z,70.20
2023-04-16T06:19:55.952Z,70.15
2023-04-16T06:22:06.810Z,70.22
2023-04-16T06:24:16.682Z,70.26
2023-04-16T06:26:27.150Z,70.25
2023-04-16T06:28:36.817Z,70.34
2023-04-16T06:30:47.466Z,70.39
2023-04-16T06:32:57.918Z,70.42
2023-04-16T06:35:08.679Z,70.47
2023-04-16T06:37:18.531Z,70.42
2023-04-16T06:39:28.458Z,70.38
2023-04-16T06:41:38.168Z,70.35
2023-04-16T06:43:48.306Z,70.14
2023-04-16T06:45:57.988Z,70.22
2023-04-16T06:48:08.127Z,70.00
2023-04-16T06:50:18.136Z,69.97
2023-04-16T06:52:28.251Z,69.96
2023-04-16T06:54:38.208Z,69.84
2023-04-16T06:56:47.865Z,69.83
2023-04-16T06:58:59.399Z,69.88
2023-04-16T07:01:10.588Z,69.77
2023-04-16T07:03:20.597Z,69.81
2023-04-16T07:05:30.477Z,69.61
2023-04-16T07:07:40.833Z,69.46
2023-04-16T07:09:50.897Z,69.33
2023-04-16T07:12:01.116Z,69.47
2023-04-16T07:14:11.047Z,69.40
2023-04-16T07:16:21.422Z,69.47
2023-04-16T07:18:31.149Z,69.38
2023-04-16T07:20:40.982Z,69.36
2023-04-16T07:22:52.581Z,69.33
2023-04-16T07:25:02.547Z,69.23
2023-04-16T07:27:12.474Z,69.20
2023-04-16T07:29:22.924Z,69.21
2023-04-16T07:31:33.032Z,69.26
2023-04-16T07:33:43.137Z,69.02
2023-04-16T07:35:52.976Z,69.16
2023-04-16T07:38:02.803Z,69.14
2023-04-16T07:40:14.199Z,69.02
2023-04-16T07:42:23.899Z,69.01
2023-04-16T07:44:33.862Z,69.13
2023-04-16T07:46:47.342Z,69.22
2023-04-16T07:48:57.461Z,69.38
2023-04-16T07:51:07.403Z,69.41
2023-04-16T07:53:17.602Z,69.33
2023-04-16T07:55:27.733Z,69.31
2023-04-16T07:57:37.934Z,69.43
2023-04-16T07:59:48.007Z,69.46
2023-04-16T08:01:58.188Z,69.39
2023-04-16T08:04:08.154Z,69.56
2023-04-16T08:06:18.055Z,69.56
2023-04-16T08:08:27.784Z,69.71
2023-04-16T08:10:37.660Z,69.68
2023-04-16T08:12:47.561Z,69.75
2023-04-16T08:14:57.020Z,69.66
2023-04-16T08:17:06.661Z,69.78
2023-04-16T08:19:16.600Z,69.79
2023-04-16T08:21:26.542Z,69.78
2023-04-16T08:23:36.792Z,69.93
2023-04-16T08:25:46.771Z,70.02
2023-04-16T08:27:56.762Z,69.96
2023-04-16T08:30:07.269Z,69.97
2023-04-16T08:32:17.408Z,70.32
2023-04-16T08:34:27.772Z,70.30
2023-04-16T08:36:37.383Z,70.32
2023-04-16T08:38:46.954Z,70.29
2023-04-16T08:40:58.735Z,70.38
2023-04-16T08:43:12.155Z,70.44
2023-04-16T08:45:22.288Z,70.46
2023-04-16T08:47:34.904Z,70.34
2023-04-16T08:49:46.077Z,70.38
2023-04-16T08:51:57.023Z,70.46
2023-04-16T08:54:11.296Z,70.35
2023-04-16T08:56:25.243Z,70.37
2023-04-16T08:58:37.247Z,70.40
2023-04-16T09:00:46.582Z,70.35
2023-04-16T09:02:57.201Z,70.31
2023-04-16T09:05:09.626Z,70.41
2023-04-16T09:07:21.726Z,70.23
2023-04-16T09:09:34.539Z,70.22
2023-04-16T09:11:46.024Z,70.10
2023-04-16T09:13:56.626Z,69.93
2023-04-16T09:16:07.735Z,69.99
2023-04-16T09:18:17.533Z,69.88
2023-04-16T09:20:27.546Z,69.75
2023-04-16T09:22:37.604Z,69.71
2023-04-16T09:24:47.924Z,69.63
2023-04-16T09:26:59.047Z,69.70
2023-04-16T09:29:10.290Z,69.74
2023-04-16T09:31:21.411Z,69.68
2023-04-16T09:33:32.385Z,69.59
2023-04-16T09:35:49.701Z,69.54
2023-04-16T09:38:02.265Z,69.39
2023-04-16T09:40:10.725Z,69.43
2023-04-16T09:42:25.876Z,69.44
2023-04-16T09:44:40.938Z,69.35
2023-04-16T09:46:50.775Z,69.46
2023-04-16T09:49:01.245Z,69.44
2023-04-16T09:51:11.877Z,69.33
2023-04-16T09:53:27.989Z,69.41
2023-04-16T09:55:38.056Z,69.25
2023-04-16T09:57:47.910Z,69.29
2023-04-16T10:00:04.629Z,69.26
2023-04-16T10:02:15.514Z,69.40
2023-04-16T10:04:26.412Z,69.43
2023-04-16T10:06:37.381Z,69.39
2023-04-16T10:08:50.851Z,69.16
2023-04-16T10:11:01.508Z,69.25
2023-04-16T10:13:13.109Z,69.30
2023-04-16T10:15:24.045Z,69.32
2023-04-16T10:17:34.842Z,69.43
2023-04-16T10:19:44.676Z,69.48
2023-04-16T10:21:56.729Z,69.45
2023-04-16T10:24:07.486Z,69.37
2023-04-16T10:26:18.248Z,69.36
2023-04-16T10:28:29.754Z,69.53
2023-04-16T10:30:40.474Z,69.43
2023-04-16T10:32:52.028Z,69.47
2023-04-16T10:35:02.575Z,69.42
2023-04-16T10:37:12.350Z,69.34
2023-04-16T10:39:24.523Z,69.54
2023-04-16T10:41:36.335Z,69.29
2023-04-16T10:43:48.275Z,69.32
2023-04-16T10:45:58.352Z,69.38
2023-04-16T10:48:12.155Z,69.11
2023-04-16T10:50:21.939Z,69.24
2023-04-16T10:52:33.541Z,69.27
2023-04-16T10:54:43.912Z,69.08
2023-04-16T10:56:55.102Z,68.99
2023-04-16T10:59:06.440Z,68.92
2023-04-16T11:01:20.437Z,68.91
2023-04-16T11:03:32.566Z,69.02
2023-04-16T11:05:51.055Z,68.87
2023-04-16T11:08:15.852Z,68.99
2023-04-16T11:10:25.633Z,69.01
2023-04-16T11:12:39.105Z,69.00
2023-04-16T11:14:51.621Z,69.28
2023-04-16T11:17:04.314Z,69.24
2023-04-16T11:19:20.040Z,69.47
2023-04-16T11:21:30.280Z,69.72
2023-04-16T11:23:51.826Z,69.68
2023-04-16T11:26:01.529Z,69.65
2023-04-16T11:28:11.060Z,69.77
2023-04-16T11:30:21.531Z,69.80
2023-04-16T11:32:35.144Z,70.04
2023-04-16T11:34:51.188Z,70.06
2023-04-16T11:37:00.887Z,70.07
2023-04-16T11:39:10.560Z,70.25
2023-04-16T11:41:25.114Z,70.36
2023-04-16T11:43:34.698Z,70.33
2023-04-16T11:45:57.164Z,70.50
2023-04-16T11:48:09.884Z,70.71
2023-04-16T11:50:23.862Z,70.78
2023-04-16T11:52:34.961Z,70.77
2023-04-16T11:54:52.426Z,70.91
2023-04-16T11:57:04.908Z,71.15
2023-04-16T11:59:13.437Z,71.42
2023-04-16T12:01:25.893Z,71.50
2023-04-16T12:03:46.727Z,71.62
2023-04-16T12:05:56.871Z,72.16
2023-04-16T12:08:08.137Z,72.06
2023-04-16T12:10:18.233Z,72.14
2023-04-16T12:12:32.539Z,72.14
2023-04-16T12:14:51.527Z,72.28
2023-04-16T12:17:18.334Z,72.60
2023-04-16T12:19:27.952Z,72.70
2023-04-16T12:21:45.194Z,72.90
2023-04-16T12:23:57.693Z,73.25
2023-04-16T12:26:12.866Z,73.39
2023-04-16T12:28:33.685Z,73.29
2023-04-16T12:30:53.587Z,73.30
2023-04-16T12:33:17.714Z,73.50
2023-04-16T12:35:37.025Z,73.88
2023-04-16T12:37:46.702Z,74.00
2023-04-16T12:39:56.754Z,74.82
2023-04-16T12:42:10.253Z,74.76
2023-04-16T12:44:22.583Z,74.79
2023-04-16T12:46:32.551Z,75.44
2023-04-16T12:48:42.333Z,75.40
2023-04-16T12:50:52.128Z,75.60
2023-04-16T12:53:02.254Z,76.05
2023-04-16T12:55:12.955Z,76.03
2023-04-16T12:57:24.282Z,76.18
2023-04-16T12:59:33.992Z,76.77
2023-04-16T13:01:43.652Z,76.55
2023-04-16T13:03:53.883Z,76.68
2023-04-16T13:06:04.305Z,76.61
2023-04-16T13:08:16.926Z,77.11
2023-04-16T13:10:29.062Z,77.08
2023-04-16T13:12:38.913Z,77.12
2023-04-16T13:14:48.956Z,77.27
2023-04-16T13:16:58.986Z,77.91
2023-04-16T13:19:09.055Z,77.69
2023-04-16T13:21:19.167Z,78.03
2023-04-16T13:23:29.034Z,77.92
2023-04-16T13:25:38.574Z,78.89
2023-04-16T13:27:48.490Z,78.67
2023-04-16T13:29:58.642Z,78.56
2023-04-16T13:32:08.785Z,78.76
2023-04-16T13:34:18.734Z,78.97
2023-04-16T13:36:28.513Z,79.48
2023-04-16T13:38:39.335Z,79.53
2023-04-16T13:40:48.979Z,79.54
2023-04-16T13:42:58.732Z,79.69
2023-04-16T13:45:09.925Z,79.92
2023-04-16T13:47:20.037Z,79.94
2023-04-16T13:49:30.202Z,80.07
2023-04-16T13:51:39.981Z,80.27
2023-04-16T13:53:49.891Z,80.59
2023-04-16T13:55:59.531Z,80.44
2023-04-16T13:58:09.746Z,80.61
2023-04-16T14:00:20.973Z,80.96
2023-04-16T14:02:30.606Z,81.61
2023-04-16T14:04:40.629Z,81.49
2023-04-16T14:06:51.028Z,81.99
2023-04-16T14:09:00.954Z,82.50
2023-04-16T14:11:10.871Z,82.60
2023-04-16T14:13:21.193Z,82.90
2023-04-16T14:15:31.023Z,82.98
2023-04-16T14:17:41.066Z,83.00
2023-04-16T14:19:50.791Z,82.99
2023-04-16T14:22:00.892Z,83.31
2023-04-16T14:24:11.951Z,83.44
2023-04-16T14:26:22.001Z,83.61
2023-04-16T14:28:32.442Z,83.81
2023-04-16T14:30:41.920Z,83.94
2023-04-16T14:32:51.986Z,84.22
2023-04-16T14:35:02.031Z,84.54
2023-04-16T14:37:11.831Z,85.21
2023-04-16T14:39:22.037Z,84.58
2023-04-16T14:41:32.364Z,84.91
2023-04-16T14:43:42.292Z,85.16
2023-04-16T14:45:51.874Z,85.52
2023-04-16T14:48:01.941Z,85.23
2023-04-16T14:50:14.122Z,85.30
2023-04-16T14:52:24.363Z,85.73
2023-04-16T14:54:34.563Z,86.02
2023-04-16T14:56:44.753Z,85.68
2023-04-16T14:58:55.206Z,85.82
2023-04-16T15:01:07.849Z,86.90
2023-04-16T15:03:18.003Z,84.79
2023-04-16T15:05:28.002Z,84.43
2023-04-16T15:07:38.086Z,85.49
2023-04-16T15:09:48.061Z,85.32
2023-04-16T15:11:58.571Z,85.48
2023-04-16T15:14:08.550Z,85.93
2023-04-16T15:16:18.868Z,85.71
2023-04-16T15:18:29.621Z,86.11
2023-04-16T15:20:39.673Z,86.24
2023-04-16T15:22:49.819Z,86.89
2023-04-16T15:24:59.686Z,86.96
2023-04-16T15:27:11.618Z,87.04
2023-04-16T15:29:22.096Z,87.28
2023-04-16T15:31:31.992Z,87.35
2023-04-16T15:33:41.705Z,87.73
2023-04-16T15:35:51.994Z,87.63
2023-04-16T15:38:02.304Z,87.67
2023-04-16T15:40:13.305Z,87.80
2023-04-16T15:42:22.816Z,87.80
2023-04-16T15:44:33.524Z,87.78
2023-04-16T15:46:43.403Z,87.79
2023-04-16T15:48:53.435Z,87.84
2023-04-16T15:51:03.413Z,87.57
2023-04-16T15:53:13.378Z,87.69
2023-04-16T15:55:23.407Z,87.73
2023-04-16T15:57:33.282Z,87.60
2023-04-16T15:59:46.166Z,87.36
2023-04-16T16:02:03.122Z,87.50
2023-04-16T16:04:13.257Z,87.56
2023-04-16T16:06:23.096Z,87.38
2023-04-16T16:08:34.617Z,87.01
2023-04-16T16:10:44.958Z,86.77
2023-04-16T16:12:55.007Z,86.92
2023-04-16T16:15:05.358Z,86.97
2023-04-16T16:17:15.478Z,87.03
2023-04-16T16:19:25.918Z,87.10
2023-04-16T16:21:36.038Z,87.05
2023-04-16T16:23:45.759Z,86.96
2023-04-16T16:25:56.324Z,87.46
2023-04-16T16:28:06.872Z,87.31
2023-04-16T16:30:17.977Z,87.13
2023-04-16T16:32:27.974Z,87.15
2023-04-16T16:34:37.926Z,87.40
2023-04-16T16:36:50.226Z,87.28
2023-04-16T16:38:58.392Z,87.25
2023-04-16T16:41:08.359Z,87.19
2023-04-16T16:43:18.601Z,87.06
2023-04-16T16:45:29.325Z,87.06
2023-04-16T16:47:39.618Z,87.18
2023-04-16T16:49:49.995Z,87.31
2023-04-16T16:52:00.120Z,87.44
2023-04-16T16:54:10.354Z,87.09
2023-04-16T16:56:20.165Z,87.09
2023-04-16T16:58:30.048Z,87.00
2023-04-16T17:00:39.906Z,87.06
2023-04-16T17:02:51.593Z,86.75
2023-04-16T17:05:01.602Z,86.95
2023-04-16T17:07:11.575Z,86.85
2023-04-16T17:09:21.222Z,87.03
2023-04-16T17:11:31.486Z,87.14
2023-04-16T17:13:41.300Z,87.12
2023-04-16T17:15:51.645Z,86.79
2023-04-16T17:18:01.832Z,86.92
2023-04-16T17:20:13.237Z,87.21
2023-04-16T17:22:23.447Z,87.02
2023-04-16T17:24:32.979Z,87.35
2023-04-16T17:26:43.028Z,87.26
2023-04-16T17:28:53.715Z,87.33
2023-04-16T17:31:04.238Z,87.74
2023-04-16T17:33:14.098Z,87.82
2023-04-16T17:35:24.634Z,87.72
2023-04-16T17:37:35.077Z,87.84
2023-04-16T17:39:44.656Z,88.06
2023-04-16T17:41:58.967Z,87.93
2023-04-16T17:44:11.581Z,87.97
2023-04-16T17:46:21.832Z,88.18
2023-04-16T17:48:31.718Z,88.08
2023-04-16T17:50:42.900Z,88.27
2023-04-16T17:52:52.726Z,88.46
2023-04-16T17:55:02.690Z,88.53
2023-04-16T17:57:12.625Z,88.40
2023-04-16T17:59:22.593Z,88.13
2023-04-16T18:01:33.475Z,88.15
2023-04-16T18:03:45.011Z,88.05
2023-04-16T18:05:55.777Z,88.18
2023-04-16T18:08:05.417Z,88.31
2023-04-16T18:10:15.994Z,88.73
2023-04-16T18:12:26.296Z,89.17
2023-04-16T18:14:39.247Z,89.62
2023-04-16T18:16:50.354Z,89.93
2023-04-16T18:19:00.252Z,89.59
2023-04-16T18:21:10.453Z,89.48
2023-04-16T18:23:20.056Z,89.57
2023-04-16T18:25:34.613Z,89.67
2023-04-16T18:27:45.910Z,89.40
2023-04-16T18:29:56.385Z,90.01
2023-04-16T18:32:06.316Z,90.61
2023-04-16T18:34:16.413Z,91.10
2023-04-16T18:36:26.917Z,90.97
2023-04-16T18:38:43.566Z,90.85
2023-04-16T18:40:59.720Z,90.64
2023-04-16T18:43:09.753Z,90.27
2023-04-16T18:45:21.900Z,90.44
2023-04-16T18:47:32.041Z,89.48
2023-04-16T18:49:42.250Z,89.95
2023-04-16T18:51:52.698Z,89.70
2023-04-16T18:54:02.900Z,88.85
2023-04-16T18:56:13.165Z,88.29
2023-04-16T18:58:23.424Z,87.23
2023-04-16T19:00:33.382Z,87.31
2023-04-16T19:02:43.771Z,87.20
2023-04-16T19:04:54.156Z,86.41
2023-04-16T19:07:05.559Z,86.96
2023-04-16T19:09:16.214Z,86.20
2023-04-16T19:11:26.967Z,84.58
2023-04-16T19:13:38.559Z,85.35
2023-04-16T19:15:48.861Z,85.32
2023-04-16T19:17:58.629Z,85.07
2023-04-16T19:20:11.782Z,84.95
2023-04-16T19:22:22.432Z,85.79
2023-04-16T19:24:34.034Z,84.90
2023-04-16T19:26:43.965Z,83.79
2023-04-16T19:28:54.097Z,83.75
2023-04-16T19:31:03.863Z,83.51
2023-04-16T19:33:13.532Z,82.96
2023-04-16T19:35:23.582Z,83.34
2023-04-16T19:37:33.458Z,83.51
2023-04-16T19:39:43.331Z,82.86
2023-04-16T19:41:53.726Z,82.86
2023-04-16T19:44:03.956Z,82.91
2023-04-16T19:46:14.852Z,82.73
2023-04-16T19:48:24.504Z,81.70
2023-04-16T19:50:34.838Z,82.13
2023-04-16T19:52:45.304Z,82.00
2023-04-16T19:54:55.445Z,81.74
2023-04-16T19:57:05.764Z,81.44
2023-04-16T19:59:16.729Z,81.54
2023-04-16T20:01:27.045Z,81.49
2023-04-16T20:03:37.240Z,80.97
2023-04-16T20:05:49.787Z,81.09
2023-04-16T20:08:00.642Z,81.04
2023-04-16T20:10:12.748Z,81.35
2023-04-16T20:12:22.903Z,81.62
2023-04-16T20:14:32.803Z,81.87
2023-04-16T20:16:44.138Z,83.00
2023-04-16T20:18:54.773Z,82.53
2023-04-16T20:21:07.481Z,80.68
2023-04-16T20:23:17.439Z,80.54
2023-04-16T20:25:27.197Z,80.81
2023-04-16T20:27:37.791Z,82.15
2023-04-16T20:29:47.691Z,83.70
2023-04-16T20:31:57.824Z,84.46
2023-04-16T20:34:07.993Z,85.10
2023-04-16T20:36:18.195Z,85.40
2023-04-16T20:38:32.893Z,85.78
2023-04-16T20:40:45.222Z,85.84
2023-04-16T20:42:56.894Z,85.67
2023-04-16T20:45:07.855Z,85.99
2023-04-16T20:47:18.704Z,86.18
2023-04-16T20:49:28.454Z,86.08
2023-04-16T20:51:38.635Z,86.45
2023-04-16T20:53:48.776Z,87.00
2023-04-16T20:55:59.317Z,87.53
2023-04-16T20:58:09.249Z,87.69
2023-04-16T21:00:20.445Z,88.38
2023-04-16T21:02:31.148Z,88.08
2023-04-16T21:06:54.000Z,88.17
2023-04-16T21:09:03.932Z,88.25
2023-04-16T21:11:14.062Z,87.68
2023-04-16T21:13:24.241Z,86.89
2023-04-16T21:15:35.535Z,87.01
2023-04-16T21:17:45.652Z,87.24
2023-04-16T21:19:55.794Z,87.45
2023-04-16T21:22:05.924Z,87.70
2023-04-16T21:24:15.991Z,88.16
2023-04-16T21:26:26.096Z,89.20
2023-04-16T21:28:36.200Z,89.37
2023-04-16T21:30:46.103Z,89.00
2023-04-16T21:32:56.331Z,89.35
2023-04-16T21:35:06.561Z,89.97
2023-04-16T21:37:16.182Z,89.88
2023-04-16T21:39:30.881Z,90.20
2023-04-16T21:41:40.750Z,90.04
2023-04-16T21:43:50.887Z,89.51
2023-04-16T21:46:01.287Z,89.39
2023-04-16T21:48:11.208Z,88.79
2023-04-16T21:50:21.401Z,87.32
2023-04-16T21:52:31.095Z,85.97
2023-04-16T21:54:41.226Z,86.50
2023-04-16T21:56:51.198Z,86.97
2023-04-16T21:59:01.031Z,87.02
2023-04-16T22:01:11.244Z,86.81
2023-04-16T22:03:26.851Z,86.63
2023-04-16T22:05:36.827Z,86.22
2023-04-16T22:07:46.667Z,86.13
2023-04-16T22:09:56.614Z,85.86
2023-04-16T22:12:10.764Z,85.44
2023-04-16T22:14:21.109Z,84.87
2023-04-16T22:16:31.682Z,84.31
2023-04-16T22:18:41.525Z,83.66
2023-04-16T22:20:55.091Z,83.96
2023-04-16T22:23:05.208Z,84.34
2023-04-16T22:25:15.839Z,84.66
2023-04-16T22:27:25.476Z,84.51
2023-04-16T22:29:35.536Z,84.35
2023-04-16T22:31:45.567Z,83.72
2023-04-16T22:33:55.453Z,83.84
2023-04-16T22:36:06.167Z,83.50
2023-04-16T22:38:16.854Z,82.72
2023-04-16T22:40:26.594Z,82.61
2023-04-16T22:42:36.990Z,81.96
2023-04-16T22:44:47.524Z,80.74
2023-04-16T22:46:57.431Z,80.18
2023-04-16T22:49:07.417Z,80.85
2023-04-16T22:51:17.466Z,81.13
2023-04-16T22:53:28.947Z,80.99
2023-04-16T22:55:39.728Z,80.95
2023-04-16T22:57:50.789Z,81.52
2023-04-16T23:00:01.120Z,80.78
2023-04-16T23:02:10.702Z,78.69
2023-04-16T23:04:20.689Z,75.27
2023-04-16T23:06:30.457Z,74.46
2023-04-16T23:08:39.987Z,74.88
2023-04-16T23:10:49.950Z,74.56
2023-04-16T23:13:00.398Z,72.64
2023-04-16T23:15:11.921Z,71.72
2023-04-16T23:17:22.123Z,70.74
2023-04-16T23:19:32.763Z,69.99
2023-04-16T23:21:42.563Z,69.19
2023-04-16T23:23:52.699Z,69.69
2023-04-16T23:26:03.431Z,70.50
2023-04-16T23:28:13.135Z,69.91
2023-04-16T23:30:23.054Z,70.47
2023-04-16T23:32:34.636Z,70.62
2023-04-16T23:34:44.960Z,70.78
2023-04-16T23:36:55.053Z,71.73
2023-04-16T23:39:05.387Z,73.71
2023-04-16T23:41:15.976Z,73.92
2023-04-16T23:43:25.704Z,72.04
2023-04-16T23:45:35.283Z,70.81
2023-04-16T23:47:45.185Z,69.21
2023-04-16T23:49:55.467Z,68.62
2023-04-16T23:52:05.061Z,68.72
2023-04-16T23:54:15.210Z,69.55
2023-04-16T23:56:24.973Z,70.03
2023-04-16T23:58:34.943Z,71.99
