createdAt,value
2023-05-14T00:01:51.876Z,99559.69
2023-05-14T00:04:21.433Z,99560.38
2023-05-14T00:06:49.309Z,99564.34
2023-05-14T00:09:17.325Z,99558.00
2023-05-14T00:11:46.086Z,99558.13
2023-05-14T00:14:14.048Z,99562.50
2023-05-14T00:16:42.002Z,99557.69
2023-05-14T00:19:10.253Z,99566.59
2023-05-14T00:21:39.862Z,99556.59
2023-05-14T00:24:08.160Z,99551.44
2023-05-14T00:26:36.181Z,99544.41
2023-05-14T00:29:04.304Z,99546.03
2023-05-14T00:31:32.382Z,99537.94
2023-05-14T00:34:00.419Z,99544.03
2023-05-14T00:36:28.550Z,99534.75
2023-05-14T00:38:57.866Z,99543.94
2023-05-14T00:41:25.984Z,99544.06
2023-05-14T00:43:54.185Z,99539.00
2023-05-14T00:46:22.642Z,99527.69
2023-05-14T00:48:50.719Z,99519.06
2023-05-14T00:51:19.773Z,99519.31
2023-05-14T00:53:48.188Z,99527.03
2023-05-14T00:56:18.294Z,99532.13
2023-05-14T00:58:46.257Z,99534.81
2023-05-14T01:01:15.363Z,99531.81
2023-05-14T01:03:44.251Z,99528.63
2023-05-14T01:06:18.277Z,99528.44
2023-05-14T01:09:10.039Z,99533.22
2023-05-14T01:11:48.495Z,99536.28
2023-05-14T01:14:22.752Z,99540.78
2023-05-14T01:16:54.164Z,99545.78
2023-05-14T01:19:28.305Z,99546.78
2023-05-14T01:21:57.592Z,99536.16
2023-05-14T01:24:25.537Z,99539.97
2023-05-14T01:26:55.044Z,99546.34
2023-05-14T01:29:24.783Z,99536.94
2023-05-14T01:31:56.586Z,99538.06
2023-05-14T01:34:26.519Z,99540.75
2023-05-14T01:36:54.959Z,99539.97
2023-05-14T01:39:25.711Z,99537.09
2023-05-14T01:41:54.568Z,99531.19
2023-05-14T01:44:23.010Z,99526.84
2023-05-14T01:46:51.032Z,99526.06
2023-05-14T01:49:19.697Z,99524.47
2023-05-14T01:51:47.726Z,99522.06
2023-05-14T01:54:15.728Z,99523.47
2023-05-14T01:56:45.088Z,99529.50
2023-05-14T01:59:13.107Z,99526.31
2023-05-14T02:01:41.330Z,99530.72
2023-05-14T02:04:09.882Z,99533.22
2023-05-14T02:06:37.964Z,99531.63
2023-05-14T02:09:06.584Z,99533.22
2023-05-14T02:11:34.713Z,99527.72
2023-05-14T02:14:04.207Z,99524.09
2023-05-14T02:16:32.344Z,99529.09
2023-05-14T02:19:00.609Z,99521.72
2023-05-14T02:21:28.681Z,99527.16
2023-05-14T02:23:57.190Z,99528.38
2023-05-14T02:26:25.228Z,99526.16
2023-05-14T02:28:53.240Z,99528.50
2023-05-14T02:31:22.795Z,99528.44
2023-05-14T02:33:51.275Z,99532.00
2023-05-14T02:36:19.448Z,99525.97
2023-05-14T02:38:47.578Z,99536.00
2023-05-14T02:41:15.752Z,99539.53
2023-05-14T02:43:43.764Z,99537.22
2023-05-14T02:46:11.722Z,99527.53
2023-05-14T02:48:41.107Z,99534.31
2023-05-14T02:51:09.423Z,99538.94
2023-05-14T02:53:37.477Z,99535.09
2023-05-14T02:56:06.024Z,99547.41
2023-05-14T02:58:33.967Z,99539.63
2023-05-14T03:01:01.929Z,99528.78
2023-05-14T03:03:30.860Z,99520.34
2023-05-14T03:06:00.666Z,99527.06
2023-05-14T03:08:28.658Z,99528.63
2023-05-14T03:10:56.776Z,99526.84
2023-05-14T03:13:24.757Z,99526.09
2023-05-14T03:15:55.084Z,99520.19
2023-05-14T03:18:23.241Z,99521.31
2023-05-14T03:20:51.279Z,99521.66
2023-05-14T03:23:20.807Z,99527.19
2023-05-14T03:25:48.653Z,99528.59
2023-05-14T03:28:16.701Z,99535.44
2023-05-14T03:30:44.724Z,99531.81
2023-05-14T03:33:13.744Z,99528.78
2023-05-14T03:35:41.758Z,99532.28
2023-05-14T03:38:09.797Z,99528.94
2023-05-14T03:40:39.150Z,99538.25
2023-05-14T03:43:07.187Z,99534.91
2023-05-14T03:45:35.185Z,99538.41
2023-05-14T03:48:03.270Z,99536.66
2023-05-14T03:50:31.401Z,99535.53
2023-05-14T03:52:59.388Z,99534.41
2023-05-14T03:55:27.336Z,99538.13
2023-05-14T03:57:56.724Z,99540.06
2023-05-14T04:00:25.178Z,99547.84
2023-05-14T04:02:53.720Z,99545.50
2023-05-14T04:05:21.916Z,99540.88
2023-05-14T04:07:50.053Z,99548.38
2023-05-14T04:10:18.059Z,99556.38
2023-05-14T04:12:46.331Z,99555.09
2023-05-14T04:15:15.931Z,99552.88
2023-05-14T04:17:44.069Z,99550.69
2023-05-14T04:20:12.451Z,99551.66
2023-05-14T04:22:40.520Z,99540.97
2023-05-14T04:25:09.321Z,99542.91
2023-05-14T04:27:37.272Z,99533.53
2023-05-14T04:30:06.625Z,99532.28
2023-05-14T04:32:36.533Z,99534.03
2023-05-14T04:35:05.426Z,99536.25
2023-05-14T04:37:33.572Z,99526.00
2023-05-14T04:40:01.798Z,99528.84
2023-05-14T04:42:29.943Z,99529.47
2023-05-14T04:44:58.384Z,99522.25
2023-05-14T04:47:26.582Z,99507.81
2023-05-14T04:49:56.014Z,99507.59
2023-05-14T04:52:23.980Z,99503.06
2023-05-14T04:54:52.155Z,99511.69
2023-05-14T04:57:20.326Z,99496.00
2023-05-14T04:59:48.567Z,99511.78
2023-05-14T05:02:16.540Z,99509.06
2023-05-14T05:04:44.655Z,99510.38
2023-05-14T05:07:14.618Z,99506.09
2023-05-14T05:09:42.725Z,99506.34
2023-05-14T05:12:11.019Z,99511.63
2023-05-14T05:14:38.983Z,99508.38
2023-05-14T05:17:09.976Z,99517.09
2023-05-14T05:19:43.734Z,99507.81
2023-05-14T05:22:13.829Z,99510.06
2023-05-14T05:24:42.011Z,99505.38
2023-05-14T05:27:12.628Z,99511.47
2023-05-14T05:29:40.736Z,99511.31
2023-05-14T05:32:09.273Z,99507.94
2023-05-14T05:34:37.436Z,99501.59
2023-05-14T05:37:06.465Z,99503.22
2023-05-14T05:39:36.044Z,99497.75
2023-05-14T05:42:04.305Z,99502.53
2023-05-14T05:44:32.525Z,99512.63
2023-05-14T05:47:00.730Z,99514.56
2023-05-14T05:49:29.139Z,99516.25
2023-05-14T05:51:57.518Z,99511.59
2023-05-14T05:54:27.223Z,99495.69
2023-05-14T05:56:56.705Z,99500.22
2023-05-14T05:59:25.771Z,99504.09
2023-05-14T06:01:54.008Z,99504.53
2023-05-14T06:04:25.287Z,99497.34
2023-05-14T06:06:53.399Z,99495.88
2023-05-14T06:09:21.448Z,99501.88
2023-05-14T06:11:49.516Z,99490.19
2023-05-14T06:14:18.856Z,99482.66
2023-05-14T06:16:47.101Z,99485.34
2023-05-14T06:19:15.302Z,99484.97
2023-05-14T06:21:43.340Z,99487.00
2023-05-14T06:24:13.295Z,99481.66
2023-05-14T06:26:41.369Z,99492.97
2023-05-14T06:29:09.321Z,99489.41
2023-05-14T06:31:38.800Z,99497.41
2023-05-14T06:34:06.958Z,99479.69
2023-05-14T06:36:34.832Z,99487.72
2023-05-14T06:39:03.616Z,99487.91
2023-05-14T06:41:31.738Z,99492.03
2023-05-14T06:43:59.712Z,99493.50
2023-05-14T06:46:27.806Z,99480.81
2023-05-14T06:48:59.305Z,99455.13
2023-05-14T06:51:27.788Z,99466.94
2023-05-14T06:53:56.515Z,99473.88
2023-05-14T06:56:24.513Z,99472.72
2023-05-14T06:58:52.464Z,99469.28
2023-05-14T07:01:20.490Z,99465.03
2023-05-14T07:03:48.570Z,99465.69
2023-05-14T07:06:18.059Z,99459.84
2023-05-14T07:08:46.786Z,99454.19
2023-05-14T07:11:15.336Z,99452.63
2023-05-14T07:13:44.697Z,99455.41
2023-05-14T07:16:12.748Z,99457.94
2023-05-14T07:18:41.033Z,99461.28
2023-05-14T07:21:09.119Z,99459.41
2023-05-14T07:23:38.502Z,99459.53
2023-05-14T07:26:07.195Z,99456.38
2023-05-14T07:28:35.486Z,99454.75
2023-05-14T07:31:05.026Z,99445.09
2023-05-14T07:33:33.177Z,99445.88
2023-05-14T07:36:01.275Z,99449.91
2023-05-14T07:38:29.557Z,99438.06
2023-05-14T07:40:59.008Z,99439.97
2023-05-14T07:43:27.435Z,99440.56
2023-05-14T07:45:55.649Z,99440.47
2023-05-14T07:48:23.717Z,99439.94
2023-05-14T07:50:52.008Z,99443.31
2023-05-14T07:53:19.973Z,99433.72
2023-05-14T07:55:48.485Z,99427.97
2023-05-14T07:58:17.771Z,99423.72
2023-05-14T08:00:45.905Z,99420.81
2023-05-14T08:03:14.036Z,99410.41
2023-05-14T08:05:42.588Z,99408.94
2023-05-14T08:08:10.723Z,99408.53
2023-05-14T08:10:39.043Z,99401.31
2023-05-14T08:13:07.146Z,99387.72
2023-05-14T08:15:36.542Z,99386.63
2023-05-14T08:18:04.761Z,99388.47
2023-05-14T08:20:32.810Z,99380.72
2023-05-14T08:23:00.725Z,99386.16
2023-05-14T08:25:28.816Z,99392.63
2023-05-14T08:27:56.929Z,99385.84
2023-05-14T08:30:25.363Z,99392.94
2023-05-14T08:32:55.314Z,99393.34
2023-05-14T08:35:23.342Z,99390.94
2023-05-14T08:37:52.242Z,99400.19
2023-05-14T08:40:20.580Z,99391.81
2023-05-14T08:42:49.170Z,99388.97
2023-05-14T08:45:20.360Z,99377.44
2023-05-14T08:47:50.563Z,99378.88
2023-05-14T08:50:22.929Z,99370.50
2023-05-14T08:52:51.672Z,99374.59
2023-05-14T08:55:21.048Z,99369.84
2023-05-14T08:57:50.577Z,99362.38
2023-05-14T09:00:18.930Z,99360.00
2023-05-14T09:02:48.906Z,99354.72
2023-05-14T09:05:20.467Z,99343.84
2023-05-14T09:07:48.511Z,99345.44
2023-05-14T09:10:17.298Z,99353.31
2023-05-14T09:12:45.552Z,99354.19
2023-05-14T09:15:13.975Z,99353.44
2023-05-14T09:17:42.178Z,99347.13
2023-05-14T09:20:12.114Z,99349.47
2023-05-14T09:22:41.535Z,99341.94
2023-05-14T09:25:12.355Z,99341.81
2023-05-14T09:27:43.281Z,99343.31
2023-05-14T09:30:12.976Z,99332.22
2023-05-14T09:32:44.074Z,99338.72
2023-05-14T09:35:17.053Z,99335.34
2023-05-14T09:37:47.856Z,99335.50
2023-05-14T09:40:17.576Z,99330.44
2023-05-14T09:42:45.864Z,99346.16
2023-05-14T09:45:13.970Z,99335.94
2023-05-14T09:47:42.130Z,99326.53
2023-05-14T09:50:10.600Z,99317.97
2023-05-14T09:52:39.400Z,99313.31
2023-05-14T09:55:10.036Z,99307.44
2023-05-14T09:57:37.958Z,99308.63
2023-05-14T10:00:08.628Z,99309.41
2023-05-14T10:02:40.650Z,99300.75
2023-05-14T10:05:09.898Z,99304.69
2023-05-14T10:07:41.675Z,99301.53
2023-05-14T10:10:17.654Z,99299.88
2023-05-14T10:12:52.145Z,99300.66
2023-05-14T10:15:24.417Z,99297.84
2023-05-14T10:17:57.935Z,99292.69
2023-05-14T10:20:27.602Z,99293.84
2023-05-14T10:22:55.588Z,99285.56
2023-05-14T10:25:25.457Z,99287.91
2023-05-14T10:27:53.979Z,99280.09
2023-05-14T10:30:23.955Z,99273.03
2023-05-14T10:33:07.628Z,99281.72
2023-05-14T10:35:56.165Z,99280.59
2023-05-14T10:38:27.197Z,99264.53
2023-05-14T10:41:00.015Z,99271.25
2023-05-14T10:43:30.766Z,99266.50
2023-05-14T10:46:00.052Z,99267.31
2023-05-14T10:48:28.476Z,99258.63
2023-05-14T10:50:59.677Z,99253.53
2023-05-14T10:53:35.258Z,99251.56
2023-05-14T10:56:06.821Z,99249.59
2023-05-14T10:58:37.293Z,99257.47
2023-05-14T11:01:07.269Z,99252.75
2023-05-14T11:03:42.111Z,99252.75
2023-05-14T11:06:11.209Z,99242.13
2023-05-14T11:08:39.938Z,99241.34
2023-05-14T11:11:10.926Z,99239.38
2023-05-14T11:13:39.504Z,99240.91
2023-05-14T11:16:21.977Z,99236.94
2023-05-14T11:18:55.844Z,99242.78
2023-05-14T11:21:23.982Z,99249.34
2023-05-14T11:23:51.969Z,99241.75
2023-05-14T11:26:21.825Z,99237.63
2023-05-14T11:28:50.480Z,99238.06
2023-05-14T11:31:19.110Z,99238.06
2023-05-14T11:33:47.391Z,99233.28
2023-05-14T11:36:15.639Z,99226.97
2023-05-14T11:38:51.531Z,99227.41
2023-05-14T11:41:21.364Z,99235.63
2023-05-14T11:43:51.102Z,99241.38
2023-05-14T11:46:19.775Z,99248.16
2023-05-14T11:48:48.301Z,99236.22
2023-05-14T11:51:16.324Z,99234.13
2023-05-14T11:53:44.336Z,99232.34
2023-05-14T11:56:12.494Z,99228.88
2023-05-14T11:58:40.957Z,99228.75
2023-05-14T12:01:14.743Z,99230.91
2023-05-14T12:03:42.964Z,99225.53
2023-05-14T12:06:11.132Z,99222.84
2023-05-14T12:08:39.119Z,99215.22
2023-05-14T12:11:07.672Z,99194.63
2023-05-14T12:13:37.507Z,99192.00
2023-05-14T12:16:06.085Z,99188.16
2023-05-14T12:18:35.690Z,99196.59
2023-05-14T12:21:05.008Z,99194.91
2023-05-14T12:23:33.866Z,99195.06
2023-05-14T12:26:06.956Z,99198.09
2023-05-14T12:28:38.025Z,99206.41
2023-05-14T12:31:06.990Z,99187.53
2023-05-14T12:33:36.429Z,99193.50
2023-05-14T12:36:20.664Z,99202.84
2023-05-14T12:38:50.060Z,99206.56
2023-05-14T12:41:18.343Z,99188.06
2023-05-14T12:43:48.665Z,99186.47
2023-05-14T12:46:17.190Z,99175.66
2023-05-14T12:48:47.336Z,99181.31
2023-05-14T12:51:15.618Z,99171.28
2023-05-14T12:53:43.859Z,99166.72
2023-05-14T12:56:12.084Z,99167.03
2023-05-14T12:58:40.200Z,99160.28
2023-05-14T13:01:08.551Z,99152.81
2023-05-14T13:03:36.649Z,99147.28
2023-05-14T13:06:06.614Z,99155.88
2023-05-14T13:08:34.640Z,99162.63
2023-05-14T13:11:02.610Z,99159.78
2023-05-14T13:13:30.633Z,99156.06
2023-05-14T13:15:58.710Z,99151.06
2023-05-14T13:18:27.253Z,99143.03
2023-05-14T13:20:55.521Z,99133.88
2023-05-14T13:23:25.309Z,99132.16
2023-05-14T13:25:53.348Z,99137.47
2023-05-14T13:28:21.285Z,99132.69
2023-05-14T13:31:07.026Z,99132.91
2023-05-14T13:33:37.308Z,99119.22
2023-05-14T13:36:05.843Z,99120.50
2023-05-14T13:38:35.393Z,99114.28
2023-05-14T13:41:03.499Z,99102.47
2023-05-14T13:43:32.115Z,99094.47
2023-05-14T13:46:00.314Z,99084.00
2023-05-14T13:48:28.873Z,99074.72
2023-05-14T13:50:57.056Z,99065.84
2023-05-14T13:53:26.085Z,99060.75
2023-05-14T13:55:58.411Z,99051.31
2023-05-14T13:58:26.690Z,99047.22
2023-05-14T14:00:55.181Z,99034.22
2023-05-14T14:03:23.189Z,99038.91
2023-05-14T14:05:51.680Z,99050.41
2023-05-14T14:08:24.032Z,99066.69
2023-05-14T14:10:54.572Z,99067.53
2023-05-14T14:13:24.434Z,99081.25
2023-05-14T14:15:52.923Z,99068.59
2023-05-14T14:18:21.042Z,99065.09
2023-05-14T14:20:49.283Z,99068.63
2023-05-14T14:23:17.212Z,99060.91
2023-05-14T14:25:45.287Z,99055.41
2023-05-14T14:28:13.684Z,99048.66
2023-05-14T14:30:43.848Z,99043.09
2023-05-14T14:33:12.504Z,99055.06
2023-05-14T14:35:40.599Z,99057.34
2023-05-14T14:38:08.608Z,99041.78
2023-05-14T14:40:36.741Z,99045.91
2023-05-14T14:43:04.809Z,99029.91
2023-05-14T14:45:32.798Z,99014.03
2023-05-14T14:48:28.373Z,99001.25
2023-05-14T14:50:56.644Z,99023.09
2023-05-14T14:53:25.548Z,99027.16
2023-05-14T14:55:54.228Z,99019.47
2023-05-14T14:58:22.521Z,99006.59
2023-05-14T15:00:52.452Z,98988.56
2023-05-14T15:03:20.857Z,98993.81
2023-05-14T15:05:51.178Z,98991.13
2023-05-14T15:08:19.216Z,98991.16
2023-05-14T15:10:47.694Z,99000.22
2023-05-14T15:13:15.701Z,99000.63
2023-05-14T15:15:43.674Z,98996.31
2023-05-14T15:18:11.947Z,99001.03
2023-05-14T15:20:40.072Z,99005.00
2023-05-14T15:23:11.650Z,99016.03
2023-05-14T15:25:39.918Z,99006.59
2023-05-14T15:28:08.265Z,99003.84
2023-05-14T15:30:36.640Z,99008.19
2023-05-14T15:33:04.764Z,99006.63
2023-05-14T15:35:32.729Z,99000.34
2023-05-14T15:38:00.795Z,98988.56
2023-05-14T15:40:30.402Z,98986.16
2023-05-14T15:42:58.437Z,98984.22
2023-05-14T15:45:26.440Z,98980.66
2023-05-14T15:47:54.730Z,98978.31
2023-05-14T15:50:22.963Z,98970.44
2023-05-14T15:52:51.328Z,98959.47
2023-05-14T15:55:19.423Z,98952.41
2023-05-14T15:57:48.779Z,98955.94
2023-05-14T16:00:17.629Z,98950.81
2023-05-14T16:02:45.717Z,98963.38
2023-05-14T16:05:18.305Z,98947.66
2023-05-14T16:07:46.558Z,98953.16
2023-05-14T16:10:14.531Z,98948.88
2023-05-14T16:12:42.607Z,98943.38
2023-05-14T16:15:12.909Z,98946.50
2023-05-14T16:17:41.059Z,98953.97
2023-05-14T16:20:09.964Z,98963.00
2023-05-14T16:22:37.888Z,98968.88
2023-05-14T16:25:06.704Z,98978.66
2023-05-14T16:27:35.547Z,98974.31
2023-05-14T16:30:04.542Z,98979.75
2023-05-14T16:32:33.920Z,98955.00
2023-05-14T16:35:02.974Z,98959.69
2023-05-14T16:37:32.085Z,98959.28
2023-05-14T16:40:00.048Z,98958.50
2023-05-14T16:42:28.237Z,98956.13
2023-05-14T16:44:56.207Z,98955.31
2023-05-14T16:47:24.256Z,98951.75
2023-05-14T16:49:53.597Z,98942.75
2023-05-14T16:52:21.685Z,98950.56
2023-05-14T16:54:49.509Z,98947.78
2023-05-14T16:57:17.519Z,98946.22
2023-05-14T16:59:45.542Z,98951.28
2023-05-14T17:02:13.602Z,98933.22
2023-05-14T17:04:42.284Z,98937.91
2023-05-14T17:07:11.757Z,98937.09
2023-05-14T17:09:39.880Z,98932.00
2023-05-14T17:12:09.680Z,98936.25
2023-05-14T17:14:37.579Z,98939.72
2023-05-14T17:17:06.092Z,98925.94
2023-05-14T17:19:36.165Z,98918.88
2023-05-14T17:22:05.879Z,98913.34
2023-05-14T17:24:36.540Z,98910.53
2023-05-14T17:27:04.865Z,98915.19
2023-05-14T17:29:33.007Z,98914.69
2023-05-14T17:32:01.207Z,98903.28
2023-05-14T17:34:31.089Z,98909.47
2023-05-14T17:36:59.192Z,98910.94
2023-05-14T17:39:27.325Z,98908.81
2023-05-14T17:41:58.693Z,98912.63
2023-05-14T17:44:26.717Z,98926.19
2023-05-14T17:46:54.870Z,98930.75
2023-05-14T17:49:23.001Z,98927.94
2023-05-14T17:51:50.975Z,98918.44
2023-05-14T17:54:18.992Z,98924.63
2023-05-14T17:56:48.181Z,98914.38
2023-05-14T17:59:17.713Z,98927.22
2023-05-14T18:01:45.735Z,98927.66
2023-05-14T18:04:13.758Z,98933.06
2023-05-14T18:06:41.717Z,98935.00
2023-05-14T18:09:09.632Z,98930.31
2023-05-14T18:11:37.615Z,98935.78
2023-05-14T18:14:05.690Z,98921.34
2023-05-14T18:16:35.150Z,98924.47
2023-05-14T18:19:03.396Z,98923.28
2023-05-14T18:21:31.617Z,98927.19
2023-05-14T18:23:59.700Z,98929.09
2023-05-14T18:26:27.803Z,98936.00
2023-05-14T18:28:55.864Z,98933.59
2023-05-14T18:31:23.818Z,98936.28
2023-05-14T18:33:53.269Z,98946.00
2023-05-14T18:36:21.374Z,98942.03
2023-05-14T18:38:49.425Z,98946.63
2023-05-14T18:41:17.425Z,98943.44
2023-05-14T18:43:45.580Z,98942.59
2023-05-14T18:46:13.698Z,98941.72
2023-05-14T18:48:41.872Z,98929.53
2023-05-14T18:51:12.416Z,98932.16
2023-05-14T18:53:40.551Z,98923.50
2023-05-14T18:56:09.550Z,98914.88
2023-05-14T18:58:37.554Z,98911.66
2023-05-14T19:01:05.494Z,98912.34
2023-05-14T19:03:33.831Z,98912.56
2023-05-14T19:06:01.930Z,98908.16
2023-05-14T19:08:31.193Z,98916.63
2023-05-14T19:10:59.308Z,98904.13
2023-05-14T19:13:30.319Z,98892.06
2023-05-14T19:15:58.342Z,98889.31
2023-05-14T19:18:26.454Z,98883.44
2023-05-14T19:20:56.614Z,98884.91
2023-05-14T19:23:24.764Z,98885.50
2023-05-14T19:25:54.252Z,98880.47
2023-05-14T19:28:22.427Z,98891.38
2023-05-14T19:30:51.325Z,98890.41
2023-05-14T19:33:19.380Z,98907.41
2023-05-14T19:35:47.743Z,98885.69
2023-05-14T19:38:15.788Z,98883.25
2023-05-14T19:40:45.017Z,98881.31
2023-05-14T19:43:14.636Z,98879.31
2023-05-14T19:45:42.854Z,98882.91
2023-05-14T19:48:12.497Z,98885.19
2023-05-14T19:50:41.528Z,98885.50
2023-05-14T19:53:09.555Z,98888.03
2023-05-14T19:55:37.560Z,98898.84
2023-05-14T19:58:05.667Z,98896.78
2023-05-14T20:00:37.062Z,98896.66
2023-05-14T20:03:05.950Z,98885.91
2023-05-14T20:05:36.164Z,98884.13
2023-05-14T20:08:06.598Z,98874.22
2023-05-14T20:10:34.781Z,98876.53
2023-05-14T20:13:02.710Z,98867.97
2023-05-14T20:15:31.245Z,98867.28
2023-05-14T20:18:01.042Z,98864.53
2023-05-14T20:20:32.996Z,98865.56
2023-05-14T20:23:01.585Z,98854.75
2023-05-14T20:25:29.746Z,98856.13
2023-05-14T20:27:58.098Z,98864.88
2023-05-14T20:30:26.281Z,98849.50
2023-05-14T20:32:54.445Z,98858.72
2023-05-14T20:35:24.084Z,98868.28
2023-05-14T20:37:52.497Z,98849.06
2023-05-14T20:40:21.445Z,98845.06
2023-05-14T20:42:50.699Z,98842.16
2023-05-14T20:45:18.773Z,98845.09
2023-05-14T20:47:46.731Z,98843.34
2023-05-14T20:50:14.885Z,98841.19
2023-05-14T20:52:44.325Z,98839.50
2023-05-14T20:55:13.362Z,98831.59
2023-05-14T20:57:43.577Z,98833.53
2023-05-14T21:00:13.252Z,98832.75
2023-05-14T21:02:41.496Z,98835.13
2023-05-14T21:05:09.829Z,98832.75
2023-05-14T21:07:39.348Z,98830.03
2023-05-14T21:10:10.143Z,98828.09
2023-05-14T21:12:38.232Z,98828.81
2023-05-14T21:15:07.038Z,98829.97
2023-05-14T21:17:35.027Z,98843.03
2023-05-14T21:20:03.147Z,98838.88
2023-05-14T21:22:31.109Z,98834.84
2023-05-14T21:24:59.146Z,98837.50
2023-05-14T21:27:28.552Z,98836.59
2023-05-14T21:29:56.512Z,98833.78
2023-05-14T21:32:24.588Z,98829.06
2023-05-14T21:34:52.620Z,98823.16
2023-05-14T21:37:20.922Z,98824.25
2023-05-14T21:39:49.084Z,98814.41
2023-05-14T21:42:17.757Z,98810.00
2023-05-14T21:44:47.071Z,98802.09
2023-05-14T21:47:15.084Z,98805.09
2023-05-14T21:49:43.149Z,98807.72
2023-05-14T21:52:11.273Z,98804.91
2023-05-14T21:54:39.241Z,98803.59
2023-05-14T21:57:07.553Z,98820.16
2023-05-14T21:59:36.296Z,98809.53
2023-05-14T22:02:07.846Z,98806.72
2023-05-14T22:04:36.392Z,98815.56
2023-05-14T22:07:04.584Z,98828.69
2023-05-14T22:09:32.608Z,98827.13
2023-05-14T22:12:00.775Z,98829.75
2023-05-14T22:14:28.809Z,98817.53
2023-05-14T22:16:57.643Z,98823.56
2023-05-14T22:19:27.847Z,98813.72
2023-05-14T22:21:56.092Z,98792.69
2023-05-14T22:24:24.110Z,98791.00
2023-05-14T22:26:52.263Z,98792.47
2023-05-14T22:29:20.244Z,98812.50
2023-05-14T22:31:48.363Z,98796.13
2023-05-14T22:34:16.482Z,98792.16
2023-05-14T22:36:45.893Z,98795.13
2023-05-14T22:39:14.085Z,98797.28
2023-05-14T22:41:42.062Z,98795.72
2023-05-14T22:44:10.233Z,98792.22
2023-05-14T22:46:38.459Z,98787.47
2023-05-14T22:49:06.480Z,98792.78
2023-05-14T22:51:34.441Z,98791.44
2023-05-14T22:54:04.049Z,98785.59
2023-05-14T22:56:32.263Z,98794.53
2023-05-14T22:59:01.130Z,98797.94
2023-05-14T23:01:29.762Z,98802.91
2023-05-14T23:03:57.832Z,98788.88
2023-05-14T23:06:26.481Z,98777.56
2023-05-14T23:08:54.479Z,98774.84
2023-05-14T23:11:23.850Z,98780.28
2023-05-14T23:13:51.878Z,98769.41
2023-05-14T23:16:20.467Z,98760.06
2023-05-14T23:18:48.574Z,98752.25
2023-05-14T23:21:16.774Z,98765.34
2023-05-14T23:23:45.445Z,98758.81
2023-05-14T23:26:13.588Z,98758.81
2023-05-14T23:28:42.856Z,98761.06
2023-05-14T23:31:10.900Z,98763.78
2023-05-14T23:33:39.865Z,98764.13
2023-05-14T23:36:08.925Z,98763.25
2023-05-14T23:38:37.175Z,98773.63
2023-05-14T23:41:05.379Z,98779.06
2023-05-14T23:43:33.875Z,98768.19
2023-05-14T23:46:03.975Z,98753.31
2023-05-14T23:48:32.230Z,98752.06
2023-05-14T23:51:00.125Z,98760.88
2023-05-14T23:53:28.217Z,98763.13
2023-05-14T23:55:56.579Z,98764.28
2023-05-14T23:58:24.800Z,98758.75
