createdAt,value
2018-08-31T00:02:28.620Z,15.20
2018-08-31T00:07:03.635Z,15.20
2018-08-31T00:09:57.904Z,15.20
2018-08-31T00:12:36.277Z,15.30
2018-08-31T00:15:04.560Z,15.30
2018-08-31T00:17:32.709Z,15.30
2018-08-31T00:20:00.849Z,15.30
2018-08-31T00:22:29.000Z,15.40
2018-08-31T00:25:08.725Z,15.30
2018-08-31T00:27:48.464Z,15.40
2018-08-31T00:30:28.195Z,15.40
2018-08-31T00:33:07.964Z,15.40
2018-08-31T00:36:18.656Z,15.40
2018-08-31T00:38:58.230Z,15.40
2018-08-31T00:41:39.824Z,15.40
2018-08-31T00:46:22.996Z,15.30
2018-08-31T00:48:51.201Z,15.30
2018-08-31T00:51:19.393Z,15.20
2018-08-31T00:53:47.555Z,15.20
2018-08-31T00:56:15.778Z,15.30
2018-08-31T00:58:44.022Z,15.30
2018-08-31T01:01:12.212Z,15.20
2018-08-31T01:03:40.419Z,15.20
2018-08-31T01:06:08.552Z,15.30
2018-08-31T01:08:36.712Z,15.30
2018-08-31T01:11:04.867Z,15.20
2018-08-31T01:13:33.100Z,15.20
2018-08-31T01:16:01.288Z,15.20
2018-08-31T01:18:29.462Z,15.20
2018-08-31T01:20:57.647Z,15.10
2018-08-31T01:23:25.856Z,15.10
2018-08-31T01:25:54.044Z,15.10
2018-08-31T01:28:22.208Z,15.00
2018-08-31T01:30:50.394Z,14.90
2018-08-31T01:33:18.568Z,14.80
2018-08-31T01:35:46.782Z,14.80
2018-08-31T01:38:14.898Z,14.70
2018-08-31T01:40:43.126Z,14.60
2018-08-31T01:43:11.301Z,14.60
2018-08-31T01:45:40.334Z,14.60
2018-08-31T01:48:08.479Z,14.50
2018-08-31T01:50:36.652Z,14.40
2018-08-31T01:53:04.797Z,14.40
2018-08-31T01:55:32.936Z,14.30
2018-08-31T01:58:01.944Z,14.30
2018-08-31T02:00:30.125Z,14.20
2018-08-31T02:02:58.292Z,14.20
2018-08-31T02:05:26.519Z,14.20
2018-08-31T02:07:54.679Z,14.10
2018-08-31T02:10:22.845Z,14.10
2018-08-31T02:12:51.014Z,14.00
2018-08-31T02:15:19.148Z,14.00
2018-08-31T02:17:47.348Z,13.90
2018-08-31T02:20:15.458Z,13.90
2018-08-31T02:22:43.597Z,13.90
2018-08-31T02:25:11.761Z,13.90
2018-08-31T02:27:39.872Z,13.90
2018-08-31T02:30:08.011Z,13.80
2018-08-31T02:32:36.127Z,13.80
2018-08-31T02:35:04.305Z,13.70
2018-08-31T02:37:32.522Z,13.70
2018-08-31T02:40:00.643Z,13.70
2018-08-31T02:42:28.830Z,13.60
2018-08-31T02:44:56.931Z,13.60
2018-08-31T02:47:25.070Z,13.60
2018-08-31T02:49:53.278Z,13.60
2018-08-31T02:52:21.413Z,13.60
2018-08-31T02:54:49.547Z,13.50
2018-08-31T02:57:17.686Z,13.50
2018-08-31T02:59:45.865Z,13.40
2018-08-31T03:02:14.067Z,13.40
2018-08-31T03:04:42.235Z,13.30
2018-08-31T03:07:10.423Z,13.30
2018-08-31T03:09:38.568Z,13.30
2018-08-31T03:12:06.729Z,13.30
2018-08-31T03:14:34.858Z,13.30
2018-08-31T03:17:03.337Z,13.30
2018-08-31T03:19:31.488Z,13.20
2018-08-31T03:21:59.604Z,13.20
2018-08-31T03:24:27.863Z,13.10
2018-08-31T03:26:56.049Z,13.20
2018-08-31T03:29:24.193Z,13.10
2018-08-31T03:31:52.351Z,13.10
2018-08-31T03:34:20.440Z,13.00
2018-08-31T03:36:48.661Z,13.00
2018-08-31T03:39:16.768Z,12.90
2018-08-31T03:41:45.070Z,12.90
2018-08-31T03:44:13.212Z,12.90
2018-08-31T03:46:41.386Z,12.90
2018-08-31T03:49:09.624Z,12.90
2018-08-31T03:51:37.729Z,12.90
2018-08-31T03:54:06.259Z,12.90
2018-08-31T03:56:34.412Z,12.80
2018-08-31T03:59:02.544Z,12.90
2018-08-31T04:01:30.687Z,12.80
2018-08-31T04:03:58.810Z,12.90
2018-08-31T04:06:27.091Z,12.90
2018-08-31T04:08:55.176Z,12.80
2018-08-31T04:11:23.312Z,12.90
2018-08-31T04:13:51.416Z,12.90
2018-08-31T04:16:19.537Z,12.90
2018-08-31T04:18:47.620Z,12.90
2018-08-31T04:21:15.826Z,12.90
2018-08-31T04:23:43.937Z,12.90
2018-08-31T04:26:12.031Z,12.90
2018-08-31T04:28:40.135Z,12.90
2018-08-31T04:31:08.275Z,12.90
2018-08-31T04:33:36.416Z,12.90
2018-08-31T04:36:04.708Z,12.90
2018-08-31T04:38:32.790Z,12.90
2018-08-31T04:41:00.871Z,13.00
2018-08-31T04:43:28.951Z,13.00
2018-08-31T04:45:57.131Z,13.10
2018-08-31T04:48:25.284Z,13.10
2018-08-31T04:50:54.110Z,13.10
2018-08-31T04:53:22.240Z,13.20
2018-08-31T04:55:50.521Z,13.30
2018-08-31T04:58:18.939Z,13.30
2018-08-31T05:00:47.076Z,13.30
2018-08-31T05:03:15.248Z,13.40
2018-08-31T05:05:43.394Z,13.40
2018-08-31T05:08:11.528Z,13.40
2018-08-31T05:10:39.822Z,13.50
2018-08-31T05:13:07.971Z,13.60
2018-08-31T05:15:36.088Z,13.60
2018-08-31T05:18:04.240Z,13.60
2018-08-31T05:20:32.356Z,13.70
2018-08-31T05:23:00.633Z,13.70
2018-08-31T05:25:28.658Z,13.80
2018-08-31T05:27:56.787Z,13.80
2018-08-31T05:30:24.891Z,13.80
2018-08-31T05:32:53.046Z,13.90
2018-08-31T05:35:21.165Z,13.90
2018-08-31T05:37:49.318Z,14.00
2018-08-31T05:40:17.493Z,14.00
2018-08-31T05:42:45.681Z,14.10
2018-08-31T05:45:13.920Z,14.30
2018-08-31T05:47:42.056Z,14.50
2018-08-31T05:50:10.581Z,14.50
2018-08-31T05:52:38.726Z,14.70
2018-08-31T05:55:06.941Z,14.80
2018-08-31T05:57:35.118Z,15.00
2018-08-31T06:00:03.325Z,15.00
2018-08-31T06:02:31.497Z,15.10
2018-08-31T06:04:59.760Z,15.00
2018-08-31T06:07:37.686Z,15.20
2018-08-31T06:10:06.083Z,15.40
2018-08-31T06:12:34.260Z,15.40
2018-08-31T06:15:03.266Z,15.50
2018-08-31T06:17:31.437Z,15.60
2018-08-31T06:19:59.709Z,15.80
2018-08-31T06:22:28.022Z,16.10
2018-08-31T06:24:56.182Z,16.20
2018-08-31T06:27:24.460Z,16.20
2018-08-31T06:29:53.061Z,16.20
2018-08-31T06:32:21.129Z,16.40
2018-08-31T06:34:49.216Z,16.60
2018-08-31T06:37:17.408Z,16.70
2018-08-31T06:39:45.575Z,16.70
2018-08-31T06:42:13.802Z,16.90
2018-08-31T06:44:41.951Z,16.90
2018-08-31T06:47:10.157Z,17.00
2018-08-31T06:49:38.356Z,17.10
2018-08-31T06:52:06.607Z,17.40
2018-08-31T06:54:34.800Z,17.70
2018-08-31T06:57:02.904Z,18.20
2018-08-31T06:59:31.089Z,18.80
2018-08-31T07:01:59.179Z,19.20
2018-08-31T07:04:27.378Z,19.70
2018-08-31T07:06:55.533Z,19.90
2018-08-31T07:09:23.705Z,20.20
2018-08-31T07:11:51.862Z,20.30
2018-08-31T07:14:20.036Z,20.40
2018-08-31T07:16:48.191Z,20.80
2018-08-31T07:19:16.319Z,21.40
2018-08-31T07:21:44.503Z,21.70
2018-08-31T07:24:12.645Z,22.00
2018-08-31T07:26:40.863Z,22.50
2018-08-31T07:29:08.971Z,22.30
2018-08-31T07:31:37.194Z,22.40
2018-08-31T07:34:05.387Z,22.20
2018-08-31T07:36:33.493Z,22.10
2018-08-31T07:39:01.586Z,22.10
2018-08-31T07:41:29.746Z,22.50
2018-08-31T07:43:57.826Z,22.30
2018-08-31T07:46:25.968Z,22.50
2018-08-31T07:48:54.164Z,22.60
2018-08-31T07:51:22.377Z,22.40
2018-08-31T07:53:50.552Z,22.50
2018-08-31T07:56:18.663Z,22.40
2018-08-31T07:58:46.790Z,21.90
2018-08-31T08:01:14.944Z,22.00
2018-08-31T08:03:46.069Z,22.10
2018-08-31T08:06:14.296Z,22.30
2018-08-31T08:08:42.376Z,22.30
2018-08-31T08:11:10.520Z,22.80
2018-08-31T08:13:38.688Z,22.90
2018-08-31T08:16:06.822Z,23.00
2018-08-31T08:18:35.113Z,23.10
2018-08-31T08:21:03.486Z,23.30
2018-08-31T08:23:31.637Z,23.20
2018-08-31T08:25:59.810Z,23.40
2018-08-31T08:28:28.066Z,23.80
2018-08-31T08:30:56.112Z,23.80
2018-08-31T08:33:24.448Z,23.20
2018-08-31T08:35:52.638Z,22.50
2018-08-31T08:38:20.934Z,22.30
2018-08-31T08:40:49.090Z,22.00
2018-08-31T08:43:17.151Z,21.80
2018-08-31T08:45:45.252Z,21.70
2018-08-31T08:48:13.460Z,21.50
2018-08-31T08:50:41.559Z,21.00
2018-08-31T08:53:09.712Z,20.50
2018-08-31T08:55:37.942Z,20.00
2018-08-31T08:58:06.160Z,19.80
2018-08-31T09:00:34.212Z,19.60
2018-08-31T09:03:02.322Z,19.30
2018-08-31T09:05:30.460Z,19.10
2018-08-31T09:07:58.625Z,18.70
2018-08-31T09:10:26.769Z,18.50
2018-08-31T09:12:54.950Z,18.40
2018-08-31T09:15:23.096Z,18.20
2018-08-31T09:17:51.800Z,18.20
2018-08-31T09:20:20.001Z,18.00
2018-08-31T09:22:48.082Z,17.90
2018-08-31T09:25:16.280Z,18.00
2018-08-31T09:27:44.458Z,17.90
2018-08-31T09:30:18.114Z,17.90
2018-08-31T09:32:46.318Z,17.70
2018-08-31T09:35:14.410Z,17.70
2018-08-31T09:37:42.567Z,17.80
2018-08-31T09:40:10.757Z,17.90
2018-08-31T09:42:38.858Z,18.40
2018-08-31T09:45:06.968Z,19.00
2018-08-31T09:47:35.101Z,19.40
2018-08-31T09:50:03.252Z,19.80
2018-08-31T09:52:31.405Z,20.40
2018-08-31T09:54:59.491Z,20.90
2018-08-31T09:57:27.687Z,21.30
2018-08-31T09:59:55.824Z,21.10
2018-08-31T10:02:29.154Z,20.80
2018-08-31T10:04:58.199Z,21.10
2018-08-31T10:07:26.439Z,21.80
2018-08-31T10:09:54.585Z,21.40
2018-08-31T10:12:22.723Z,21.80
2018-08-31T10:14:50.998Z,22.10
2018-08-31T10:17:19.079Z,22.70
2018-08-31T10:19:47.147Z,23.20
2018-08-31T10:22:15.280Z,24.10
2018-08-31T10:24:43.372Z,24.30
2018-08-31T10:27:11.500Z,23.40
2018-08-31T10:29:39.612Z,22.50
2018-08-31T10:32:07.695Z,22.30
2018-08-31T10:34:35.881Z,22.20
2018-08-31T10:37:03.951Z,22.50
2018-08-31T10:39:32.034Z,23.10
2018-08-31T10:42:00.194Z,23.90
2018-08-31T10:44:28.360Z,24.20
2018-08-31T10:46:56.431Z,24.40
2018-08-31T10:49:24.630Z,24.40
2018-08-31T10:51:52.814Z,23.90
2018-08-31T10:54:21.006Z,23.60
2018-08-31T10:56:49.180Z,23.60
2018-08-31T10:59:17.336Z,23.60
2018-08-31T11:01:45.542Z,23.30
2018-08-31T11:04:13.658Z,23.20
2018-08-31T11:06:41.979Z,23.00
2018-08-31T11:09:10.478Z,23.00
2018-08-31T11:11:38.648Z,23.20
2018-08-31T11:14:06.781Z,23.20
2018-08-31T11:16:34.917Z,22.70
2018-08-31T11:19:03.473Z,22.50
2018-08-31T11:21:31.693Z,22.30
2018-08-31T11:23:59.901Z,22.10
2018-08-31T11:26:28.143Z,21.90
2018-08-31T11:28:56.277Z,21.80
2018-08-31T11:31:24.405Z,21.60
2018-08-31T11:33:52.615Z,21.50
2018-08-31T11:36:20.812Z,21.40
2018-08-31T11:38:49.039Z,21.30
2018-08-31T11:41:17.197Z,21.10
2018-08-31T11:43:45.311Z,21.10
2018-08-31T11:46:13.459Z,20.90
2018-08-31T11:48:41.595Z,21.00
2018-08-31T11:51:09.728Z,21.10
2018-08-31T11:53:39.245Z,21.00
2018-08-31T11:56:07.466Z,21.00
2018-08-31T11:58:35.547Z,20.90
2018-08-31T12:01:03.796Z,20.80
2018-08-31T12:03:32.010Z,20.90
2018-08-31T12:06:00.117Z,20.90
2018-08-31T12:08:28.288Z,20.80
2018-08-31T12:10:56.649Z,20.50
2018-08-31T12:13:24.759Z,20.50
2018-08-31T12:15:52.884Z,20.60
2018-08-31T12:18:27.545Z,20.70
2018-08-31T12:20:55.837Z,20.90
2018-08-31T12:23:23.965Z,20.80
2018-08-31T12:25:52.194Z,20.40
2018-08-31T12:28:20.376Z,20.10
2018-08-31T12:30:48.567Z,20.30
2018-08-31T12:33:16.744Z,20.40
2018-08-31T12:35:44.889Z,20.50
2018-08-31T12:38:13.020Z,20.70
2018-08-31T12:40:41.285Z,20.80
2018-08-31T12:43:09.523Z,21.00
2018-08-31T12:45:37.777Z,21.20
2018-08-31T12:48:05.903Z,21.00
2018-08-31T12:50:34.036Z,21.00
2018-08-31T12:53:02.148Z,21.00
2018-08-31T12:55:31.873Z,20.80
2018-08-31T12:58:00.104Z,20.90
2018-08-31T13:00:28.281Z,21.10
2018-08-31T13:02:56.445Z,21.30
2018-08-31T13:05:24.617Z,21.40
2018-08-31T13:07:52.715Z,21.50
2018-08-31T13:10:20.803Z,21.50
2018-08-31T13:12:48.977Z,21.60
2018-08-31T13:15:17.137Z,21.40
2018-08-31T13:17:45.302Z,21.40
2018-08-31T13:20:13.362Z,21.50
2018-08-31T13:22:41.725Z,21.90
2018-08-31T13:25:09.901Z,22.40
2018-08-31T13:27:37.960Z,22.70
2018-08-31T13:30:06.407Z,22.90
2018-08-31T13:32:34.526Z,23.00
2018-08-31T13:35:02.626Z,23.20
2018-08-31T13:37:30.813Z,23.80
2018-08-31T13:39:58.946Z,24.00
2018-08-31T13:42:27.177Z,23.70
2018-08-31T13:44:55.273Z,23.20
2018-08-31T13:47:23.478Z,22.90
2018-08-31T13:49:51.599Z,22.60
2018-08-31T13:52:19.767Z,22.50
2018-08-31T13:54:47.942Z,22.50
2018-08-31T13:57:16.059Z,22.70
2018-08-31T13:59:44.150Z,22.80
2018-08-31T14:02:12.317Z,22.70
2018-08-31T14:04:40.422Z,22.60
2018-08-31T14:07:08.651Z,22.50
2018-08-31T14:09:36.777Z,22.90
2018-08-31T14:12:05.070Z,23.40
2018-08-31T14:14:33.333Z,23.80
2018-08-31T14:17:01.692Z,23.80
2018-08-31T14:19:29.829Z,23.60
2018-08-31T14:21:57.944Z,23.30
2018-08-31T14:24:26.149Z,22.80
2018-08-31T14:26:54.310Z,22.10
2018-08-31T14:29:22.517Z,21.30
2018-08-31T14:31:50.858Z,21.20
2018-08-31T14:34:19.121Z,21.00
2018-08-31T14:36:47.422Z,21.00
2018-08-31T14:39:16.091Z,20.80
2018-08-31T14:41:44.356Z,20.70
2018-08-31T14:44:12.582Z,20.60
2018-08-31T14:46:40.817Z,20.50
2018-08-31T14:49:09.264Z,20.40
2018-08-31T14:51:37.979Z,20.40
2018-08-31T14:54:06.249Z,20.40
2018-08-31T14:56:34.482Z,20.40
2018-08-31T14:59:02.727Z,20.40
2018-08-31T15:01:31.071Z,20.30
2018-08-31T15:03:59.320Z,20.20
2018-08-31T15:06:27.554Z,20.10
2018-08-31T15:08:55.736Z,20.10
2018-08-31T15:11:23.888Z,20.10
2018-08-31T15:13:52.753Z,20.00
2018-08-31T15:16:21.089Z,19.90
2018-08-31T15:18:49.321Z,19.90
2018-08-31T15:21:17.505Z,19.90
2018-08-31T15:23:45.709Z,19.80
2018-08-31T15:26:13.920Z,19.80
2018-08-31T15:28:42.044Z,19.70
2018-08-31T15:31:10.285Z,19.80
2018-08-31T15:33:38.680Z,19.80
2018-08-31T15:36:08.805Z,19.80
2018-08-31T15:40:03.896Z,19.80
2018-08-31T15:42:32.075Z,19.80
2018-08-31T15:45:00.277Z,19.80
2018-08-31T15:47:28.365Z,19.80
2018-08-31T15:49:56.506Z,19.80
2018-08-31T15:52:24.583Z,19.90
2018-08-31T15:54:52.728Z,19.80
2018-08-31T15:57:20.909Z,19.80
2018-08-31T15:59:49.033Z,19.80
2018-08-31T16:02:17.157Z,19.90
2018-08-31T16:04:45.305Z,19.90
2018-08-31T16:07:13.487Z,20.00
2018-08-31T16:09:41.643Z,19.90
2018-08-31T16:12:09.788Z,20.00
2018-08-31T16:14:37.916Z,20.00
2018-08-31T16:17:06.956Z,20.10
2018-08-31T16:19:35.127Z,20.00
2018-08-31T16:22:03.286Z,19.90
2018-08-31T16:24:31.433Z,19.80
2018-08-31T16:26:59.561Z,19.80
2018-08-31T16:29:27.633Z,19.80
2018-08-31T16:31:55.756Z,19.80
2018-08-31T16:34:23.891Z,19.80
2018-08-31T16:36:52.065Z,19.70
2018-08-31T16:39:20.228Z,19.70
2018-08-31T16:41:49.299Z,19.60
2018-08-31T16:44:17.402Z,19.50
2018-08-31T16:46:47.952Z,19.50
2018-08-31T16:49:16.117Z,19.40
2018-08-31T16:51:47.147Z,19.40
2018-08-31T16:54:15.322Z,19.30
2018-08-31T16:56:43.443Z,19.30
2018-08-31T16:59:13.820Z,19.20
2018-08-31T17:01:41.935Z,19.20
2018-08-31T17:04:10.199Z,19.20
2018-08-31T17:06:38.966Z,19.10
2018-08-31T17:09:10.241Z,19.10
2018-08-31T17:11:38.466Z,19.10
2018-08-31T17:14:06.621Z,19.00
2018-08-31T17:16:34.799Z,18.90
2018-08-31T17:19:03.322Z,18.90
2018-08-31T17:21:31.496Z,18.90
2018-08-31T17:23:59.821Z,18.80
2018-08-31T17:27:38.074Z,18.80
2018-08-31T17:30:12.959Z,18.80
2018-08-31T17:32:46.430Z,18.80
2018-08-31T17:35:20.089Z,18.70
2018-08-31T17:37:48.321Z,18.70
2018-08-31T17:40:16.551Z,18.60
2018-08-31T17:42:44.662Z,18.60
2018-08-31T17:45:17.057Z,18.50
2018-08-31T17:47:45.263Z,18.40
2018-08-31T17:50:13.412Z,18.40
2018-08-31T17:52:41.542Z,18.40
2018-08-31T17:55:09.815Z,18.30
2018-08-31T17:57:37.925Z,18.30
2018-08-31T18:00:06.555Z,18.20
2018-08-31T18:02:36.360Z,18.10
2018-08-31T18:05:04.567Z,18.10
2018-08-31T18:07:42.076Z,18.00
2018-08-31T18:10:10.288Z,18.00
2018-08-31T18:12:38.488Z,18.00
2018-08-31T18:15:06.625Z,17.90
2018-08-31T18:17:34.789Z,17.90
2018-08-31T18:20:02.959Z,17.90
2018-08-31T18:22:31.221Z,17.80
2018-08-31T18:24:59.391Z,17.70
2018-08-31T18:27:27.639Z,17.70
2018-08-31T18:29:56.234Z,17.60
2018-08-31T18:32:24.718Z,17.60
2018-08-31T18:34:53.117Z,17.60
2018-08-31T18:37:21.449Z,17.50
2018-08-31T18:39:49.766Z,17.40
2018-08-31T18:42:18.164Z,17.40
2018-08-31T18:44:46.823Z,17.30
2018-08-31T18:47:15.095Z,17.30
2018-08-31T18:49:43.267Z,17.20
2018-08-31T18:52:11.641Z,17.20
2018-08-31T18:54:39.748Z,17.10
2018-08-31T18:57:08.023Z,17.10
2018-08-31T18:59:36.355Z,17.00
2018-08-31T19:02:04.488Z,17.00
2018-08-31T19:04:32.972Z,16.90
2018-08-31T19:07:01.351Z,16.90
2018-08-31T19:09:29.432Z,16.90
2018-08-31T19:11:58.061Z,16.80
2018-08-31T19:14:26.115Z,16.80
2018-08-31T19:16:54.365Z,16.80
2018-08-31T19:19:22.451Z,16.80
2018-08-31T19:21:50.600Z,16.80
2018-08-31T19:24:18.695Z,16.80
2018-08-31T19:26:47.741Z,16.70
2018-08-31T19:29:16.076Z,16.70
2018-08-31T19:31:44.168Z,16.70
2018-08-31T19:34:12.442Z,16.60
2018-08-31T19:36:40.628Z,16.60
2018-08-31T19:39:10.928Z,16.60
2018-08-31T19:41:39.075Z,16.60
2018-08-31T19:44:07.317Z,16.60
2018-08-31T19:46:35.472Z,16.50
2018-08-31T19:49:03.718Z,16.50
2018-08-31T19:51:31.832Z,16.50
2018-08-31T19:54:00.067Z,16.40
2018-08-31T19:56:28.234Z,16.40
2018-08-31T19:58:56.357Z,16.50
2018-08-31T20:01:24.601Z,16.40
2018-08-31T20:03:52.732Z,16.40
2018-08-31T20:06:20.980Z,16.30
2018-08-31T20:08:49.666Z,16.30
2018-08-31T20:11:18.037Z,16.20
2018-08-31T20:13:46.265Z,16.20
2018-08-31T20:16:14.492Z,16.20
2018-08-31T20:18:42.817Z,16.20
2018-08-31T20:21:10.953Z,16.10
2018-08-31T20:23:39.106Z,16.10
2018-08-31T20:26:07.218Z,16.10
2018-08-31T20:28:35.378Z,16.10
2018-08-31T20:31:03.733Z,16.10
2018-08-31T20:33:31.745Z,16.00
2018-08-31T20:35:59.919Z,16.00
2018-08-31T20:38:28.061Z,16.00
2018-08-31T20:40:56.501Z,15.90
2018-08-31T20:43:24.649Z,15.90
2018-08-31T20:45:52.724Z,15.90
2018-08-31T20:48:20.891Z,15.80
2018-08-31T20:50:49.370Z,15.80
2018-08-31T20:53:17.454Z,15.80
2018-08-31T20:55:45.577Z,15.80
2018-08-31T20:58:13.728Z,15.80
2018-08-31T21:00:41.997Z,15.70
2018-08-31T21:03:10.926Z,15.70
2018-08-31T21:05:39.031Z,15.70
2018-08-31T21:08:07.344Z,15.80
2018-08-31T21:10:35.582Z,15.80
2018-08-31T21:13:03.888Z,15.80
2018-08-31T21:15:32.002Z,15.80
2018-08-31T21:18:00.165Z,15.80
2018-08-31T21:20:28.279Z,15.80
2018-08-31T21:22:56.701Z,15.90
2018-08-31T21:25:25.065Z,15.90
2018-08-31T21:27:54.347Z,15.90
2018-08-31T21:30:22.447Z,16.00
2018-08-31T21:32:51.317Z,16.00
2018-08-31T21:35:19.650Z,16.00
2018-08-31T21:37:49.453Z,16.00
2018-08-31T21:40:17.647Z,16.10
2018-08-31T21:42:46.047Z,16.00
2018-08-31T21:45:14.499Z,16.00
2018-08-31T21:47:42.781Z,16.10
2018-08-31T21:50:10.995Z,16.00
2018-08-31T21:52:39.301Z,16.00
2018-08-31T21:55:07.724Z,16.00
2018-08-31T21:57:35.867Z,15.90
2018-08-31T22:00:05.529Z,15.90
2018-08-31T22:02:33.794Z,15.80
2018-08-31T22:05:01.886Z,15.80
2018-08-31T22:07:30.017Z,15.70
2018-08-31T22:12:32.772Z,15.60
2018-08-31T22:15:00.951Z,15.60
2018-08-31T22:17:29.105Z,15.50
2018-08-31T22:19:57.974Z,15.40
2018-08-31T22:22:26.201Z,15.40
2018-08-31T22:24:55.186Z,15.40
2018-08-31T22:27:23.797Z,15.40
2018-08-31T22:29:51.935Z,15.30
2018-08-31T22:32:20.112Z,15.30
2018-08-31T22:34:48.239Z,15.30
2018-08-31T22:37:16.980Z,15.30
2018-08-31T22:39:45.128Z,15.30
2018-08-31T22:42:13.308Z,15.30
2018-08-31T22:44:41.985Z,15.30
2018-08-31T22:47:10.496Z,15.30
2018-08-31T22:49:38.731Z,15.30
2018-08-31T22:52:06.928Z,15.30
2018-08-31T22:54:35.056Z,15.30
2018-08-31T22:57:03.261Z,15.30
2018-08-31T22:59:31.731Z,15.20
2018-08-31T23:01:59.869Z,15.20
2018-08-31T23:04:28.007Z,15.20
2018-08-31T23:06:56.165Z,15.20
2018-08-31T23:09:25.164Z,15.20
2018-08-31T23:11:53.319Z,15.20
2018-08-31T23:14:21.468Z,15.20
2018-08-31T23:16:49.625Z,15.20
2018-08-31T23:19:18.713Z,15.10
2018-08-31T23:21:46.892Z,15.10
2018-08-31T23:24:15.082Z,15.10
2018-08-31T23:26:43.286Z,15.10
2018-08-31T23:29:11.979Z,15.00
2018-08-31T23:31:40.217Z,15.00
2018-08-31T23:34:08.430Z,15.00
2018-08-31T23:36:36.562Z,15.00
2018-08-31T23:39:06.931Z,14.90
2018-08-31T23:41:35.083Z,14.80
2018-08-31T23:44:03.232Z,14.90
2018-08-31T23:46:31.484Z,14.70
2018-08-31T23:48:59.936Z,14.70
2018-08-31T23:51:28.080Z,14.70
2018-08-31T23:53:56.310Z,14.70
2018-08-31T23:56:24.798Z,14.60
2018-08-31T23:58:52.943Z,14.60
