createdAt,value
2018-08-28T00:01:23.948Z,99.90
2018-08-28T00:03:53.278Z,99.90
2018-08-28T00:06:22.061Z,99.90
2018-08-28T00:08:51.289Z,99.90
2018-08-28T00:11:19.882Z,99.90
2018-08-28T00:13:48.559Z,99.90
2018-08-28T00:16:17.289Z,99.90
2018-08-28T00:18:45.904Z,99.90
2018-08-28T00:21:14.517Z,99.90
2018-08-28T00:23:43.120Z,99.90
2018-08-28T00:26:11.681Z,99.90
2018-08-28T00:28:40.359Z,99.90
2018-08-28T00:31:09.876Z,99.90
2018-08-28T00:33:38.516Z,99.90
2018-08-28T00:36:07.112Z,99.90
2018-08-28T00:38:35.964Z,99.90
2018-08-28T00:41:05.111Z,99.90
2018-08-28T00:43:33.869Z,99.90
2018-08-28T00:46:02.324Z,99.90
2018-08-28T00:48:30.822Z,99.90
2018-08-28T00:50:59.557Z,99.90
2018-08-28T00:53:28.778Z,99.90
2018-08-28T00:55:57.239Z,99.90
2018-08-28T00:58:27.079Z,99.90
2018-08-28T01:00:55.705Z,99.90
2018-08-28T01:03:24.322Z,99.90
2018-08-28T01:05:52.773Z,99.90
2018-08-28T01:08:21.248Z,99.90
2018-08-28T01:10:50.852Z,99.90
2018-08-28T01:13:19.453Z,99.90
2018-08-28T01:15:48.095Z,99.90
2018-08-28T01:18:16.668Z,99.90
2018-08-28T01:20:45.256Z,99.90
2018-08-28T01:23:13.768Z,99.90
2018-08-28T01:25:42.514Z,99.90
2018-08-28T01:28:11.852Z,99.90
2018-08-28T01:30:41.087Z,99.90
2018-08-28T01:33:09.571Z,99.90
2018-08-28T01:35:38.051Z,99.90
2018-08-28T01:38:06.623Z,99.90
2018-08-28T01:40:35.148Z,99.90
2018-08-28T01:43:07.890Z,99.90
2018-08-28T01:45:36.356Z,99.90
2018-08-28T01:48:05.124Z,99.90
2018-08-28T01:50:33.593Z,99.90
2018-08-28T01:53:02.440Z,99.90
2018-08-28T01:55:31.047Z,99.90
2018-08-28T01:57:59.830Z,99.90
2018-08-28T02:00:28.292Z,99.90
2018-08-28T02:02:57.166Z,99.90
2018-08-28T02:05:25.686Z,99.90
2018-08-28T02:07:54.162Z,99.90
2018-08-28T02:10:22.654Z,99.90
2018-08-28T02:12:51.120Z,99.90
2018-08-28T02:15:19.802Z,99.90
2018-08-28T02:17:48.319Z,99.90
2018-08-28T02:20:17.447Z,99.90
2018-08-28T02:22:46.196Z,99.90
2018-08-28T02:25:14.785Z,99.90
2018-08-28T02:27:43.310Z,99.90
2018-08-28T02:30:11.811Z,99.90
2018-08-28T02:32:40.505Z,99.90
2018-08-28T02:35:09.163Z,99.90
2018-08-28T02:37:37.778Z,99.90
2018-08-28T02:40:06.561Z,99.90
2018-08-28T02:42:35.122Z,99.90
2018-08-28T02:45:03.749Z,99.90
2018-08-28T02:47:33.137Z,99.90
2018-08-28T02:50:01.717Z,99.90
2018-08-28T02:52:30.286Z,99.90
2018-08-28T02:54:58.809Z,99.90
2018-08-28T02:57:27.416Z,99.90
2018-08-28T02:59:56.001Z,99.90
2018-08-28T03:02:24.485Z,99.90
2018-08-28T03:04:54.098Z,99.90
2018-08-28T03:07:22.758Z,99.90
2018-08-28T03:09:51.973Z,99.90
2018-08-28T03:12:20.406Z,99.90
2018-08-28T03:14:48.949Z,99.90
2018-08-28T03:17:18.761Z,99.90
2018-08-28T03:19:47.854Z,99.90
2018-08-28T03:22:16.436Z,99.90
2018-08-28T03:24:45.026Z,99.90
2018-08-28T03:27:13.591Z,99.90
2018-08-28T03:29:42.949Z,99.90
2018-08-28T03:32:11.637Z,99.90
2018-08-28T03:34:40.385Z,99.90
2018-08-28T03:37:09.119Z,99.90
2018-08-28T03:39:37.625Z,99.90
2018-08-28T03:42:06.662Z,99.90
2018-08-28T03:44:35.232Z,99.90
2018-08-28T03:47:03.863Z,99.90
2018-08-28T03:49:32.397Z,99.90
2018-08-28T03:52:01.096Z,99.90
2018-08-28T03:54:29.604Z,99.90
2018-08-28T03:56:58.364Z,99.90
2018-08-28T03:59:27.236Z,99.90
2018-08-28T04:01:55.895Z,99.90
2018-08-28T04:07:48.531Z,99.90
2018-08-28T04:10:17.233Z,99.90
2018-08-28T04:12:45.768Z,99.90
2018-08-28T04:15:15.253Z,99.90
2018-08-28T04:17:51.195Z,99.90
2018-08-28T04:20:21.054Z,99.90
2018-08-28T04:22:50.186Z,99.90
2018-08-28T04:25:19.181Z,99.90
2018-08-28T04:27:49.100Z,99.90
2018-08-28T04:30:18.232Z,99.90
2018-08-28T04:32:46.721Z,99.90
2018-08-28T04:35:15.234Z,99.90
2018-08-28T04:37:44.298Z,99.90
2018-08-28T04:40:12.745Z,99.90
2018-08-28T04:42:41.904Z,99.90
2018-08-28T04:45:10.689Z,99.90
2018-08-28T04:47:39.173Z,99.90
2018-08-28T04:50:07.839Z,99.90
2018-08-28T04:52:36.262Z,99.90
2018-08-28T04:55:05.516Z,99.90
2018-08-28T04:57:34.849Z,99.90
2018-08-28T05:00:03.452Z,99.90
2018-08-28T05:02:36.540Z,99.90
2018-08-28T05:05:07.428Z,99.90
2018-08-28T05:07:36.101Z,99.90
2018-08-28T05:10:05.462Z,99.90
2018-08-28T05:12:33.937Z,99.90
2018-08-28T05:15:02.562Z,99.90
2018-08-28T05:17:32.102Z,99.90
2018-08-28T05:20:01.389Z,99.90
2018-08-28T05:22:29.883Z,99.90
2018-08-28T05:24:58.521Z,99.90
2018-08-28T05:27:27.543Z,99.90
2018-08-28T05:29:56.112Z,99.90
2018-08-28T05:32:24.639Z,99.90
2018-08-28T05:34:53.123Z,99.90
2018-08-28T05:37:21.783Z,99.90
2018-08-28T05:39:50.250Z,99.90
2018-08-28T05:42:19.005Z,99.90
2018-08-28T05:44:47.481Z,99.90
2018-08-28T05:47:16.017Z,99.90
2018-08-28T05:49:44.477Z,99.90
2018-08-28T05:52:13.129Z,99.90
2018-08-28T05:54:41.625Z,99.90
2018-08-28T05:57:10.278Z,99.90
2018-08-28T05:59:38.765Z,99.90
2018-08-28T06:02:07.298Z,99.90
2018-08-28T06:04:35.760Z,99.90
2018-08-28T06:07:10.687Z,99.90
2018-08-28T06:09:40.227Z,99.90
2018-08-28T06:12:08.794Z,99.90
2018-08-28T06:14:37.254Z,99.90
2018-08-28T06:17:05.782Z,99.90
2018-08-28T06:19:34.294Z,99.90
2018-08-28T06:22:02.921Z,99.90
2018-08-28T06:24:31.401Z,99.90
2018-08-28T06:26:59.933Z,99.90
2018-08-28T06:29:28.423Z,99.90
2018-08-28T06:31:57.028Z,99.90
2018-08-28T06:34:25.672Z,99.90
2018-08-28T06:36:54.207Z,99.90
2018-08-28T06:39:22.852Z,99.90
2018-08-28T06:41:51.347Z,99.90
2018-08-28T06:44:20.426Z,99.90
2018-08-28T06:46:48.891Z,99.90
2018-08-28T06:49:17.309Z,99.90
2018-08-28T06:51:46.177Z,99.90
2018-08-28T06:54:15.290Z,99.90
2018-08-28T06:56:43.823Z,99.90
2018-08-28T06:59:12.521Z,99.90
2018-08-28T07:01:41.078Z,99.90
2018-08-28T07:04:09.720Z,99.90
2018-08-28T07:06:38.146Z,99.90
2018-08-28T07:09:07.837Z,99.90
2018-08-28T07:11:36.509Z,99.90
2018-08-28T07:14:06.032Z,99.90
2018-08-28T07:16:34.607Z,99.90
2018-08-28T07:19:03.367Z,99.90
2018-08-28T07:21:31.923Z,99.90
2018-08-28T07:24:00.519Z,99.90
2018-08-28T07:26:29.036Z,99.90
2018-08-28T07:28:57.640Z,99.90
2018-08-28T07:31:26.252Z,99.90
2018-08-28T07:33:54.646Z,99.90
2018-08-28T07:36:23.201Z,99.90
2018-08-28T07:38:51.756Z,99.90
2018-08-28T07:41:20.325Z,99.90
2018-08-28T07:43:48.977Z,99.90
2018-08-28T07:46:17.511Z,99.90
2018-08-28T07:48:46.162Z,99.90
2018-08-28T07:51:14.697Z,99.90
2018-08-28T07:53:44.317Z,99.90
2018-08-28T07:56:13.510Z,99.90
2018-08-28T07:58:42.153Z,99.90
2018-08-28T08:01:10.674Z,99.90
2018-08-28T08:03:40.186Z,99.90
2018-08-28T08:06:08.799Z,99.90
2018-08-28T08:08:37.321Z,99.90
2018-08-28T08:11:06.620Z,99.90
2018-08-28T08:13:35.214Z,99.90
2018-08-28T08:16:03.759Z,99.90
2018-08-28T08:18:32.276Z,99.90
2018-08-28T08:21:00.882Z,99.90
2018-08-28T08:23:29.440Z,99.90
2018-08-28T08:26:04.597Z,99.90
2018-08-28T08:28:33.125Z,99.90
2018-08-28T08:31:01.702Z,99.90
2018-08-28T08:33:30.250Z,99.90
2018-08-28T08:35:58.872Z,99.90
2018-08-28T08:38:27.378Z,99.90
2018-08-28T08:40:55.883Z,99.90
2018-08-28T08:43:24.509Z,99.90
2018-08-28T08:45:53.083Z,99.90
2018-08-28T08:48:22.323Z,99.90
2018-08-28T08:50:50.918Z,99.90
2018-08-28T08:53:19.476Z,99.90
2018-08-28T08:55:48.117Z,99.90
2018-08-28T08:58:16.695Z,99.90
2018-08-28T09:00:45.552Z,99.90
2018-08-28T09:03:14.077Z,99.90
2018-08-28T09:05:42.625Z,99.90
2018-08-28T09:08:11.211Z,99.90
2018-08-28T09:10:39.691Z,99.90
2018-08-28T09:13:08.280Z,99.90
2018-08-28T09:15:37.601Z,99.90
2018-08-28T09:18:13.085Z,99.90
2018-08-28T09:20:41.584Z,99.90
2018-08-28T09:23:10.276Z,99.90
2018-08-28T09:25:38.794Z,99.90
2018-08-28T09:28:07.546Z,99.90
2018-08-28T09:30:36.050Z,99.90
2018-08-28T09:33:04.591Z,99.90
2018-08-28T09:35:33.057Z,99.90
2018-08-28T09:38:01.582Z,99.90
2018-08-28T09:40:30.699Z,99.90
2018-08-28T09:42:59.502Z,99.90
2018-08-28T09:45:28.162Z,99.90
2018-08-28T09:47:57.137Z,99.90
2018-08-28T09:50:26.083Z,99.90
2018-08-28T09:52:54.909Z,99.90
2018-08-28T09:55:23.882Z,99.90
2018-08-28T09:57:53.232Z,99.90
2018-08-28T10:00:26.973Z,99.90
2018-08-28T10:02:56.282Z,99.90
2018-08-28T10:05:25.560Z,99.90
2018-08-28T10:07:54.267Z,99.90
2018-08-28T10:10:26.455Z,99.90
2018-08-28T10:13:06.075Z,99.90
2018-08-28T10:15:36.506Z,99.90
2018-08-28T10:18:05.194Z,99.90
2018-08-28T10:20:34.513Z,99.90
2018-08-28T10:23:03.163Z,99.90
2018-08-28T10:25:32.085Z,99.90
2018-08-28T10:28:00.631Z,99.90
2018-08-28T10:30:29.307Z,99.90
2018-08-28T10:32:57.721Z,99.90
2018-08-28T10:35:27.188Z,99.90
2018-08-28T10:37:55.889Z,99.90
2018-08-28T10:40:24.597Z,99.90
2018-08-28T10:42:53.826Z,99.90
2018-08-28T10:45:22.789Z,99.90
2018-08-28T10:47:51.317Z,99.90
2018-08-28T10:50:20.188Z,99.90
2018-08-28T10:52:50.686Z,99.90
2018-08-28T10:55:19.156Z,99.90
2018-08-28T10:57:48.388Z,99.90
2018-08-28T11:00:16.894Z,99.90
2018-08-28T11:02:45.453Z,99.90
2018-08-28T11:05:13.893Z,99.90
2018-08-28T11:07:42.563Z,99.90
2018-08-28T11:10:11.277Z,99.90
2018-08-28T11:12:40.259Z,99.90
2018-08-28T11:15:09.037Z,99.90
2018-08-28T11:17:38.081Z,99.90
2018-08-28T11:20:06.936Z,99.90
2018-08-28T11:22:35.553Z,99.90
2018-08-28T11:25:04.230Z,99.90
2018-08-28T11:27:33.412Z,99.50
2018-08-28T11:30:01.970Z,99.90
2018-08-28T11:32:30.452Z,99.90
2018-08-28T11:34:59.608Z,99.90
2018-08-28T11:37:28.695Z,99.90
2018-08-28T11:39:57.973Z,99.90
2018-08-28T11:42:26.469Z,98.90
2018-08-28T11:44:55.281Z,98.40
2018-08-28T11:47:23.957Z,98.30
2018-08-28T11:49:52.450Z,98.00
2018-08-28T11:52:21.012Z,97.70
2018-08-28T11:54:49.603Z,99.20
2018-08-28T11:57:18.238Z,98.50
2018-08-28T11:59:46.740Z,97.60
2018-08-28T12:02:15.367Z,98.70
2018-08-28T12:04:43.868Z,98.90
2018-08-28T12:07:12.408Z,98.30
2018-08-28T12:09:41.655Z,96.60
2018-08-28T12:12:10.731Z,96.60
2018-08-28T12:14:39.785Z,96.30
2018-08-28T12:17:08.346Z,97.20
2018-08-28T12:19:37.100Z,97.90
2018-08-28T12:22:05.710Z,97.80
2018-08-28T12:24:34.320Z,98.10
2018-08-28T12:27:02.845Z,97.30
2018-08-28T12:29:31.472Z,97.00
2018-08-28T12:31:59.954Z,96.40
2018-08-28T12:34:28.568Z,96.60
2018-08-28T12:36:57.151Z,96.90
2018-08-28T12:39:25.942Z,96.70
2018-08-28T12:41:54.978Z,97.00
2018-08-28T12:44:23.498Z,97.30
2018-08-28T12:46:52.018Z,96.60
2018-08-28T12:49:20.722Z,96.50
2018-08-28T12:51:50.202Z,95.50
2018-08-28T12:54:18.798Z,96.10
2018-08-28T12:56:47.612Z,95.90
2018-08-28T12:59:16.081Z,96.80
2018-08-28T13:01:44.793Z,96.10
2018-08-28T13:04:13.383Z,97.50
2018-08-28T13:06:41.876Z,96.70
2018-08-28T13:09:10.934Z,95.80
2018-08-28T13:11:39.586Z,95.20
2018-08-28T13:14:08.127Z,95.60
2018-08-28T13:16:36.655Z,96.20
2018-08-28T13:19:05.231Z,96.10
2018-08-28T13:21:33.814Z,95.20
2018-08-28T13:24:02.346Z,94.90
2018-08-28T13:26:31.666Z,95.80
2018-08-28T13:29:00.798Z,96.20
2018-08-28T13:31:30.909Z,96.00
2018-08-28T13:34:00.792Z,95.10
2018-08-28T13:36:29.273Z,95.20
2018-08-28T13:38:57.920Z,95.60
2018-08-28T13:41:26.456Z,95.00
2018-08-28T13:43:55.168Z,95.70
2018-08-28T13:46:23.658Z,95.20
2018-08-28T13:48:52.414Z,96.00
2018-08-28T13:51:20.951Z,96.40
2018-08-28T13:53:49.707Z,96.50
2018-08-28T13:56:18.190Z,95.00
2018-08-28T13:58:46.810Z,95.30
2018-08-28T14:01:15.454Z,95.70
2018-08-28T14:03:45.581Z,95.50
2018-08-28T14:06:14.689Z,95.90
2018-08-28T14:08:43.205Z,94.90
2018-08-28T14:11:11.796Z,95.00
2018-08-28T14:13:40.364Z,94.60
2018-08-28T14:16:09.778Z,94.40
2018-08-28T14:18:38.373Z,95.80
2018-08-28T14:21:07.070Z,95.00
2018-08-28T14:23:35.671Z,95.50
2018-08-28T14:26:07.547Z,95.40
2018-08-28T14:28:36.252Z,96.10
2018-08-28T14:31:04.891Z,96.10
2018-08-28T14:33:33.420Z,95.80
2018-08-28T14:36:02.077Z,95.60
2018-08-28T14:38:31.460Z,96.10
2018-08-28T14:41:00.065Z,95.50
2018-08-28T14:43:28.651Z,94.90
2018-08-28T14:46:03.980Z,95.80
2018-08-28T14:48:32.546Z,95.80
2018-08-28T14:51:01.352Z,95.00
2018-08-28T14:53:30.566Z,95.50
2018-08-28T14:55:59.238Z,95.10
2018-08-28T14:58:27.933Z,95.50
2018-08-28T15:00:56.545Z,95.30
2018-08-28T15:03:25.909Z,95.20
2018-08-28T15:05:54.446Z,95.60
2018-08-28T15:08:23.672Z,95.70
2018-08-28T15:10:52.406Z,96.00
2018-08-28T15:13:21.022Z,95.30
2018-08-28T15:15:49.576Z,95.80
2018-08-28T15:18:18.463Z,96.00
2018-08-28T15:20:47.349Z,95.90
2018-08-28T15:23:15.801Z,96.00
2018-08-28T15:25:44.311Z,95.90
2018-08-28T15:28:12.869Z,96.10
2018-08-28T15:30:41.421Z,96.00
2018-08-28T15:33:10.264Z,95.40
2018-08-28T15:35:39.804Z,95.90
2018-08-28T15:38:08.329Z,96.30
2018-08-28T15:40:37.473Z,95.90
2018-08-28T15:43:06.270Z,96.80
2018-08-28T15:45:34.777Z,96.50
2018-08-28T15:48:03.483Z,96.00
2018-08-28T15:50:31.995Z,96.40
2018-08-28T15:53:00.583Z,95.80
2018-08-28T15:55:29.890Z,96.10
2018-08-28T15:57:59.581Z,95.50
2018-08-28T16:00:28.314Z,96.50
2018-08-28T16:02:56.982Z,95.80
2018-08-28T16:05:26.139Z,95.90
2018-08-28T16:07:54.880Z,95.70
2018-08-28T16:10:23.466Z,96.10
2018-08-28T16:12:51.993Z,96.00
2018-08-28T16:15:21.259Z,95.70
2018-08-28T16:17:49.847Z,96.30
2018-08-28T16:20:18.516Z,97.20
2018-08-28T16:22:52.782Z,97.40
2018-08-28T16:25:21.284Z,96.30
2018-08-28T16:27:50.239Z,96.80
2018-08-28T16:30:19.094Z,97.10
2018-08-28T16:32:47.804Z,97.80
2018-08-28T16:35:16.330Z,96.40
2018-08-28T16:37:45.286Z,96.70
2018-08-28T16:40:13.849Z,97.10
2018-08-28T16:42:42.458Z,96.50
2018-08-28T16:45:11.007Z,96.50
2018-08-28T16:47:39.653Z,96.40
2018-08-28T16:50:08.306Z,96.80
2018-08-28T16:52:36.831Z,96.40
2018-08-28T16:55:05.589Z,97.00
2018-08-28T16:57:34.352Z,96.70
2018-08-28T17:00:03.554Z,96.20
2018-08-28T17:02:32.926Z,96.10
2018-08-28T17:05:01.534Z,96.80
2018-08-28T17:07:30.202Z,96.60
2018-08-28T17:09:59.611Z,97.10
2018-08-28T17:12:28.173Z,97.60
2018-08-28T17:14:56.847Z,97.60
2018-08-28T17:17:25.314Z,97.40
2018-08-28T17:19:53.970Z,97.50
2018-08-28T17:22:22.502Z,97.70
2018-08-28T17:24:50.976Z,97.40
2018-08-28T17:27:19.711Z,97.60
2018-08-28T17:29:48.283Z,97.20
2018-08-28T17:32:17.723Z,97.80
2018-08-28T17:34:46.327Z,97.60
2018-08-28T17:37:14.917Z,98.20
2018-08-28T17:39:44.139Z,98.20
2018-08-28T17:42:12.835Z,98.30
2018-08-28T17:44:41.427Z,98.50
2018-08-28T17:47:10.002Z,98.60
2018-08-28T17:49:39.220Z,98.90
2018-08-28T17:52:07.927Z,99.00
2018-08-28T17:54:36.499Z,99.50
2018-08-28T17:57:05.221Z,99.90
2018-08-28T17:59:33.667Z,99.90
2018-08-28T18:02:02.220Z,99.90
2018-08-28T18:04:30.891Z,99.90
2018-08-28T18:06:59.813Z,99.90
2018-08-28T18:09:28.373Z,99.90
2018-08-28T18:11:56.946Z,99.90
2018-08-28T18:14:26.339Z,99.90
2018-08-28T18:16:55.534Z,99.90
2018-08-28T18:19:24.174Z,99.90
2018-08-28T18:21:52.844Z,99.90
2018-08-28T18:24:21.337Z,99.90
2018-08-28T18:26:50.206Z,99.90
2018-08-28T18:29:19.768Z,99.90
2018-08-28T18:31:49.396Z,99.90
2018-08-28T18:34:18.098Z,99.90
2018-08-28T18:36:46.666Z,99.90
2018-08-28T18:39:15.697Z,99.90
2018-08-28T18:41:44.466Z,99.90
2018-08-28T18:44:13.077Z,99.90
2018-08-28T18:46:41.907Z,99.90
2018-08-28T18:49:10.455Z,99.90
2018-08-28T18:51:38.996Z,99.90
2018-08-28T18:54:07.576Z,99.90
2018-08-28T18:56:36.196Z,99.90
2018-08-28T18:59:04.893Z,99.90
2018-08-28T19:01:33.802Z,99.90
2018-08-28T19:04:02.807Z,99.90
2018-08-28T19:06:32.246Z,99.90
2018-08-28T19:09:00.994Z,99.90
2018-08-28T19:11:29.502Z,99.90
2018-08-28T19:13:58.093Z,99.90
2018-08-28T19:16:26.712Z,99.90
2018-08-28T19:18:56.136Z,99.90
2018-08-28T19:21:24.758Z,99.90
2018-08-28T19:23:53.858Z,99.90
2018-08-28T19:26:22.689Z,99.90
2018-08-28T19:28:51.243Z,99.90
2018-08-28T19:31:19.826Z,99.90
2018-08-28T19:33:48.443Z,99.90
2018-08-28T19:36:17.560Z,99.90
2018-08-28T19:38:46.082Z,99.90
2018-08-28T19:41:15.302Z,99.90
2018-08-28T19:43:43.810Z,99.90
2018-08-28T19:46:12.463Z,99.90
2018-08-28T19:48:47.723Z,99.90
2018-08-28T19:51:17.120Z,99.90
2018-08-28T19:53:45.767Z,99.90
2018-08-28T19:56:14.394Z,99.90
2018-08-28T19:58:43.080Z,99.90
2018-08-28T20:01:12.490Z,99.90
2018-08-28T20:03:41.053Z,99.90
2018-08-28T20:06:09.674Z,99.90
2018-08-28T20:08:38.308Z,99.90
2018-08-28T20:11:06.966Z,99.90
2018-08-28T20:13:35.531Z,99.90
2018-08-28T20:16:04.385Z,99.90
2018-08-28T20:18:33.368Z,99.90
2018-08-28T20:21:02.906Z,99.90
2018-08-28T20:23:31.406Z,99.90
2018-08-28T20:26:00.711Z,99.90
2018-08-28T20:28:29.301Z,99.90
2018-08-28T20:30:58.198Z,99.90
2018-08-28T20:33:27.025Z,99.90
2018-08-28T20:35:55.565Z,99.90
2018-08-28T20:38:24.295Z,99.90
2018-08-28T20:40:52.845Z,99.90
2018-08-28T20:43:21.961Z,99.90
2018-08-28T20:45:50.482Z,99.90
2018-08-28T20:48:19.339Z,99.90
2018-08-28T20:50:47.964Z,99.90
2018-08-28T20:53:17.436Z,99.90
2018-08-28T20:55:46.714Z,99.90
2018-08-28T20:58:15.626Z,99.90
2018-08-28T21:00:44.211Z,99.90
2018-08-28T21:03:12.838Z,99.90
2018-08-28T21:05:41.388Z,99.90
2018-08-28T21:08:10.267Z,99.90
2018-08-28T21:10:39.231Z,99.90
2018-08-28T21:13:08.107Z,99.90
2018-08-28T21:15:37.240Z,99.90
2018-08-28T21:18:05.778Z,99.90
2018-08-28T21:20:35.497Z,99.90
2018-08-28T21:23:04.553Z,99.90
2018-08-28T21:25:33.409Z,99.90
2018-08-28T21:28:02.098Z,99.90
2018-08-28T21:30:30.758Z,99.90
2018-08-28T21:32:59.288Z,99.90
2018-08-28T21:35:27.846Z,99.90
2018-08-28T21:37:56.478Z,99.90
2018-08-28T21:40:24.996Z,99.90
2018-08-28T21:42:53.649Z,99.90
2018-08-28T21:45:22.192Z,99.90
2018-08-28T21:47:51.065Z,99.90
2018-08-28T21:50:19.541Z,99.90
2018-08-28T21:52:48.132Z,99.90
2018-08-28T21:55:17.538Z,99.90
2018-08-28T21:57:46.697Z,99.90
2018-08-28T22:00:15.365Z,99.90
2018-08-28T22:02:43.992Z,99.90
2018-08-28T22:05:12.821Z,99.90
2018-08-28T22:07:43.161Z,99.90
2018-08-28T22:10:11.953Z,99.90
2018-08-28T22:12:41.073Z,99.90
2018-08-28T22:15:13.554Z,99.90
2018-08-28T22:17:42.594Z,99.90
2018-08-28T22:20:11.917Z,99.90
2018-08-28T22:22:40.576Z,99.90
2018-08-28T22:25:09.793Z,99.90
2018-08-28T22:27:38.445Z,99.90
2018-08-28T22:30:08.266Z,99.90
2018-08-28T22:32:36.817Z,99.90
2018-08-28T22:35:05.599Z,99.90
2018-08-28T22:37:34.610Z,99.90
2018-08-28T22:40:03.742Z,99.90
2018-08-28T22:42:32.235Z,99.90
2018-08-28T22:45:01.041Z,99.90
2018-08-28T22:47:29.529Z,99.90
2018-08-28T22:49:58.507Z,99.90
2018-08-28T22:52:30.037Z,99.90
2018-08-28T22:54:58.655Z,99.90
2018-08-28T22:57:27.662Z,99.90
2018-08-28T22:59:56.141Z,99.90
2018-08-28T23:02:24.830Z,99.90
2018-08-28T23:04:53.324Z,99.90
2018-08-28T23:07:21.921Z,99.90
2018-08-28T23:09:51.493Z,99.90
2018-08-28T23:12:20.117Z,99.90
2018-08-28T23:14:48.703Z,99.90
2018-08-28T23:17:20.278Z,99.90
2018-08-28T23:19:48.945Z,99.90
2018-08-28T23:22:18.598Z,99.90
2018-08-28T23:24:47.925Z,99.90
2018-08-28T23:27:16.474Z,99.90
2018-08-28T23:29:44.984Z,99.90
2018-08-28T23:32:13.615Z,99.90
2018-08-28T23:34:43.008Z,99.90
2018-08-28T23:37:11.933Z,99.90
2018-08-28T23:39:40.421Z,99.90
2018-08-28T23:42:08.971Z,99.90
2018-08-28T23:44:37.426Z,99.90
2018-08-28T23:47:06.215Z,99.90
2018-08-28T23:49:34.809Z,99.90
2018-08-28T23:52:03.336Z,99.90
2018-08-28T23:54:31.875Z,99.90
2018-08-28T23:57:00.378Z,99.90
2018-08-28T23:59:28.958Z,99.90
