createdAt,value
2022-11-19T00:01:22.734Z,2.92
2022-11-19T00:03:53.042Z,3.90
2022-11-19T00:06:23.235Z,3.30
2022-11-19T00:08:50.332Z,3.60
2022-11-19T00:11:34.710Z,5.35
2022-11-19T00:14:01.278Z,7.82
2022-11-19T00:16:27.895Z,8.02
2022-11-19T00:18:54.512Z,12.82
2022-11-19T00:21:21.188Z,6.03
2022-11-19T00:23:47.809Z,6.18
2022-11-19T00:26:15.118Z,9.18
2022-11-19T00:28:42.114Z,8.90
2022-11-19T00:31:13.469Z,12.80
2022-11-19T00:33:41.712Z,7.13
2022-11-19T00:36:10.796Z,6.63
2022-11-19T00:38:37.855Z,5.18
2022-11-19T00:41:05.367Z,6.78
2022-11-19T00:43:47.499Z,6.10
2022-11-19T00:46:23.365Z,5.28
2022-11-19T00:48:51.852Z,7.40
2022-11-19T00:51:19.878Z,4.88
2022-11-19T00:53:46.977Z,7.03
2022-11-19T00:56:15.852Z,7.82
2022-11-19T00:58:43.423Z,7.68
2022-11-19T01:01:11.822Z,4.30
2022-11-19T01:03:39.860Z,8.35
2022-11-19T01:06:08.142Z,7.75
2022-11-19T01:08:35.277Z,8.52
2022-11-19T01:11:12.235Z,5.18
2022-11-19T01:13:39.348Z,6.95
2022-11-19T01:16:09.855Z,6.20
2022-11-19T01:18:38.028Z,8.50
2022-11-19T01:21:06.372Z,8.35
2022-11-19T01:23:33.984Z,6.82
2022-11-19T01:26:01.471Z,10.02
2022-11-19T01:28:28.897Z,4.45
2022-11-19T01:30:58.776Z,4.32
2022-11-19T01:33:25.847Z,4.88
2022-11-19T01:36:01.585Z,5.68
2022-11-19T01:38:29.567Z,10.23
2022-11-19T01:40:57.013Z,4.32
2022-11-19T01:43:43.552Z,5.07
2022-11-19T01:46:12.363Z,3.60
2022-11-19T01:48:44.527Z,7.75
2022-11-19T01:51:17.281Z,4.25
2022-11-19T01:53:45.737Z,6.68
2022-11-19T01:56:13.359Z,7.72
2022-11-19T01:58:47.461Z,2.70
2022-11-19T02:01:15.864Z,4.22
2022-11-19T02:03:43.698Z,2.70
2022-11-19T02:06:12.172Z,3.88
2022-11-19T02:08:43.096Z,4.38
2022-11-19T02:11:25.984Z,3.55
2022-11-19T02:13:52.592Z,3.08
2022-11-19T02:16:49.699Z,6.03
2022-11-19T02:19:31.971Z,2.05
2022-11-19T02:22:33.860Z,4.22
2022-11-19T02:25:24.445Z,3.15
2022-11-19T02:28:21.697Z,2.25
2022-11-19T02:30:52.149Z,4.82
2022-11-19T02:33:28.200Z,5.50
2022-11-19T02:36:02.266Z,7.60
2022-11-19T02:38:39.635Z,4.18
2022-11-19T02:41:37.719Z,3.15
2022-11-19T02:44:39.767Z,4.57
2022-11-19T02:47:12.518Z,5.47
2022-11-19T02:49:44.806Z,3.60
2022-11-19T02:52:13.851Z,4.50
2022-11-19T02:54:41.186Z,3.25
2022-11-19T02:57:11.088Z,2.08
2022-11-19T03:00:06.732Z,6.45
2022-11-19T03:02:56.662Z,4.80
2022-11-19T03:05:27.300Z,2.40
2022-11-19T03:07:54.135Z,2.67
2022-11-19T03:10:24.251Z,3.08
2022-11-19T03:12:57.547Z,4.00
2022-11-19T03:15:54.694Z,5.88
2022-11-19T03:18:23.767Z,6.22
2022-11-19T03:21:01.641Z,3.95
2022-11-19T03:23:29.279Z,2.47
2022-11-19T03:26:04.047Z,3.25
2022-11-19T03:28:35.622Z,5.72
2022-11-19T03:31:04.315Z,2.75
2022-11-19T03:33:35.094Z,3.47
2022-11-19T03:36:08.911Z,2.95
2022-11-19T03:38:42.147Z,4.55
2022-11-19T03:41:11.724Z,4.68
2022-11-19T03:43:41.711Z,5.85
2022-11-19T03:46:13.352Z,3.45
2022-11-19T03:48:43.387Z,3.38
2022-11-19T03:51:16.850Z,3.90
2022-11-19T03:53:44.005Z,6.15
2022-11-19T03:56:13.842Z,3.17
2022-11-19T03:58:43.401Z,3.83
2022-11-19T04:01:11.034Z,4.60
2022-11-19T04:03:38.123Z,5.45
2022-11-19T04:06:06.480Z,5.75
2022-11-19T04:08:33.273Z,8.23
2022-11-19T04:13:25.664Z,7.65
2022-11-19T04:15:52.362Z,7.80
2022-11-19T04:18:19.033Z,7.40
2022-11-19T04:20:45.868Z,7.20
2022-11-19T04:23:12.545Z,8.13
2022-11-19T04:25:41.403Z,8.57
2022-11-19T04:28:08.055Z,9.07
2022-11-19T04:30:34.694Z,7.50
2022-11-19T04:33:01.419Z,7.00
2022-11-19T04:35:28.085Z,8.77
2022-11-19T04:37:54.790Z,8.30
2022-11-19T04:40:21.404Z,12.27
2022-11-19T04:42:48.132Z,8.73
2022-11-19T04:45:15.260Z,9.20
2022-11-19T04:47:41.935Z,11.93
2022-11-19T04:50:09.026Z,13.38
2022-11-19T04:52:40.476Z,11.00
2022-11-19T04:55:07.926Z,15.32
2022-11-19T04:57:34.602Z,14.70
2022-11-19T05:00:01.327Z,15.32
2022-11-19T05:02:27.986Z,14.55
2022-11-19T05:04:54.583Z,15.77
2022-11-19T05:07:21.359Z,12.27
2022-11-19T05:09:48.080Z,21.83
2022-11-19T05:12:14.700Z,14.05
2022-11-19T05:14:42.526Z,14.75
2022-11-19T05:17:09.188Z,16.15
2022-11-19T05:19:35.974Z,15.65
2022-11-19T05:22:02.608Z,13.98
2022-11-19T05:24:29.217Z,15.60
2022-11-19T05:26:55.843Z,16.27
2022-11-19T05:29:22.482Z,17.52
2022-11-19T05:31:52.323Z,18.88
2022-11-19T05:34:18.950Z,17.70
2022-11-19T05:36:45.902Z,16.45
2022-11-19T05:39:15.168Z,17.77
2022-11-19T05:41:47.337Z,19.33
2022-11-19T05:44:14.041Z,17.27
2022-11-19T05:46:40.661Z,18.15
2022-11-19T05:49:07.285Z,20.10
2022-11-19T05:51:34.930Z,23.58
2022-11-19T05:54:01.727Z,20.35
2022-11-19T05:56:28.421Z,21.23
2022-11-19T05:58:58.313Z,21.20
2022-11-19T06:01:26.412Z,20.23
2022-11-19T06:03:53.532Z,19.05
2022-11-19T06:06:21.534Z,19.85
2022-11-19T06:08:56.638Z,19.34
2022-11-19T06:11:38.561Z,19.90
2022-11-19T06:14:05.247Z,26.05
2022-11-19T06:16:31.875Z,20.20
2022-11-19T06:18:58.455Z,18.33
2022-11-19T06:21:25.088Z,21.63
2022-11-19T06:23:51.699Z,21.30
2022-11-19T06:26:23.845Z,27.83
2022-11-19T06:28:50.507Z,26.85
2022-11-19T06:31:17.620Z,27.45
2022-11-19T06:33:44.361Z,27.05
2022-11-19T06:36:11.438Z,31.05
2022-11-19T06:38:38.173Z,32.63
2022-11-19T06:41:05.292Z,31.52
2022-11-19T06:43:31.950Z,40.15
2022-11-19T06:45:58.553Z,34.47
2022-11-19T06:48:25.217Z,33.70
2022-11-19T06:50:51.860Z,31.80
2022-11-19T06:53:18.486Z,35.42
2022-11-19T06:55:45.087Z,35.08
2022-11-19T06:58:11.817Z,38.13
2022-11-19T07:00:38.435Z,40.53
2022-11-19T07:03:05.030Z,39.10
2022-11-19T07:05:32.142Z,42.55
2022-11-19T07:08:02.825Z,34.15
2022-11-19T07:10:30.306Z,37.97
2022-11-19T07:12:56.953Z,33.78
2022-11-19T07:15:23.554Z,56.50
2022-11-19T07:17:50.254Z,40.38
2022-11-19T07:20:17.276Z,47.28
2022-11-19T07:22:44.339Z,44.90
2022-11-19T07:25:12.983Z,46.22
2022-11-19T07:27:43.388Z,48.90
2022-11-19T07:30:10.673Z,43.42
2022-11-19T07:32:37.387Z,49.08
2022-11-19T07:35:04.168Z,48.90
2022-11-19T07:37:30.765Z,47.80
2022-11-19T07:39:57.441Z,53.88
2022-11-19T07:42:39.242Z,53.15
2022-11-19T07:45:06.442Z,51.38
2022-11-19T07:47:34.429Z,46.83
2022-11-19T07:50:01.152Z,47.22
2022-11-19T07:52:27.780Z,42.60
2022-11-19T07:54:54.426Z,43.25
2022-11-19T07:57:24.613Z,50.55
2022-11-19T07:59:54.072Z,44.08
2022-11-19T08:02:20.712Z,51.60
2022-11-19T08:04:47.349Z,44.28
2022-11-19T08:07:14.099Z,45.05
2022-11-19T08:09:40.840Z,45.63
2022-11-19T08:12:07.749Z,48.42
2022-11-19T08:14:34.421Z,42.03
2022-11-19T08:17:16.450Z,44.20
2022-11-19T08:19:43.196Z,57.15
2022-11-19T08:22:11.786Z,46.70
2022-11-19T08:24:38.711Z,43.28
2022-11-19T08:27:05.561Z,51.55
2022-11-19T08:29:32.221Z,49.17
2022-11-19T08:31:58.844Z,41.72
2022-11-19T08:34:25.559Z,46.47
2022-11-19T08:36:52.365Z,45.78
2022-11-19T08:39:19.007Z,47.72
2022-11-19T08:42:00.996Z,46.38
2022-11-19T08:44:27.666Z,47.85
2022-11-19T08:46:54.344Z,49.83
2022-11-19T08:49:21.027Z,49.72
2022-11-19T08:51:47.734Z,51.17
2022-11-19T08:54:14.519Z,48.28
2022-11-19T08:56:41.215Z,55.05
