createdAt,value
2023-10-19T00:01:29.508Z,12.50
2023-10-19T00:04:00.347Z,12.50
2023-10-19T00:06:27.200Z,12.48
2023-10-19T00:08:54.238Z,12.48
2023-10-19T00:11:25.440Z,12.48
2023-10-19T00:13:52.434Z,12.46
2023-10-19T00:16:23.424Z,12.46
2023-10-19T00:18:51.182Z,12.46
2023-10-19T00:21:30.400Z,12.44
2023-10-19T00:23:58.944Z,12.41
2023-10-19T00:26:27.995Z,12.41
2023-10-19T00:28:57.130Z,12.42
2023-10-19T00:31:24.996Z,12.42
2023-10-19T00:33:58.101Z,12.40
2023-10-19T00:36:25.074Z,12.41
2023-10-19T00:38:56.001Z,12.39
2023-10-19T00:41:31.763Z,12.39
2023-10-19T00:44:08.586Z,12.39
2023-10-19T00:46:44.818Z,12.40
2023-10-19T00:49:16.836Z,12.39
2023-10-19T00:51:55.554Z,12.38
2023-10-19T00:54:51.825Z,12.37
2023-10-19T00:57:21.971Z,12.37
2023-10-19T00:59:55.610Z,12.37
2023-10-19T01:02:27.883Z,12.36
2023-10-19T01:05:06.657Z,12.37
2023-10-19T01:07:40.013Z,12.37
2023-10-19T01:10:21.137Z,12.37
2023-10-19T01:12:47.940Z,12.36
2023-10-19T01:15:28.802Z,12.36
2023-10-19T01:17:57.881Z,12.37
2023-10-19T01:20:32.187Z,12.36
2023-10-19T01:23:06.898Z,12.35
2023-10-19T01:25:39.766Z,12.35
2023-10-19T01:28:11.352Z,12.36
2023-10-19T01:30:39.329Z,12.37
2023-10-19T01:33:13.945Z,12.36
2023-10-19T01:36:01.792Z,12.34
2023-10-19T01:38:32.322Z,12.37
2023-10-19T01:41:02.860Z,12.37
2023-10-19T01:43:32.333Z,12.38
2023-10-19T01:46:06.483Z,12.40
2023-10-19T01:48:34.636Z,12.41
2023-10-19T01:51:07.924Z,12.42
2023-10-19T01:53:37.710Z,12.44
2023-10-19T01:56:06.815Z,12.46
2023-10-19T01:58:37.800Z,12.49
2023-10-19T02:01:09.682Z,12.50
2023-10-19T02:03:36.872Z,12.52
2023-10-19T02:06:17.954Z,12.53
2023-10-19T02:08:57.965Z,12.56
2023-10-19T02:11:26.202Z,12.57
2023-10-19T02:14:01.164Z,12.59
2023-10-19T02:16:30.838Z,12.58
2023-10-19T02:18:57.818Z,12.57
2023-10-19T02:21:28.249Z,12.56
2023-10-19T02:23:54.998Z,12.54
2023-10-19T02:26:27.181Z,12.52
2023-10-19T02:28:54.028Z,12.51
2023-10-19T02:31:26.322Z,12.50
2023-10-19T02:34:00.669Z,12.48
2023-10-19T02:36:31.779Z,12.46
2023-10-19T02:39:00.506Z,12.43
2023-10-19T02:41:28.302Z,12.38
2023-10-19T02:44:10.969Z,12.36
2023-10-19T02:46:43.040Z,12.32
2023-10-19T02:49:13.051Z,12.28
2023-10-19T02:51:46.317Z,12.24
2023-10-19T02:54:20.845Z,12.21
2023-10-19T02:56:54.987Z,12.20
2023-10-19T02:59:26.036Z,12.19
2023-10-19T03:02:15.367Z,12.20
2023-10-19T03:04:44.016Z,12.20
2023-10-19T03:07:14.181Z,12.21
2023-10-19T03:09:41.198Z,12.20
2023-10-19T03:12:11.797Z,12.20
2023-10-19T03:14:39.039Z,12.22
2023-10-19T03:17:09.255Z,12.24
2023-10-19T03:19:36.225Z,12.23
2023-10-19T03:22:04.366Z,12.26
2023-10-19T03:24:37.284Z,12.28
2023-10-19T03:27:18.152Z,12.28
2023-10-19T03:29:47.745Z,12.30
2023-10-19T03:32:15.370Z,12.31
2023-10-19T03:34:48.590Z,12.32
2023-10-19T03:37:15.642Z,12.34
2023-10-19T03:39:43.472Z,12.33
2023-10-19T03:42:10.281Z,12.34
2023-10-19T03:44:51.427Z,12.33
2023-10-19T03:47:22.305Z,12.35
2023-10-19T03:49:49.956Z,12.37
2023-10-19T03:52:16.795Z,12.38
2023-10-19T03:54:43.728Z,12.40
2023-10-19T03:57:26.156Z,12.41
2023-10-19T03:59:59.512Z,12.44
2023-10-19T04:02:28.265Z,12.45
2023-10-19T04:04:57.053Z,12.47
2023-10-19T04:07:27.792Z,12.48
2023-10-19T04:10:08.611Z,12.51
2023-10-19T04:12:45.150Z,12.52
2023-10-19T04:15:17.842Z,12.54
2023-10-19T04:17:48.373Z,12.55
2023-10-19T04:20:17.700Z,12.57
2023-10-19T04:22:45.159Z,12.59
2023-10-19T04:25:17.139Z,12.60
2023-10-19T04:27:44.759Z,12.62
2023-10-19T04:30:19.558Z,12.63
2023-10-19T04:32:47.478Z,12.65
2023-10-19T04:35:16.184Z,12.67
2023-10-19T04:37:44.003Z,12.72
2023-10-19T04:40:11.789Z,12.74
2023-10-19T04:42:41.612Z,12.74
2023-10-19T04:45:08.549Z,12.78
2023-10-19T04:47:37.273Z,12.79
2023-10-19T04:50:05.290Z,12.80
2023-10-19T04:52:31.963Z,12.81
2023-10-19T04:54:59.830Z,12.83
2023-10-19T04:57:27.223Z,12.83
2023-10-19T04:59:53.957Z,12.84
2023-10-19T05:02:20.778Z,12.86
2023-10-19T05:04:47.924Z,12.86
2023-10-19T05:07:17.892Z,12.88
2023-10-19T05:09:45.997Z,12.91
2023-10-19T05:12:13.424Z,12.91
2023-10-19T05:14:40.495Z,12.93
2023-10-19T05:17:07.492Z,12.94
2023-10-19T05:19:36.904Z,12.95
2023-10-19T05:22:07.646Z,12.98
2023-10-19T05:24:34.674Z,12.97
2023-10-19T05:27:01.449Z,13.02
2023-10-19T05:29:28.295Z,13.03
2023-10-19T05:31:55.906Z,13.04
2023-10-19T05:34:22.872Z,13.06
2023-10-19T05:36:53.087Z,13.07
2023-10-19T05:39:20.308Z,13.10
2023-10-19T05:41:47.182Z,13.10
2023-10-19T05:44:13.824Z,13.11
2023-10-19T05:46:42.242Z,13.13
2023-10-19T05:49:09.227Z,13.14
2023-10-19T05:51:35.854Z,13.15
2023-10-19T05:54:05.730Z,13.16
2023-10-19T05:56:32.927Z,13.18
2023-10-19T05:58:59.608Z,13.20
2023-10-19T06:01:27.524Z,13.21
2023-10-19T06:03:54.377Z,13.22
2023-10-19T06:06:21.950Z,13.24
2023-10-19T06:08:48.598Z,13.25
2023-10-19T06:11:15.252Z,13.27
2023-10-19T06:13:41.905Z,13.28
2023-10-19T06:16:08.618Z,13.32
2023-10-19T06:18:35.440Z,13.34
2023-10-19T06:21:02.182Z,13.35
2023-10-19T06:23:28.987Z,13.39
2023-10-19T06:25:55.771Z,13.42
2023-10-19T06:28:22.550Z,13.46
2023-10-19T06:30:49.570Z,13.47
2023-10-19T06:33:16.404Z,13.47
2023-10-19T06:35:43.205Z,13.49
2023-10-19T06:38:10.876Z,13.53
2023-10-19T06:40:37.884Z,13.53
2023-10-19T06:43:06.404Z,13.56
2023-10-19T06:45:34.789Z,13.59
2023-10-19T06:48:01.565Z,13.60
2023-10-19T06:50:28.517Z,13.63
2023-10-19T06:52:56.159Z,13.66
2023-10-19T06:55:24.172Z,13.69
2023-10-19T06:57:52.495Z,13.70
2023-10-19T07:00:21.295Z,13.73
2023-10-19T07:02:54.373Z,13.75
2023-10-19T07:05:27.285Z,13.77
2023-10-19T07:07:56.015Z,13.80
2023-10-19T07:10:23.621Z,13.82
2023-10-19T07:12:54.809Z,13.83
2023-10-19T07:15:23.471Z,13.84
2023-10-19T07:17:53.621Z,13.87
2023-10-19T07:20:28.513Z,13.88
2023-10-19T07:23:19.613Z,13.90
2023-10-19T07:25:49.177Z,13.90
2023-10-19T07:28:17.186Z,13.93
2023-10-19T07:30:44.970Z,13.96
2023-10-19T07:33:18.301Z,13.98
2023-10-19T07:35:53.582Z,14.02
2023-10-19T07:38:23.844Z,14.06
2023-10-19T07:40:54.317Z,14.07
2023-10-19T07:43:23.130Z,14.08
2023-10-19T07:45:50.318Z,14.13
2023-10-19T07:48:18.278Z,14.15
2023-10-19T07:50:45.616Z,14.18
2023-10-19T07:53:12.714Z,14.21
2023-10-19T07:55:40.498Z,14.25
2023-10-19T07:58:08.032Z,14.31
2023-10-19T08:00:35.496Z,14.34
2023-10-19T08:03:04.233Z,14.37
2023-10-19T08:05:31.538Z,14.38
2023-10-19T08:08:00.616Z,14.40
2023-10-19T08:10:30.567Z,14.38
2023-10-19T08:12:58.944Z,14.40
2023-10-19T08:15:25.600Z,14.40
2023-10-19T08:17:55.485Z,14.42
2023-10-19T08:20:26.399Z,14.42
2023-10-19T08:22:58.361Z,14.41
2023-10-19T08:25:33.610Z,14.42
2023-10-19T08:28:12.204Z,14.40
2023-10-19T08:30:39.130Z,14.41
2023-10-19T08:33:07.782Z,14.43
2023-10-19T08:35:37.186Z,14.43
2023-10-19T08:38:11.396Z,14.46
2023-10-19T08:40:39.326Z,14.49
2023-10-19T08:43:06.350Z,14.53
2023-10-19T08:45:35.685Z,14.55
2023-10-19T08:48:03.560Z,14.61
2023-10-19T08:50:32.252Z,14.64
2023-10-19T08:53:00.416Z,14.71
2023-10-19T08:55:41.551Z,14.74
2023-10-19T08:58:12.715Z,14.82
2023-10-19T09:00:53.069Z,14.87
2023-10-19T09:03:20.121Z,14.93
2023-10-19T09:05:50.426Z,15.02
2023-10-19T09:08:18.697Z,15.10
2023-10-19T09:10:47.156Z,15.17
2023-10-19T09:13:15.685Z,15.25
2023-10-19T09:15:42.993Z,15.30
2023-10-19T09:18:14.666Z,15.30
2023-10-19T09:20:43.281Z,15.29
2023-10-19T09:23:09.951Z,15.29
2023-10-19T09:25:36.613Z,15.32
2023-10-19T09:28:06.345Z,15.37
2023-10-19T09:30:34.416Z,15.40
2023-10-19T09:33:02.388Z,15.41
2023-10-19T09:35:29.223Z,15.40
2023-10-19T09:37:56.009Z,15.39
2023-10-19T09:40:24.985Z,15.40
2023-10-19T09:42:57.900Z,15.42
2023-10-19T09:45:28.801Z,15.46
2023-10-19T09:47:56.012Z,15.49
2023-10-19T09:50:22.686Z,15.51
2023-10-19T09:52:50.883Z,15.54
2023-10-19T09:55:30.199Z,15.56
2023-10-19T09:58:18.702Z,15.60
2023-10-19T10:00:52.473Z,15.68
2023-10-19T10:03:52.989Z,15.75
2023-10-19T10:06:30.397Z,15.81
2023-10-19T10:09:04.461Z,15.88
2023-10-19T10:11:31.229Z,15.94
2023-10-19T10:13:59.045Z,15.97
2023-10-19T10:16:27.896Z,16.01
2023-10-19T10:19:02.966Z,16.00
2023-10-19T10:21:31.543Z,16.02
2023-10-19T10:24:01.927Z,16.01
2023-10-19T10:26:52.406Z,16.04
2023-10-19T10:29:25.363Z,16.09
2023-10-19T10:31:52.279Z,16.17
2023-10-19T10:34:37.566Z,16.24
2023-10-19T10:37:12.127Z,16.34
2023-10-19T10:39:42.360Z,16.38
2023-10-19T10:42:11.039Z,16.39
2023-10-19T10:44:41.292Z,16.45
2023-10-19T10:47:10.680Z,16.48
2023-10-19T10:49:56.253Z,16.53
2023-10-19T10:52:36.582Z,16.55
2023-10-19T10:55:15.007Z,16.52
2023-10-19T10:57:45.391Z,16.51
2023-10-19T11:00:19.090Z,16.51
2023-10-19T11:03:00.923Z,16.53
2023-10-19T11:05:29.520Z,16.61
2023-10-19T11:08:22.954Z,16.71
2023-10-19T11:10:50.307Z,16.79
2023-10-19T11:13:19.134Z,16.83
2023-10-19T11:16:02.878Z,16.83
2023-10-19T11:18:30.363Z,16.79
2023-10-19T11:21:00.964Z,16.76
2023-10-19T11:23:43.529Z,16.72
2023-10-19T11:26:12.227Z,16.67
2023-10-19T11:28:52.631Z,16.64
2023-10-19T11:31:23.179Z,16.64
2023-10-19T11:33:51.383Z,16.66
2023-10-19T11:36:20.659Z,16.65
2023-10-19T11:38:51.539Z,16.63
2023-10-19T11:41:18.488Z,16.66
2023-10-19T11:43:49.718Z,16.76
2023-10-19T11:46:19.346Z,16.82
2023-10-19T11:48:46.657Z,16.82
2023-10-19T11:51:14.992Z,16.81
2023-10-19T11:53:43.945Z,16.78
2023-10-19T11:56:14.258Z,16.72
2023-10-19T11:58:42.877Z,16.67
2023-10-19T12:01:13.424Z,16.68
2023-10-19T12:03:46.918Z,16.73
2023-10-19T12:06:20.062Z,16.74
2023-10-19T12:08:49.982Z,16.78
2023-10-19T12:11:17.964Z,16.85
2023-10-19T12:13:45.338Z,16.91
2023-10-19T12:16:18.911Z,16.95
2023-10-19T12:18:51.310Z,16.88
2023-10-19T12:21:19.835Z,16.81
2023-10-19T12:23:52.814Z,16.76
2023-10-19T12:26:21.087Z,16.71
2023-10-19T12:28:50.198Z,16.68
2023-10-19T12:31:19.983Z,16.70
2023-10-19T12:33:47.425Z,16.80
2023-10-19T12:36:29.112Z,16.95
2023-10-19T12:38:56.003Z,17.07
2023-10-19T12:41:23.670Z,17.06
2023-10-19T12:43:53.849Z,17.04
2023-10-19T12:46:21.148Z,17.03
2023-10-19T12:48:51.121Z,17.04
2023-10-19T12:51:24.268Z,17.05
2023-10-19T12:53:54.415Z,17.11
2023-10-19T12:56:25.650Z,17.12
2023-10-19T12:58:52.568Z,17.10
2023-10-19T13:01:21.508Z,17.07
2023-10-19T13:03:50.749Z,17.02
2023-10-19T13:06:18.422Z,16.98
2023-10-19T13:08:45.201Z,16.97
2023-10-19T13:11:18.639Z,16.98
2023-10-19T13:13:46.568Z,16.97
2023-10-19T13:16:14.810Z,16.94
2023-10-19T13:18:42.078Z,16.95
2023-10-19T13:21:23.538Z,16.94
2023-10-19T13:23:51.051Z,16.94
2023-10-19T13:26:17.812Z,16.94
2023-10-19T13:28:45.511Z,16.94
2023-10-19T13:31:16.392Z,16.95
2023-10-19T13:33:45.324Z,16.94
2023-10-19T13:36:12.357Z,16.87
2023-10-19T13:38:39.037Z,16.81
2023-10-19T13:41:11.562Z,16.73
2023-10-19T13:43:40.314Z,16.66
2023-10-19T13:46:07.202Z,16.61
2023-10-19T13:48:34.065Z,16.60
2023-10-19T13:51:14.211Z,16.57
2023-10-19T13:53:41.511Z,16.54
2023-10-19T13:56:10.377Z,16.50
2023-10-19T13:58:37.196Z,16.45
2023-10-19T14:01:08.129Z,16.41
2023-10-19T14:03:35.995Z,16.34
2023-10-19T14:06:02.823Z,16.28
2023-10-19T14:08:29.501Z,16.23
2023-10-19T14:11:02.304Z,16.19
2023-10-19T14:13:32.998Z,16.15
2023-10-19T14:15:59.785Z,16.12
2023-10-19T14:18:29.121Z,16.09
2023-10-19T14:20:56.026Z,16.05
2023-10-19T14:23:22.963Z,16.03
2023-10-19T14:25:51.285Z,16.04
2023-10-19T14:28:18.673Z,16.10
2023-10-19T14:30:46.346Z,16.16
2023-10-19T14:33:13.075Z,16.20
2023-10-19T14:35:43.827Z,16.24
2023-10-19T14:38:13.385Z,16.23
2023-10-19T14:40:44.845Z,16.17
2023-10-19T14:43:12.161Z,16.12
2023-10-19T14:45:42.072Z,16.07
2023-10-19T14:48:11.592Z,16.04
2023-10-19T14:50:38.497Z,16.01
2023-10-19T14:53:05.531Z,16.01
2023-10-19T14:55:32.856Z,16.01
2023-10-19T14:58:00.768Z,16.03
2023-10-19T15:00:35.589Z,16.04
2023-10-19T15:03:12.065Z,16.05
2023-10-19T15:05:39.419Z,16.03
2023-10-19T15:08:07.648Z,16.03
2023-10-19T15:10:36.543Z,16.04
2023-10-19T15:13:04.006Z,16.04
2023-10-19T15:15:31.172Z,16.02
2023-10-19T15:17:59.361Z,16.01
2023-10-19T15:20:31.262Z,16.01
2023-10-19T15:23:01.144Z,16.03
2023-10-19T15:25:28.151Z,16.04
2023-10-19T15:27:55.959Z,16.04
2023-10-19T15:30:25.629Z,16.05
2023-10-19T15:32:57.259Z,16.05
2023-10-19T15:35:24.528Z,16.02
2023-10-19T15:37:56.042Z,16.02
2023-10-19T15:40:24.967Z,16.03
2023-10-19T15:42:54.637Z,16.06
2023-10-19T15:45:22.973Z,16.06
2023-10-19T15:47:56.507Z,16.07
2023-10-19T15:50:23.586Z,16.05
2023-10-19T15:52:52.796Z,16.03
2023-10-19T15:55:23.208Z,16.00
2023-10-19T15:57:53.647Z,15.93
2023-10-19T16:00:21.921Z,15.87
2023-10-19T16:02:49.080Z,15.84
2023-10-19T16:05:18.944Z,15.80
2023-10-19T16:07:48.863Z,15.77
2023-10-19T16:10:16.371Z,15.75
2023-10-19T16:12:44.280Z,15.72
2023-10-19T16:15:11.699Z,15.70
2023-10-19T16:17:40.148Z,15.67
2023-10-19T16:20:08.665Z,15.66
2023-10-19T16:22:35.869Z,15.64
2023-10-19T16:25:04.800Z,15.64
2023-10-19T16:27:32.093Z,15.61
2023-10-19T16:29:58.901Z,15.59
2023-10-19T16:32:26.242Z,15.55
2023-10-19T16:34:53.795Z,15.54
2023-10-19T16:37:23.355Z,15.52
2023-10-19T16:39:51.484Z,15.49
2023-10-19T16:42:18.248Z,15.48
2023-10-19T16:44:45.008Z,15.45
2023-10-19T16:47:13.057Z,15.42
2023-10-19T16:49:40.402Z,15.40
2023-10-19T16:52:08.519Z,15.37
2023-10-19T16:54:35.703Z,15.36
2023-10-19T16:57:02.856Z,15.34
2023-10-19T16:59:30.896Z,15.32
2023-10-19T17:01:58.338Z,15.29
2023-10-19T17:04:26.950Z,15.25
2023-10-19T17:06:53.840Z,15.23
2023-10-19T17:09:21.857Z,15.21
2023-10-19T17:11:53.883Z,15.19
2023-10-19T17:14:21.173Z,15.18
2023-10-19T17:16:48.774Z,15.17
2023-10-19T17:19:16.575Z,15.17
2023-10-19T17:21:43.827Z,15.17
2023-10-19T17:24:10.939Z,15.16
2023-10-19T17:26:37.759Z,15.15
2023-10-19T17:29:05.180Z,15.13
2023-10-19T17:31:32.214Z,15.13
2023-10-19T17:33:58.994Z,15.13
2023-10-19T17:36:25.852Z,15.13
2023-10-19T17:38:53.092Z,15.11
2023-10-19T17:41:21.346Z,15.11
2023-10-19T17:43:48.895Z,15.11
2023-10-19T17:46:16.253Z,15.10
2023-10-19T17:48:45.972Z,15.10
2023-10-19T17:51:14.717Z,15.10
2023-10-19T17:53:41.566Z,15.11
2023-10-19T17:56:09.096Z,15.09
2023-10-19T17:58:36.909Z,15.09
2023-10-19T18:01:11.060Z,15.08
2023-10-19T18:03:39.640Z,15.07
2023-10-19T18:06:10.876Z,15.09
2023-10-19T18:08:39.149Z,15.07
2023-10-19T18:11:13.447Z,15.06
2023-10-19T18:13:41.124Z,15.06
2023-10-19T18:16:08.178Z,15.06
2023-10-19T18:18:35.060Z,15.06
2023-10-19T18:21:04.839Z,15.05
2023-10-19T18:23:31.611Z,15.04
2023-10-19T18:25:58.948Z,15.03
2023-10-19T18:28:25.738Z,15.03
2023-10-19T18:30:56.860Z,15.03
2023-10-19T18:33:23.925Z,15.02
2023-10-19T18:35:50.815Z,15.00
2023-10-19T18:38:17.657Z,14.99
2023-10-19T18:40:55.537Z,14.97
2023-10-19T18:43:22.292Z,14.98
2023-10-19T18:45:48.932Z,14.98
2023-10-19T18:48:15.974Z,14.97
2023-10-19T18:50:42.841Z,14.98
2023-10-19T18:53:09.628Z,14.96
2023-10-19T18:55:36.344Z,14.95
2023-10-19T18:58:03.944Z,14.95
2023-10-19T19:00:31.002Z,14.94
2023-10-19T19:02:58.331Z,14.95
2023-10-19T19:05:25.156Z,14.94
2023-10-19T19:07:52.559Z,14.95
2023-10-19T19:10:19.458Z,14.94
2023-10-19T19:12:46.922Z,14.93
2023-10-19T19:15:14.943Z,14.91
2023-10-19T19:17:41.867Z,14.89
2023-10-19T19:20:13.431Z,14.87
2023-10-19T19:22:41.493Z,14.85
2023-10-19T19:25:09.806Z,14.86
2023-10-19T19:27:38.944Z,14.85
2023-10-19T19:30:08.157Z,14.86
2023-10-19T19:32:35.650Z,14.85
2023-10-19T19:35:02.947Z,14.84
2023-10-19T19:37:35.789Z,14.85
2023-10-19T19:40:06.623Z,14.84
2023-10-19T19:42:33.320Z,14.83
2023-10-19T19:45:00.003Z,14.84
2023-10-19T19:47:26.706Z,14.82
2023-10-19T19:49:53.936Z,14.81
2023-10-19T19:52:20.648Z,14.81
2023-10-19T19:54:47.361Z,14.81
2023-10-19T19:57:14.708Z,14.79
2023-10-19T19:59:41.374Z,14.78
2023-10-19T20:02:09.781Z,14.79
2023-10-19T20:04:36.889Z,14.78
2023-10-19T20:07:04.044Z,14.78
2023-10-19T20:09:31.545Z,14.78
2023-10-19T20:11:59.060Z,14.78
2023-10-19T20:14:25.917Z,14.77
2023-10-19T20:16:54.227Z,14.76
2023-10-19T20:19:21.157Z,14.77
2023-10-19T20:21:48.522Z,14.77
2023-10-19T20:24:15.797Z,14.74
2023-10-19T20:26:43.891Z,14.75
2023-10-19T20:29:10.897Z,14.74
2023-10-19T20:31:38.175Z,14.72
2023-10-19T20:34:05.304Z,14.70
2023-10-19T20:36:32.214Z,14.69
2023-10-19T20:39:02.188Z,14.67
2023-10-19T20:41:29.015Z,14.66
2023-10-19T20:43:57.540Z,14.65
2023-10-19T20:46:24.625Z,14.64
2023-10-19T20:48:51.796Z,14.64
2023-10-19T20:51:19.241Z,14.61
2023-10-19T20:53:46.095Z,14.60
2023-10-19T20:56:12.920Z,14.58
2023-10-19T20:58:39.644Z,14.57
2023-10-19T21:01:09.634Z,14.54
2023-10-19T21:03:38.435Z,14.53
2023-10-19T21:06:15.555Z,14.54
2023-10-19T21:08:42.884Z,14.52
2023-10-19T21:11:19.786Z,14.52
2023-10-19T21:13:47.537Z,14.51
2023-10-19T21:16:15.896Z,14.49
2023-10-19T21:18:43.145Z,14.49
2023-10-19T21:21:11.206Z,14.45
2023-10-19T21:23:38.661Z,14.45
2023-10-19T21:26:06.169Z,14.44
2023-10-19T21:28:32.828Z,14.43
2023-10-19T21:31:01.102Z,14.42
2023-10-19T21:33:28.208Z,14.41
2023-10-19T21:35:55.632Z,14.39
2023-10-19T21:38:22.321Z,14.39
2023-10-19T21:40:49.033Z,14.38
2023-10-19T21:43:16.301Z,14.38
2023-10-19T21:45:44.707Z,14.38
2023-10-19T21:48:12.322Z,14.37
2023-10-19T21:50:39.126Z,14.36
2023-10-19T21:53:06.906Z,14.37
2023-10-19T21:55:35.290Z,14.37
2023-10-19T21:58:04.695Z,14.36
2023-10-19T22:00:32.750Z,14.36
2023-10-19T22:03:11.892Z,14.36
2023-10-19T22:05:40.197Z,14.35
2023-10-19T22:08:11.239Z,14.36
2023-10-19T22:10:38.545Z,14.36
2023-10-19T22:13:05.222Z,14.36
2023-10-19T22:15:31.880Z,14.37
2023-10-19T22:17:58.595Z,14.36
2023-10-19T22:20:25.805Z,14.35
2023-10-19T22:22:52.562Z,14.36
2023-10-19T22:25:22.507Z,14.35
2023-10-19T22:27:53.407Z,14.35
2023-10-19T22:30:20.788Z,14.35
2023-10-19T22:32:47.552Z,14.35
2023-10-19T22:35:14.511Z,14.34
2023-10-19T22:37:42.809Z,14.35
2023-10-19T22:40:09.833Z,14.35
2023-10-19T22:42:36.490Z,14.35
2023-10-19T22:45:05.782Z,14.33
2023-10-19T22:47:32.762Z,14.32
2023-10-19T22:49:59.542Z,14.29
2023-10-19T22:52:27.438Z,14.27
2023-10-19T22:54:54.392Z,14.27
2023-10-19T22:57:21.035Z,14.27
2023-10-19T22:59:47.686Z,14.28
2023-10-19T23:02:17.002Z,14.28
2023-10-19T23:04:43.728Z,14.25
2023-10-19T23:07:10.457Z,14.28
2023-10-19T23:09:41.055Z,14.29
2023-10-19T23:12:15.784Z,14.29
2023-10-19T23:14:46.818Z,14.28
2023-10-19T23:17:16.728Z,14.28
2023-10-19T23:19:46.165Z,14.27
2023-10-19T23:22:15.247Z,14.26
2023-10-19T23:24:48.210Z,14.24
2023-10-19T23:27:16.816Z,14.21
2023-10-19T23:29:50.794Z,14.20
2023-10-19T23:32:22.082Z,14.21
2023-10-19T23:34:48.998Z,14.21
2023-10-19T23:37:15.983Z,14.21
2023-10-19T23:39:46.581Z,14.19
2023-10-19T23:42:16.812Z,14.19
2023-10-19T23:44:44.568Z,14.19
2023-10-19T23:47:14.047Z,14.20
2023-10-19T23:49:41.898Z,14.19
2023-10-19T23:52:08.808Z,14.18
2023-10-19T23:54:36.353Z,14.19
2023-10-19T23:57:03.053Z,14.18
2023-10-19T23:59:30.252Z,14.20
