createdAt,value
2019-05-05T00:01:05.542Z,98618.06
2019-05-05T00:06:14.683Z,98630.82
2019-05-05T00:11:35.188Z,98630.58
2019-05-05T00:17:07.330Z,98632.91
2019-05-05T00:22:15.235Z,98631.60
2019-05-05T00:27:25.272Z,98626.66
2019-05-05T00:32:32.423Z,98625.62
2019-05-05T00:37:39.834Z,98641.00
2019-05-05T00:42:47.466Z,98643.86
2019-05-05T00:48:18.687Z,98655.08
2019-05-05T00:53:26.519Z,98656.38
2019-05-05T00:58:35.750Z,98662.14
2019-05-05T01:03:44.205Z,98669.97
2019-05-05T01:08:52.437Z,98681.16
2019-05-05T01:14:00.319Z,98689.26
2019-05-05T01:19:08.151Z,98692.66
2019-05-05T01:24:17.084Z,98694.22
2019-05-05T01:29:25.230Z,98689.80
2019-05-05T01:34:37.989Z,98713.52
2019-05-05T01:40:06.722Z,98708.06
2019-05-05T01:45:14.992Z,98713.29
2019-05-05T01:50:24.690Z,98713.00
2019-05-05T01:55:32.139Z,98720.32
2019-05-05T02:00:39.863Z,98723.73
2019-05-05T02:05:47.576Z,98722.66
2019-05-05T02:10:55.382Z,98735.98
2019-05-05T02:16:04.625Z,98737.79
2019-05-05T02:21:14.281Z,98747.99
2019-05-05T02:26:24.456Z,98751.39
2019-05-05T02:31:59.630Z,98754.00
2019-05-05T02:37:07.690Z,98770.69
2019-05-05T02:42:16.339Z,98786.86
2019-05-05T02:47:37.615Z,98786.08
2019-05-05T02:52:46.056Z,98785.31
2019-05-05T02:57:54.472Z,98800.70
2019-05-05T03:03:04.466Z,98811.67
2019-05-05T03:08:13.875Z,98820.00
2019-05-05T03:13:24.315Z,98818.95
2019-05-05T03:18:33.835Z,98809.28
2019-05-05T03:23:43.524Z,98821.02
2019-05-05T03:28:56.215Z,98829.36
2019-05-05T03:34:05.846Z,98838.77
2019-05-05T03:39:20.632Z,98839.83
2019-05-05T03:44:35.542Z,98847.36
2019-05-05T03:49:44.208Z,98846.34
2019-05-05T03:54:54.080Z,98865.67
2019-05-05T04:00:04.187Z,98859.14
2019-05-05T04:05:20.714Z,98859.17
2019-05-05T04:10:28.429Z,98869.36
2019-05-05T04:15:37.904Z,98878.29
2019-05-05T04:20:45.682Z,98872.83
2019-05-05T04:25:54.441Z,98871.53
2019-05-05T04:31:04.104Z,98884.08
2019-05-05T04:36:11.519Z,98876.78
2019-05-05T04:41:19.130Z,98879.38
2019-05-05T04:46:26.893Z,98886.19
2019-05-05T04:51:47.669Z,98889.86
2019-05-05T04:56:49.886Z,98892.16
2019-05-05T05:02:00.940Z,98892.17
2019-05-05T05:07:08.578Z,98900.80
2019-05-05T05:12:16.252Z,98911.73
2019-05-05T05:17:29.875Z,98914.01
2019-05-05T05:22:37.716Z,98917.38
2019-05-05T05:27:45.359Z,98919.40
2019-05-05T05:32:53.891Z,98924.76
2019-05-05T05:38:01.777Z,98923.35
2019-05-05T05:43:13.894Z,98941.47
2019-05-05T05:48:34.080Z,98937.72
2019-05-05T05:53:41.387Z,98943.47
2019-05-05T05:58:49.065Z,98954.64
2019-05-05T06:03:56.456Z,98963.00
2019-05-05T06:09:04.274Z,98959.09
2019-05-05T06:14:11.719Z,98967.22
2019-05-05T06:19:19.058Z,98967.73
2019-05-05T06:24:27.930Z,98988.82
2019-05-05T06:29:35.455Z,98985.69
2019-05-05T06:34:44.246Z,98995.02
2019-05-05T06:39:54.422Z,98994.98
2019-05-05T06:45:09.106Z,98987.95
2019-05-05T06:50:16.754Z,98994.73
2019-05-05T06:55:24.566Z,98994.90
2019-05-05T07:00:34.146Z,98997.81
2019-05-05T07:05:43.534Z,99000.82
2019-05-05T07:10:50.628Z,99008.14
2019-05-05T07:15:58.183Z,99006.89
2019-05-05T07:21:05.922Z,99002.95
2019-05-05T07:26:14.425Z,99002.99
2019-05-05T07:31:23.931Z,99014.93
2019-05-05T07:36:59.632Z,99019.76
2019-05-05T07:42:07.345Z,99033.69
2019-05-05T07:47:15.124Z,99033.81
2019-05-05T07:52:23.730Z,99023.00
2019-05-05T07:57:31.431Z,99027.28
2019-05-05T08:02:39.086Z,99023.22
2019-05-05T08:07:46.493Z,99021.92
2019-05-05T08:12:54.299Z,99035.31
2019-05-05T08:18:19.070Z,99043.39
2019-05-05T08:24:06.380Z,99045.12
2019-05-05T08:29:35.697Z,99050.01
2019-05-05T08:34:56.615Z,99060.84
2019-05-05T08:39:54.027Z,99054.47
2019-05-05T08:45:01.826Z,99047.25
2019-05-05T08:50:13.572Z,99054.99
2019-05-05T08:55:20.898Z,99069.00
2019-05-05T09:00:29.174Z,99061.60
2019-05-05T09:05:37.785Z,99057.00
2019-05-05T09:10:45.292Z,99053.05
2019-05-05T09:15:54.414Z,99056.54
2019-05-05T09:21:01.530Z,99061.03
2019-05-05T09:26:23.968Z,99056.41
2019-05-05T09:31:34.396Z,99054.89
2019-05-05T09:36:43.954Z,99060.95
2019-05-05T09:41:53.584Z,99069.72
2019-05-05T09:47:01.570Z,99078.66
2019-05-05T09:52:09.329Z,99075.48
2019-05-05T09:57:17.099Z,99087.60
2019-05-05T10:02:24.980Z,99083.27
2019-05-05T10:07:34.448Z,99074.33
2019-05-05T10:12:44.400Z,99073.07
2019-05-05T10:17:54.071Z,99072.83
2019-05-05T10:23:01.671Z,99066.87
2019-05-05T10:28:09.351Z,99071.89
2019-05-05T10:33:16.605Z,99073.58
2019-05-05T10:38:24.022Z,99078.96
2019-05-05T10:43:31.773Z,99085.57
2019-05-05T10:48:39.529Z,99074.06
2019-05-05T10:53:47.159Z,99069.53
2019-05-05T10:58:55.753Z,99082.16
2019-05-05T11:04:03.346Z,99079.47
2019-05-05T11:09:13.934Z,99082.43
2019-05-05T11:14:22.379Z,99071.45
2019-05-05T11:19:30.458Z,99051.13
2019-05-05T11:24:38.703Z,99050.94
2019-05-05T11:30:04.074Z,99039.03
2019-05-05T11:35:13.927Z,99041.67
2019-05-05T11:40:32.291Z,99054.35
2019-05-05T11:45:39.933Z,99062.38
2019-05-05T11:50:47.964Z,99055.16
2019-05-05T11:55:55.936Z,99054.00
2019-05-05T12:01:04.403Z,99063.27
2019-05-05T12:06:14.670Z,99071.01
2019-05-05T12:11:24.035Z,99072.11
2019-05-05T12:16:34.700Z,99071.33
2019-05-05T12:21:44.170Z,99077.81
2019-05-05T12:27:03.675Z,99076.35
2019-05-05T12:32:12.938Z,99082.42
2019-05-05T12:37:20.548Z,99069.86
2019-05-05T12:42:28.243Z,99064.78
2019-05-05T12:47:53.722Z,99070.72
2019-05-05T12:53:01.338Z,99056.23
2019-05-05T12:58:09.021Z,99060.39
2019-05-05T13:03:16.885Z,99063.80
2019-05-05T13:08:24.798Z,99071.89
2019-05-05T13:13:34.560Z,99074.93
2019-05-05T13:18:42.571Z,99076.03
2019-05-05T13:24:07.774Z,99069.13
2019-05-05T13:29:15.133Z,99050.94
2019-05-05T13:34:22.417Z,99052.06
2019-05-05T13:39:29.750Z,99048.23
2019-05-05T13:44:57.428Z,99050.05
2019-05-05T13:50:10.929Z,99054.56
2019-05-05T13:55:18.888Z,99070.94
2019-05-05T14:00:27.870Z,99059.55
2019-05-05T14:05:35.914Z,99066.92
2019-05-05T14:10:43.772Z,99061.98
2019-05-05T14:15:51.543Z,99062.16
2019-05-05T14:20:59.362Z,99061.14
2019-05-05T14:26:07.153Z,99074.31
2019-05-05T14:31:17.140Z,99076.98
2019-05-05T14:36:33.530Z,99080.47
2019-05-05T14:41:41.292Z,99081.03
2019-05-05T14:46:49.030Z,99090.56
2019-05-05T14:51:56.649Z,99078.14
2019-05-05T14:57:04.622Z,99080.67
2019-05-05T15:02:14.421Z,99079.51
2019-05-05T15:07:49.498Z,99078.86
2019-05-05T15:13:01.312Z,99071.63
2019-05-05T15:18:09.229Z,99073.37
2019-05-05T15:23:16.918Z,99071.02
2019-05-05T15:28:25.815Z,99067.75
2019-05-05T15:33:33.719Z,99076.91
2019-05-05T15:38:43.627Z,99081.03
2019-05-05T15:43:51.113Z,99079.54
2019-05-05T15:48:58.861Z,99076.17
2019-05-05T15:54:06.589Z,99076.95
2019-05-05T15:59:14.409Z,99076.55
2019-05-05T16:04:23.719Z,99086.39
2019-05-05T16:09:31.497Z,99084.81
2019-05-05T16:14:45.993Z,99082.63
2019-05-05T16:19:59.838Z,99078.64
2019-05-05T16:25:14.076Z,99079.83
2019-05-05T16:30:23.536Z,99087.67
2019-05-05T16:35:31.699Z,99092.43
2019-05-05T16:40:39.518Z,99088.42
2019-05-05T16:45:47.180Z,99088.36
2019-05-05T16:50:55.145Z,99080.00
2019-05-05T16:56:04.513Z,99080.78
2019-05-05T17:01:16.867Z,99088.68
2019-05-05T17:06:24.602Z,99085.34
2019-05-05T17:11:33.632Z,99080.88
2019-05-05T17:17:03.847Z,99077.40
2019-05-05T17:22:24.717Z,99086.16
2019-05-05T17:27:48.605Z,99085.70
2019-05-05T17:32:49.212Z,99092.66
2019-05-05T17:38:04.337Z,99086.66
2019-05-05T17:43:25.772Z,99090.32
2019-05-05T17:48:45.839Z,99085.78
2019-05-05T17:54:27.306Z,99085.14
2019-05-05T17:59:34.729Z,99091.16
2019-05-05T18:04:44.427Z,99094.44
2019-05-05T18:09:56.560Z,99100.28
2019-05-05T18:15:04.802Z,99101.13
2019-05-05T18:20:12.988Z,99097.64
2019-05-05T18:25:20.359Z,99107.53
2019-05-05T18:30:27.610Z,99108.97
2019-05-05T18:35:34.815Z,99118.30
2019-05-05T18:40:44.078Z,99119.02
2019-05-05T18:46:02.085Z,99128.38
2019-05-05T18:51:09.395Z,99134.06
2019-05-05T18:56:16.685Z,99135.84
2019-05-05T19:01:44.552Z,99134.73
2019-05-05T19:07:20.156Z,99135.44
2019-05-05T19:12:27.912Z,99140.03
2019-05-05T19:17:35.374Z,99144.63
2019-05-05T19:22:43.656Z,99148.37
2019-05-05T19:27:51.429Z,99151.34
2019-05-05T19:32:59.103Z,99160.86
2019-05-05T19:38:06.846Z,99160.39
2019-05-05T19:43:14.813Z,99158.34
2019-05-05T19:48:24.501Z,99158.41
2019-05-05T19:53:35.239Z,99151.84
2019-05-05T19:58:55.066Z,99159.48
2019-05-05T20:03:51.113Z,99158.20
2019-05-05T20:08:59.014Z,99160.55
2019-05-05T20:14:10.211Z,99159.26
2019-05-05T20:19:15.916Z,99159.53
2019-05-05T20:24:24.031Z,99159.80
2019-05-05T20:29:36.522Z,99163.70
2019-05-05T20:35:15.012Z,99168.42
2019-05-05T20:40:25.699Z,99155.83
2019-05-05T20:45:35.061Z,99163.41
2019-05-05T20:50:43.876Z,99152.66
2019-05-05T20:55:51.612Z,99153.19
2019-05-05T21:00:59.447Z,99156.80
2019-05-05T21:06:07.079Z,99158.16
2019-05-05T21:11:14.758Z,99158.36
2019-05-05T21:16:23.707Z,99161.20
2019-05-05T21:21:34.327Z,99158.27
2019-05-05T21:26:55.606Z,99155.66
2019-05-05T21:32:04.530Z,99157.94
2019-05-05T21:37:14.208Z,99156.13
2019-05-05T21:42:23.990Z,99166.55
2019-05-05T21:47:31.100Z,99163.05
2019-05-05T21:52:57.506Z,99160.50
2019-05-05T21:58:23.287Z,99170.30
2019-05-05T22:03:35.240Z,99167.06
2019-05-05T22:08:42.904Z,99168.95
2019-05-05T22:13:50.569Z,99168.41
2019-05-05T22:18:58.285Z,99162.35
2019-05-05T22:24:23.114Z,99164.75
2019-05-05T22:29:31.002Z,99157.85
2019-05-05T22:34:38.649Z,99167.45
2019-05-05T22:39:46.239Z,99161.48
2019-05-05T22:44:53.975Z,99165.84
2019-05-05T22:50:04.279Z,99154.11
2019-05-05T22:55:13.910Z,99154.52
2019-05-05T23:00:28.648Z,99152.45
2019-05-05T23:05:49.701Z,99148.70
2019-05-05T23:10:57.462Z,99147.74
2019-05-05T23:16:30.223Z,99151.81
2019-05-05T23:21:46.840Z,99144.89
2019-05-05T23:26:55.478Z,99146.55
2019-05-05T23:32:03.198Z,99147.54
2019-05-05T23:37:11.011Z,99143.58
2019-05-05T23:42:18.760Z,99150.04
2019-05-05T23:47:26.369Z,99151.91
2019-05-05T23:52:35.017Z,99144.44
2019-05-05T23:57:43.748Z,99142.13
