createdAt,value
2022-10-21T00:00:42.541Z,0
2022-10-21T00:01:44.853Z,0
2022-10-21T00:02:46.337Z,0
2022-10-21T00:03:45.000Z,0
2022-10-21T00:04:45.663Z,0
2022-10-21T00:05:47.166Z,0
2022-10-21T00:06:47.159Z,0
2022-10-21T00:07:48.084Z,0
2022-10-21T00:08:48.927Z,0
2022-10-21T00:09:49.067Z,0
2022-10-21T00:10:48.716Z,0
2022-10-21T00:11:49.754Z,0
2022-10-21T00:12:51.011Z,0
2022-10-21T00:13:51.499Z,0
2022-10-21T00:14:52.541Z,0
2022-10-21T00:15:51.567Z,0
2022-10-21T00:16:52.500Z,0
2022-10-21T00:17:53.394Z,0
2022-10-21T00:18:54.009Z,0
2022-10-21T00:19:55.032Z,0
2022-10-21T00:20:54.970Z,0
2022-10-21T00:21:55.863Z,0
2022-10-21T00:22:57.056Z,0
2022-10-21T00:23:56.653Z,0
2022-10-21T00:24:56.986Z,0
2022-10-21T00:25:58.187Z,0
2022-10-21T00:26:58.808Z,0
2022-10-21T00:28:00.002Z,0
2022-10-21T00:29:00.333Z,0
2022-10-21T00:30:01.052Z,0
2022-10-21T00:31:04.081Z,0
2022-10-21T00:32:02.593Z,0
2022-10-21T00:33:08.995Z,0
2022-10-21T00:34:02.916Z,0
2022-10-21T00:35:03.577Z,0
2022-10-21T00:36:03.802Z,0
2022-10-21T00:37:03.991Z,0
2022-10-21T00:38:03.608Z,0
2022-10-21T00:39:04.800Z,0
2022-10-21T00:40:05.790Z,0
2022-10-21T00:41:06.409Z,0
2022-10-21T00:42:07.027Z,0
2022-10-21T00:43:08.240Z,0
2022-10-21T00:44:07.854Z,0
2022-10-21T00:45:08.750Z,0
2022-10-21T00:46:08.682Z,0
2022-10-21T00:47:09.895Z,0
2022-10-21T00:48:10.530Z,0
2022-10-21T00:49:11.422Z,0
2022-10-21T00:50:12.478Z,0
2022-10-21T00:51:13.005Z,0
2022-10-21T00:52:13.193Z,0
2022-10-21T00:53:13.112Z,0
2022-10-21T00:54:14.026Z,0
2022-10-21T00:55:13.648Z,0
2022-10-21T00:56:21.559Z,0
2022-10-21T00:57:14.484Z,0
2022-10-21T00:58:15.678Z,0
2022-10-21T00:59:16.590Z,0
2022-10-21T01:00:17.040Z,0
2022-10-21T01:01:19.097Z,0
2022-10-21T01:02:18.131Z,0
2022-10-21T01:03:19.031Z,0
2022-10-21T01:04:19.942Z,0
2022-10-21T01:05:20.897Z,0
2022-10-21T01:06:21.385Z,0
2022-10-21T01:07:21.397Z,0
2022-10-21T01:08:22.305Z,0
2022-10-21T01:09:22.907Z,0
2022-10-21T01:10:23.611Z,0
2022-10-21T01:11:24.811Z,0
2022-10-21T01:12:24.717Z,0
2022-10-21T01:13:25.610Z,0
2022-10-21T01:14:26.248Z,0
2022-10-21T01:15:26.868Z,0
2022-10-21T01:16:28.072Z,0
2022-10-21T01:17:51.855Z,0
2022-10-21T01:18:28.439Z,0
2022-10-21T01:19:28.348Z,0
2022-10-21T01:20:29.360Z,0
2022-10-21T01:21:29.865Z,0
2022-10-21T01:22:30.187Z,0
2022-10-21T01:23:31.396Z,0
2022-10-21T01:24:31.580Z,0
2022-10-21T01:25:31.786Z,0
2022-10-21T01:26:32.119Z,0
2022-10-21T01:27:33.032Z,0
2022-10-21T01:28:34.582Z,0
2022-10-21T01:29:35.067Z,0
2022-10-21T01:30:35.359Z,0
2022-10-21T01:31:35.697Z,0
2022-10-21T01:32:36.610Z,0
2022-10-21T01:33:37.565Z,0
2022-10-21T01:34:37.749Z,0
2022-10-21T01:35:38.419Z,0
2022-10-21T01:36:39.639Z,0
2022-10-21T01:37:41.983Z,0
2022-10-21T01:38:40.325Z,0
2022-10-21T01:39:41.234Z,0
2022-10-21T01:40:41.962Z,0
2022-10-21T01:41:42.561Z,0
2022-10-21T01:42:44.300Z,0
2022-10-21T01:43:44.488Z,0
2022-10-21T01:44:44.700Z,0
2022-10-21T01:45:45.639Z,0
2022-10-21T01:46:46.246Z,0
2022-10-21T01:47:46.432Z,0
2022-10-21T01:48:47.075Z,0
2022-10-21T01:49:47.989Z,0
2022-10-21T01:50:48.733Z,0
2022-10-21T01:51:49.270Z,0
2022-10-21T01:52:49.906Z,0
2022-10-21T01:53:50.146Z,0
2022-10-21T01:54:51.070Z,0
2022-10-21T01:55:51.559Z,0
2022-10-21T01:56:51.768Z,0
2022-10-21T01:57:52.399Z,0
2022-10-21T01:58:53.615Z,0
2022-10-21T01:59:53.801Z,0
2022-10-21T02:00:54.527Z,0
2022-10-21T02:01:54.266Z,0
2022-10-21T02:02:55.183Z,0
2022-10-21T02:03:55.673Z,0
2022-10-21T02:04:55.283Z,0
2022-10-21T02:05:56.209Z,0
2022-10-21T02:06:56.450Z,0
2022-10-21T02:07:56.867Z,0
2022-10-21T02:08:58.131Z,0
2022-10-21T02:09:58.190Z,0
2022-10-21T02:10:59.214Z,0
2022-10-21T02:11:58.822Z,0
2022-10-21T02:12:59.734Z,0
2022-10-21T02:14:00.350Z,0
2022-10-21T02:15:01.246Z,0
2022-10-21T02:16:01.898Z,0
2022-10-21T02:17:02.812Z,0
2022-10-21T02:18:03.427Z,0
2022-10-21T02:19:04.167Z,0
2022-10-21T02:20:04.489Z,0
2022-10-21T02:21:05.793Z,0
2022-10-21T02:22:05.725Z,0
2022-10-21T02:23:06.051Z,0
2022-10-21T02:24:06.381Z,0
2022-10-21T02:25:07.868Z,0
2022-10-21T02:26:07.792Z,0
2022-10-21T02:27:07.978Z,0
2022-10-21T02:28:08.594Z,0
2022-10-21T02:29:09.485Z,0
2022-10-21T02:30:09.801Z,0
2022-10-21T02:31:11.117Z,0
2022-10-21T02:32:11.304Z,0
2022-10-21T02:33:11.639Z,0
2022-10-21T02:34:12.275Z,0
2022-10-21T02:35:13.471Z,0
2022-10-21T02:36:14.451Z,0
2022-10-21T02:37:14.652Z,0
2022-10-21T02:38:15.267Z,0
2022-10-21T02:39:16.184Z,0
2022-10-21T02:40:16.796Z,0
2022-10-21T02:41:17.795Z,0
2022-10-21T02:42:18.139Z,0
2022-10-21T02:43:18.752Z,0
2022-10-21T02:44:19.662Z,0
2022-10-21T02:45:20.577Z,0
2022-10-21T02:46:21.771Z,0
2022-10-21T02:47:22.136Z,0
2022-10-21T02:48:22.345Z,0
2022-10-21T02:49:23.582Z,0
2022-10-21T02:50:23.631Z,0
2022-10-21T02:51:24.669Z,0
2022-10-21T02:52:25.618Z,0
2022-10-21T02:53:26.535Z,0
2022-10-21T02:54:27.447Z,0
2022-10-21T02:55:27.359Z,0
2022-10-21T02:57:28.856Z,0
2022-10-21T02:58:29.468Z,0
2022-10-21T02:59:30.378Z,0
2022-10-21T03:00:38.291Z,0
2022-10-21T03:01:32.330Z,0
2022-10-21T03:02:32.219Z,0
2022-10-21T03:03:32.555Z,0
2022-10-21T03:04:33.766Z,0
2022-10-21T03:05:34.626Z,0
2022-10-21T03:06:34.562Z,0
2022-10-21T03:07:35.982Z,0
2022-10-21T03:08:36.570Z,0
2022-10-21T03:09:37.136Z,0
2022-10-21T03:10:37.329Z,0
2022-10-21T03:11:38.063Z,0
2022-10-21T03:12:38.692Z,0
2022-10-21T03:13:39.308Z,0
2022-10-21T03:14:40.222Z,0
2022-10-21T03:15:41.139Z,0
2022-10-21T03:16:41.772Z,0
2022-10-21T03:17:43.620Z,0
2022-10-21T03:18:42.936Z,0
2022-10-21T03:19:43.868Z,0
2022-10-21T03:20:43.780Z,0
2022-10-21T03:21:45.099Z,0
2022-10-21T03:22:45.311Z,0
2022-10-21T03:23:45.945Z,0
2022-10-21T03:24:46.862Z,0
2022-10-21T03:25:47.774Z,0
2022-10-21T03:26:47.973Z,0
2022-10-21T03:27:47.863Z,0
2022-10-21T03:28:48.496Z,0
2022-10-21T03:29:48.832Z,0
2022-10-21T03:30:49.449Z,0
2022-10-21T03:31:50.770Z,0
2022-10-21T03:32:51.391Z,0
2022-10-21T03:33:52.006Z,0
2022-10-21T03:34:52.926Z,0
2022-10-21T03:35:54.115Z,0
2022-10-21T03:36:53.736Z,0
2022-10-21T03:37:54.817Z,0
2022-10-21T03:38:55.459Z,0
2022-10-21T03:39:56.057Z,0
2022-10-21T03:40:56.965Z,0
2022-10-21T03:41:56.946Z,0
2022-10-21T03:42:57.288Z,0
2022-10-21T03:43:58.491Z,0
2022-10-21T03:44:59.702Z,0
2022-10-21T03:46:00.047Z,0
2022-10-21T03:47:00.961Z,0
2022-10-21T03:48:01.862Z,0
2022-10-21T03:49:16.996Z,0
2022-10-21T03:50:03.908Z,0
2022-10-21T03:51:04.686Z,0
2022-10-21T03:52:04.729Z,0
2022-10-21T03:53:13.650Z,0
2022-10-21T03:54:05.231Z,0
2022-10-21T03:55:05.437Z,0
2022-10-21T03:56:07.694Z,0
2022-10-21T03:57:07.320Z,0
2022-10-21T03:58:08.240Z,0
2022-10-21T03:59:09.717Z,0
2022-10-21T04:00:08.325Z,0
2022-10-21T04:01:09.651Z,0
2022-10-21T04:02:10.194Z,0
2022-10-21T04:03:10.104Z,0
2022-10-21T04:04:10.310Z,0
2022-10-21T04:05:11.524Z,0
2022-10-21T04:06:11.151Z,0
2022-10-21T04:07:11.794Z,0
2022-10-21T04:08:12.296Z,0
2022-10-21T04:09:12.492Z,0
2022-10-21T04:10:12.454Z,0
2022-10-21T04:11:13.366Z,0
2022-10-21T04:12:13.665Z,0
2022-10-21T04:13:13.877Z,0
2022-10-21T04:14:21.013Z,0
2022-10-21T04:15:14.932Z,0
2022-10-21T04:16:15.555Z,0
2022-10-21T04:17:19.955Z,0
2022-10-21T04:18:16.567Z,0
2022-10-21T04:19:17.460Z,0
2022-10-21T04:20:18.128Z,0
2022-10-21T04:21:18.542Z,0
2022-10-21T04:22:18.997Z,0
2022-10-21T04:23:20.225Z,0
2022-10-21T04:24:20.414Z,0
2022-10-21T04:25:21.316Z,0
2022-10-21T04:26:21.633Z,0
2022-10-21T04:27:23.132Z,0
2022-10-21T04:28:23.325Z,0
2022-10-21T04:29:23.672Z,0
2022-10-21T04:30:24.303Z,0
2022-10-21T04:31:28.469Z,0
2022-10-21T04:32:26.205Z,0
2022-10-21T04:33:26.522Z,0
2022-10-21T04:34:27.141Z,0
2022-10-21T04:35:28.792Z,0
2022-10-21T04:36:29.698Z,0
2022-10-21T04:37:30.324Z,0
2022-10-21T04:38:31.543Z,0
2022-10-21T04:39:31.733Z,0
2022-10-21T04:40:32.623Z,0
2022-10-21T04:41:32.523Z,0
2022-10-21T04:42:33.552Z,0
2022-10-21T04:43:34.157Z,0
2022-10-21T04:44:35.350Z,0
2022-10-21T04:45:35.663Z,0
2022-10-21T04:46:36.567Z,0
2022-10-21T04:47:37.230Z,0
2022-10-21T04:48:38.280Z,0
2022-10-21T04:49:37.892Z,0
2022-10-21T04:50:38.795Z,0
2022-10-21T04:51:39.069Z,0
2022-10-21T04:52:40.641Z,0
2022-10-21T04:53:41.069Z,0
2022-10-21T04:54:41.694Z,0
2022-10-21T04:55:42.308Z,0
2022-10-21T04:56:43.233Z,0
2022-10-21T04:57:44.153Z,0
2022-10-21T04:58:43.464Z,0
2022-10-21T04:59:45.097Z,0
2022-10-21T05:00:46.264Z,0
2022-10-21T05:01:46.686Z,0
2022-10-21T05:02:48.089Z,0
2022-10-21T05:03:48.018Z,0
2022-10-21T05:04:48.225Z,0
2022-10-21T05:05:48.443Z,0
2022-10-21T05:06:49.357Z,0
2022-10-21T05:07:50.008Z,0
2022-10-21T05:08:51.574Z,0
2022-10-21T05:09:52.043Z,0
2022-10-21T05:10:52.671Z,0
2022-10-21T05:11:53.296Z,0
2022-10-21T05:12:53.743Z,0
2022-10-21T05:13:54.929Z,0
2022-10-21T05:14:55.119Z,0
2022-10-21T05:15:56.332Z,0
2022-10-21T05:16:56.518Z,0
2022-10-21T05:17:56.427Z,0
2022-10-21T05:18:56.744Z,0
2022-10-21T05:19:58.374Z,0
2022-10-21T05:20:59.304Z,0
2022-10-21T05:21:59.511Z,0
2022-10-21T05:23:00.175Z,0
2022-10-21T05:24:00.374Z,0
2022-10-21T05:25:00.987Z,0
2022-10-21T05:26:01.598Z,4
2022-10-21T05:27:02.507Z,4
2022-10-21T05:28:03.430Z,0
2022-10-21T05:29:03.779Z,0
2022-10-21T05:30:04.266Z,4
2022-10-21T05:31:04.453Z,4
2022-10-21T05:32:05.364Z,4
2022-10-21T05:33:06.336Z,4
2022-10-21T05:34:06.523Z,8
2022-10-21T05:35:06.415Z,4
2022-10-21T05:36:07.062Z,8
2022-10-21T05:37:07.369Z,12
2022-10-21T05:38:08.036Z,8
2022-10-21T05:39:09.243Z,12
2022-10-21T05:40:09.298Z,12
2022-10-21T05:41:09.631Z,12
2022-10-21T05:42:10.522Z,16
2022-10-21T05:43:11.253Z,16
2022-10-21T05:44:11.742Z,16
2022-10-21T05:45:11.652Z,20
2022-10-21T05:46:11.987Z,24
2022-10-21T05:47:12.597Z,24
2022-10-21T05:48:17.698Z,24
2022-10-21T05:49:13.897Z,28
2022-10-21T05:50:14.511Z,32
2022-10-21T05:51:15.433Z,36
2022-10-21T05:52:15.643Z,40
2022-10-21T05:53:16.162Z,44
2022-10-21T05:54:17.660Z,48
2022-10-21T05:55:17.545Z,52
2022-10-21T05:56:17.881Z,60
2022-10-21T05:57:18.518Z,64
2022-10-21T05:58:19.738Z,68
2022-10-21T05:59:21.771Z,72
2022-10-21T06:00:20.964Z,80
2022-10-21T06:01:21.480Z,84
2022-10-21T06:02:21.525Z,92
2022-10-21T06:03:22.215Z,104
2022-10-21T06:04:22.559Z,112
2022-10-21T06:05:23.494Z,120
2022-10-21T06:06:24.732Z,128
2022-10-21T06:07:24.651Z,128
2022-10-21T06:08:25.163Z,132
2022-10-21T06:09:25.790Z,128
2022-10-21T06:10:29.730Z,128
2022-10-21T06:11:26.971Z,132
2022-10-21T06:12:27.300Z,140
2022-10-21T06:13:28.307Z,148
2022-10-21T06:14:29.240Z,156
2022-10-21T06:15:29.155Z,160
2022-10-21T06:16:30.351Z,172
2022-10-21T06:17:30.987Z,176
2022-10-21T06:18:32.220Z,184
2022-10-21T06:19:33.114Z,188
2022-10-21T06:20:33.818Z,192
2022-10-21T06:21:35.074Z,188
2022-10-21T06:22:35.402Z,184
2022-10-21T06:23:36.992Z,192
2022-10-21T06:24:37.228Z,196
2022-10-21T06:25:37.573Z,196
2022-10-21T06:26:42.808Z,200
2022-10-21T06:27:39.610Z,196
2022-10-21T06:28:39.402Z,200
2022-10-21T06:29:40.326Z,212
2022-10-21T06:30:41.543Z,220
2022-10-21T06:31:41.880Z,228
2022-10-21T06:32:43.196Z,232
2022-10-21T06:33:44.227Z,228
2022-10-21T06:34:44.305Z,220
2022-10-21T06:35:45.500Z,216
2022-10-21T06:36:45.427Z,204
2022-10-21T06:37:47.090Z,196
2022-10-21T06:38:47.302Z,188
2022-10-21T06:39:47.796Z,172
2022-10-21T06:40:48.133Z,168
2022-10-21T06:41:49.036Z,168
2022-10-21T06:42:50.231Z,168
2022-10-21T06:43:49.964Z,172
2022-10-21T06:44:51.207Z,180
2022-10-21T06:45:52.110Z,184
2022-10-21T06:46:53.050Z,192
2022-10-21T06:47:54.153Z,204
2022-10-21T06:48:54.069Z,208
2022-10-21T06:49:55.258Z,216
2022-10-21T06:50:56.157Z,228
2022-10-21T06:51:56.370Z,236
2022-10-21T06:52:56.556Z,252
2022-10-21T06:53:56.745Z,272
2022-10-21T06:54:58.012Z,288
2022-10-21T06:55:58.198Z,300
2022-10-21T06:56:58.551Z,308
2022-10-21T06:57:59.449Z,312
2022-10-21T06:58:59.955Z,308
2022-10-21T06:59:59.846Z,300
2022-10-21T07:01:00.765Z,292
2022-10-21T07:02:16.447Z,288
2022-10-21T07:03:01.044Z,292
2022-10-21T07:04:01.878Z,296
2022-10-21T07:05:01.786Z,300
2022-10-21T07:06:03.287Z,304
2022-10-21T07:07:03.005Z,304
2022-10-21T07:08:03.679Z,300
2022-10-21T07:09:10.089Z,296
2022-10-21T07:10:05.460Z,300
2022-10-21T07:11:05.749Z,300
2022-10-21T07:12:06.689Z,300
2022-10-21T07:13:07.309Z,300
2022-10-21T07:14:08.928Z,304
2022-10-21T07:15:08.837Z,308
2022-10-21T07:16:09.473Z,308
2022-10-21T07:17:10.686Z,316
2022-10-21T07:18:11.351Z,332
2022-10-21T07:19:11.964Z,360
2022-10-21T07:20:12.881Z,376
2022-10-21T07:21:14.109Z,396
2022-10-21T07:22:14.045Z,416
2022-10-21T07:23:15.544Z,436
2022-10-21T07:24:17.613Z,452
2022-10-21T07:25:16.192Z,468
2022-10-21T07:26:17.114Z,484
2022-10-21T07:27:18.030Z,496
2022-10-21T07:28:18.246Z,504
2022-10-21T07:29:18.868Z,492
2022-10-21T07:30:19.085Z,476
2022-10-21T07:31:18.701Z,448
2022-10-21T07:32:19.615Z,432
2022-10-21T07:33:20.233Z,420
2022-10-21T07:34:20.255Z,420
2022-10-21T07:35:21.193Z,412
2022-10-21T07:36:22.100Z,404
2022-10-21T07:37:22.599Z,400
2022-10-21T07:38:28.305Z,404
2022-10-21T07:39:23.528Z,408
2022-10-21T07:40:23.754Z,416
2022-10-21T07:41:24.098Z,416
2022-10-21T07:42:24.732Z,412
2022-10-21T07:43:25.752Z,396
2022-10-21T07:44:26.485Z,384
2022-10-21T07:45:27.700Z,376
2022-10-21T07:46:28.296Z,384
2022-10-21T07:47:28.934Z,392
2022-10-21T07:48:29.867Z,404
2022-10-21T07:49:31.060Z,416
2022-10-21T07:50:31.257Z,424
2022-10-21T07:51:36.924Z,444
2022-10-21T07:52:33.840Z,464
2022-10-21T07:53:33.288Z,476
2022-10-21T07:54:34.619Z,492
2022-10-21T07:55:34.818Z,496
2022-10-21T07:56:35.456Z,496
2022-10-21T07:57:35.715Z,496
2022-10-21T07:58:36.211Z,492
2022-10-21T07:59:36.426Z,488
2022-10-21T08:00:37.359Z,480
2022-10-21T08:01:38.644Z,468
2022-10-21T08:02:38.762Z,456
2022-10-21T08:03:38.861Z,448
2022-10-21T08:04:39.281Z,444
2022-10-21T08:05:39.899Z,440
2022-10-21T08:06:40.553Z,444
2022-10-21T08:07:42.053Z,456
2022-10-21T08:08:42.020Z,468
2022-10-21T08:09:43.369Z,480
2022-10-21T08:10:44.110Z,496
2022-10-21T08:11:43.923Z,520
2022-10-21T08:12:44.336Z,544
2022-10-21T08:13:43.701Z,568
2022-10-21T08:14:45.034Z,592
2022-10-21T08:15:45.212Z,608
2022-10-21T08:16:45.955Z,624
2022-10-21T08:17:47.590Z,640
2022-10-21T08:18:47.787Z,644
2022-10-21T08:19:47.971Z,648
2022-10-21T08:20:47.609Z,640
2022-10-21T08:21:48.802Z,640
2022-10-21T08:22:49.033Z,640
2022-10-21T08:23:50.229Z,652
2022-10-21T08:24:53.865Z,664
2022-10-21T08:25:51.071Z,680
2022-10-21T08:26:51.293Z,696
2022-10-21T08:27:52.205Z,724
2022-10-21T08:28:53.309Z,752
2022-10-21T08:29:53.544Z,772
2022-10-21T08:30:53.736Z,792
2022-10-21T08:31:54.368Z,804
2022-10-21T08:32:55.008Z,816
2022-10-21T08:33:55.921Z,828
2022-10-21T08:34:56.649Z,840
2022-10-21T08:35:56.996Z,840
2022-10-21T08:36:58.210Z,836
2022-10-21T08:37:58.909Z,832
2022-10-21T08:38:59.240Z,840
2022-10-21T08:39:59.458Z,852
2022-10-21T08:41:03.373Z,864
2022-10-21T08:42:00.580Z,868
2022-10-21T08:43:01.495Z,860
2022-10-21T08:44:01.689Z,852
2022-10-21T08:45:02.990Z,856
2022-10-21T08:46:03.483Z,884
2022-10-21T08:47:04.264Z,924
2022-10-21T08:48:05.197Z,964
2022-10-21T08:49:05.393Z,996
2022-10-21T08:50:05.585Z,1020
2022-10-21T08:51:06.846Z,1032
2022-10-21T08:52:07.340Z,1036
2022-10-21T08:53:07.580Z,1048
2022-10-21T08:54:08.185Z,1060
2022-10-21T08:55:09.232Z,1076
2022-10-21T08:56:11.943Z,1084
2022-10-21T08:57:11.036Z,1128
2022-10-21T08:58:12.666Z,1204
2022-10-21T08:59:11.288Z,1404
2022-10-21T09:00:12.524Z,1104
2022-10-21T09:01:13.177Z,1064
2022-10-21T09:02:13.675Z,1032
2022-10-21T09:03:14.735Z,1040
2022-10-21T09:04:15.058Z,1052
2022-10-21T09:05:15.957Z,1080
2022-10-21T09:06:16.995Z,1120
2022-10-21T09:07:17.911Z,1164
2022-10-21T09:08:19.114Z,1220
2022-10-21T09:09:19.726Z,1296
2022-10-21T09:10:19.525Z,1412
2022-10-21T09:11:19.487Z,1428
2022-10-21T09:12:21.081Z,1564
2022-10-21T09:13:21.006Z,1732
2022-10-21T09:14:21.686Z,1860
2022-10-21T09:15:22.845Z,2284
2022-10-21T09:16:22.502Z,2164
2022-10-21T09:17:22.994Z,2180
2022-10-21T09:18:23.193Z,2236
2022-10-21T09:19:23.446Z,2432
2022-10-21T09:20:23.446Z,2472
2022-10-21T09:21:24.654Z,1928
2022-10-21T09:22:45.501Z,1584
2022-10-21T09:23:26.335Z,1568
2022-10-21T09:24:25.982Z,1660
2022-10-21T09:25:27.580Z,1696
2022-10-21T09:26:35.832Z,1732
2022-10-21T09:28:02.620Z,1692
2022-10-21T09:28:28.622Z,1656
2022-10-21T09:29:29.819Z,1608
2022-10-21T09:30:29.735Z,1556
2022-10-21T09:31:30.358Z,1504
2022-10-21T09:32:31.594Z,1544
2022-10-21T09:33:31.868Z,1508
2022-10-21T09:34:31.785Z,1420
2022-10-21T09:35:32.269Z,1392
2022-10-21T09:36:33.472Z,1360
2022-10-21T09:37:41.624Z,1316
2022-10-21T09:38:35.210Z,1312
2022-10-21T09:39:35.418Z,1300
2022-10-21T09:40:35.649Z,1276
2022-10-21T09:41:35.885Z,1160
2022-10-21T09:43:00.454Z,1128
2022-10-21T09:43:37.156Z,1132
2022-10-21T09:44:37.196Z,1088
2022-10-21T09:45:37.907Z,1044
2022-10-21T09:46:38.101Z,1012
2022-10-21T09:47:38.025Z,960
2022-10-21T09:49:54.316Z,920
2022-10-21T09:50:20.732Z,884
2022-10-21T09:51:20.738Z,900
2022-10-21T09:52:21.358Z,912
2022-10-21T09:53:23.999Z,952
2022-10-21T09:54:22.767Z,972
2022-10-21T09:55:23.125Z,1036
2022-10-21T09:56:24.142Z,1116
2022-10-21T09:57:25.654Z,1236
2022-10-21T09:58:25.575Z,1460
2022-10-21T09:59:30.477Z,1400
2022-10-21T10:00:27.018Z,1700
2022-10-21T10:01:27.525Z,2116
2022-10-21T10:02:27.734Z,2508
2022-10-21T10:03:27.793Z,1832
2022-10-21T10:04:29.286Z,1492
2022-10-21T10:05:29.940Z,1340
2022-10-21T10:06:30.663Z,1248
2022-10-21T10:07:31.154Z,1120
2022-10-21T10:08:31.853Z,1052
2022-10-21T10:09:32.250Z,904
2022-10-21T10:10:33.155Z,852
2022-10-21T10:11:33.372Z,828
2022-10-21T10:12:33.572Z,844
2022-10-21T10:13:34.267Z,876
2022-10-21T10:14:35.760Z,892
2022-10-21T10:15:40.498Z,892
2022-10-21T10:16:37.109Z,856
2022-10-21T10:17:37.014Z,820
2022-10-21T10:18:37.931Z,796
2022-10-21T10:19:38.030Z,768
2022-10-21T10:20:39.513Z,732
2022-10-21T10:21:39.167Z,708
2022-10-21T10:22:40.679Z,696
2022-10-21T10:23:40.841Z,696
2022-10-21T10:24:41.344Z,700
2022-10-21T10:25:41.533Z,692
2022-10-21T10:26:42.836Z,676
2022-10-21T10:27:43.086Z,648
2022-10-21T10:28:43.666Z,616
2022-10-21T10:29:44.313Z,608
2022-10-21T10:30:45.225Z,628
2022-10-21T10:31:46.247Z,656
2022-10-21T10:32:47.320Z,676
2022-10-21T10:33:48.535Z,664
2022-10-21T10:34:48.749Z,648
2022-10-21T10:35:49.108Z,632
2022-10-21T10:36:50.635Z,608
2022-10-21T10:37:51.271Z,604
2022-10-21T10:38:52.166Z,588
2022-10-21T10:39:52.905Z,564
2022-10-21T10:40:55.224Z,556
2022-10-21T10:41:54.516Z,580
2022-10-21T10:42:55.213Z,632
2022-10-21T10:43:55.408Z,740
2022-10-21T10:44:55.597Z,892
2022-10-21T10:45:56.224Z,1016
2022-10-21T10:46:56.763Z,968
2022-10-21T10:47:57.104Z,940
2022-10-21T10:48:58.322Z,932
2022-10-21T10:49:58.224Z,960
2022-10-21T10:51:11.565Z,976
2022-10-21T10:52:00.188Z,1008
2022-10-21T10:53:00.111Z,1080
2022-10-21T10:54:01.004Z,1144
2022-10-21T10:55:02.008Z,1276
2022-10-21T10:56:02.627Z,1504
2022-10-21T10:57:03.680Z,1760
2022-10-21T10:58:27.793Z,2220
2022-10-21T10:59:04.544Z,2220
2022-10-21T11:00:04.489Z,2576
2022-10-21T11:01:05.966Z,2152
2022-10-21T11:02:06.043Z,1932
2022-10-21T11:03:07.233Z,1972
2022-10-21T11:04:07.460Z,1912
2022-10-21T11:05:08.121Z,2120
2022-10-21T11:06:09.609Z,2384
2022-10-21T11:07:10.059Z,2596
2022-10-21T11:08:10.678Z,2172
2022-10-21T11:09:12.163Z,2172
2022-10-21T11:10:12.849Z,2184
2022-10-21T11:11:12.761Z,2508
2022-10-21T11:12:14.089Z,1724
2022-10-21T11:13:14.776Z,1560
2022-10-21T11:14:16.431Z,1420
2022-10-21T11:15:15.428Z,1392
2022-10-21T11:16:17.092Z,1304
2022-10-21T11:17:18.485Z,1304
2022-10-21T11:18:34.890Z,1400
2022-10-21T11:19:18.238Z,1468
2022-10-21T11:20:19.461Z,1500
2022-10-21T11:21:19.389Z,1512
2022-10-21T11:22:20.307Z,1464
2022-10-21T11:23:20.647Z,1428
2022-10-21T11:24:21.565Z,1444
2022-10-21T11:25:22.568Z,1488
2022-10-21T11:26:22.791Z,1548
2022-10-21T11:27:26.511Z,1584
2022-10-21T11:28:25.219Z,1556
2022-10-21T11:29:24.841Z,1524
2022-10-21T11:30:25.765Z,1540
2022-10-21T11:31:26.956Z,1540
2022-10-21T11:32:27.146Z,1512
2022-10-21T11:33:27.775Z,1464
2022-10-21T11:34:28.964Z,1456
2022-10-21T11:35:29.317Z,1364
2022-10-21T11:36:30.248Z,1284
2022-10-21T11:37:31.040Z,1212
2022-10-21T11:38:31.003Z,1148
2022-10-21T11:39:32.538Z,1100
2022-10-21T11:40:32.275Z,1104
2022-10-21T11:41:38.638Z,1176
2022-10-21T11:42:34.951Z,1268
2022-10-21T11:43:35.307Z,1376
2022-10-21T11:44:40.866Z,1416
2022-10-21T11:45:35.487Z,1428
2022-10-21T11:46:36.675Z,1416
2022-10-21T11:47:37.574Z,1348
2022-10-21T11:48:37.281Z,1288
2022-10-21T11:49:42.972Z,1268
2022-10-21T11:50:39.201Z,1264
2022-10-21T11:51:39.419Z,1268
2022-10-21T11:52:39.315Z,1268
2022-10-21T11:53:40.400Z,1272
2022-10-21T11:54:49.161Z,1304
2022-10-21T11:55:41.589Z,1328
2022-10-21T11:56:41.185Z,1388
2022-10-21T11:57:42.541Z,1436
2022-10-21T11:58:42.671Z,1436
2022-10-21T11:59:44.270Z,1436
2022-10-21T12:00:44.330Z,1432
2022-10-21T12:01:44.822Z,1400
2022-10-21T12:02:45.696Z,1368
2022-10-21T12:03:45.016Z,1364
2022-10-21T12:04:45.955Z,1372
2022-10-21T12:05:46.130Z,1400
2022-10-21T12:06:46.619Z,1444
2022-10-21T12:07:46.322Z,1492
2022-10-21T12:08:57.129Z,1552
2022-10-21T12:09:47.506Z,1584
2022-10-21T12:10:48.819Z,1624
2022-10-21T12:11:49.307Z,1644
2022-10-21T12:12:49.923Z,1708
2022-10-21T12:13:50.351Z,1748
2022-10-21T12:14:50.981Z,1956
2022-10-21T12:15:51.196Z,1996
2022-10-21T12:16:52.407Z,2096
2022-10-21T12:17:52.884Z,2112
2022-10-21T12:18:53.551Z,2144
2022-10-21T12:19:54.774Z,2160
2022-10-21T12:20:55.276Z,2176
2022-10-21T12:21:55.925Z,2300
2022-10-21T12:22:56.619Z,2572
2022-10-21T12:23:57.245Z,2608
2022-10-21T12:24:58.165Z,2584
2022-10-21T12:25:59.222Z,2668
2022-10-21T12:26:59.238Z,2628
2022-10-21T12:27:59.965Z,2932
2022-10-21T12:29:00.379Z,2356
2022-10-21T12:30:01.122Z,2660
2022-10-21T12:31:01.839Z,2556
2022-10-21T12:32:03.090Z,2132
2022-10-21T12:33:03.396Z,1956
2022-10-21T12:34:03.044Z,1880
2022-10-21T12:35:04.244Z,1756
2022-10-21T12:36:04.146Z,1644
2022-10-21T12:37:05.083Z,1564
2022-10-21T12:38:06.435Z,1524
2022-10-21T12:39:06.060Z,1504
2022-10-21T12:40:07.012Z,1460
2022-10-21T12:41:08.324Z,1372
2022-10-21T12:42:08.821Z,1300
2022-10-21T12:43:09.067Z,1236
2022-10-21T12:44:09.275Z,1204
2022-10-21T12:45:09.619Z,1176
2022-10-21T12:46:10.518Z,1152
2022-10-21T12:47:11.017Z,1132
2022-10-21T12:48:11.049Z,1108
2022-10-21T12:49:12.019Z,1100
2022-10-21T12:50:12.940Z,1144
2022-10-21T12:51:13.174Z,1204
2022-10-21T12:52:14.365Z,1304
2022-10-21T12:53:14.990Z,1584
2022-10-21T12:54:14.907Z,1384
2022-10-21T12:55:16.216Z,1900
2022-10-21T12:56:17.466Z,2140
2022-10-21T12:57:17.661Z,1856
2022-10-21T12:58:18.096Z,1444
2022-10-21T12:59:18.606Z,1616
2022-10-21T13:00:18.731Z,1412
2022-10-21T13:01:20.093Z,1336
2022-10-21T13:02:19.894Z,1236
2022-10-21T13:03:20.534Z,1168
2022-10-21T13:04:20.873Z,1100
2022-10-21T13:05:21.467Z,1040
2022-10-21T13:06:22.705Z,996
2022-10-21T13:07:23.619Z,936
2022-10-21T13:08:24.648Z,884
2022-10-21T13:09:25.562Z,852
2022-10-21T13:10:25.529Z,836
2022-10-21T13:11:26.738Z,812
2022-10-21T13:12:26.658Z,812
2022-10-21T13:13:27.993Z,824
2022-10-21T13:14:30.912Z,808
2022-10-21T13:15:28.367Z,752
2022-10-21T13:16:29.259Z,680
2022-10-21T13:17:30.178Z,608
2022-10-21T13:18:31.268Z,580
2022-10-21T13:19:31.470Z,584
2022-10-21T13:20:32.091Z,588
2022-10-21T13:21:33.297Z,600
2022-10-21T13:22:33.493Z,616
2022-10-21T13:23:33.943Z,632
2022-10-21T13:24:33.876Z,652
2022-10-21T13:25:34.197Z,668
2022-10-21T13:26:35.102Z,672
2022-10-21T13:27:35.894Z,668
2022-10-21T13:28:36.924Z,656
2022-10-21T13:29:37.153Z,644
2022-10-21T13:30:38.348Z,640
2022-10-21T13:31:38.787Z,652
2022-10-21T13:32:38.673Z,704
2022-10-21T13:33:39.362Z,784
2022-10-21T13:34:43.197Z,856
2022-10-21T13:35:39.527Z,872
2022-10-21T13:36:43.214Z,840
2022-10-21T13:37:41.106Z,808
2022-10-21T13:38:41.646Z,780
2022-10-21T13:39:42.888Z,760
2022-10-21T13:40:42.953Z,732
2022-10-21T13:41:43.561Z,696
2022-10-21T13:42:44.051Z,648
2022-10-21T13:43:43.695Z,608
2022-10-21T13:44:44.910Z,584
2022-10-21T13:45:46.976Z,564
2022-10-21T13:46:50.125Z,552
2022-10-21T13:47:47.877Z,556
2022-10-21T13:48:48.458Z,568
2022-10-21T13:49:48.786Z,580
2022-10-21T13:50:49.988Z,604
2022-10-21T13:51:50.180Z,644
2022-10-21T13:52:50.810Z,696
2022-10-21T13:53:50.769Z,756
2022-10-21T13:54:51.687Z,804
2022-10-21T13:55:51.887Z,820
2022-10-21T13:56:53.121Z,792
2022-10-21T13:57:52.909Z,736
2022-10-21T13:58:53.027Z,672
2022-10-21T13:59:54.524Z,620
2022-10-21T14:00:57.748Z,588
2022-10-21T14:01:56.099Z,556
2022-10-21T14:02:56.277Z,516
2022-10-21T14:03:57.059Z,484
2022-10-21T14:04:57.196Z,452
2022-10-21T14:05:57.837Z,420
2022-10-21T14:06:59.052Z,400
2022-10-21T14:07:59.262Z,400
2022-10-21T14:08:59.274Z,408
2022-10-21T14:10:00.374Z,420
2022-10-21T14:11:00.594Z,436
2022-10-21T14:12:01.095Z,428
2022-10-21T14:13:01.740Z,424