createdAt,value
2023-02-16T00:00:56.267Z,1021.24
2023-02-16T00:02:00.495Z,1021.25
2023-02-16T00:03:04.615Z,1021.24
2023-02-16T00:04:08.769Z,1021.23
2023-02-16T00:05:13.058Z,1021.19
2023-02-16T00:06:17.183Z,1021.15
2023-02-16T00:07:21.452Z,1021.10
2023-02-16T00:08:25.422Z,1021.07
2023-02-16T00:09:29.609Z,1021.06
2023-02-16T00:10:33.840Z,1021.08
2023-02-16T00:11:37.946Z,1021.05
2023-02-16T00:12:42.358Z,1021.02
2023-02-16T00:13:46.411Z,1021.01
2023-02-16T00:14:50.561Z,1021.03
2023-02-16T00:15:54.793Z,1021.03
2023-02-16T00:16:58.910Z,1021.02
2023-02-16T00:18:03.125Z,1021.03
2023-02-16T00:19:07.180Z,1021.00
2023-02-16T00:20:11.451Z,1020.99
2023-02-16T00:21:15.680Z,1020.98
2023-02-16T00:22:19.916Z,1020.94
2023-02-16T00:23:24.169Z,1020.95
2023-02-16T00:24:28.258Z,1020.96
2023-02-16T00:25:32.453Z,1020.96
2023-02-16T00:26:36.663Z,1020.94
2023-02-16T00:27:40.859Z,1020.93
2023-02-16T00:28:44.928Z,1020.95
2023-02-16T00:29:49.156Z,1020.99
2023-02-16T00:30:53.469Z,1021.01
2023-02-16T00:31:57.699Z,1021.02
2023-02-16T00:33:01.736Z,1021.00
2023-02-16T00:34:05.790Z,1020.99
2023-02-16T00:35:10.013Z,1020.95
2023-02-16T00:36:14.247Z,1020.97
2023-02-16T00:37:18.382Z,1021.00
2023-02-16T00:38:22.543Z,1021.00
2023-02-16T00:39:26.811Z,1020.99
2023-02-16T00:40:30.963Z,1021.03
2023-02-16T00:41:35.245Z,1021.01
2023-02-16T00:42:39.342Z,1021.01
2023-02-16T00:43:43.501Z,1021.01
2023-02-16T00:44:47.786Z,1020.98
2023-02-16T00:45:52.027Z,1020.91
2023-02-16T00:46:56.206Z,1020.94
2023-02-16T00:48:00.399Z,1020.97
2023-02-16T00:49:04.376Z,1020.90
2023-02-16T00:50:08.577Z,1020.87
2023-02-16T00:51:25.043Z,1020.88
2023-02-16T00:52:16.898Z,1020.88
2023-02-16T00:53:21.062Z,1020.88
2023-02-16T00:54:25.216Z,1020.85
2023-02-16T00:55:29.288Z,1020.82
2023-02-16T00:56:33.470Z,1020.81
2023-02-16T00:57:37.685Z,1020.80
2023-02-16T00:58:41.830Z,1020.78
2023-02-16T00:59:46.001Z,1020.80
2023-02-16T01:00:50.149Z,1020.76
2023-02-16T01:01:54.455Z,1020.73
2023-02-16T01:02:58.470Z,1020.73
2023-02-16T01:04:05.690Z,1020.73
2023-02-16T01:05:08.907Z,1020.71
2023-02-16T01:06:13.064Z,1020.71
2023-02-16T01:07:17.206Z,1020.70
2023-02-16T01:08:21.418Z,1020.71
2023-02-16T01:09:25.668Z,1020.71
2023-02-16T01:10:29.817Z,1020.72
2023-02-16T01:11:33.976Z,1020.71
2023-02-16T01:12:38.095Z,1020.69
2023-02-16T01:13:42.275Z,1020.69
2023-02-16T01:14:46.559Z,1020.64
2023-02-16T01:15:50.760Z,1020.63
2023-02-16T01:16:54.801Z,1020.63
2023-02-16T01:17:58.938Z,1020.64
2023-02-16T01:19:03.099Z,1020.68
2023-02-16T01:20:07.357Z,1020.68
2023-02-16T01:21:11.565Z,1020.70
2023-02-16T01:22:15.556Z,1020.66
2023-02-16T01:23:19.784Z,1020.64
2023-02-16T01:24:24.009Z,1020.69
2023-02-16T01:25:28.040Z,1020.64
2023-02-16T01:26:32.226Z,1020.63
2023-02-16T01:27:36.400Z,1020.61
2023-02-16T01:28:40.644Z,1020.64
2023-02-16T01:29:44.824Z,1020.64
2023-02-16T01:30:48.929Z,1020.62
2023-02-16T01:31:53.202Z,1020.62
2023-02-16T01:32:57.116Z,1020.63
2023-02-16T01:34:01.319Z,1020.62
2023-02-16T01:35:05.508Z,1020.61
2023-02-16T01:36:09.657Z,1020.61
2023-02-16T01:37:13.806Z,1020.57
2023-02-16T01:38:18.744Z,1020.55
2023-02-16T01:39:21.985Z,1020.57
2023-02-16T01:40:26.211Z,1020.56
2023-02-16T01:41:30.394Z,1020.56
2023-02-16T01:42:34.687Z,1020.56
2023-02-16T01:43:38.789Z,1020.59
2023-02-16T01:44:43.024Z,1020.64
2023-02-16T01:45:47.122Z,1020.63
2023-02-16T01:46:51.443Z,1020.60
2023-02-16T01:47:55.344Z,1020.59
2023-02-16T01:48:59.521Z,1020.63
2023-02-16T01:50:03.824Z,1020.65
2023-02-16T01:51:07.842Z,1020.67
2023-02-16T01:52:12.054Z,1020.68
2023-02-16T01:53:16.246Z,1020.66
2023-02-16T01:54:20.399Z,1020.63
2023-02-16T01:55:24.548Z,1020.64
2023-02-16T01:56:28.629Z,1020.62
2023-02-16T01:57:32.890Z,1020.60
2023-02-16T01:58:37.028Z,1020.61
2023-02-16T01:59:41.178Z,1020.57
2023-02-16T02:00:45.368Z,1020.58
2023-02-16T02:01:49.661Z,1020.57
2023-02-16T02:02:53.613Z,1020.56
2023-02-16T02:03:57.690Z,1020.56
2023-02-16T02:05:01.834Z,1020.55
2023-02-16T02:06:05.993Z,1020.55
2023-02-16T02:07:10.198Z,1020.60
2023-02-16T02:08:14.350Z,1020.57
2023-02-16T02:09:18.426Z,1020.54
2023-02-16T02:10:25.630Z,1020.53
2023-02-16T02:11:28.837Z,1020.49
2023-02-16T02:12:32.964Z,1020.50
2023-02-16T02:13:37.013Z,1020.52
2023-02-16T02:14:41.103Z,1020.58
2023-02-16T02:15:45.323Z,1020.64
2023-02-16T02:16:49.382Z,1020.60
2023-02-16T02:17:53.545Z,1020.60
2023-02-16T02:18:57.737Z,1020.63
2023-02-16T02:20:01.768Z,1020.61
2023-02-16T02:21:06.173Z,1020.56
2023-02-16T02:22:10.061Z,1020.50
2023-02-16T02:23:14.301Z,1020.53
2023-02-16T02:24:18.486Z,1020.51
2023-02-16T02:25:22.693Z,1020.47
2023-02-16T02:26:26.697Z,1020.46
2023-02-16T02:27:30.788Z,1020.45
2023-02-16T02:28:34.884Z,1020.44
2023-02-16T02:29:39.133Z,1020.46
2023-02-16T02:30:43.269Z,1020.45
2023-02-16T02:31:47.757Z,1020.39
2023-02-16T02:32:51.700Z,1020.37
2023-02-16T02:33:55.722Z,1020.38
2023-02-16T02:34:59.953Z,1020.36
2023-02-16T02:36:03.997Z,1020.33
2023-02-16T02:37:08.218Z,1020.28
2023-02-16T02:38:12.400Z,1020.29
2023-02-16T02:39:16.577Z,1020.24
2023-02-16T02:40:20.620Z,1020.23
2023-02-16T02:41:24.701Z,1020.24
2023-02-16T02:42:28.943Z,1020.23
2023-02-16T02:43:33.215Z,1020.23
2023-02-16T02:44:37.216Z,1020.24
2023-02-16T02:45:41.433Z,1020.23
2023-02-16T02:46:45.728Z,1020.24
2023-02-16T02:47:49.828Z,1020.23
2023-02-16T02:48:53.876Z,1020.22
2023-02-16T02:49:57.989Z,1020.23
2023-02-16T02:51:02.579Z,1020.20
2023-02-16T02:52:06.423Z,1020.17
2023-02-16T02:53:10.506Z,1020.14
2023-02-16T02:54:14.593Z,1020.12
2023-02-16T02:55:18.892Z,1020.13
2023-02-16T02:56:23.042Z,1020.12
2023-02-16T02:57:27.229Z,1020.09
2023-02-16T02:58:31.228Z,1020.11
2023-02-16T02:59:35.425Z,1020.11
2023-02-16T03:00:39.738Z,1020.09
2023-02-16T03:01:43.834Z,1020.09
2023-02-16T03:02:48.003Z,1020.12
2023-02-16T03:03:52.235Z,1020.07
2023-02-16T03:04:56.380Z,1020.02
2023-02-16T03:06:00.618Z,1020.02
2023-02-16T03:07:10.706Z,1020.01
2023-02-16T03:08:13.415Z,1020.04
2023-02-16T03:09:17.655Z,1020.06
2023-02-16T03:10:21.745Z,1020.03
2023-02-16T03:11:25.764Z,1019.99
2023-02-16T03:12:29.879Z,1019.98
2023-02-16T03:13:34.240Z,1019.99
2023-02-16T03:14:38.328Z,1019.97
2023-02-16T03:15:42.564Z,1019.98
2023-02-16T03:16:49.653Z,1019.99
2023-02-16T03:17:52.892Z,1019.97
2023-02-16T03:18:57.050Z,1019.97
2023-02-16T03:20:01.173Z,1019.98
2023-02-16T03:21:05.696Z,1020.00
2023-02-16T03:22:09.517Z,1020.04
2023-02-16T03:23:13.739Z,1020.00
2023-02-16T03:24:17.954Z,1020.00
2023-02-16T03:25:22.139Z,1020.03
2023-02-16T03:26:26.371Z,1020.03
2023-02-16T03:27:30.559Z,1020.04
2023-02-16T03:28:34.690Z,1020.08
2023-02-16T03:29:38.855Z,1020.14
2023-02-16T03:30:43.152Z,1020.19
2023-02-16T03:31:48.328Z,1020.19
2023-02-16T03:32:51.959Z,1020.18
2023-02-16T03:33:56.215Z,1020.20
2023-02-16T03:35:00.272Z,1020.20
2023-02-16T03:36:04.640Z,1020.17
2023-02-16T03:37:08.773Z,1020.17
2023-02-16T03:38:12.936Z,1020.18
2023-02-16T03:39:17.007Z,1020.20
2023-02-16T03:40:21.240Z,1020.17
2023-02-16T03:41:25.539Z,1020.14
2023-02-16T03:42:29.670Z,1020.16
2023-02-16T03:43:33.756Z,1020.15
2023-02-16T03:44:37.980Z,1020.15
2023-02-16T03:45:42.144Z,1020.16
2023-02-16T03:46:46.263Z,1020.17
2023-02-16T03:47:50.435Z,1020.18
2023-02-16T03:48:54.489Z,1020.18
2023-02-16T03:49:58.631Z,1020.14
2023-02-16T03:51:03.428Z,1020.14
2023-02-16T03:52:07.069Z,1020.13
2023-02-16T03:53:11.136Z,1020.12
2023-02-16T03:54:15.392Z,1020.13
2023-02-16T03:55:19.661Z,1020.13
2023-02-16T03:56:23.746Z,1020.11
2023-02-16T03:57:27.993Z,1020.07
2023-02-16T03:58:32.338Z,1020.09
2023-02-16T03:59:36.375Z,1020.10
2023-02-16T04:00:40.597Z,1020.08
2023-02-16T04:01:44.672Z,1020.09
2023-02-16T04:02:48.942Z,1020.09
2023-02-16T04:03:53.102Z,1020.10
2023-02-16T04:04:57.145Z,1020.08
2023-02-16T04:06:01.409Z,1020.06
2023-02-16T04:07:05.595Z,1020.03
2023-02-16T04:08:09.757Z,1020.07
2023-02-16T04:09:13.918Z,1020.08
2023-02-16T04:10:18.035Z,1020.11
2023-02-16T04:11:22.205Z,1020.13
2023-02-16T04:12:26.372Z,1020.09
2023-02-16T04:13:30.550Z,1020.05
2023-02-16T04:14:34.711Z,1020.05
2023-02-16T04:15:38.895Z,1020.04
2023-02-16T04:16:43.050Z,1020.02
2023-02-16T04:17:47.179Z,1020.01
2023-02-16T04:18:51.254Z,1019.99
2023-02-16T04:19:55.412Z,1019.97
2023-02-16T04:20:59.578Z,1019.96
2023-02-16T04:22:03.746Z,1019.95
2023-02-16T04:23:10.941Z,1019.93
2023-02-16T04:24:14.048Z,1019.93
2023-02-16T04:25:18.363Z,1019.95
2023-02-16T04:26:22.376Z,1019.96
2023-02-16T04:27:26.509Z,1019.97
2023-02-16T04:28:30.820Z,1020.00
2023-02-16T04:29:34.887Z,1019.95
2023-02-16T04:30:39.338Z,1019.92
2023-02-16T04:31:43.535Z,1019.89
2023-02-16T04:32:47.521Z,1019.95
2023-02-16T04:33:51.656Z,1019.99
2023-02-16T04:34:55.849Z,1020.00
2023-02-16T04:36:00.156Z,1019.99
2023-02-16T04:37:04.353Z,1019.97
2023-02-16T04:38:08.461Z,1019.95
2023-02-16T04:39:12.692Z,1019.92
2023-02-16T04:40:16.857Z,1019.91
2023-02-16T04:41:21.110Z,1019.89
2023-02-16T04:42:25.193Z,1019.85
2023-02-16T04:43:29.334Z,1019.84
2023-02-16T04:44:33.489Z,1019.87
2023-02-16T04:45:37.655Z,1019.86
2023-02-16T04:46:41.791Z,1019.85
2023-02-16T04:47:46.045Z,1019.87
2023-02-16T04:48:50.064Z,1019.83
2023-02-16T04:49:54.290Z,1019.79
2023-02-16T04:50:58.459Z,1019.75
2023-02-16T04:52:02.656Z,1019.76
2023-02-16T04:53:06.855Z,1019.74
2023-02-16T04:54:10.983Z,1019.76
2023-02-16T04:55:15.308Z,1019.75
2023-02-16T04:56:19.321Z,1019.76
2023-02-16T04:57:23.533Z,1019.80
2023-02-16T04:58:27.690Z,1019.81
2023-02-16T04:59:31.760Z,1019.72
2023-02-16T05:00:36.638Z,1019.74
2023-02-16T05:01:40.207Z,1019.72
2023-02-16T05:02:44.373Z,1019.70
2023-02-16T05:03:48.522Z,1019.71
2023-02-16T05:04:52.760Z,1019.74
2023-02-16T05:05:56.725Z,1019.71
2023-02-16T05:07:00.941Z,1019.73
2023-02-16T05:08:05.042Z,1019.72
2023-02-16T05:09:09.427Z,1019.70
2023-02-16T05:10:13.597Z,1019.72
2023-02-16T05:11:17.728Z,1019.74
2023-02-16T05:12:21.793Z,1019.72
2023-02-16T05:13:25.906Z,1019.69
2023-02-16T05:14:30.050Z,1019.70
2023-02-16T05:15:34.414Z,1019.66
2023-02-16T05:16:38.454Z,1019.66
2023-02-16T05:17:42.564Z,1019.64
2023-02-16T05:18:46.715Z,1019.66
2023-02-16T05:19:50.901Z,1019.69
2023-02-16T05:20:55.086Z,1019.68
2023-02-16T05:23:26.195Z,1019.69
2023-02-16T05:24:30.265Z,1019.70
2023-02-16T05:25:34.423Z,1019.72
2023-02-16T05:26:38.620Z,1019.76
2023-02-16T05:27:42.633Z,1019.75
2023-02-16T05:28:46.855Z,1019.72
2023-02-16T05:29:51.031Z,1019.73
2023-02-16T05:30:55.220Z,1019.73
2023-02-16T05:31:59.383Z,1019.73
2023-02-16T05:33:03.620Z,1019.72
2023-02-16T05:34:07.853Z,1019.71
2023-02-16T05:35:11.972Z,1019.67
2023-02-16T05:36:16.152Z,1019.67
2023-02-16T05:37:20.325Z,1019.68
2023-02-16T05:38:24.494Z,1019.67
2023-02-16T05:39:28.697Z,1019.67
2023-02-16T05:40:32.857Z,1019.67
2023-02-16T05:41:36.918Z,1019.65
2023-02-16T05:42:41.121Z,1019.59
2023-02-16T05:43:46.636Z,1019.54
2023-02-16T05:44:49.519Z,1019.47
2023-02-16T05:45:53.715Z,1019.44
2023-02-16T05:46:57.812Z,1019.45
2023-02-16T05:48:01.992Z,1019.46
2023-02-16T05:49:06.043Z,1019.47
2023-02-16T05:50:10.179Z,1019.47
2023-02-16T05:51:14.406Z,1019.49
2023-02-16T05:52:18.477Z,1019.50
2023-02-16T05:53:22.678Z,1019.49
2023-02-16T05:54:26.842Z,1019.48
2023-02-16T05:55:31.086Z,1019.52
2023-02-16T05:56:35.314Z,1019.50
2023-02-16T05:57:39.394Z,1019.49
2023-02-16T05:58:43.487Z,1019.47
2023-02-16T05:59:47.758Z,1019.42
2023-02-16T06:00:51.931Z,1019.44
2023-02-16T06:01:55.950Z,1019.45
2023-02-16T06:03:00.319Z,1019.46
2023-02-16T06:04:04.294Z,1019.43
2023-02-16T06:05:08.436Z,1019.42
2023-02-16T06:06:12.585Z,1019.39
2023-02-16T06:07:16.873Z,1019.40
2023-02-16T06:08:20.972Z,1019.40
2023-02-16T06:09:25.149Z,1019.41
2023-02-16T06:10:29.347Z,1019.34
2023-02-16T06:11:33.447Z,1019.32
2023-02-16T06:12:37.643Z,1019.30
2023-02-16T06:13:41.946Z,1019.32
2023-02-16T06:14:46.159Z,1019.29
2023-02-16T06:15:51.234Z,1019.29
2023-02-16T06:16:54.888Z,1019.30
2023-02-16T06:18:13.145Z,1019.30
2023-02-16T06:19:16.071Z,1019.30
2023-02-16T06:20:20.140Z,1019.33
2023-02-16T06:21:24.231Z,1019.33
2023-02-16T06:22:28.447Z,1019.32
2023-02-16T06:23:46.661Z,1019.30
2023-02-16T06:24:49.636Z,1019.30
2023-02-16T06:25:53.768Z,1019.33
2023-02-16T06:26:57.891Z,1019.36
2023-02-16T06:28:02.068Z,1019.35
2023-02-16T06:29:06.276Z,1019.36
2023-02-16T06:30:10.553Z,1019.39
2023-02-16T06:31:14.824Z,1019.36
2023-02-16T06:32:18.990Z,1019.36
2023-02-16T06:33:22.998Z,1019.39
2023-02-16T06:34:27.184Z,1019.40
2023-02-16T06:35:31.462Z,1019.42
2023-02-16T06:36:35.469Z,1019.46
2023-02-16T06:37:39.628Z,1019.50
2023-02-16T06:38:43.712Z,1019.53
2023-02-16T06:39:48.056Z,1019.57
2023-02-16T06:40:52.201Z,1019.56
2023-02-16T06:41:56.410Z,1019.53
2023-02-16T06:43:00.618Z,1019.53
2023-02-16T06:44:04.688Z,1019.50
2023-02-16T06:45:08.956Z,1019.49
2023-02-16T06:46:13.187Z,1019.48
2023-02-16T06:47:17.287Z,1019.47
2023-02-16T06:48:21.546Z,1019.46
2023-02-16T06:49:27.719Z,1019.44
2023-02-16T06:50:29.876Z,1019.45
2023-02-16T06:51:34.953Z,1019.39
2023-02-16T06:52:38.740Z,1019.40
2023-02-16T06:53:43.070Z,1019.41
2023-02-16T06:54:47.173Z,1019.40
2023-02-16T06:55:51.355Z,1019.41
2023-02-16T06:56:55.533Z,1019.42
2023-02-16T06:57:59.807Z,1019.39
2023-02-16T06:59:03.943Z,1019.35
2023-02-16T07:00:08.076Z,1019.37
2023-02-16T07:01:12.406Z,1019.36
2023-02-16T07:02:16.527Z,1019.37
2023-02-16T07:03:20.670Z,1019.37
2023-02-16T07:04:24.698Z,1019.35
2023-02-16T07:05:28.883Z,1019.35
2023-02-16T07:06:32.954Z,1019.36
2023-02-16T07:07:37.215Z,1019.37
2023-02-16T07:08:41.480Z,1019.35
2023-02-16T07:09:45.600Z,1019.39
2023-02-16T07:10:50.598Z,1019.40
2023-02-16T07:11:53.897Z,1019.42
2023-02-16T07:12:58.067Z,1019.39
2023-02-16T07:14:02.258Z,1019.37
2023-02-16T07:15:06.467Z,1019.37
2023-02-16T07:16:10.670Z,1019.38
2023-02-16T07:17:14.714Z,1019.37
2023-02-16T07:18:18.949Z,1019.40
2023-02-16T07:19:37.182Z,1019.42
2023-02-16T07:20:40.229Z,1019.43
2023-02-16T07:21:44.422Z,1019.44
2023-02-16T07:22:48.508Z,1019.46
2023-02-16T07:23:52.722Z,1019.47
2023-02-16T07:24:56.907Z,1019.48
2023-02-16T07:26:01.119Z,1019.47
2023-02-16T07:27:05.121Z,1019.45
2023-02-16T07:28:09.319Z,1019.40
2023-02-16T07:29:13.620Z,1019.36
2023-02-16T07:30:17.796Z,1019.33
2023-02-16T07:31:22.035Z,1019.34
2023-02-16T07:32:26.210Z,1019.29
2023-02-16T07:33:30.253Z,1019.32
2023-02-16T07:34:34.317Z,1019.34
2023-02-16T07:35:38.584Z,1019.35
2023-02-16T07:36:42.742Z,1019.40
2023-02-16T07:37:46.924Z,1019.43
2023-02-16T07:38:51.173Z,1019.41
2023-02-16T07:39:55.429Z,1019.43
2023-02-16T07:40:59.532Z,1019.41
2023-02-16T07:42:03.813Z,1019.36
2023-02-16T07:43:08.012Z,1019.34
2023-02-16T07:44:12.143Z,1019.38
2023-02-16T07:45:16.381Z,1019.42
2023-02-16T07:46:20.532Z,1019.43
2023-02-16T07:47:24.605Z,1019.41
2023-02-16T07:48:28.699Z,1019.48
2023-02-16T07:49:39.087Z,1019.45
2023-02-16T07:50:41.910Z,1019.47
2023-02-16T07:51:46.019Z,1019.45
2023-02-16T07:52:50.231Z,1019.42
2023-02-16T07:53:54.364Z,1019.42
2023-02-16T07:54:58.442Z,1019.42
2023-02-16T07:56:02.796Z,1019.43
2023-02-16T07:57:06.806Z,1019.38
2023-02-16T07:58:11.041Z,1019.35
2023-02-16T07:59:15.186Z,1019.35
2023-02-16T08:00:19.385Z,1019.38
2023-02-16T08:01:23.508Z,1019.38
2023-02-16T08:02:27.980Z,1019.42
2023-02-16T08:03:31.853Z,1019.42
2023-02-16T08:04:36.097Z,1019.44
2023-02-16T08:05:40.357Z,1019.49
2023-02-16T08:06:44.342Z,1019.52
2023-02-16T08:07:48.577Z,1019.51
2023-02-16T08:08:52.678Z,1019.51
2023-02-16T08:09:56.898Z,1019.49
2023-02-16T08:11:01.069Z,1019.52
2023-02-16T08:12:05.235Z,1019.53
2023-02-16T08:13:09.434Z,1019.54
2023-02-16T08:14:13.483Z,1019.56
2023-02-16T08:15:17.714Z,1019.55
2023-02-16T08:16:21.944Z,1019.55
2023-02-16T08:17:26.075Z,1019.53
2023-02-16T08:18:30.323Z,1019.55
2023-02-16T08:19:34.424Z,1019.51
2023-02-16T08:20:57.655Z,1019.53
2023-02-16T08:21:42.810Z,1019.53
2023-02-16T08:22:47.049Z,1019.53
2023-02-16T08:23:51.089Z,1019.51
2023-02-16T08:25:01.357Z,1019.55
2023-02-16T08:26:04.599Z,1019.52
2023-02-16T08:27:08.349Z,1019.53
2023-02-16T08:28:15.519Z,1019.54
2023-02-16T08:29:18.761Z,1019.55
2023-02-16T08:30:23.020Z,1019.51
2023-02-16T08:31:27.296Z,1019.49
2023-02-16T08:32:31.487Z,1019.48
2023-02-16T08:33:35.527Z,1019.51
2023-02-16T08:34:42.225Z,1019.51
2023-02-16T08:35:43.961Z,1019.53
2023-02-16T08:36:48.158Z,1019.49
2023-02-16T08:37:52.338Z,1019.49
2023-02-16T08:38:56.622Z,1019.48
2023-02-16T08:40:00.909Z,1019.43
2023-02-16T08:41:05.005Z,1019.45
2023-02-16T08:42:09.179Z,1019.45
2023-02-16T08:43:13.460Z,1019.44
2023-02-16T08:44:17.686Z,1019.46
2023-02-16T08:45:21.719Z,1019.47
2023-02-16T08:46:26.029Z,1019.48
2023-02-16T08:47:30.159Z,1019.49
2023-02-16T08:48:37.323Z,1019.48
2023-02-16T08:49:40.632Z,1019.49
2023-02-16T08:50:44.836Z,1019.50
2023-02-16T08:51:49.009Z,1019.50
2023-02-16T08:52:53.373Z,1019.51
2023-02-16T08:53:57.504Z,1019.52
2023-02-16T08:55:01.769Z,1019.48
2023-02-16T08:56:06.379Z,1019.47
2023-02-16T08:57:10.185Z,1019.48
2023-02-16T08:58:14.415Z,1019.49
2023-02-16T08:59:18.622Z,1019.51
2023-02-16T09:00:22.849Z,1019.51
2023-02-16T09:01:40.962Z,1019.50
2023-02-16T09:02:43.554Z,1019.51
2023-02-16T09:03:47.651Z,1019.52
2023-02-16T09:04:52.163Z,1019.53
2023-02-16T09:05:56.180Z,1019.57
2023-02-16T09:07:00.363Z,1019.57
2023-02-16T09:08:04.520Z,1019.56
2023-02-16T09:09:08.746Z,1019.54
2023-02-16T09:10:12.949Z,1019.50
2023-02-16T09:11:17.066Z,1019.53
2023-02-16T09:12:21.415Z,1019.49
2023-02-16T09:13:25.564Z,1019.47
2023-02-16T09:14:29.890Z,1019.43
2023-02-16T09:15:34.046Z,1019.39
2023-02-16T09:16:38.401Z,1019.40
2023-02-16T09:17:42.383Z,1019.39
2023-02-16T09:18:46.615Z,1019.42
2023-02-16T09:19:50.898Z,1019.40
2023-02-16T09:20:55.076Z,1019.42
2023-02-16T09:21:59.261Z,1019.42
2023-02-16T09:23:03.464Z,1019.46
2023-02-16T09:24:07.749Z,1019.46
2023-02-16T09:25:11.953Z,1019.50
2023-02-16T09:26:16.116Z,1019.50
2023-02-16T09:27:20.427Z,1019.50
2023-02-16T09:28:24.565Z,1019.48
2023-02-16T09:29:28.751Z,1019.48
2023-02-16T09:30:33.200Z,1019.47
2023-02-16T09:31:37.404Z,1019.45
2023-02-16T09:32:41.256Z,1019.47
2023-02-16T09:33:45.568Z,1019.45
2023-02-16T09:34:49.813Z,1019.44
2023-02-16T09:35:54.060Z,1019.45
2023-02-16T09:36:58.313Z,1019.45
2023-02-16T09:38:02.567Z,1019.46
2023-02-16T09:39:06.837Z,1019.40
2023-02-16T09:40:11.124Z,1019.35
2023-02-16T09:41:15.260Z,1019.36
2023-02-16T09:42:19.541Z,1019.34
2023-02-16T09:43:23.710Z,1019.31
2023-02-16T09:44:27.797Z,1019.30
2023-02-16T09:45:32.929Z,1019.27
2023-02-16T09:46:36.831Z,1019.26
2023-02-16T09:47:40.980Z,1019.25
2023-02-16T09:48:45.279Z,1019.23
2023-02-16T09:49:49.414Z,1019.27
2023-02-16T09:50:54.785Z,1019.27
2023-02-16T09:51:57.828Z,1019.24
2023-02-16T09:53:02.005Z,1019.24
2023-02-16T09:54:06.117Z,1019.25
2023-02-16T09:55:10.413Z,1019.23
2023-02-16T09:56:14.720Z,1019.19
2023-02-16T09:57:18.763Z,1019.21
2023-02-16T09:58:23.045Z,1019.25
2023-02-16T09:59:27.218Z,1019.24
2023-02-16T10:00:31.410Z,1019.26
2023-02-16T10:01:35.728Z,1019.26
2023-02-16T10:02:40.111Z,1019.29
2023-02-16T10:03:44.187Z,1019.28
2023-02-16T10:04:48.468Z,1019.22
2023-02-16T10:05:52.709Z,1019.19
2023-02-16T10:06:56.988Z,1019.19
2023-02-16T10:08:01.140Z,1019.20
2023-02-16T10:09:05.310Z,1019.20
2023-02-16T10:10:09.528Z,1019.19
2023-02-16T10:11:13.847Z,1019.24
2023-02-16T10:12:18.007Z,1019.24
2023-02-16T10:13:22.198Z,1019.23
2023-02-16T10:14:26.511Z,1019.25
2023-02-16T10:15:30.723Z,1019.25
2023-02-16T10:16:34.889Z,1019.23
2023-02-16T10:17:39.117Z,1019.26
2023-02-16T10:18:43.430Z,1019.27
2023-02-16T10:19:47.633Z,1019.26
2023-02-16T10:20:51.864Z,1019.26
2023-02-16T10:21:56.113Z,1019.28
2023-02-16T10:23:00.406Z,1019.27
2023-02-16T10:24:04.544Z,1019.24
2023-02-16T10:25:08.846Z,1019.24
2023-02-16T10:26:12.981Z,1019.19
2023-02-16T10:27:17.229Z,1019.19
2023-02-16T10:28:22.955Z,1019.21
2023-02-16T10:29:25.713Z,1019.23
2023-02-16T10:30:30.075Z,1019.21
2023-02-16T10:31:34.269Z,1019.21
2023-02-16T10:32:43.735Z,1019.18
2023-02-16T10:33:42.612Z,1019.22
2023-02-16T10:34:46.913Z,1019.25
2023-02-16T10:35:51.077Z,1019.27
2023-02-16T10:36:55.281Z,1019.26
2023-02-16T10:37:59.607Z,1019.25
2023-02-16T10:39:03.762Z,1019.24
2023-02-16T10:40:08.071Z,1019.21
2023-02-16T10:41:12.144Z,1019.21
2023-02-16T10:42:16.473Z,1019.25
2023-02-16T10:43:20.661Z,1019.25
2023-02-16T10:44:24.917Z,1019.28
2023-02-16T10:45:29.064Z,1019.29
2023-02-16T10:46:33.420Z,1019.28
2023-02-16T10:47:37.590Z,1019.28
2023-02-16T10:48:41.783Z,1019.34
2023-02-16T10:49:46.000Z,1019.31
2023-02-16T10:50:50.221Z,1019.27
2023-02-16T10:51:54.403Z,1019.19
2023-02-16T10:52:58.638Z,1019.18
2023-02-16T10:54:03.024Z,1019.16
2023-02-16T10:55:07.226Z,1019.16
2023-02-16T10:56:11.454Z,1019.18
2023-02-16T10:57:15.611Z,1019.16
2023-02-16T10:58:21.747Z,1019.13
2023-02-16T10:59:24.041Z,1019.13
2023-02-16T11:00:28.385Z,1019.11
2023-02-16T11:01:32.519Z,1019.11
2023-02-16T11:02:36.664Z,1019.09
2023-02-16T11:03:40.914Z,1019.08
2023-02-16T11:04:45.185Z,1019.11
2023-02-16T11:05:49.310Z,1019.12
2023-02-16T11:06:53.532Z,1019.17
2023-02-16T11:07:57.745Z,1019.20
2023-02-16T11:09:01.948Z,1019.17
2023-02-16T11:10:06.105Z,1019.18
2023-02-16T11:11:10.357Z,1019.21
2023-02-16T11:12:14.492Z,1019.18
2023-02-16T11:13:18.763Z,1019.17
2023-02-16T11:14:23.007Z,1019.15
2023-02-16T11:15:27.270Z,1019.15
2023-02-16T11:16:31.530Z,1019.13
2023-02-16T11:17:35.602Z,1019.13
2023-02-16T11:18:42.829Z,1019.16
2023-02-16T11:19:46.068Z,1019.16
2023-02-16T11:20:50.270Z,1019.14
2023-02-16T11:21:54.423Z,1019.17
2023-02-16T11:22:58.735Z,1019.16
2023-02-16T11:24:16.984Z,1019.16
2023-02-16T11:25:20.123Z,1019.13
2023-02-16T11:26:24.271Z,1019.12
2023-02-16T11:27:28.486Z,1019.09
2023-02-16T11:28:32.913Z,1019.10
2023-02-16T11:29:36.936Z,1019.09
2023-02-16T11:30:41.341Z,1019.03
2023-02-16T11:31:45.576Z,1019.02
2023-02-16T11:32:49.544Z,1019.01
2023-02-16T11:33:53.763Z,1019.03
2023-02-16T11:34:57.980Z,1019.00
2023-02-16T11:36:02.184Z,1018.98
2023-02-16T11:37:06.466Z,1018.98
2023-02-16T11:38:10.593Z,1019.01
2023-02-16T11:39:14.712Z,1019.04
2023-02-16T11:40:18.970Z,1019.06
2023-02-16T11:41:23.196Z,1019.06
2023-02-16T11:42:27.511Z,1019.06
2023-02-16T11:43:31.673Z,1019.03
2023-02-16T11:44:35.913Z,1019.04
2023-02-16T11:45:40.130Z,1019.01
2023-02-16T11:46:44.394Z,1019.00
2023-02-16T11:47:48.620Z,1019.02
2023-02-16T11:48:52.850Z,1019.04
2023-02-16T11:50:03.074Z,1019.00
2023-02-16T11:51:06.345Z,1019.00
2023-02-16T11:52:10.017Z,1019.00
2023-02-16T11:53:14.210Z,1019.00
2023-02-16T11:54:18.539Z,1018.97
2023-02-16T11:55:22.709Z,1018.94
2023-02-16T11:56:33.018Z,1018.92
2023-02-16T11:57:35.677Z,1018.89
2023-02-16T11:58:39.913Z,1018.90
2023-02-16T11:59:50.171Z,1018.87
2023-02-16T12:00:53.011Z,1018.84
2023-02-16T12:02:11.144Z,1018.87
2023-02-16T12:03:20.161Z,1018.84
2023-02-16T12:04:22.890Z,1018.84
2023-02-16T12:05:27.118Z,1018.82
2023-02-16T12:06:31.359Z,1018.84
2023-02-16T12:07:38.626Z,1018.83
2023-02-16T12:08:41.869Z,1018.86
2023-02-16T12:09:46.084Z,1018.85
2023-02-16T12:10:50.326Z,1018.86
2023-02-16T12:11:54.498Z,1018.92
2023-02-16T12:12:58.685Z,1018.87
2023-02-16T12:14:02.999Z,1018.85
2023-02-16T12:15:07.194Z,1018.85
2023-02-16T12:16:11.807Z,1018.85
2023-02-16T12:17:15.658Z,1018.85
2023-02-16T12:18:19.853Z,1018.85
2023-02-16T12:19:24.125Z,1018.86
2023-02-16T12:20:42.337Z,1018.87
2023-02-16T12:21:45.392Z,1018.89
2023-02-16T12:22:49.603Z,1018.85
2023-02-16T12:23:53.796Z,1018.85
2023-02-16T12:24:58.008Z,1018.85
2023-02-16T12:26:02.919Z,1018.83
2023-02-16T12:27:06.493Z,1018.76
2023-02-16T12:28:13.261Z,1018.77
2023-02-16T12:29:15.057Z,1018.82
2023-02-16T12:30:19.369Z,1018.79
2023-02-16T12:31:23.671Z,1018.78
2023-02-16T12:32:27.684Z,1018.81
2023-02-16T12:33:31.978Z,1018.78
2023-02-16T12:34:36.183Z,1018.80
2023-02-16T12:35:40.407Z,1018.78
2023-02-16T12:36:44.631Z,1018.75
2023-02-16T12:37:48.856Z,1018.76
2023-02-16T12:38:53.029Z,1018.79
2023-02-16T12:39:57.322Z,1018.76
2023-02-16T12:41:01.586Z,1018.75
2023-02-16T12:42:05.802Z,1018.72
2023-02-16T12:43:10.019Z,1018.68
2023-02-16T12:44:14.334Z,1018.66
2023-02-16T12:45:18.582Z,1018.67
2023-02-16T12:46:23.977Z,1018.66
2023-02-16T12:47:26.964Z,1018.64
2023-02-16T12:48:31.254Z,1018.63
2023-02-16T12:49:35.493Z,1018.60
2023-02-16T12:50:39.748Z,1018.59
2023-02-16T12:51:44.021Z,1018.62
2023-02-16T12:52:48.231Z,1018.64
2023-02-16T12:53:52.534Z,1018.61
2023-02-16T12:54:56.793Z,1018.59
2023-02-16T12:56:00.975Z,1018.58
2023-02-16T12:57:05.273Z,1018.61
2023-02-16T12:58:09.466Z,1018.63
2023-02-16T12:59:13.780Z,1018.62
2023-02-16T13:00:17.974Z,1018.61