createdAt,value
2019-05-11T00:01:53.614Z,10.70
2019-05-11T00:04:19.949Z,10.70
2019-05-11T00:06:46.097Z,10.70
2019-05-11T00:09:12.136Z,10.60
2019-05-11T00:11:38.156Z,10.70
2019-05-11T00:14:04.193Z,10.70
2019-05-11T00:16:30.345Z,10.70
2019-05-11T00:18:56.680Z,10.60
2019-05-11T00:21:22.845Z,10.60
2019-05-11T00:23:48.875Z,10.60
2019-05-11T00:26:15.004Z,10.50
2019-05-11T00:28:41.018Z,10.50
2019-05-11T00:31:07.060Z,10.40
2019-05-11T00:33:33.083Z,10.40
2019-05-11T00:35:59.773Z,10.40
2019-05-11T00:38:25.797Z,10.40
2019-05-11T00:40:51.816Z,10.40
2019-05-11T00:43:18.140Z,10.30
2019-05-11T00:45:44.581Z,10.30
2019-05-11T00:48:10.732Z,10.40
2019-05-11T00:50:39.675Z,10.40
2019-05-11T00:53:05.196Z,10.50
2019-05-11T00:55:31.544Z,10.40
2019-05-11T00:57:57.678Z,10.40
2019-05-11T01:00:23.828Z,10.50
2019-05-11T01:02:49.985Z,10.40
2019-05-11T01:05:16.259Z,10.40
2019-05-11T01:07:42.402Z,10.50
2019-05-11T01:10:22.907Z,10.50
2019-05-11T01:12:37.007Z,10.50
2019-05-11T01:15:04.460Z,10.50
2019-05-11T01:17:31.018Z,10.50
2019-05-11T01:19:58.066Z,10.60
2019-05-11T01:22:24.215Z,10.60
2019-05-11T01:24:51.488Z,10.50
2019-05-11T01:27:17.644Z,10.60
2019-05-11T01:29:43.784Z,10.50
2019-05-11T01:32:09.984Z,10.50
2019-05-11T01:34:36.195Z,10.50
2019-05-11T01:37:02.259Z,10.50
2019-05-11T01:39:28.290Z,10.50
2019-05-11T01:41:54.314Z,10.50
2019-05-11T01:44:20.348Z,10.50
2019-05-11T01:46:46.877Z,10.50
2019-05-11T01:49:13.176Z,10.50
2019-05-11T01:51:39.523Z,10.50
2019-05-11T01:54:06.574Z,10.50
2019-05-11T01:56:32.594Z,10.60
2019-05-11T01:58:58.914Z,10.60
2019-05-11T02:01:24.952Z,10.60
2019-05-11T02:03:50.970Z,10.60
2019-05-11T02:06:17.021Z,10.60
2019-05-11T02:08:43.311Z,10.60
2019-05-11T02:11:16.041Z,10.60
2019-05-11T02:13:37.326Z,10.50
2019-05-11T02:16:03.390Z,10.60
2019-05-11T02:18:30.640Z,10.60
2019-05-11T02:20:56.924Z,10.70
2019-05-11T02:23:23.268Z,10.60
2019-05-11T02:25:49.423Z,10.50
2019-05-11T02:28:15.784Z,10.50
2019-05-11T02:30:41.985Z,10.50
2019-05-11T02:33:08.111Z,10.50
2019-05-11T02:35:34.152Z,10.50
2019-05-11T02:38:00.209Z,10.50
2019-05-11T02:40:26.423Z,10.50
2019-05-11T02:42:52.498Z,10.50
2019-05-11T02:45:20.412Z,10.40
2019-05-11T02:47:46.484Z,10.40
2019-05-11T02:50:12.511Z,10.40
2019-05-11T02:52:39.119Z,10.40
2019-05-11T02:55:05.494Z,10.30
2019-05-11T02:57:31.623Z,10.40
2019-05-11T02:59:57.664Z,10.40
2019-05-11T03:02:23.672Z,10.50
2019-05-11T03:04:50.094Z,10.40
2019-05-11T03:07:16.116Z,10.40
2019-05-11T03:09:42.135Z,10.40
2019-05-11T03:12:08.152Z,10.50
2019-05-11T03:14:34.444Z,10.40
2019-05-11T03:17:08.700Z,10.30
2019-05-11T03:19:34.766Z,10.30
2019-05-11T03:22:00.784Z,10.30
2019-05-11T03:24:26.832Z,10.40
2019-05-11T03:26:53.011Z,10.30
2019-05-11T03:29:20.067Z,10.40
2019-05-11T03:31:46.706Z,10.40
2019-05-11T03:34:12.835Z,10.40
2019-05-11T03:36:39.130Z,10.40
2019-05-11T03:39:05.348Z,10.40
2019-05-11T03:41:31.714Z,10.50
2019-05-11T03:43:57.802Z,10.60
2019-05-11T03:46:23.807Z,10.50
2019-05-11T03:48:50.006Z,10.40
2019-05-11T03:51:16.153Z,10.50
2019-05-11T03:53:42.169Z,10.40
2019-05-11T03:56:08.241Z,10.40
2019-05-11T03:58:34.264Z,10.40
2019-05-11T04:01:00.288Z,10.40
2019-05-11T04:03:26.441Z,10.40
2019-05-11T04:05:52.516Z,10.40
2019-05-11T04:08:18.531Z,10.40
2019-05-11T04:10:44.589Z,10.40
2019-05-11T04:13:10.711Z,10.40
2019-05-11T04:15:36.750Z,10.40
2019-05-11T04:18:02.810Z,10.40
2019-05-11T04:20:28.936Z,10.40
2019-05-11T04:22:54.957Z,10.40
2019-05-11T04:25:20.993Z,10.40
2019-05-11T04:27:47.008Z,10.40
2019-05-11T04:30:13.048Z,10.40
2019-05-11T04:32:39.261Z,10.40
2019-05-11T04:35:05.757Z,10.40
2019-05-11T04:37:31.793Z,10.40
2019-05-11T04:39:57.810Z,10.40
2019-05-11T04:42:23.840Z,10.40
2019-05-11T04:44:52.515Z,10.40
2019-05-11T04:47:18.106Z,10.40
2019-05-11T04:49:44.121Z,10.40
2019-05-11T04:52:10.172Z,10.30
2019-05-11T04:54:36.216Z,10.40
2019-05-11T04:57:02.319Z,10.30
2019-05-11T04:59:28.597Z,10.40
2019-05-11T05:01:54.624Z,10.40
2019-05-11T05:04:20.638Z,10.40
2019-05-11T05:06:58.974Z,10.40
2019-05-11T05:09:14.708Z,10.50
2019-05-11T05:11:40.843Z,10.40
2019-05-11T05:14:08.315Z,10.40
2019-05-11T05:16:35.854Z,10.30
2019-05-11T05:19:01.976Z,10.30
2019-05-11T05:21:27.991Z,10.30
2019-05-11T05:23:54.052Z,10.30
2019-05-11T05:26:20.122Z,10.30
2019-05-11T05:28:46.570Z,10.30
2019-05-11T05:31:12.579Z,10.30
2019-05-11T05:33:38.608Z,10.20
2019-05-11T05:36:05.053Z,10.20
2019-05-11T05:38:31.184Z,10.30
2019-05-11T05:40:57.705Z,10.30
2019-05-11T05:43:27.199Z,10.20
2019-05-11T05:45:51.967Z,10.20
2019-05-11T05:48:18.123Z,10.30
2019-05-11T05:50:44.268Z,10.20
2019-05-11T05:53:10.308Z,10.30
2019-05-11T05:55:36.331Z,10.40
2019-05-11T05:58:02.615Z,10.40
2019-05-11T06:00:28.672Z,10.50
2019-05-11T06:02:54.726Z,10.60
2019-05-11T06:05:20.975Z,10.60
2019-05-11T06:07:47.008Z,10.60
2019-05-11T06:10:13.657Z,10.70
2019-05-11T06:12:39.732Z,10.80
2019-05-11T06:15:05.974Z,10.80
2019-05-11T06:17:32.100Z,10.90
2019-05-11T06:19:58.144Z,11.00
2019-05-11T06:22:24.185Z,11.00
2019-05-11T06:24:50.325Z,10.90
2019-05-11T06:27:16.376Z,10.90
2019-05-11T06:29:42.968Z,10.90
2019-05-11T06:32:09.040Z,10.90
2019-05-11T06:34:35.450Z,10.90
2019-05-11T06:37:01.507Z,11.00
2019-05-11T06:39:27.570Z,11.00
2019-05-11T06:41:53.584Z,11.00
2019-05-11T06:44:19.852Z,11.10
2019-05-11T06:46:46.880Z,11.10
2019-05-11T06:49:13.216Z,11.10
2019-05-11T06:51:40.517Z,11.20
2019-05-11T06:54:06.911Z,11.20
2019-05-11T06:56:33.039Z,11.30
2019-05-11T06:58:59.464Z,11.40
2019-05-11T07:01:25.601Z,11.40
2019-05-11T07:03:51.640Z,11.50
2019-05-11T07:06:18.042Z,11.50
2019-05-11T07:08:45.205Z,11.60
2019-05-11T07:11:11.620Z,11.60
2019-05-11T07:13:38.516Z,11.70
2019-05-11T07:16:05.121Z,11.80
2019-05-11T07:18:31.269Z,11.80
2019-05-11T07:20:58.057Z,11.80
2019-05-11T07:23:24.204Z,11.80
2019-05-11T07:25:50.634Z,11.80
2019-05-11T07:28:16.767Z,11.80
2019-05-11T07:30:42.926Z,11.90
2019-05-11T07:33:09.097Z,11.80
2019-05-11T07:35:35.547Z,11.90
2019-05-11T07:38:01.979Z,11.90
2019-05-11T07:40:28.141Z,11.90
2019-05-11T07:42:54.285Z,11.90
2019-05-11T07:45:20.529Z,11.90
2019-05-11T07:47:48.533Z,11.90
2019-05-11T07:50:14.824Z,11.90
2019-05-11T07:52:41.288Z,11.90
2019-05-11T07:55:08.563Z,12.00
2019-05-11T07:57:35.236Z,12.10
2019-05-11T08:00:01.379Z,12.10
2019-05-11T08:02:28.561Z,12.20
2019-05-11T08:04:55.605Z,12.30
2019-05-11T08:07:21.966Z,12.30
2019-05-11T08:09:48.513Z,12.30
2019-05-11T08:12:14.976Z,12.50
2019-05-11T08:14:56.421Z,12.70
2019-05-11T08:17:09.445Z,12.70
2019-05-11T08:19:38.267Z,12.90
2019-05-11T08:22:03.950Z,12.80
2019-05-11T08:24:30.077Z,12.80
2019-05-11T08:26:58.251Z,12.70
2019-05-11T08:29:24.275Z,12.70
2019-05-11T08:31:50.425Z,12.70
2019-05-11T08:34:18.047Z,12.60
2019-05-11T08:36:44.598Z,12.70
2019-05-11T08:39:10.718Z,12.60
2019-05-11T08:41:38.422Z,12.70
2019-05-11T08:44:05.022Z,12.90
2019-05-11T08:46:31.209Z,13.00
2019-05-11T08:48:59.488Z,13.00
2019-05-11T08:51:27.798Z,13.40
2019-05-11T08:53:53.721Z,13.70
2019-05-11T08:56:20.104Z,14.00
2019-05-11T08:58:49.015Z,14.20
2019-05-11T09:01:14.416Z,14.40
2019-05-11T09:03:40.557Z,14.60
2019-05-11T09:06:08.427Z,14.60
2019-05-11T09:08:35.886Z,14.50
2019-05-11T09:11:02.045Z,14.20
2019-05-11T09:13:28.188Z,14.10
2019-05-11T09:15:54.564Z,14.20
2019-05-11T09:18:21.034Z,14.30
2019-05-11T09:20:48.678Z,14.20
2019-05-11T09:23:29.870Z,14.10
2019-05-11T09:25:43.099Z,14.20
2019-05-11T09:28:09.245Z,14.40
2019-05-11T09:30:37.660Z,14.40
2019-05-11T09:33:03.466Z,14.50
2019-05-11T09:35:29.605Z,14.60
2019-05-11T09:37:55.786Z,14.60
2019-05-11T09:40:22.177Z,14.80
2019-05-11T09:42:48.318Z,14.90
2019-05-11T09:45:14.934Z,15.20
2019-05-11T09:47:41.191Z,15.20
2019-05-11T09:50:08.560Z,15.20
2019-05-11T09:52:35.155Z,15.50
2019-05-11T09:55:01.320Z,15.70
2019-05-11T09:57:27.709Z,15.50
2019-05-11T09:59:53.924Z,15.40
2019-05-11T10:02:21.059Z,15.60
2019-05-11T10:04:48.386Z,15.50
2019-05-11T10:07:14.963Z,15.50
2019-05-11T10:09:41.100Z,15.30
2019-05-11T10:12:08.141Z,15.10
2019-05-11T10:14:34.857Z,15.20
2019-05-11T10:17:01.084Z,15.50
2019-05-11T10:19:28.407Z,15.70
2019-05-11T10:21:54.965Z,16.00
2019-05-11T10:24:21.354Z,15.80
2019-05-11T10:26:48.652Z,15.60
2019-05-11T10:29:15.086Z,15.50
2019-05-11T10:31:41.223Z,15.70
2019-05-11T10:34:08.647Z,15.80
2019-05-11T10:36:35.555Z,15.80
2019-05-11T10:39:01.718Z,15.80
2019-05-11T10:41:29.507Z,16.00
2019-05-11T10:43:57.773Z,16.20
2019-05-11T10:46:24.007Z,16.40
2019-05-11T10:48:50.292Z,16.50
2019-05-11T10:51:18.366Z,16.70
2019-05-11T10:53:44.532Z,16.80
2019-05-11T10:56:10.904Z,16.80
2019-05-11T10:58:37.906Z,16.70
2019-05-11T11:01:04.254Z,16.40
2019-05-11T11:03:30.417Z,16.40
2019-05-11T11:05:58.101Z,16.30
2019-05-11T11:08:24.849Z,16.10
2019-05-11T11:10:51.008Z,16.10
2019-05-11T11:13:18.792Z,15.80
2019-05-11T11:15:44.995Z,15.90
2019-05-11T11:18:11.030Z,15.70
2019-05-11T11:20:38.436Z,15.60
2019-05-11T11:23:05.627Z,15.60
2019-05-11T11:25:31.666Z,15.60
2019-05-11T11:27:57.914Z,15.80
2019-05-11T11:30:24.021Z,15.80
2019-05-11T11:32:51.093Z,15.90
2019-05-11T11:35:18.714Z,16.20
2019-05-11T11:37:45.055Z,16.40
2019-05-11T11:40:11.211Z,16.60
2019-05-11T11:42:37.713Z,16.60
2019-05-11T11:45:07.864Z,16.60
2019-05-11T11:47:33.726Z,16.70
2019-05-11T11:50:00.952Z,16.40
2019-05-11T11:52:27.721Z,16.10
2019-05-11T11:54:53.910Z,16.10
2019-05-11T11:57:21.089Z,15.80
2019-05-11T11:59:48.138Z,15.80
2019-05-11T12:02:14.434Z,15.70
2019-05-11T12:04:40.679Z,15.90
2019-05-11T12:07:08.425Z,15.90
2019-05-11T12:09:34.934Z,16.20
2019-05-11T12:12:01.318Z,16.20
2019-05-11T12:14:28.234Z,16.50
2019-05-11T12:17:06.777Z,16.70
2019-05-11T12:19:22.884Z,16.60
2019-05-11T12:21:49.633Z,16.70
2019-05-11T12:24:15.672Z,16.90
2019-05-11T12:26:41.863Z,16.80
2019-05-11T12:29:08.235Z,16.50
2019-05-11T12:31:34.875Z,16.00
2019-05-11T12:34:01.904Z,16.20
2019-05-11T12:36:28.176Z,16.30
2019-05-11T12:38:54.479Z,16.60
2019-05-11T12:41:20.609Z,16.60
2019-05-11T12:43:48.638Z,16.70
2019-05-11T12:46:15.081Z,16.70
2019-05-11T12:48:41.501Z,16.50
2019-05-11T12:51:08.126Z,16.40
2019-05-11T12:53:34.612Z,16.30
2019-05-11T12:56:00.921Z,16.10
2019-05-11T12:58:28.110Z,16.00
2019-05-11T13:00:54.529Z,16.00
2019-05-11T13:03:20.820Z,16.20
2019-05-11T13:05:48.389Z,16.20
2019-05-11T13:08:14.759Z,16.30
2019-05-11T13:10:40.871Z,16.40
2019-05-11T13:13:08.926Z,16.30
2019-05-11T13:15:35.355Z,16.50
2019-05-11T13:18:01.619Z,16.50
2019-05-11T13:20:28.517Z,16.60
2019-05-11T13:22:55.051Z,16.70
2019-05-11T13:25:21.082Z,16.70
2019-05-11T13:27:49.131Z,16.70
2019-05-11T13:30:15.181Z,16.90
2019-05-11T13:32:41.353Z,17.00
2019-05-11T13:35:09.191Z,17.20
2019-05-11T13:37:35.625Z,17.30
2019-05-11T13:40:07.765Z,17.10
2019-05-11T13:42:34.085Z,16.90
2019-05-11T13:45:00.230Z,16.60
2019-05-11T13:47:28.269Z,16.40
2019-05-11T13:49:54.753Z,16.30
2019-05-11T13:52:21.136Z,16.20
2019-05-11T13:54:48.264Z,16.40
2019-05-11T13:57:14.527Z,16.70
2019-05-11T13:59:40.909Z,17.00
2019-05-11T14:02:10.690Z,17.30
2019-05-11T14:04:35.285Z,17.00
2019-05-11T14:07:01.461Z,17.30
2019-05-11T14:09:28.857Z,17.20
2019-05-11T14:11:55.116Z,16.80
2019-05-11T14:14:21.263Z,16.70
2019-05-11T14:16:48.488Z,16.70
2019-05-11T14:19:14.980Z,16.80
2019-05-11T14:21:41.119Z,16.70
2019-05-11T14:24:07.816Z,16.40
2019-05-11T14:26:34.035Z,16.40
2019-05-11T14:29:00.046Z,16.30
2019-05-11T14:31:28.073Z,16.30
2019-05-11T14:33:54.107Z,16.30
2019-05-11T14:36:20.276Z,16.50
2019-05-11T14:38:48.746Z,16.50
2019-05-11T14:41:15.212Z,16.70
2019-05-11T14:43:41.231Z,16.70
2019-05-11T14:46:08.622Z,17.00
2019-05-11T14:48:34.774Z,17.10
2019-05-11T14:51:00.827Z,17.10
2019-05-11T14:53:28.345Z,17.20
2019-05-11T14:55:54.525Z,17.20
2019-05-11T14:58:20.544Z,17.10
2019-05-11T15:00:48.692Z,17.30
2019-05-11T15:03:14.741Z,17.40
2019-05-11T15:05:41.528Z,17.40
2019-05-11T15:08:08.710Z,17.10
2019-05-11T15:10:35.163Z,17.10
2019-05-11T15:13:01.269Z,17.20
2019-05-11T15:15:27.908Z,17.60
2019-05-11T15:17:54.185Z,17.60
2019-05-11T15:20:20.295Z,17.50
2019-05-11T15:22:48.639Z,17.50
2019-05-11T15:25:18.884Z,17.40
2019-05-11T15:27:45.207Z,17.10
2019-05-11T15:30:11.355Z,16.80
2019-05-11T15:32:37.636Z,16.60
2019-05-11T15:35:03.828Z,16.50
2019-05-11T15:37:29.851Z,16.50
2019-05-11T15:39:58.934Z,16.50
2019-05-11T15:42:26.686Z,16.20
2019-05-11T15:44:53.479Z,16.10
2019-05-11T15:47:19.515Z,16.10
2019-05-11T15:49:48.048Z,16.10
2019-05-11T15:52:13.814Z,16.20
2019-05-11T15:54:39.883Z,16.40
2019-05-11T15:57:08.298Z,16.30
2019-05-11T15:59:34.154Z,16.40
2019-05-11T16:02:00.199Z,16.30
2019-05-11T16:04:28.127Z,16.40
2019-05-11T16:06:57.575Z,16.50
2019-05-11T16:09:23.551Z,16.50
2019-05-11T16:11:49.894Z,16.50
2019-05-11T16:14:16.225Z,16.30
2019-05-11T16:16:42.635Z,16.40
2019-05-11T16:19:14.687Z,16.30
2019-05-11T16:21:38.162Z,16.20
2019-05-11T16:24:04.460Z,16.10
2019-05-11T16:26:30.727Z,16.20
2019-05-11T16:28:58.188Z,16.30
2019-05-11T16:31:24.327Z,16.20
2019-05-11T16:33:50.620Z,16.20
2019-05-11T16:36:18.052Z,16.20
2019-05-11T16:38:44.252Z,16.20
2019-05-11T16:41:10.276Z,16.20
2019-05-11T16:43:38.351Z,16.20
2019-05-11T16:46:04.226Z,16.10
2019-05-11T16:48:30.569Z,16.10
2019-05-11T16:50:57.940Z,16.00
2019-05-11T16:53:24.237Z,15.90
2019-05-11T16:55:50.520Z,15.80
2019-05-11T16:58:19.906Z,15.90
2019-05-11T17:00:44.641Z,15.90
2019-05-11T17:03:10.779Z,15.90
2019-05-11T17:05:38.289Z,15.80
2019-05-11T17:08:04.960Z,15.80
2019-05-11T17:10:31.345Z,15.80
2019-05-11T17:12:58.171Z,15.80
2019-05-11T17:15:24.933Z,15.70
2019-05-11T17:17:51.594Z,15.60
2019-05-11T17:20:18.711Z,15.60
2019-05-11T17:22:47.505Z,15.70
2019-05-11T17:25:14.045Z,15.60
2019-05-11T17:27:40.209Z,15.60
2019-05-11T17:30:08.610Z,15.60
2019-05-11T17:32:38.124Z,15.40
2019-05-11T17:35:05.446Z,15.50
2019-05-11T17:37:31.576Z,15.40
2019-05-11T17:39:58.634Z,15.40
2019-05-11T17:42:24.967Z,15.30
2019-05-11T17:44:51.470Z,15.30
2019-05-11T17:47:18.083Z,15.30
2019-05-11T17:49:56.300Z,15.30
2019-05-11T17:52:12.794Z,15.30
2019-05-11T17:54:38.956Z,15.30
2019-05-11T17:57:05.297Z,15.20
2019-05-11T17:59:31.595Z,15.10
2019-05-11T18:01:58.380Z,14.90
2019-05-11T18:04:24.577Z,14.90
2019-05-11T18:06:50.732Z,14.90
2019-05-11T18:09:18.737Z,14.90
2019-05-11T18:11:45.133Z,14.80
2019-05-11T18:14:11.326Z,14.80
2019-05-11T18:16:37.609Z,14.80
2019-05-11T18:19:03.892Z,14.70
2019-05-11T18:21:30.068Z,14.50
2019-05-11T18:23:56.558Z,14.50
2019-05-11T18:26:23.056Z,14.40
2019-05-11T18:28:49.295Z,14.40
2019-05-11T18:31:17.738Z,14.40
2019-05-11T18:33:43.579Z,14.20
2019-05-11T18:36:09.752Z,14.10
2019-05-11T18:38:37.985Z,14.00
2019-05-11T18:41:03.958Z,14.00
2019-05-11T18:43:30.406Z,14.00
2019-05-11T18:45:58.109Z,14.00
2019-05-11T18:48:24.627Z,13.90
2019-05-11T18:50:51.101Z,13.80
2019-05-11T18:53:18.660Z,13.60
2019-05-11T18:55:45.103Z,13.60
2019-05-11T18:58:11.265Z,13.60
2019-05-11T19:00:38.200Z,13.60
2019-05-11T19:03:04.897Z,13.50
2019-05-11T19:05:31.148Z,13.40
2019-05-11T19:07:58.406Z,13.40
2019-05-11T19:10:24.777Z,13.30
2019-05-11T19:12:51.262Z,13.30
2019-05-11T19:15:18.830Z,13.20
2019-05-11T19:17:45.440Z,13.10
2019-05-11T19:20:11.816Z,13.00
2019-05-11T19:22:37.985Z,12.90
2019-05-11T19:25:05.877Z,12.80
2019-05-11T19:27:32.396Z,12.70
2019-05-11T19:29:58.561Z,12.70
2019-05-11T19:32:24.743Z,12.60
2019-05-11T19:34:50.880Z,12.60
2019-05-11T19:37:18.784Z,12.40
2019-05-11T19:39:48.411Z,12.40
2019-05-11T19:42:13.222Z,12.30
2019-05-11T19:44:39.394Z,12.30
2019-05-11T19:47:05.766Z,12.20
2019-05-11T19:49:33.144Z,12.20
2019-05-11T19:51:59.306Z,12.20
2019-05-11T19:54:25.438Z,12.10
2019-05-11T19:56:52.357Z,12.00
2019-05-11T19:59:19.018Z,11.90
2019-05-11T20:01:45.168Z,11.90
2019-05-11T20:04:11.663Z,11.80
2019-05-11T20:06:38.605Z,11.70
2019-05-11T20:09:05.741Z,11.70
2019-05-11T20:11:32.123Z,11.70
2019-05-11T20:13:58.951Z,11.60
2019-05-11T20:16:25.391Z,11.60
2019-05-11T20:18:51.761Z,11.50
2019-05-11T20:21:22.516Z,11.50
2019-05-11T20:23:48.389Z,11.40
2019-05-11T20:26:14.080Z,11.40
2019-05-11T20:28:40.235Z,11.30
2019-05-11T20:31:08.051Z,11.30
2019-05-11T20:33:34.651Z,11.10
2019-05-11T20:36:01.051Z,11.10
2019-05-11T20:38:28.018Z,11.10
2019-05-11T20:40:54.448Z,11.10
2019-05-11T20:43:21.964Z,11.00
2019-05-11T20:45:48.739Z,11.00
2019-05-11T20:48:15.075Z,10.90
2019-05-11T20:50:41.594Z,10.90
2019-05-11T20:53:08.583Z,10.90
2019-05-11T20:55:34.955Z,10.80
2019-05-11T20:58:01.145Z,10.80
2019-05-11T21:00:28.008Z,10.70
2019-05-11T21:02:54.628Z,10.70
2019-05-11T21:05:20.805Z,10.70
2019-05-11T21:07:47.235Z,10.60
2019-05-11T21:10:13.972Z,10.50
2019-05-11T21:12:40.157Z,10.50
2019-05-11T21:15:08.319Z,10.50
2019-05-11T21:17:34.637Z,10.40
2019-05-11T21:20:04.607Z,10.40
2019-05-11T21:22:30.970Z,10.30
2019-05-11T21:24:58.167Z,10.30
2019-05-11T21:27:24.838Z,10.20
2019-05-11T21:29:50.978Z,10.20
2019-05-11T21:32:18.027Z,10.10
2019-05-11T21:34:45.550Z,10.00
2019-05-11T21:37:11.725Z,10.10
2019-05-11T21:39:37.993Z,10.00
2019-05-11T21:42:04.212Z,10.00
2019-05-11T21:44:30.620Z,10.00
2019-05-11T21:46:57.781Z,9.90
2019-05-11T21:49:24.144Z,9.90
2019-05-11T21:52:03.706Z,9.80
2019-05-11T21:54:18.380Z,9.80
2019-05-11T21:56:44.524Z,9.70
2019-05-11T21:59:10.676Z,9.70
2019-05-11T22:01:38.512Z,9.60
2019-05-11T22:04:05.260Z,9.60
2019-05-11T22:06:31.410Z,9.60
2019-05-11T22:08:58.972Z,9.60
2019-05-11T22:11:25.544Z,9.50
2019-05-11T22:13:51.704Z,9.40
2019-05-11T22:16:17.853Z,9.40
2019-05-11T22:18:44.013Z,9.40
2019-05-11T22:21:10.172Z,9.40
2019-05-11T22:23:38.447Z,9.40
2019-05-11T22:26:04.599Z,9.30
2019-05-11T22:28:30.740Z,9.30
2019-05-11T22:30:56.951Z,9.30
2019-05-11T22:33:23.084Z,9.20
2019-05-11T22:35:49.243Z,9.20
2019-05-11T22:38:16.522Z,9.10
2019-05-11T22:40:42.700Z,9.10
2019-05-11T22:43:09.625Z,9.10
2019-05-11T22:45:38.151Z,9.10
2019-05-11T22:48:04.295Z,9.00
2019-05-11T22:50:30.443Z,9.00
2019-05-11T22:52:56.588Z,9.00
2019-05-11T22:55:22.738Z,9.00
2019-05-11T22:57:48.945Z,8.80
2019-05-11T23:00:19.008Z,8.80
2019-05-11T23:02:45.181Z,8.80
2019-05-11T23:05:11.535Z,8.80
2019-05-11T23:07:40.848Z,8.80
2019-05-11T23:10:08.568Z,8.70
2019-05-11T23:12:34.992Z,8.70
2019-05-11T23:15:08.086Z,8.60
2019-05-11T23:17:34.337Z,8.50
2019-05-11T23:20:00.485Z,8.50
2019-05-11T23:22:26.982Z,8.50
2019-05-11T23:24:53.119Z,8.50
2019-05-11T23:27:19.388Z,8.50
2019-05-11T23:29:47.712Z,8.50
2019-05-11T23:32:14.024Z,8.40
2019-05-11T23:34:40.206Z,8.30
2019-05-11T23:37:07.965Z,8.30
2019-05-11T23:39:34.394Z,8.20
2019-05-11T23:42:00.896Z,8.10
2019-05-11T23:44:27.093Z,8.10
2019-05-11T23:46:53.282Z,8.10
2019-05-11T23:49:19.419Z,8.00
2019-05-11T23:51:47.691Z,7.90
2019-05-11T23:54:13.653Z,7.90
2019-05-11T23:56:39.872Z,7.90
2019-05-11T23:59:08.097Z,7.90
