createdAt,value
2022-08-03T00:00:08.069Z,1014.53
2022-08-03T00:05:08.258Z,1014.44
2022-08-03T00:10:07.969Z,1014.5
2022-08-03T00:15:11.505Z,1014.4
2022-08-03T00:20:07.922Z,1014.42
2022-08-03T00:25:08.621Z,1014.41
2022-08-03T00:30:08.310Z,1014.27
2022-08-03T00:35:09.273Z,1014.24
2022-08-03T00:40:08.041Z,1014.31
2022-08-03T00:45:07.704Z,1014.27
2022-08-03T00:50:08.411Z,1014.31
2022-08-03T00:55:08.141Z,1014.23
2022-08-03T01:00:07.826Z,1014.19
2022-08-03T01:05:08.541Z,1014.17
2022-08-03T01:10:08.266Z,1014.22
2022-08-03T01:15:07.929Z,1014.13
2022-08-03T01:20:08.594Z,1014.09
2022-08-03T01:25:08.331Z,1014.13
2022-08-03T01:30:10.979Z,1014.16
2022-08-03T01:35:11.246Z,1014.11
2022-08-03T01:40:07.970Z,1014.06
2022-08-03T01:45:07.714Z,1014.08
2022-08-03T01:50:08.417Z,1014.06
2022-08-03T01:55:08.080Z,1013.97
2022-08-03T02:00:08.894Z,1014.03
2022-08-03T02:05:10.789Z,1014.06
2022-08-03T02:10:07.825Z,1014.0
2022-08-03T02:15:08.568Z,1014.04
2022-08-03T02:20:08.512Z,1014.07
2022-08-03T02:25:08.229Z,1014.05
2022-08-03T02:30:07.922Z,1014.04
2022-08-03T02:35:08.661Z,1014.03
2022-08-03T02:40:08.399Z,1014.0
2022-08-03T02:45:08.082Z,1013.98
2022-08-03T02:50:08.410Z,1013.92
2022-08-03T02:55:08.113Z,1013.86
2022-08-03T03:00:07.825Z,1013.86
2022-08-03T03:05:56.009Z,1013.84
2022-08-03T03:10:08.006Z,1013.77
2022-08-03T03:15:07.675Z,1013.82
2022-08-03T03:20:08.367Z,1013.79
2022-08-03T03:25:08.052Z,1013.87
2022-08-03T03:30:07.725Z,1013.86
2022-08-03T03:35:08.409Z,1013.85
2022-08-03T03:40:08.145Z,1013.88
2022-08-03T03:45:07.832Z,1013.78
2022-08-03T03:50:08.517Z,1013.78
2022-08-03T03:55:08.216Z,1013.78
2022-08-03T04:00:07.942Z,1013.71
2022-08-03T04:05:04.470Z,1013.75
2022-08-03T04:10:08.844Z,1013.73
2022-08-03T04:15:03.985Z,1013.82
2022-08-03T04:20:02.620Z,1013.82
2022-08-03T04:25:02.965Z,1013.78
2022-08-03T04:30:03.906Z,1013.84
2022-08-03T04:35:03.407Z,1013.84
2022-08-03T04:40:04.637Z,1013.8
2022-08-03T04:45:03.820Z,1013.84
2022-08-03T04:50:06.282Z,1013.89
2022-08-03T04:55:02.944Z,1013.92
2022-08-03T05:00:03.743Z,1013.93
2022-08-03T05:05:06.978Z,1013.89
2022-08-03T05:10:16.009Z,1013.89
2022-08-03T05:15:04.261Z,1013.97
2022-08-03T05:20:02.275Z,1013.95
2022-08-03T05:25:04.303Z,1013.99
2022-08-03T05:30:29.867Z,1014.05
2022-08-03T05:36:02.595Z,1014.06
2022-08-03T05:40:03.818Z,1014.06
2022-08-03T05:45:03.974Z,1014.02
2022-08-03T05:50:03.501Z,1014.03
2022-08-03T05:55:12.145Z,1014.06
2022-08-03T06:00:02.824Z,1014.11
2022-08-03T06:05:08.490Z,1014.18
2022-08-03T06:10:35.775Z,1014.12
2022-08-03T06:15:03.182Z,1014.14
2022-08-03T06:20:03.805Z,1014.17
2022-08-03T06:25:06.679Z,1014.1
2022-08-03T06:30:07.279Z,1014.18
2022-08-03T06:35:07.345Z,1014.23
2022-08-03T06:40:14.999Z,1014.31
2022-08-03T06:45:07.579Z,1014.33
2022-08-03T06:50:17.570Z,1014.33
2022-08-03T06:55:09.352Z,1014.27
2022-08-03T07:00:08.126Z,1014.37
2022-08-03T07:05:02.597Z,1014.32
2022-08-03T07:10:09.976Z,1014.39
2022-08-03T07:15:03.810Z,1014.33
2022-08-03T07:20:03.734Z,1014.32
2022-08-03T07:25:04.689Z,1014.37
2022-08-03T07:30:03.372Z,1014.4
2022-08-03T07:35:08.714Z,1014.34
2022-08-03T07:40:06.779Z,1014.46
2022-08-03T07:45:09.272Z,1014.45
2022-08-03T07:50:03.468Z,1014.35
2022-08-03T07:55:04.486Z,1014.48
2022-08-03T08:00:03.293Z,1014.43
2022-08-03T08:05:05.719Z,1014.37
2022-08-03T08:10:03.173Z,1014.46
2022-08-03T08:15:02.682Z,1014.43
2022-08-03T08:20:02.878Z,1014.41
2022-08-03T08:25:03.377Z,1014.32
2022-08-03T08:30:11.475Z,1014.35
2022-08-03T08:35:03.278Z,1014.34
2022-08-03T08:40:03.899Z,1014.38
2022-08-03T08:45:03.322Z,1014.31
2022-08-03T08:50:10.088Z,1014.28
2022-08-03T08:55:02.638Z,1014.4
2022-08-03T09:00:04.527Z,1014.36
2022-08-03T09:05:07.322Z,1014.36
2022-08-03T09:10:12.246Z,1014.39
2022-08-03T09:15:16.488Z,1014.35
2022-08-03T09:20:03.963Z,1014.35
2022-08-03T09:25:23.260Z,1014.29
2022-08-03T09:30:03.918Z,1014.26
2022-08-03T09:35:03.128Z,1014.3
2022-08-03T09:40:02.457Z,1014.4
2022-08-03T09:45:03.937Z,1014.31
2022-08-03T09:50:04.272Z,1014.32
2022-08-03T09:55:02.664Z,1014.27
2022-08-03T10:00:09.259Z,1014.36
2022-08-03T10:05:03.208Z,1014.28
2022-08-03T10:10:30.604Z,1014.3
2022-08-03T10:15:03.768Z,1014.28
2022-08-03T10:20:08.073Z,1014.36
2022-08-03T10:25:11.092Z,1014.35
2022-08-03T10:30:09.896Z,1014.25
2022-08-03T10:35:04.341Z,1014.15
2022-08-03T10:40:03.435Z,1014.21
2022-08-03T10:45:04.204Z,1014.11
2022-08-03T10:50:03.361Z,1014.08
2022-08-03T10:55:07.375Z,1014.05
2022-08-03T11:00:03.334Z,1013.98
2022-08-03T11:05:03.350Z,1013.9
2022-08-03T11:10:10.241Z,1013.92
2022-08-03T11:15:02.867Z,1013.89
2022-08-03T11:20:03.300Z,1013.74
2022-08-03T11:25:02.476Z,1013.77
2022-08-03T11:30:12.799Z,1013.74
2022-08-03T11:35:04.156Z,1013.74
2022-08-03T11:40:04.813Z,1013.75
2022-08-03T11:45:02.913Z,1013.7
2022-08-03T11:50:04.839Z,1013.58
2022-08-03T11:55:03.698Z,1013.55
2022-08-03T12:00:03.447Z,1013.66
2022-08-03T12:05:03.279Z,1013.66
2022-08-03T12:10:03.721Z,1013.63
2022-08-03T12:15:04.364Z,1013.66
2022-08-03T12:20:03.853Z,1013.66
2022-08-03T12:25:04.281Z,1013.47
2022-08-03T12:30:02.900Z,1013.64
2022-08-03T12:35:03.790Z,1013.45
2022-08-03T12:40:07.721Z,1013.63
2022-08-03T12:45:07.705Z,1013.59
2022-08-03T12:50:03.528Z,1013.53
2022-08-03T12:55:02.813Z,1013.49
2022-08-03T13:00:03.354Z,1013.52
2022-08-03T13:05:02.570Z,1013.63
2022-08-03T13:10:09.372Z,1013.48
2022-08-03T13:15:03.127Z,1013.58
2022-08-03T13:20:03.424Z,1013.52
2022-08-03T13:25:02.782Z,1013.44
2022-08-03T13:30:04.448Z,1013.56
2022-08-03T13:35:02.701Z,1013.33
2022-08-03T13:40:04.738Z,1013.55
2022-08-03T13:45:03.736Z,1013.42
2022-08-03T13:50:03.484Z,1013.28
2022-08-03T13:55:05.157Z,1013.4
2022-08-03T14:00:02.918Z,1013.41
2022-08-03T14:05:03.073Z,1013.34
2022-08-03T14:10:02.241Z,1013.33
2022-08-03T14:15:03.265Z,1013.41
2022-08-03T14:20:03.680Z,1013.25
2022-08-03T14:25:02.560Z,1013.38
2022-08-03T14:30:02.596Z,1013.31
2022-08-03T14:35:02.671Z,1013.19
2022-08-03T14:40:03.585Z,1013.25
2022-08-03T14:45:09.411Z,1013.17
2022-08-03T14:50:31.650Z,1013.14
2022-08-03T14:55:03.438Z,1013.16
2022-08-03T15:00:04.487Z,1013.09
2022-08-03T15:05:03.282Z,1013.09
2022-08-03T15:10:03.336Z,1012.96
2022-08-03T15:15:02.978Z,1012.92
2022-08-03T15:20:28.860Z,1012.87
2022-08-03T15:25:03.323Z,1012.9
2022-08-03T15:30:09.100Z,1012.86
2022-08-03T15:35:03.569Z,1012.8
2022-08-03T15:40:05.493Z,1012.76
2022-08-03T15:45:03.101Z,1012.81
2022-08-03T15:50:06.538Z,1012.86
2022-08-03T15:55:04.288Z,1012.83
2022-08-03T16:00:04.459Z,1012.91
2022-08-03T16:05:03.357Z,1012.92
2022-08-03T16:10:03.014Z,1012.88
2022-08-03T16:15:03.121Z,1012.87
2022-08-03T16:20:09.231Z,1012.84
2022-08-03T16:25:03.423Z,1012.76
2022-08-03T16:30:03.577Z,1012.77
2022-08-03T16:35:02.927Z,1012.65
2022-08-03T16:40:03.931Z,1012.7
2022-08-03T16:45:03.883Z,1012.69
2022-08-03T16:50:08.963Z,1012.77
2022-08-03T16:55:03.304Z,1012.74
2022-08-03T17:00:03.233Z,1012.67
2022-08-03T17:05:02.847Z,1012.62
2022-08-03T17:10:03.222Z,1012.59
2022-08-03T17:15:03.604Z,1012.61
2022-08-03T17:20:06.638Z,1012.54
2022-08-03T17:25:07.431Z,1012.58
2022-08-03T17:30:13.670Z,1012.61
2022-08-03T17:35:03.034Z,1012.66
2022-08-03T17:40:03.948Z,1012.66
2022-08-03T17:45:03.768Z,1012.57
2022-08-03T17:50:06.721Z,1012.68
2022-08-03T17:55:57.534Z,1012.65
2022-08-03T18:00:02.770Z,1012.68
2022-08-03T18:05:16.377Z,1012.63
2022-08-03T18:10:11.399Z,1012.67
2022-08-03T18:15:08.634Z,1012.61
2022-08-03T18:20:11.687Z,1012.63
2022-08-03T18:25:07.665Z,1012.62
2022-08-03T18:30:09.291Z,1012.66
2022-08-03T18:35:03.598Z,1012.57
2022-08-03T18:40:02.386Z,1012.57
2022-08-03T18:45:55.244Z,1012.56
2022-08-03T18:50:06.004Z,1012.48
2022-08-03T18:55:13.974Z,1012.52
2022-08-03T19:00:03.725Z,1012.55
2022-08-03T19:05:09.133Z,1012.5
2022-08-03T19:10:03.818Z,1012.66
2022-08-03T19:15:12.878Z,1012.67
2022-08-03T19:20:07.515Z,1012.7
2022-08-03T19:25:12.256Z,1012.62
2022-08-03T19:30:04.913Z,1012.73
2022-08-03T19:35:13.519Z,1012.68
2022-08-03T19:40:05.695Z,1012.75
2022-08-03T19:45:02.460Z,1012.74
2022-08-03T19:50:13.784Z,1012.9
2022-08-03T19:55:02.478Z,1012.87
2022-08-03T20:00:04.223Z,1012.87
2022-08-03T20:05:04.083Z,1012.81
2022-08-03T20:10:15.572Z,1012.8
2022-08-03T20:15:03.847Z,1012.79
2022-08-03T20:20:04.695Z,1012.76
2022-08-03T20:25:05.031Z,1012.81
2022-08-03T20:30:11.981Z,1012.82
2022-08-03T20:35:14.614Z,1012.81
2022-08-03T20:40:08.302Z,1012.81
2022-08-03T20:45:13.847Z,1012.84
2022-08-03T20:50:08.079Z,1012.82
2022-08-03T20:55:12.872Z,1012.82
2022-08-03T21:00:07.823Z,1012.75
2022-08-03T21:05:09.314Z,1012.67
2022-08-03T21:10:10.053Z,1012.77
2022-08-03T21:15:07.904Z,1012.67
2022-08-03T21:20:08.653Z,1012.65
2022-08-03T21:25:08.357Z,1012.62
2022-08-03T21:30:08.096Z,1012.63
2022-08-03T21:35:07.795Z,1012.65
2022-08-03T21:40:08.552Z,1012.55
2022-08-03T21:45:08.303Z,1012.52
2022-08-03T21:50:09.522Z,1012.51
2022-08-03T21:55:08.594Z,1012.48
2022-08-03T22:00:08.400Z,1012.52
2022-08-03T22:05:08.134Z,1012.47
2022-08-03T22:10:08.333Z,1012.49
2022-08-03T22:15:08.041Z,1012.35
2022-08-03T22:20:07.949Z,1012.45
2022-08-03T22:25:08.307Z,1012.32
2022-08-03T22:30:08.258Z,1012.4
2022-08-03T22:35:07.996Z,1012.36
2022-08-03T22:40:07.718Z,1012.39
2022-08-03T22:45:08.412Z,1012.38
2022-08-03T22:50:31.855Z,1012.32
2022-08-03T22:55:08.405Z,1012.43
2022-08-03T23:00:58.702Z,1012.35
2022-08-03T23:05:59.480Z,1012.23
2022-08-03T23:10:07.945Z,1012.37
2022-08-03T23:15:08.627Z,1012.34
2022-08-03T23:20:08.346Z,1012.31
2022-08-03T23:25:08.036Z,1012.33
2022-08-03T23:30:08.053Z,1012.28
2022-08-03T23:35:17.721Z,1012.3
2022-08-03T23:40:08.445Z,1012.19
2022-08-03T23:45:08.182Z,1012.3
2022-08-03T23:50:07.852Z,1012.23
2022-08-03T23:55:08.549Z,1012.29
