createdAt,value
2017-10-21T00:02:20.648Z,15.07
2017-10-21T00:04:48.107Z,16.23
2017-10-21T00:07:15.587Z,13.73
2017-10-21T00:09:43.205Z,17.00
2017-10-21T00:12:10.731Z,19.53
2017-10-21T00:14:38.964Z,14.23
2017-10-21T00:17:06.566Z,12.40
2017-10-21T00:19:34.059Z,16.03
2017-10-21T00:22:01.532Z,16.27
2017-10-21T00:24:29.155Z,15.53
2017-10-21T00:26:57.404Z,14.00
2017-10-21T00:29:25.672Z,16.47
2017-10-21T00:31:53.228Z,19.57
2017-10-21T00:34:21.473Z,17.40
2017-10-21T00:36:48.937Z,15.13
2017-10-21T00:39:16.510Z,16.17
2017-10-21T00:41:44.768Z,16.43
2017-10-21T00:44:12.260Z,16.92
2017-10-21T00:46:39.773Z,16.90
2017-10-21T00:49:08.024Z,13.43
2017-10-21T00:51:35.688Z,16.00
2017-10-21T00:56:41.644Z,10.83
2017-10-21T01:01:47.556Z,12.07
2017-10-21T01:04:15.037Z,17.27
2017-10-21T01:06:42.541Z,12.80
2017-10-21T01:09:10.097Z,12.70
2017-10-21T01:11:37.572Z,11.97
2017-10-21T01:14:05.817Z,11.40
2017-10-21T01:16:34.158Z,15.47
2017-10-21T01:19:01.621Z,17.77
2017-10-21T01:21:29.849Z,14.63
2017-10-21T01:23:57.456Z,10.53
2017-10-21T01:26:24.967Z,15.77
2017-10-21T01:28:52.483Z,12.90
2017-10-21T01:31:20.871Z,15.30
2017-10-21T01:33:48.343Z,14.50
2017-10-21T01:36:15.872Z,12.07
2017-10-21T01:38:43.473Z,15.40
2017-10-21T01:41:10.961Z,13.00
2017-10-21T01:43:38.479Z,16.70
2017-10-21T01:46:06.037Z,17.80
2017-10-21T01:48:33.496Z,10.87
2017-10-21T01:51:01.747Z,12.10
2017-10-21T01:53:29.281Z,16.60
2017-10-21T01:55:56.828Z,10.10
2017-10-21T01:58:24.334Z,13.70
2017-10-21T02:00:52.561Z,17.73
2017-10-21T02:03:20.860Z,14.10
2017-10-21T02:05:48.314Z,13.73
2017-10-21T02:08:16.663Z,13.10
2017-10-21T02:10:44.398Z,18.93
2017-10-21T02:13:13.252Z,15.83
2017-10-21T02:15:40.852Z,15.73
2017-10-21T02:18:08.318Z,16.70
2017-10-21T02:20:35.777Z,17.70
2017-10-21T02:23:04.185Z,16.17
2017-10-21T02:25:31.667Z,12.27
2017-10-21T02:27:59.167Z,18.13
2017-10-21T02:30:26.761Z,17.73
2017-10-21T02:32:54.236Z,17.73
2017-10-21T02:35:21.698Z,13.70
2017-10-21T02:37:49.295Z,22.47
2017-10-21T02:40:16.773Z,18.73
2017-10-21T02:42:44.252Z,16.40
2017-10-21T02:45:11.935Z,16.47
2017-10-21T02:47:39.527Z,17.77
2017-10-21T02:50:07.009Z,19.30
2017-10-21T02:52:34.606Z,16.40
2017-10-21T02:55:02.062Z,15.20
2017-10-21T02:57:30.306Z,13.03
2017-10-21T02:59:57.821Z,16.63
2017-10-21T03:02:25.299Z,14.93
2017-10-21T03:04:53.626Z,14.67
2017-10-21T03:07:21.139Z,12.93
2017-10-21T03:09:48.605Z,15.30
2017-10-21T03:12:16.197Z,17.00
2017-10-21T03:14:43.707Z,19.90
2017-10-21T03:17:11.205Z,15.37
2017-10-21T03:19:38.735Z,14.50
2017-10-21T03:22:06.199Z,22.40
2017-10-21T03:24:34.537Z,15.00
2017-10-21T03:27:02.047Z,18.60
2017-10-21T03:29:29.545Z,18.90
2017-10-21T03:31:57.138Z,19.00
2017-10-21T03:34:24.615Z,14.03
2017-10-21T03:36:52.069Z,18.70
2017-10-21T03:39:19.635Z,13.47
2017-10-21T03:41:47.178Z,12.77
2017-10-21T03:44:14.668Z,12.37
2017-10-21T03:46:43.007Z,15.07
2017-10-21T03:49:10.467Z,13.33
2017-10-21T03:51:37.943Z,12.90
2017-10-21T03:54:06.223Z,12.87
2017-10-21T03:56:33.697Z,15.20
2017-10-21T03:59:01.265Z,14.97
2017-10-21T04:01:29.499Z,16.70
2017-10-21T04:03:57.743Z,10.07
2017-10-21T04:06:25.334Z,15.47
2017-10-21T04:08:52.800Z,16.23
2017-10-21T04:11:20.276Z,17.47
2017-10-21T04:13:47.817Z,11.63
2017-10-21T04:16:15.322Z,16.63
2017-10-21T04:18:43.552Z,14.57
2017-10-21T04:21:11.127Z,17.83
2017-10-21T04:23:38.603Z,20.33
2017-10-21T04:26:06.081Z,16.00
2017-10-21T04:28:33.690Z,17.60
2017-10-21T04:31:01.162Z,23.70
2017-10-21T04:33:28.703Z,18.70
2017-10-21T04:35:56.266Z,23.00
2017-10-21T04:38:25.325Z,24.30
2017-10-21T04:40:53.564Z,21.10
2017-10-21T04:43:21.141Z,21.30
2017-10-21T04:45:49.504Z,28.40
2017-10-21T04:48:16.956Z,25.10
2017-10-21T04:50:44.528Z,17.90
2017-10-21T04:53:12.034Z,18.50
2017-10-21T04:55:39.601Z,16.47
2017-10-21T04:58:07.076Z,29.23
2017-10-21T05:00:34.615Z,17.47
2017-10-21T05:03:02.177Z,24.70
2017-10-21T05:05:29.631Z,23.63
2017-10-21T05:07:57.114Z,17.20
2017-10-21T05:10:24.756Z,20.20
2017-10-21T05:12:53.062Z,25.33
2017-10-21T05:15:21.286Z,21.47
2017-10-21T05:17:48.755Z,22.37
2017-10-21T05:20:16.410Z,22.20
2017-10-21T05:22:43.921Z,20.50
2017-10-21T05:25:11.390Z,18.07
2017-10-21T05:27:39.664Z,19.07
2017-10-21T05:30:07.138Z,20.23
2017-10-21T05:32:34.829Z,20.43
2017-10-21T05:35:02.318Z,26.00
2017-10-21T05:37:29.805Z,22.63
2017-10-21T05:39:57.353Z,24.30
2017-10-21T05:42:25.121Z,22.20
2017-10-21T05:44:52.690Z,23.13
2017-10-21T05:47:20.954Z,24.27
2017-10-21T05:49:48.430Z,23.40
2017-10-21T05:52:16.064Z,28.40
2017-10-21T05:54:44.291Z,29.67
2017-10-21T05:57:11.789Z,24.10
2017-10-21T05:59:40.118Z,26.00
2017-10-21T06:02:08.362Z,24.33
2017-10-21T06:04:35.833Z,26.17
2017-10-21T06:07:03.422Z,20.50
2017-10-21T06:09:31.666Z,24.20
2017-10-21T06:11:59.669Z,29.63
2017-10-21T06:14:27.242Z,26.63
2017-10-21T06:16:55.479Z,29.47
2017-10-21T06:19:23.013Z,25.23
2017-10-21T06:21:50.522Z,26.50
2017-10-21T06:24:19.258Z,23.27
2017-10-21T06:26:46.789Z,23.97
2017-10-21T06:29:14.260Z,28.70
2017-10-21T06:31:41.839Z,26.00
2017-10-21T06:34:10.105Z,28.33
2017-10-21T06:36:37.602Z,28.10
2017-10-21T06:39:05.982Z,23.00
2017-10-21T06:41:33.451Z,21.87
2017-10-21T06:44:01.696Z,27.70
2017-10-21T06:46:29.343Z,25.50
2017-10-21T06:48:56.813Z,25.43
2017-10-21T06:51:25.072Z,23.43
2017-10-21T06:53:53.599Z,27.73
2017-10-21T06:56:21.158Z,24.37
2017-10-21T06:58:49.432Z,30.10
2017-10-21T07:01:17.363Z,26.30
2017-10-21T07:03:45.625Z,30.70
2017-10-21T07:06:13.115Z,28.40
2017-10-21T07:08:40.692Z,34.30
2017-10-21T07:11:08.145Z,27.20
2017-10-21T07:13:35.678Z,24.80
2017-10-21T07:16:04.271Z,27.20
2017-10-21T07:18:31.752Z,23.10
2017-10-21T07:20:59.273Z,21.10
2017-10-21T07:23:27.819Z,27.40
2017-10-21T07:25:55.360Z,24.17
2017-10-21T07:28:23.592Z,28.47
2017-10-21T07:30:51.506Z,23.20
2017-10-21T07:33:19.056Z,27.30
2017-10-21T07:35:46.568Z,23.53
2017-10-21T07:38:14.200Z,30.30
2017-10-21T07:40:42.458Z,21.30
2017-10-21T07:43:09.947Z,24.80
2017-10-21T07:45:37.523Z,21.90
2017-10-21T07:48:05.061Z,23.83
2017-10-21T07:50:33.298Z,19.70
2017-10-21T07:53:00.872Z,27.83
2017-10-21T07:55:28.341Z,18.47
2017-10-21T07:57:55.823Z,22.17
2017-10-21T08:00:23.427Z,22.17
2017-10-21T08:02:50.985Z,21.50
2017-10-21T08:05:19.213Z,25.43
2017-10-21T08:07:47.452Z,27.87
2017-10-21T08:10:15.039Z,18.40
2017-10-21T08:12:42.567Z,19.13
2017-10-21T08:15:10.117Z,24.50
2017-10-21T08:17:37.594Z,27.03
2017-10-21T08:20:05.164Z,18.70
2017-10-21T08:22:32.700Z,24.60
2017-10-21T08:25:00.172Z,22.30
2017-10-21T08:27:27.808Z,23.77
2017-10-21T08:29:55.295Z,27.13
2017-10-21T08:32:22.792Z,19.87
2017-10-21T08:34:50.384Z,18.80
2017-10-21T08:37:17.893Z,21.60
2017-10-21T08:39:46.141Z,27.30
2017-10-21T08:42:13.676Z,23.10
2017-10-21T08:44:41.244Z,20.70
2017-10-21T08:47:08.894Z,22.80
2017-10-21T08:49:37.132Z,28.73
2017-10-21T08:52:04.630Z,21.53
2017-10-21T08:54:32.179Z,20.63
2017-10-21T08:56:59.740Z,23.47
2017-10-21T08:59:28.087Z,18.87
2017-10-21T09:01:55.559Z,17.47
2017-10-21T09:04:23.094Z,29.70
2017-10-21T09:06:50.572Z,16.20
2017-10-21T09:09:18.144Z,24.00
2017-10-21T09:11:45.741Z,22.60
2017-10-21T09:14:13.285Z,23.00
2017-10-21T09:16:40.955Z,20.50
2017-10-21T09:19:09.197Z,19.87
2017-10-21T09:21:37.007Z,26.10
2017-10-21T09:24:04.544Z,21.27
2017-10-21T09:26:32.035Z,22.43
2017-10-21T09:28:59.575Z,22.50
2017-10-21T09:31:27.045Z,21.23
2017-10-21T09:33:54.692Z,19.07
2017-10-21T09:36:22.224Z,23.10
2017-10-21T09:38:50.452Z,35.53
2017-10-21T09:41:18.372Z,18.13
2017-10-21T09:43:45.936Z,23.70
2017-10-21T09:46:13.412Z,19.63
2017-10-21T09:48:41.136Z,20.00
2017-10-21T09:51:08.618Z,25.60
2017-10-21T09:53:36.112Z,19.80
2017-10-21T09:56:03.711Z,21.13
2017-10-21T09:58:31.193Z,23.73
2017-10-21T10:00:58.676Z,22.83
2017-10-21T10:03:26.241Z,24.40
2017-10-21T10:05:53.736Z,18.60
2017-10-21T10:08:21.239Z,21.90
2017-10-21T10:10:48.818Z,17.90
2017-10-21T10:13:16.306Z,26.47
2017-10-21T10:15:43.860Z,15.73
2017-10-21T10:18:11.419Z,19.43
2017-10-21T10:20:39.653Z,21.70
2017-10-21T10:23:07.501Z,23.37
2017-10-21T10:25:35.783Z,19.13
2017-10-21T10:28:03.412Z,22.40
2017-10-21T10:30:31.141Z,19.10
2017-10-21T10:32:58.682Z,22.80
2017-10-21T10:35:26.942Z,20.47
2017-10-21T10:37:54.511Z,24.90
2017-10-21T10:40:22.015Z,18.60
2017-10-21T10:42:49.571Z,16.53
2017-10-21T10:45:17.164Z,18.80
2017-10-21T10:47:44.641Z,18.53
2017-10-21T10:50:12.181Z,23.47
2017-10-21T10:52:39.768Z,24.80
2017-10-21T10:55:07.246Z,20.13
2017-10-21T10:57:34.750Z,19.13
2017-10-21T11:00:02.707Z,23.10
2017-10-21T11:02:30.216Z,25.73
2017-10-21T11:04:57.725Z,19.07
2017-10-21T11:07:25.296Z,18.63
2017-10-21T11:09:53.069Z,16.47
2017-10-21T11:12:20.608Z,20.17
2017-10-21T11:14:48.170Z,23.53
2017-10-21T11:17:15.636Z,16.87
2017-10-21T11:19:43.194Z,18.67
2017-10-21T11:22:10.749Z,17.87
2017-10-21T11:24:38.337Z,24.97
2017-10-21T11:27:06.027Z,23.50
2017-10-21T11:29:33.504Z,21.03
2017-10-21T11:32:00.984Z,20.17
2017-10-21T11:34:28.608Z,15.27
2017-10-21T11:36:57.043Z,21.90
2017-10-21T11:39:24.586Z,18.50
2017-10-21T11:41:52.167Z,16.77
2017-10-21T11:44:19.707Z,17.50
2017-10-21T11:46:47.237Z,22.83
2017-10-21T11:49:14.808Z,17.97
2017-10-21T11:51:42.382Z,23.30
2017-10-21T11:54:09.879Z,16.50
2017-10-21T11:56:37.538Z,12.60
2017-10-21T11:59:05.199Z,18.60
2017-10-21T12:01:32.718Z,20.87
2017-10-21T12:04:01.035Z,18.13
2017-10-21T12:06:28.681Z,15.60
2017-10-21T12:08:56.246Z,16.30
2017-10-21T12:11:25.014Z,21.83
2017-10-21T12:13:52.686Z,21.07
2017-10-21T12:16:20.161Z,15.77
2017-10-21T12:18:48.488Z,16.80
2017-10-21T12:21:15.962Z,21.30
2017-10-21T12:23:43.529Z,14.00
2017-10-21T12:26:11.130Z,14.63
2017-10-21T12:28:38.631Z,18.70
2017-10-21T12:31:06.212Z,15.77
2017-10-21T12:33:33.674Z,18.50
2017-10-21T12:36:01.165Z,24.20
2017-10-21T12:38:28.907Z,18.27
2017-10-21T12:40:57.217Z,15.33
2017-10-21T12:43:24.716Z,18.20
2017-10-21T12:45:52.234Z,12.57
2017-10-21T12:48:19.703Z,14.27
2017-10-21T12:50:47.298Z,15.63
2017-10-21T12:53:14.824Z,18.27
2017-10-21T12:55:43.143Z,19.60
2017-10-21T12:58:11.398Z,12.00
2017-10-21T13:00:38.874Z,15.10
2017-10-21T13:03:06.481Z,13.53
2017-10-21T13:05:33.973Z,10.73
2017-10-21T13:08:02.215Z,11.90
2017-10-21T13:10:29.804Z,10.23
2017-10-21T13:12:57.272Z,12.63
2017-10-21T13:15:25.751Z,12.20
2017-10-21T13:17:54.008Z,11.37
2017-10-21T13:20:21.501Z,12.87
2017-10-21T13:22:49.067Z,10.33
2017-10-21T13:25:16.593Z,12.20
2017-10-21T13:27:44.190Z,8.60
2017-10-21T13:30:13.416Z,10.53
2017-10-21T13:32:41.750Z,10.10
2017-10-21T13:35:09.967Z,11.97
2017-10-21T13:37:38.640Z,8.97
2017-10-21T13:40:06.259Z,14.87
2017-10-21T13:42:33.753Z,13.40
2017-10-21T13:45:01.366Z,13.43
2017-10-21T13:47:29.029Z,11.17
2017-10-21T13:49:57.262Z,14.87
2017-10-21T13:52:25.019Z,13.87
2017-10-21T13:54:52.492Z,13.83
2017-10-21T13:57:21.140Z,12.03
2017-10-21T13:59:48.718Z,12.60
2017-10-21T14:02:16.944Z,11.27
2017-10-21T14:04:44.464Z,12.03
2017-10-21T14:07:11.946Z,10.90
2017-10-21T14:09:39.876Z,12.70
2017-10-21T14:12:07.419Z,11.33
2017-10-21T14:14:34.939Z,9.27
2017-10-21T14:17:02.894Z,8.10
2017-10-21T14:19:30.395Z,9.83
2017-10-21T14:21:58.002Z,13.77
2017-10-21T14:24:26.512Z,12.83
2017-10-21T14:26:54.013Z,14.57
2017-10-21T14:29:21.617Z,11.07
2017-10-21T14:31:49.548Z,12.30
2017-10-21T14:34:17.113Z,14.90
2017-10-21T14:36:44.593Z,14.13
2017-10-21T14:39:12.158Z,9.13
2017-10-21T14:41:39.695Z,8.97
2017-10-21T14:44:08.414Z,12.00
2017-10-21T14:46:35.905Z,14.53
2017-10-21T14:49:04.135Z,14.10
2017-10-21T14:51:32.064Z,13.47
2017-10-21T14:53:59.552Z,9.67
2017-10-21T14:56:27.101Z,11.30
2017-10-21T14:58:55.050Z,13.00
2017-10-21T15:01:23.303Z,14.33
2017-10-21T15:03:50.845Z,13.37
2017-10-21T15:06:19.377Z,12.03
2017-10-21T15:08:46.893Z,19.07
2017-10-21T15:11:14.416Z,15.93
2017-10-21T15:13:42.022Z,12.07
2017-10-21T15:16:09.503Z,12.33
2017-10-21T15:18:37.768Z,14.57
2017-10-21T15:21:05.356Z,10.83
2017-10-21T15:23:32.975Z,15.77
2017-10-21T15:26:00.929Z,14.67
2017-10-21T15:28:28.485Z,12.83
2017-10-21T15:30:55.952Z,18.37
2017-10-21T15:33:23.894Z,17.93
2017-10-21T15:35:51.419Z,23.83
2017-10-21T15:38:19.080Z,19.80
2017-10-21T15:40:46.605Z,10.33
2017-10-21T15:43:14.307Z,13.10
2017-10-21T15:45:41.783Z,12.90
2017-10-21T15:48:09.247Z,9.50
2017-10-21T15:50:37.922Z,10.90
2017-10-21T15:53:05.481Z,14.40
2017-10-21T15:55:32.990Z,20.23
2017-10-21T15:58:00.584Z,11.13
2017-10-21T16:00:28.092Z,12.27
2017-10-21T16:02:56.335Z,10.10
2017-10-21T16:05:23.923Z,12.30
2017-10-21T16:07:51.440Z,19.67
2017-10-21T16:10:18.967Z,13.07
2017-10-21T16:12:46.510Z,20.30
2017-10-21T16:15:13.995Z,22.23
2017-10-21T16:17:41.582Z,13.57
2017-10-21T16:20:09.073Z,21.20
2017-10-21T16:22:36.602Z,27.67
2017-10-21T16:25:04.445Z,22.80
2017-10-21T16:27:31.922Z,16.97
2017-10-21T16:29:59.432Z,19.47
2017-10-21T16:32:27.849Z,14.20
2017-10-21T16:34:55.326Z,17.20
2017-10-21T16:37:23.582Z,17.43
2017-10-21T16:39:51.218Z,22.53
2017-10-21T16:42:18.680Z,17.57
2017-10-21T16:44:46.203Z,22.53
2017-10-21T16:47:13.738Z,22.60
2017-10-21T16:49:41.961Z,29.70
2017-10-21T16:52:09.541Z,23.90
2017-10-21T16:54:37.065Z,28.97
2017-10-21T16:57:04.575Z,26.83
2017-10-21T16:59:32.148Z,20.20
2017-10-21T17:01:59.636Z,19.60
2017-10-21T17:04:27.236Z,19.70
2017-10-21T17:06:55.540Z,29.50
2017-10-21T17:09:23.866Z,20.60
2017-10-21T17:11:51.454Z,20.23
2017-10-21T17:14:18.985Z,28.47
2017-10-21T17:16:46.478Z,27.43
2017-10-21T17:19:14.073Z,27.60
2017-10-21T17:21:41.582Z,29.43
2017-10-21T17:24:09.059Z,32.60
2017-10-21T17:26:36.623Z,34.47
2017-10-21T17:29:04.096Z,33.70
2017-10-21T17:31:31.579Z,30.63
2017-10-21T17:33:59.201Z,29.13
2017-10-21T17:36:26.667Z,30.63
2017-10-21T17:38:54.177Z,25.63
2017-10-21T17:41:21.740Z,28.20
2017-10-21T17:43:49.249Z,34.40
2017-10-21T17:46:16.706Z,29.33
2017-10-21T17:48:44.268Z,20.60
2017-10-21T17:51:12.512Z,25.87
2017-10-21T17:53:39.997Z,23.07
2017-10-21T17:56:07.659Z,29.77
2017-10-21T17:58:35.137Z,19.00
2017-10-21T18:01:02.868Z,23.63
2017-10-21T18:03:30.411Z,28.13
2017-10-21T18:05:58.680Z,22.07
2017-10-21T18:08:26.251Z,22.50
2017-10-21T18:10:53.809Z,17.73
2017-10-21T18:13:21.419Z,21.47
2017-10-21T18:15:48.881Z,15.93
2017-10-21T18:18:17.116Z,19.50
2017-10-21T18:20:44.843Z,20.63
2017-10-21T18:23:12.320Z,22.70
2017-10-21T18:25:39.932Z,19.77
2017-10-21T18:28:07.726Z,22.83
2017-10-21T18:30:36.108Z,18.73
2017-10-21T18:33:03.583Z,19.23
2017-10-21T18:35:31.080Z,20.03
2017-10-21T18:37:58.650Z,19.33
2017-10-21T18:40:26.313Z,17.60
2017-10-21T18:42:53.847Z,19.47
2017-10-21T18:45:21.527Z,24.20
2017-10-21T18:47:49.011Z,18.67
2017-10-21T18:50:16.514Z,17.80
2017-10-21T18:52:44.999Z,18.53
2017-10-21T18:55:12.523Z,16.60
2017-10-21T18:57:40.756Z,16.90
2017-10-21T19:00:08.666Z,16.93
2017-10-21T19:02:36.182Z,15.33
2017-10-21T19:05:03.703Z,18.43
2017-10-21T19:07:31.205Z,23.47
2017-10-21T19:09:59.564Z,18.70
2017-10-21T19:12:27.799Z,17.23
2017-10-21T19:14:55.815Z,19.67
2017-10-21T19:17:23.513Z,16.00
2017-10-21T19:19:51.790Z,24.97
2017-10-21T19:22:19.431Z,22.63
2017-10-21T19:24:47.788Z,22.80
2017-10-21T19:27:15.397Z,26.07
2017-10-21T19:29:42.924Z,23.03
2017-10-21T19:32:11.151Z,26.60
2017-10-21T19:34:38.752Z,21.33
2017-10-21T19:37:06.395Z,27.50
2017-10-21T19:39:34.684Z,22.13
2017-10-21T19:42:02.188Z,24.27
2017-10-21T19:44:30.514Z,24.03
2017-10-21T19:46:58.746Z,23.83
2017-10-21T19:49:26.309Z,26.83
2017-10-21T19:51:53.831Z,20.53
2017-10-21T19:54:21.324Z,21.93
2017-10-21T19:56:49.605Z,20.70
2017-10-21T19:59:17.233Z,19.90
2017-10-21T20:01:45.502Z,20.83
2017-10-21T20:04:13.024Z,20.80
2017-10-21T20:06:40.547Z,21.70
2017-10-21T20:09:08.242Z,27.27
2017-10-21T20:11:35.761Z,26.90
2017-10-21T20:14:03.283Z,29.67
2017-10-21T20:16:31.561Z,20.67
2017-10-21T20:18:59.270Z,32.60
2017-10-21T20:21:27.150Z,27.10
2017-10-21T20:23:55.383Z,36.47
2017-10-21T20:26:23.040Z,32.57
2017-10-21T20:28:50.851Z,26.90
2017-10-21T20:31:18.503Z,31.67
2017-10-21T20:33:45.995Z,26.80
2017-10-21T20:36:13.515Z,24.70
2017-10-21T20:38:41.032Z,26.77
2017-10-21T20:41:08.522Z,28.40
2017-10-21T20:43:36.135Z,24.50
2017-10-21T20:46:03.609Z,25.43
2017-10-21T20:48:31.873Z,22.40
2017-10-21T20:50:59.375Z,25.83
2017-10-21T20:53:26.924Z,24.63
2017-10-21T20:55:54.411Z,28.60
2017-10-21T20:58:22.372Z,24.50
2017-10-21T21:00:50.253Z,23.57
2017-10-21T21:03:17.841Z,26.17
2017-10-21T21:05:45.380Z,22.90
2017-10-21T21:08:13.647Z,26.47
2017-10-21T21:10:41.102Z,22.60
2017-10-21T21:13:08.707Z,22.07
2017-10-21T21:15:36.388Z,21.73
2017-10-21T21:18:03.889Z,20.30
2017-10-21T21:20:32.259Z,19.87
2017-10-21T21:22:59.747Z,23.83
2017-10-21T21:25:27.316Z,20.70
2017-10-21T21:27:54.862Z,28.17
2017-10-21T21:30:23.388Z,26.10
2017-10-21T21:32:50.861Z,30.53
2017-10-21T21:35:18.444Z,20.17
2017-10-21T21:37:46.034Z,17.83
2017-10-21T21:40:13.501Z,10.03
2017-10-21T21:42:41.287Z,15.00
2017-10-21T21:45:08.877Z,7.47
2017-10-21T21:47:37.379Z,8.70
2017-10-21T21:50:04.993Z,7.70
2017-10-21T21:52:32.494Z,5.80
2017-10-21T21:55:00.063Z,9.23
2017-10-21T21:57:27.689Z,2.97
2017-10-21T21:59:55.349Z,5.20
2017-10-21T22:02:22.909Z,12.90
2017-10-21T22:04:50.375Z,4.17
2017-10-21T22:07:17.833Z,4.17
2017-10-21T22:09:45.398Z,3.33
2017-10-21T22:12:13.118Z,2.80
2017-10-21T22:14:41.424Z,6.70
2017-10-21T22:17:09.795Z,2.97
2017-10-21T22:19:37.322Z,4.80
2017-10-21T22:22:05.553Z,3.87
2017-10-21T22:24:33.129Z,5.83
2017-10-21T22:27:01.360Z,4.90
2017-10-21T22:29:29.679Z,4.20
2017-10-21T22:31:57.718Z,7.20
2017-10-21T22:34:25.204Z,4.17
2017-10-21T22:36:53.429Z,4.33
2017-10-21T22:39:20.983Z,4.90
2017-10-21T22:41:49.521Z,4.20
2017-10-21T22:44:17.103Z,2.90
2017-10-21T22:46:44.625Z,4.47
2017-10-21T22:49:12.171Z,3.57
2017-10-21T22:51:39.646Z,4.43
2017-10-21T22:54:07.554Z,3.50
2017-10-21T22:56:35.767Z,3.63
2017-10-21T22:59:04.012Z,3.37
2017-10-21T23:01:31.546Z,3.07
2017-10-21T23:03:59.025Z,3.60
2017-10-21T23:06:26.645Z,18.87
2017-10-21T23:08:54.574Z,6.77
2017-10-21T23:11:22.784Z,7.03
2017-10-21T23:13:50.240Z,5.80
2017-10-21T23:16:18.146Z,4.80
2017-10-21T23:18:46.412Z,3.13
2017-10-21T23:21:13.878Z,8.17
2017-10-21T23:23:42.613Z,9.30
2017-10-21T23:26:10.263Z,14.93
2017-10-21T23:28:37.736Z,7.67
2017-10-21T23:31:05.278Z,9.53
2017-10-21T23:33:32.802Z,9.93
2017-10-21T23:36:00.277Z,5.07
2017-10-21T23:38:27.844Z,4.90
2017-10-21T23:40:55.309Z,8.27
2017-10-21T23:43:22.760Z,6.50
2017-10-21T23:45:50.328Z,8.33
2017-10-21T23:48:17.779Z,9.10
2017-10-21T23:50:46.096Z,4.77
2017-10-21T23:53:13.660Z,7.70
2017-10-21T23:55:41.896Z,6.20
2017-10-21T23:58:09.373Z,6.77
