createdAt,value
2018-03-27T00:01:41.607Z,18.40
2018-03-27T00:02:41.581Z,17.30
2018-03-27T00:04:36.011Z,19.60
2018-03-27T00:05:36.012Z,20.10
2018-03-27T00:07:31.961Z,18.90
2018-03-27T00:08:31.925Z,19.60
2018-03-27T00:10:27.378Z,19.40
2018-03-27T00:11:26.380Z,19.50
2018-03-27T00:13:21.318Z,20.00
2018-03-27T00:14:21.319Z,20.50
2018-03-27T00:16:16.250Z,20.40
2018-03-27T00:17:15.734Z,19.90
2018-03-27T00:19:09.168Z,19.60
2018-03-27T00:20:09.162Z,19.90
2018-03-27T00:22:03.068Z,20.20
2018-03-27T00:23:03.576Z,20.10
2018-03-27T00:24:59.479Z,20.50
2018-03-27T00:25:57.974Z,20.40
2018-03-27T00:27:53.377Z,19.50
2018-03-27T00:28:53.381Z,20.90
2018-03-27T00:30:49.334Z,20.80
2018-03-27T00:31:49.291Z,20.70
2018-03-27T00:33:42.754Z,20.80
2018-03-27T00:34:42.724Z,20.70
2018-03-27T00:36:36.174Z,21.60
2018-03-27T00:37:37.673Z,21.60
2018-03-27T00:39:31.125Z,21.00
2018-03-27T00:40:30.594Z,21.30
2018-03-27T00:42:25.533Z,20.30
2018-03-27T00:43:25.967Z,20.40
2018-03-27T00:45:18.975Z,21.90
2018-03-27T00:46:18.455Z,22.20
2018-03-27T00:48:11.881Z,22.30
2018-03-27T00:49:11.898Z,22.50
2018-03-27T00:51:05.356Z,22.70
2018-03-27T00:52:05.323Z,23.40
2018-03-27T00:54:00.282Z,22.70
2018-03-27T00:54:59.763Z,22.40
2018-03-27T00:56:55.712Z,23.00
2018-03-27T00:57:54.720Z,23.80
2018-03-27T00:59:48.661Z,22.40
2018-03-27T01:00:48.620Z,23.10
2018-03-27T01:02:43.057Z,23.70
2018-03-27T01:03:43.056Z,23.30
2018-03-27T01:05:37.010Z,23.60
2018-03-27T01:06:36.496Z,24.30
2018-03-27T01:08:29.893Z,24.70
2018-03-27T01:09:29.876Z,25.50
2018-03-27T01:11:23.832Z,23.00
2018-03-27T01:12:23.291Z,23.20
2018-03-27T01:14:18.752Z,23.50
2018-03-27T01:15:18.250Z,24.10
2018-03-27T01:17:12.181Z,25.00
2018-03-27T01:18:12.667Z,24.30
2018-03-27T01:20:05.577Z,23.10
2018-03-27T01:21:05.580Z,23.50
2018-03-27T01:23:00.025Z,23.50
2018-03-27T01:24:00.531Z,23.60
2018-03-27T01:25:54.480Z,24.70
2018-03-27T01:26:54.436Z,24.10
2018-03-27T01:28:48.839Z,23.60
2018-03-27T01:29:49.386Z,24.20
2018-03-27T01:31:43.775Z,27.60
2018-03-27T01:32:43.267Z,27.80
2018-03-27T01:34:37.668Z,25.20
2018-03-27T01:35:38.196Z,25.80
2018-03-27T01:37:32.100Z,25.40
2018-03-27T01:38:32.099Z,25.90
2018-03-27T01:40:27.062Z,24.80
2018-03-27T01:41:26.531Z,24.80
2018-03-27T01:43:19.999Z,25.40
2018-03-27T01:44:19.952Z,25.20
2018-03-27T01:46:14.912Z,27.30
2018-03-27T01:47:15.398Z,25.90
2018-03-27T01:49:08.424Z,25.40
2018-03-27T01:50:08.440Z,25.30
2018-03-27T01:52:04.824Z,27.70
2018-03-27T01:53:03.813Z,27.60
2018-03-27T01:54:57.275Z,27.00
2018-03-27T01:55:57.775Z,27.90
2018-03-27T01:57:53.195Z,27.00
2018-03-27T01:58:52.193Z,27.20
2018-03-27T02:00:46.614Z,26.60
2018-03-27T02:01:46.099Z,26.80
2018-03-27T02:03:40.590Z,26.50
2018-03-27T02:04:41.056Z,26.50
2018-03-27T02:06:34.982Z,33.30
2018-03-27T02:07:34.949Z,29.00
2018-03-27T02:09:29.385Z,28.10
2018-03-27T02:10:29.398Z,27.80
2018-03-27T02:12:25.349Z,27.00
2018-03-27T02:13:25.326Z,26.90
2018-03-27T02:15:19.783Z,27.30
2018-03-27T02:16:20.278Z,28.20
2018-03-27T02:18:14.194Z,28.60
2018-03-27T02:19:14.153Z,27.40
2018-03-27T02:21:09.109Z,28.30
2018-03-27T02:22:08.584Z,28.40
2018-03-27T02:24:02.000Z,28.30
2018-03-27T02:25:02.001Z,28.80
2018-03-27T02:26:56.467Z,28.30
2018-03-27T02:27:56.938Z,28.30
2018-03-27T02:29:51.381Z,27.30
2018-03-27T02:30:50.854Z,29.30
2018-03-27T02:32:45.785Z,29.50
2018-03-27T02:33:45.796Z,28.10
2018-03-27T02:35:41.221Z,29.10
2018-03-27T02:36:41.713Z,28.90
2018-03-27T02:38:36.144Z,28.60
2018-03-27T02:39:35.585Z,28.50
2018-03-27T02:41:32.027Z,28.30
2018-03-27T02:42:31.517Z,28.70
2018-03-27T02:44:25.987Z,28.60
2018-03-27T02:45:25.946Z,28.60
2018-03-27T02:47:20.903Z,29.80
2018-03-27T02:48:20.381Z,31.00
2018-03-27T02:50:13.846Z,30.00
2018-03-27T02:51:13.793Z,29.60
2018-03-27T02:53:10.246Z,28.70
2018-03-27T02:54:10.234Z,29.50
2018-03-27T02:56:05.703Z,29.90
2018-03-27T02:57:05.655Z,30.60
2018-03-27T02:59:02.595Z,29.00
2018-03-27T03:00:01.544Z,29.10
2018-03-27T03:01:55.970Z,29.30
2018-03-27T03:02:55.962Z,30.30
2018-03-27T03:04:50.371Z,29.60
2018-03-27T03:05:50.386Z,29.80
2018-03-27T03:07:43.830Z,30.60
2018-03-27T03:08:43.792Z,29.50
2018-03-27T03:10:39.756Z,30.20
2018-03-27T03:11:40.253Z,29.80
2018-03-27T03:13:36.180Z,30.50
2018-03-27T03:14:35.659Z,29.50
2018-03-27T03:16:30.097Z,30.80
2018-03-27T03:17:30.593Z,30.70
2018-03-27T03:19:23.487Z,30.70
2018-03-27T03:20:23.490Z,31.70
2018-03-27T03:22:17.934Z,30.40
2018-03-27T03:23:19.376Z,31.90
2018-03-27T03:25:12.347Z,30.80
2018-03-27T03:26:12.864Z,32.20
2018-03-27T03:28:07.286Z,30.00
2018-03-27T03:29:06.766Z,29.60
2018-03-27T03:31:03.711Z,29.70
2018-03-27T03:32:02.679Z,28.40
2018-03-27T03:33:58.647Z,31.10
2018-03-27T03:34:59.141Z,29.90
2018-03-27T03:36:53.566Z,29.90
2018-03-27T03:37:53.035Z,29.90
2018-03-27T03:39:48.494Z,28.80
2018-03-27T03:40:47.979Z,28.70
2018-03-27T03:42:40.893Z,30.20
2018-03-27T03:43:41.414Z,31.20
2018-03-27T03:45:37.318Z,30.20
2018-03-27T03:46:36.795Z,30.10
2018-03-27T03:48:32.689Z,31.30
2018-03-27T03:49:32.688Z,29.90
2018-03-27T03:51:29.130Z,28.90
2018-03-27T03:52:28.597Z,29.90
2018-03-27T03:54:24.550Z,32.20
2018-03-27T03:55:25.046Z,30.80
2018-03-27T03:57:17.949Z,32.00
2018-03-27T03:58:17.946Z,33.60
2018-03-27T04:00:12.883Z,34.40
2018-03-27T04:01:12.373Z,34.20
2018-03-27T04:03:05.811Z,31.80
2018-03-27T04:04:05.813Z,32.30
2018-03-27T04:06:00.764Z,31.80
2018-03-27T04:07:00.736Z,30.80
2018-03-27T04:08:54.634Z,33.90
2018-03-27T04:09:54.609Z,33.00
2018-03-27T04:11:50.059Z,31.50
2018-03-27T04:12:49.030Z,32.90
2018-03-27T04:14:43.976Z,32.10
2018-03-27T04:15:43.456Z,33.10
2018-03-27T04:17:38.405Z,30.80
2018-03-27T04:18:37.883Z,31.30
2018-03-27T04:20:32.815Z,33.40
2018-03-27T04:21:32.316Z,33.00
2018-03-27T04:23:26.773Z,31.90
2018-03-27T04:24:26.739Z,32.60
2018-03-27T04:26:20.683Z,34.70
2018-03-27T04:27:20.157Z,33.70
2018-03-27T04:29:16.054Z,33.90
2018-03-27T04:30:16.045Z,33.00
2018-03-27T04:32:12.989Z,33.40
2018-03-27T04:33:13.504Z,31.80
2018-03-27T04:35:07.923Z,33.00
2018-03-27T04:36:07.885Z,31.10
2018-03-27T04:38:02.833Z,32.30
2018-03-27T04:39:02.832Z,33.30
2018-03-27T04:40:59.255Z,31.40
2018-03-27T04:41:58.232Z,31.70
2018-03-27T04:43:51.711Z,33.70
2018-03-27T04:44:51.654Z,33.90
2018-03-27T04:46:46.597Z,32.80
2018-03-27T04:47:46.071Z,32.10
2018-03-27T04:49:43.526Z,31.00
2018-03-27T04:50:43.017Z,31.50
2018-03-27T04:52:39.040Z,31.10
2018-03-27T04:53:38.003Z,32.10
2018-03-27T04:55:34.455Z,32.00
2018-03-27T04:56:33.927Z,32.40
2018-03-27T04:58:28.404Z,33.40
2018-03-27T04:59:28.324Z,33.90
2018-03-27T05:01:21.777Z,34.00
2018-03-27T05:02:22.266Z,32.40
2018-03-27T05:04:15.194Z,33.10
2018-03-27T05:05:15.685Z,32.20
2018-03-27T05:07:10.105Z,33.10
2018-03-27T05:08:10.115Z,32.90
2018-03-27T05:10:04.451Z,34.20
2018-03-27T05:11:03.000Z,35.40
2018-03-27T05:12:57.422Z,34.10
2018-03-27T05:13:57.419Z,32.80
2018-03-27T05:15:51.848Z,33.60
2018-03-27T05:16:52.364Z,33.30
2018-03-27T05:18:46.295Z,31.00
2018-03-27T05:19:46.709Z,30.70
2018-03-27T05:21:41.664Z,33.10
2018-03-27T05:22:41.176Z,32.50
2018-03-27T05:24:36.093Z,31.30
2018-03-27T05:25:35.062Z,31.30
2018-03-27T05:27:30.011Z,32.50
2018-03-27T05:28:30.000Z,36.30
2018-03-27T05:30:24.911Z,32.20
2018-03-27T05:31:24.405Z,31.70
2018-03-27T05:33:19.872Z,36.80
2018-03-27T05:34:20.348Z,33.70
2018-03-27T05:36:15.279Z,35.80
2018-03-27T05:37:14.784Z,36.40
2018-03-27T05:39:09.181Z,33.70
2018-03-27T05:40:08.625Z,35.60
2018-03-27T05:42:03.586Z,33.60
2018-03-27T05:43:03.044Z,34.50
2018-03-27T05:44:58.952Z,32.70
2018-03-27T05:45:58.963Z,34.90
2018-03-27T05:47:52.399Z,33.80
2018-03-27T05:48:52.383Z,32.10
2018-03-27T05:50:48.838Z,33.50
2018-03-27T05:51:48.410Z,35.10
2018-03-27T05:53:43.266Z,34.20
2018-03-27T05:54:42.745Z,33.80
2018-03-27T05:56:38.690Z,33.80
2018-03-27T05:57:38.687Z,32.10
2018-03-27T05:59:33.618Z,32.90
2018-03-27T06:00:33.613Z,32.80
2018-03-27T06:02:29.035Z,31.10
2018-03-27T06:03:29.025Z,30.70
2018-03-27T06:05:23.443Z,33.30
2018-03-27T06:06:23.956Z,33.20
2018-03-27T06:08:19.877Z,33.30
2018-03-27T06:09:19.364Z,31.80
2018-03-27T06:11:15.853Z,31.90
2018-03-27T06:12:15.306Z,32.80
2018-03-27T06:14:10.239Z,31.00
2018-03-27T06:15:09.710Z,30.70
2018-03-27T06:17:04.131Z,29.80
2018-03-27T06:18:04.658Z,30.70
2018-03-27T06:19:57.583Z,30.30
2018-03-27T06:20:57.562Z,34.70
2018-03-27T06:22:51.992Z,30.70
2018-03-27T06:23:51.980Z,29.60
2018-03-27T06:25:48.439Z,29.60
2018-03-27T06:26:48.425Z,29.30
2018-03-27T06:28:44.354Z,26.80
2018-03-27T06:29:43.817Z,27.30
2018-03-27T06:31:39.782Z,28.90
2018-03-27T06:32:40.263Z,28.20
2018-03-27T06:34:34.674Z,27.10
2018-03-27T06:35:34.145Z,26.70
2018-03-27T06:37:29.117Z,27.40
2018-03-27T06:38:29.107Z,27.30
2018-03-27T06:40:22.999Z,26.30
2018-03-27T06:41:23.006Z,27.00
2018-03-27T06:43:17.929Z,28.10
2018-03-27T06:44:17.415Z,26.70
2018-03-27T06:46:11.373Z,26.70
2018-03-27T06:47:11.356Z,27.60
2018-03-27T06:49:05.310Z,25.70
2018-03-27T06:50:05.716Z,26.10
2018-03-27T06:51:59.644Z,26.10
2018-03-27T06:53:00.168Z,27.30
2018-03-27T06:54:55.609Z,26.30
2018-03-27T06:55:55.577Z,25.00
2018-03-27T06:57:49.529Z,27.20
2018-03-27T06:58:49.013Z,25.80
2018-03-27T07:00:45.452Z,24.40
2018-03-27T07:01:44.956Z,25.60
2018-03-27T07:03:38.910Z,25.00
2018-03-27T07:04:38.378Z,26.30
2018-03-27T07:06:34.777Z,25.70
2018-03-27T07:07:34.308Z,25.40
2018-03-27T07:09:29.247Z,25.90
2018-03-27T07:10:28.721Z,25.90
2018-03-27T07:12:24.621Z,26.40
2018-03-27T07:13:24.606Z,25.20
2018-03-27T07:15:19.093Z,25.00
2018-03-27T07:16:19.037Z,26.80
2018-03-27T07:18:12.979Z,25.70
2018-03-27T07:19:12.483Z,27.30
2018-03-27T07:21:06.921Z,25.60
2018-03-27T07:22:06.907Z,24.50
2018-03-27T07:24:01.334Z,24.50
2018-03-27T07:25:01.856Z,23.90
2018-03-27T07:26:54.830Z,23.90
2018-03-27T07:27:54.756Z,24.80
2018-03-27T07:29:49.173Z,22.40
2018-03-27T07:30:49.698Z,23.60
2018-03-27T07:32:44.122Z,24.00
2018-03-27T07:33:43.598Z,23.20
2018-03-27T07:35:38.031Z,24.30
2018-03-27T07:36:38.537Z,21.90
2018-03-27T07:38:32.433Z,24.20
2018-03-27T07:39:33.976Z,23.50
2018-03-27T07:41:28.379Z,23.70
2018-03-27T07:42:28.856Z,23.30
2018-03-27T07:44:25.315Z,23.40
2018-03-27T07:45:24.427Z,23.40
2018-03-27T07:47:19.377Z,22.50
2018-03-27T07:48:18.851Z,23.20
2018-03-27T07:50:12.290Z,22.80
2018-03-27T07:51:12.281Z,24.30
2018-03-27T07:53:05.740Z,22.60
2018-03-27T07:54:05.705Z,22.60
2018-03-27T07:56:00.669Z,22.00
2018-03-27T07:57:00.157Z,22.80
2018-03-27T07:58:55.102Z,22.20
2018-03-27T07:59:54.556Z,22.00
2018-03-27T08:01:49.494Z,23.10
2018-03-27T08:02:48.977Z,22.30
2018-03-27T08:04:42.939Z,22.00
2018-03-27T08:05:42.935Z,21.00
2018-03-27T08:07:37.874Z,20.30
2018-03-27T08:08:36.879Z,20.10
2018-03-27T08:10:31.344Z,21.90
2018-03-27T08:11:31.340Z,21.90
2018-03-27T08:13:24.806Z,23.10
2018-03-27T08:14:25.775Z,20.00
2018-03-27T08:16:19.213Z,21.10
2018-03-27T08:17:19.230Z,20.60
2018-03-27T08:19:13.679Z,20.60
2018-03-27T08:20:14.162Z,20.80
2018-03-27T08:22:09.547Z,21.20
2018-03-27T08:23:10.085Z,22.30
2018-03-27T08:25:03.023Z,20.00
2018-03-27T08:26:03.006Z,21.10
2018-03-27T08:27:56.507Z,19.80
2018-03-27T08:28:56.471Z,19.40
2018-03-27T08:30:50.920Z,19.40
2018-03-27T08:31:51.428Z,19.60
2018-03-27T08:33:45.368Z,20.50
2018-03-27T08:34:45.360Z,20.90
2018-03-27T08:36:39.783Z,19.80
2018-03-27T08:37:39.798Z,20.20
2018-03-27T08:39:34.263Z,19.50
2018-03-27T08:40:34.752Z,20.40
2018-03-27T08:42:28.711Z,21.50
2018-03-27T08:43:28.664Z,19.30
2018-03-27T08:45:23.649Z,19.70
2018-03-27T08:46:23.119Z,18.90
2018-03-27T08:48:19.990Z,19.20
2018-03-27T08:49:19.053Z,18.50
2018-03-27T08:51:14.020Z,20.30
2018-03-27T08:52:13.508Z,19.80
2018-03-27T08:54:07.967Z,19.50
2018-03-27T08:55:07.927Z,20.00
2018-03-27T08:57:01.882Z,18.50
2018-03-27T08:58:01.374Z,18.70
2018-03-27T08:59:54.815Z,20.00
2018-03-27T09:00:55.317Z,19.10
2018-03-27T09:02:49.188Z,19.80
2018-03-27T09:03:48.242Z,20.70
2018-03-27T09:05:42.686Z,19.90
2018-03-27T09:06:42.676Z,20.20
2018-03-27T09:08:38.653Z,20.00
2018-03-27T09:09:39.070Z,20.80
2018-03-27T09:11:35.053Z,20.20
2018-03-27T09:12:34.535Z,21.00
2018-03-27T09:14:31.008Z,20.20
2018-03-27T09:15:30.468Z,21.20
2018-03-27T09:17:27.413Z,19.50
2018-03-27T09:18:26.413Z,19.40
2018-03-27T09:20:20.847Z,20.30
2018-03-27T09:21:20.855Z,20.20
2018-03-27T09:23:17.311Z,21.10
2018-03-27T09:24:16.788Z,20.80
2018-03-27T09:26:10.252Z,18.60
2018-03-27T09:27:10.743Z,19.90
2018-03-27T09:29:04.608Z,19.60
2018-03-27T09:30:04.613Z,19.50
2018-03-27T09:32:00.587Z,18.20
2018-03-27T09:33:01.067Z,18.90
2018-03-27T09:34:55.508Z,18.50
2018-03-27T09:35:55.514Z,17.50
2018-03-27T09:37:48.450Z,17.40
2018-03-27T09:38:48.949Z,17.20
2018-03-27T09:40:43.379Z,18.50
2018-03-27T09:41:42.864Z,17.90
2018-03-27T09:43:36.301Z,16.90
2018-03-27T09:44:36.807Z,17.50
2018-03-27T09:46:30.257Z,17.50
2018-03-27T09:47:30.247Z,16.90
2018-03-27T09:49:24.696Z,17.10
2018-03-27T09:50:24.683Z,18.30
2018-03-27T09:52:18.127Z,18.50
2018-03-27T09:53:17.598Z,17.50
2018-03-27T09:55:14.073Z,17.60
2018-03-27T09:56:13.552Z,17.20
2018-03-27T09:58:07.012Z,18.00
2018-03-27T09:59:06.985Z,17.10
2018-03-27T10:01:01.435Z,18.20
2018-03-27T10:02:01.450Z,17.80
2018-03-27T10:03:57.910Z,18.20
2018-03-27T10:04:58.406Z,17.70
2018-03-27T10:06:51.374Z,17.50
2018-03-27T10:07:50.851Z,18.30
2018-03-27T10:09:45.287Z,16.70
2018-03-27T10:10:45.807Z,17.40
2018-03-27T10:12:40.267Z,16.90
2018-03-27T10:13:40.267Z,17.30
2018-03-27T10:15:34.686Z,16.40
2018-03-27T10:16:34.163Z,15.90
2018-03-27T10:18:27.569Z,14.70
2018-03-27T10:19:27.567Z,15.30
2018-03-27T10:21:22.521Z,15.60
2018-03-27T10:22:22.002Z,15.70
2018-03-27T10:24:16.963Z,15.30
2018-03-27T10:25:16.447Z,15.30
2018-03-27T10:27:09.920Z,15.50
2018-03-27T10:28:09.914Z,15.00
2018-03-27T10:30:05.825Z,14.60
2018-03-27T10:31:04.315Z,14.80
2018-03-27T10:32:59.323Z,14.50
2018-03-27T10:33:59.274Z,14.80
2018-03-27T10:35:53.712Z,13.90
2018-03-27T10:36:54.733Z,13.80
2018-03-27T10:38:48.160Z,14.10
2018-03-27T10:39:47.616Z,13.70
2018-03-27T10:41:41.066Z,13.00
2018-03-27T10:42:41.050Z,13.30
2018-03-27T10:44:34.524Z,12.50
2018-03-27T10:45:34.510Z,12.60
2018-03-27T10:47:29.457Z,12.90
2018-03-27T10:48:29.478Z,13.20
2018-03-27T10:50:24.925Z,11.80
2018-03-27T10:51:24.921Z,11.80
2018-03-27T10:53:18.356Z,12.80
2018-03-27T10:54:18.369Z,11.90
2018-03-27T10:56:12.848Z,12.00
2018-03-27T10:57:12.823Z,11.80
2018-03-27T10:59:08.794Z,12.30
2018-03-27T11:00:08.726Z,11.70
2018-03-27T11:02:04.691Z,12.70
2018-03-27T11:03:04.690Z,13.10
2018-03-27T11:04:59.139Z,12.40
2018-03-27T11:05:59.125Z,12.30
2018-03-27T11:07:54.580Z,12.10
2018-03-27T11:08:53.575Z,11.70
2018-03-27T11:10:49.536Z,11.50
2018-03-27T11:11:48.011Z,11.40
2018-03-27T11:13:44.001Z,11.30
2018-03-27T11:14:43.955Z,12.30
2018-03-27T11:16:38.426Z,11.00
2018-03-27T11:17:38.404Z,11.50
2018-03-27T11:19:32.877Z,12.20
2018-03-27T11:20:32.861Z,12.30
2018-03-27T11:22:26.326Z,12.10
2018-03-27T11:23:26.292Z,12.10
2018-03-27T11:25:21.248Z,11.40
2018-03-27T11:26:20.733Z,11.30
2018-03-27T11:28:16.225Z,12.40
2018-03-27T11:29:16.194Z,11.80
2018-03-27T11:31:09.678Z,11.40
2018-03-27T11:32:09.647Z,12.30
2018-03-27T11:34:03.146Z,11.20
2018-03-27T11:35:03.124Z,12.30
2018-03-27T11:36:56.584Z,11.80
2018-03-27T11:37:56.573Z,11.60
2018-03-27T11:39:53.037Z,11.80
2018-03-27T11:40:52.510Z,12.40
2018-03-27T11:42:45.958Z,12.90
2018-03-27T11:43:45.961Z,12.30
2018-03-27T11:45:40.412Z,11.90
2018-03-27T11:46:40.404Z,12.90
2018-03-27T11:48:36.385Z,13.20
2018-03-27T11:49:36.327Z,12.40
2018-03-27T11:51:32.282Z,12.50
2018-03-27T11:52:32.274Z,12.80
2018-03-27T11:54:28.249Z,13.10
2018-03-27T11:55:28.219Z,14.00
2018-03-27T11:57:22.669Z,13.10
2018-03-27T11:58:22.673Z,12.30
2018-03-27T12:00:16.103Z,13.60
2018-03-27T12:01:16.109Z,14.60
2018-03-27T12:03:10.574Z,14.80
2018-03-27T12:04:11.504Z,13.70
2018-03-27T12:06:05.526Z,14.30
2018-03-27T12:07:05.519Z,14.20
2018-03-27T12:08:59.469Z,14.60
2018-03-27T12:09:58.429Z,13.90
2018-03-27T12:11:55.380Z,14.90
2018-03-27T12:12:54.383Z,15.00
2018-03-27T12:14:48.818Z,16.20
2018-03-27T12:15:48.803Z,15.50
2018-03-27T12:17:43.292Z,16.10
2018-03-27T12:18:43.779Z,15.80
2018-03-27T12:20:38.726Z,16.60
2018-03-27T12:21:38.709Z,16.40
2018-03-27T12:23:32.617Z,15.90
2018-03-27T12:24:32.196Z,16.10
2018-03-27T12:26:25.682Z,18.50
2018-03-27T12:27:26.673Z,17.40
2018-03-27T12:29:20.148Z,17.40
2018-03-27T12:30:20.652Z,17.60
2018-03-27T12:32:14.065Z,18.30
2018-03-27T12:33:14.049Z,18.60
2018-03-27T12:35:08.013Z,19.20
2018-03-27T12:36:07.997Z,18.50
2018-03-27T12:38:01.946Z,19.40
2018-03-27T12:39:02.957Z,18.60
2018-03-27T12:40:54.910Z,19.60
2018-03-27T12:41:54.907Z,20.40
2018-03-27T12:43:49.363Z,18.80
2018-03-27T12:44:49.359Z,18.90
2018-03-27T12:46:43.795Z,20.00
2018-03-27T12:47:44.325Z,20.30
2018-03-27T12:49:38.258Z,19.30
2018-03-27T12:50:38.776Z,19.10
2018-03-27T12:52:33.204Z,19.30
2018-03-27T12:53:33.190Z,19.60
2018-03-27T12:55:28.130Z,19.70
2018-03-27T12:56:27.633Z,19.70
2018-03-27T12:58:22.075Z,19.00
2018-03-27T12:59:22.093Z,19.90
2018-03-27T13:01:15.031Z,19.70
2018-03-27T13:02:15.015Z,19.80
2018-03-27T13:04:09.452Z,20.30
2018-03-27T13:05:08.451Z,21.00
2018-03-27T13:07:02.876Z,19.20
2018-03-27T13:08:02.879Z,19.90
2018-03-27T13:09:57.841Z,18.90
2018-03-27T13:10:57.834Z,17.70
2018-03-27T13:12:52.285Z,14.90
2018-03-27T13:13:52.712Z,15.80
2018-03-27T13:15:46.267Z,15.20
2018-03-27T13:16:46.221Z,15.50
2018-03-27T13:18:41.181Z,13.50
2018-03-27T13:19:42.106Z,14.30
2018-03-27T13:21:36.024Z,12.70
2018-03-27T13:22:36.522Z,13.30
2018-03-27T13:24:30.522Z,15.20
2018-03-27T13:25:30.024Z,14.50
2018-03-27T13:27:26.979Z,14.20
2018-03-27T13:28:26.484Z,13.60
2018-03-27T13:30:20.458Z,16.70
2018-03-27T13:31:21.368Z,16.80
2018-03-27T13:33:14.407Z,15.80
2018-03-27T13:34:14.401Z,16.50
2018-03-27T13:36:09.365Z,16.50
2018-03-27T13:37:08.853Z,15.50
2018-03-27T13:39:03.815Z,16.40
2018-03-27T13:40:03.261Z,16.40
2018-03-27T13:41:58.214Z,15.80
2018-03-27T13:42:58.217Z,17.20
2018-03-27T13:44:52.176Z,15.00
2018-03-27T13:45:52.152Z,15.10
2018-03-27T13:47:47.115Z,15.70
2018-03-27T13:48:45.590Z,15.30
2018-03-27T13:50:40.059Z,14.40
2018-03-27T13:51:40.039Z,15.10
2018-03-27T13:53:33.551Z,15.70
2018-03-27T13:54:33.487Z,14.70
2018-03-27T13:56:29.467Z,14.40
2018-03-27T13:57:29.445Z,15.10
2018-03-27T13:59:25.392Z,14.90
2018-03-27T14:00:24.403Z,14.40
2018-03-27T14:02:18.812Z,15.40
2018-03-27T14:03:17.287Z,14.70
2018-03-27T14:05:12.262Z,14.30
2018-03-27T14:06:12.264Z,14.70
2018-03-27T14:08:07.714Z,14.40
2018-03-27T14:09:08.708Z,14.20
2018-03-27T14:11:03.172Z,17.80
2018-03-27T14:12:03.663Z,16.50
2018-03-27T14:13:57.108Z,14.80
2018-03-27T14:14:57.100Z,15.20
2018-03-27T14:16:51.038Z,16.30
2018-03-27T14:17:50.060Z,17.10
2018-03-27T14:19:44.480Z,15.40
2018-03-27T14:20:44.487Z,15.60
2018-03-27T14:22:39.431Z,17.10
2018-03-27T14:23:38.971Z,16.90
2018-03-27T14:25:33.410Z,16.70
2018-03-27T14:26:34.820Z,15.80
2018-03-27T14:28:26.861Z,16.50
2018-03-27T14:29:27.376Z,15.30
2018-03-27T14:31:21.289Z,16.30
2018-03-27T14:32:21.759Z,15.80
2018-03-27T14:34:16.220Z,16.20
2018-03-27T14:35:15.696Z,15.80
2018-03-27T14:37:09.166Z,17.10
2018-03-27T14:38:09.162Z,15.90
2018-03-27T14:40:03.634Z,16.30
2018-03-27T14:41:04.610Z,16.60
2018-03-27T14:42:59.576Z,15.90
2018-03-27T14:43:58.059Z,16.60
2018-03-27T14:45:53.028Z,16.30
2018-03-27T14:46:53.453Z,15.60
2018-03-27T14:48:46.921Z,15.90
2018-03-27T14:49:46.915Z,15.60
2018-03-27T14:51:41.399Z,16.20
2018-03-27T14:52:41.367Z,17.80
2018-03-27T14:54:36.322Z,16.80
2018-03-27T14:55:35.834Z,17.30
2018-03-27T14:57:30.294Z,18.10
2018-03-27T14:58:30.778Z,18.40
2018-03-27T15:00:24.728Z,18.30
2018-03-27T15:01:24.714Z,17.90
2018-03-27T15:03:18.681Z,18.80
2018-03-27T15:04:18.668Z,19.00
2018-03-27T15:06:14.124Z,19.70
2018-03-27T15:07:14.092Z,19.10
2018-03-27T15:09:07.547Z,19.30
2018-03-27T15:10:07.531Z,18.40
2018-03-27T15:12:02.462Z,18.60
2018-03-27T15:13:02.456Z,19.70
2018-03-27T15:14:57.860Z,19.90
2018-03-27T15:15:57.861Z,19.70
2018-03-27T15:17:52.826Z,20.70
2018-03-27T15:18:52.311Z,19.40
2018-03-27T15:20:45.795Z,21.10
2018-03-27T15:21:46.276Z,19.20
2018-03-27T15:23:39.707Z,21.80
2018-03-27T15:24:39.197Z,20.50
2018-03-27T15:26:34.158Z,20.70
2018-03-27T15:27:33.641Z,20.30
2018-03-27T15:29:27.595Z,22.00
2018-03-27T15:30:27.068Z,19.80
2018-03-27T15:32:22.021Z,19.30
2018-03-27T15:33:21.501Z,20.70
2018-03-27T15:35:15.948Z,20.20
2018-03-27T15:36:15.938Z,20.70
2018-03-27T15:38:10.409Z,19.50
2018-03-27T15:39:10.376Z,19.60
2018-03-27T15:41:03.841Z,21.60
2018-03-27T15:42:03.804Z,20.70
2018-03-27T15:43:58.754Z,20.80
2018-03-27T15:44:58.231Z,18.90
2018-03-27T15:46:54.703Z,17.20
2018-03-27T15:47:54.682Z,17.70
2018-03-27T15:49:49.126Z,15.60
2018-03-27T15:50:48.605Z,14.90
2018-03-27T15:52:44.045Z,14.70
2018-03-27T15:53:43.241Z,14.50
2018-03-27T15:55:41.216Z,13.90
2018-03-27T15:56:39.174Z,14.00
2018-03-27T15:58:34.646Z,11.90
2018-03-27T15:59:34.138Z,12.50
2018-03-27T16:01:27.050Z,12.20
2018-03-27T16:02:27.536Z,12.20
2018-03-27T16:04:23.978Z,12.10
2018-03-27T16:05:22.959Z,13.40
2018-03-27T16:07:18.898Z,12.30
2018-03-27T16:08:19.426Z,13.00
2018-03-27T16:10:13.361Z,12.40
2018-03-27T16:11:13.855Z,12.40
2018-03-27T16:13:08.272Z,12.40
2018-03-27T16:14:07.277Z,13.80
2018-03-27T16:16:02.746Z,13.90
2018-03-27T16:17:02.712Z,14.50
2018-03-27T16:18:57.680Z,13.80
2018-03-27T16:19:57.115Z,16.10
2018-03-27T16:21:50.537Z,14.00
2018-03-27T16:22:50.555Z,17.90
2018-03-27T16:24:44.499Z,13.00
2018-03-27T16:25:43.982Z,12.70
2018-03-27T16:27:38.918Z,12.40
2018-03-27T16:28:38.924Z,13.80
2018-03-27T16:30:33.366Z,12.60
2018-03-27T16:31:32.843Z,13.40
2018-03-27T16:33:27.293Z,13.00
2018-03-27T16:34:27.327Z,12.60
2018-03-27T16:36:23.252Z,13.10
2018-03-27T16:37:21.733Z,12.30
2018-03-27T16:39:16.142Z,11.40
2018-03-27T16:40:16.675Z,12.00
2018-03-27T16:42:09.612Z,12.90
2018-03-27T16:43:10.109Z,11.90
2018-03-27T16:45:05.038Z,12.40
2018-03-27T16:46:04.514Z,13.10
2018-03-27T16:47:58.415Z,13.00
2018-03-27T16:48:58.957Z,12.50
2018-03-27T16:50:51.926Z,12.10
2018-03-27T16:51:52.380Z,12.70
2018-03-27T16:53:46.276Z,12.30
2018-03-27T16:54:46.287Z,13.00
2018-03-27T16:56:41.722Z,13.20
2018-03-27T16:57:40.714Z,12.50
2018-03-27T16:59:34.198Z,13.70
2018-03-27T17:00:34.164Z,13.50
2018-03-27T17:02:28.615Z,13.70
2018-03-27T17:03:28.595Z,13.50
2018-03-27T17:05:23.535Z,12.70
2018-03-27T17:06:23.541Z,12.90
2018-03-27T17:08:18.009Z,13.60
2018-03-27T17:09:17.480Z,13.90
2018-03-27T17:11:12.436Z,13.90
2018-03-27T17:12:11.918Z,13.40
2018-03-27T17:14:06.881Z,14.10
2018-03-27T17:15:05.353Z,13.90
2018-03-27T17:16:58.792Z,13.90
2018-03-27T17:17:58.793Z,13.20
2018-03-27T17:19:53.747Z,14.00
2018-03-27T17:20:53.238Z,13.80
2018-03-27T17:22:47.615Z,14.00
2018-03-27T17:23:46.716Z,14.40
2018-03-27T17:25:40.657Z,15.00
2018-03-27T17:26:40.648Z,14.30
2018-03-27T17:28:35.573Z,15.40
2018-03-27T17:29:35.079Z,15.30
2018-03-27T17:31:28.006Z,15.00
2018-03-27T17:32:27.961Z,14.50
2018-03-27T17:34:21.417Z,14.40
2018-03-27T17:35:21.405Z,16.10
2018-03-27T17:37:15.361Z,15.30
2018-03-27T17:38:15.787Z,15.20
2018-03-27T17:40:08.263Z,15.50
2018-03-27T17:41:08.272Z,15.50
2018-03-27T17:43:04.715Z,15.70
2018-03-27T17:44:02.727Z,15.50
2018-03-27T17:45:57.687Z,16.00
2018-03-27T17:46:57.170Z,15.50
2018-03-27T17:48:54.634Z,15.20
2018-03-27T17:49:51.578Z,16.30
2018-03-27T17:51:45.016Z,15.40
2018-03-27T17:52:45.503Z,15.70
2018-03-27T17:54:39.444Z,15.20
2018-03-27T17:55:39.405Z,15.80
2018-03-27T17:57:33.875Z,17.00
2018-03-27T17:58:34.355Z,17.00
2018-03-27T18:00:28.770Z,17.40
2018-03-27T18:01:27.773Z,19.20
2018-03-27T18:03:21.694Z,17.40
2018-03-27T18:04:20.685Z,17.40
2018-03-27T18:06:14.106Z,17.50
2018-03-27T18:07:15.637Z,17.00
2018-03-27T18:09:08.515Z,18.00
2018-03-27T18:10:08.500Z,18.70
2018-03-27T18:12:01.918Z,19.70
2018-03-27T18:13:01.933Z,20.00
2018-03-27T18:14:56.361Z,21.00
2018-03-27T18:15:56.881Z,20.40
2018-03-27T18:17:49.817Z,20.80
2018-03-27T18:18:49.797Z,20.90
2018-03-27T18:20:43.735Z,22.00
2018-03-27T18:21:43.239Z,22.10
2018-03-27T18:23:36.674Z,23.10
2018-03-27T18:24:37.165Z,22.50
2018-03-27T18:26:31.102Z,23.30
2018-03-27T18:27:30.106Z,23.90
2018-03-27T18:29:26.564Z,25.60
2018-03-27T18:30:24.545Z,25.50
2018-03-27T18:32:19.485Z,26.10
2018-03-27T18:33:17.973Z,25.10
2018-03-27T18:35:12.429Z,26.00
2018-03-27T18:36:11.428Z,26.10
2018-03-27T18:38:05.857Z,26.60
2018-03-27T18:39:05.368Z,28.10
2018-03-27T18:41:00.295Z,29.70
2018-03-27T18:41:59.264Z,27.80
2018-03-27T18:43:53.723Z,28.20