createdAt,value
2018-08-10T00:00:14.787Z,6.47
2018-08-10T00:02:43.891Z,5.00
2018-08-10T00:05:14.727Z,5.20
2018-08-10T00:07:43.603Z,7.73
2018-08-10T00:10:14.260Z,5.23
2018-08-10T00:12:45.059Z,8.70
2018-08-10T00:15:14.851Z,5.13
2018-08-10T00:17:48.483Z,6.53
2018-08-10T00:20:19.295Z,6.17
2018-08-10T00:22:50.075Z,5.87
2018-08-10T00:25:19.163Z,7.10
2018-08-10T00:27:55.059Z,5.50
2018-08-10T00:30:23.888Z,5.67
2018-08-10T00:32:53.703Z,3.93
2018-08-10T00:35:26.045Z,4.30
2018-08-10T00:37:55.883Z,4.27
2018-08-10T00:40:24.707Z,4.90
2018-08-10T00:42:54.555Z,4.13
2018-08-10T00:45:28.068Z,6.80
2018-08-10T00:47:58.887Z,5.67
2018-08-10T00:50:27.671Z,4.20
2018-08-10T00:52:56.456Z,5.00
2018-08-10T00:55:31.076Z,4.60
2018-08-10T00:58:04.475Z,9.07
2018-08-10T01:00:34.291Z,6.03
2018-08-10T01:03:05.263Z,6.03
2018-08-10T01:05:34.052Z,4.87
2018-08-10T01:08:02.907Z,5.77
2018-08-10T01:10:31.692Z,5.60
2018-08-10T01:13:00.476Z,9.60
2018-08-10T01:15:29.287Z,10.70
2018-08-10T01:17:58.068Z,4.70
2018-08-10T01:20:26.823Z,5.97
2018-08-10T01:23:01.943Z,4.57
2018-08-10T01:25:31.707Z,5.37
2018-08-10T01:28:03.615Z,5.97
2018-08-10T01:30:34.475Z,4.57
2018-08-10T01:33:04.343Z,5.83
2018-08-10T01:35:33.211Z,4.20
2018-08-10T01:38:02.767Z,4.43
2018-08-10T01:40:39.830Z,4.30
2018-08-10T01:43:13.828Z,6.43
2018-08-10T01:45:45.775Z,4.00
2018-08-10T01:48:14.555Z,3.97
2018-08-10T01:50:48.643Z,4.03
2018-08-10T01:53:19.403Z,5.27
2018-08-10T01:55:51.651Z,4.33
2018-08-10T01:58:20.423Z,5.73
2018-08-10T02:00:51.200Z,4.70
2018-08-10T02:03:19.951Z,3.53
2018-08-10T02:05:52.727Z,4.83
2018-08-10T02:08:22.535Z,3.93
2018-08-10T02:10:54.555Z,4.40
2018-08-10T02:13:24.343Z,5.33
2018-08-10T02:15:53.115Z,5.13
2018-08-10T02:18:22.943Z,3.97
2018-08-10T02:20:51.716Z,4.73
2018-08-10T02:23:20.483Z,5.73
2018-08-10T02:25:51.135Z,7.43
2018-08-10T02:28:19.946Z,10.10
2018-08-10T02:30:48.704Z,3.60
2018-08-10T02:33:23.224Z,4.43
2018-08-10T02:35:56.727Z,4.37
2018-08-10T02:38:27.555Z,7.30
2018-08-10T02:40:57.383Z,4.67
2018-08-10T02:43:26.208Z,3.50
2018-08-10T02:45:54.947Z,4.00
2018-08-10T02:48:27.643Z,5.90
2018-08-10T02:50:56.430Z,3.10
2018-08-10T02:53:29.835Z,3.03
2018-08-10T02:55:58.639Z,2.43
2018-08-10T02:58:29.523Z,2.83
2018-08-10T03:00:58.358Z,2.67
2018-08-10T03:03:29.267Z,2.20
2018-08-10T03:06:07.471Z,2.10
2018-08-10T03:08:44.039Z,2.67
2018-08-10T03:11:13.224Z,2.80
2018-08-10T03:13:44.250Z,3.80
2018-08-10T03:16:13.132Z,2.47
2018-08-10T03:18:42.059Z,1.70
2018-08-10T03:21:10.930Z,2.27
2018-08-10T03:23:41.739Z,2.07
2018-08-10T03:26:10.523Z,1.70
2018-08-10T03:28:41.415Z,1.90
2018-08-10T03:31:11.244Z,3.63
2018-08-10T03:33:40.043Z,1.63
2018-08-10T03:36:09.882Z,3.00
2018-08-10T03:38:38.794Z,1.73
2018-08-10T03:41:07.670Z,1.50
2018-08-10T03:43:37.510Z,1.87
2018-08-10T03:46:06.358Z,2.10
2018-08-10T03:48:35.182Z,1.90
2018-08-10T03:51:06.010Z,1.40
2018-08-10T03:53:34.906Z,1.30
2018-08-10T03:56:03.746Z,1.97
2018-08-10T03:58:33.598Z,1.03
2018-08-10T04:01:03.494Z,1.60
2018-08-10T04:03:32.286Z,1.67
2018-08-10T04:06:01.297Z,0.83
2018-08-10T04:08:30.214Z,1.23
2018-08-10T04:10:59.097Z,4.20
2018-08-10T04:13:28.969Z,1.90
2018-08-10T04:16:05.029Z,3.93
2018-08-10T04:18:34.002Z,0.77
2018-08-10T04:21:08.474Z,2.50
2018-08-10T04:23:37.428Z,1.47
2018-08-10T04:26:07.311Z,1.13
2018-08-10T04:28:37.196Z,0.90
2018-08-10T04:31:06.098Z,0.93
2018-08-10T04:33:34.926Z,1.30
2018-08-10T04:36:05.748Z,1.30
2018-08-10T04:38:34.598Z,1.20
2018-08-10T04:41:03.346Z,1.20
2018-08-10T04:43:32.234Z,1.73
2018-08-10T04:46:03.050Z,3.17
2018-08-10T04:48:35.150Z,1.00
2018-08-10T04:51:04.906Z,1.93
2018-08-10T04:53:33.694Z,1.53
2018-08-10T04:56:08.406Z,0.90
2018-08-10T04:58:37.222Z,1.93
2018-08-10T05:01:09.706Z,1.83
2018-08-10T05:03:38.565Z,1.20
2018-08-10T05:06:07.268Z,1.17
2018-08-10T05:08:36.054Z,0.97
2018-08-10T05:11:06.142Z,1.10
2018-08-10T05:13:34.954Z,1.30
2018-08-10T05:16:06.738Z,1.10
2018-08-10T05:18:35.506Z,1.43
2018-08-10T05:21:06.350Z,0.93
2018-08-10T05:23:35.178Z,1.40
2018-08-10T05:26:04.939Z,1.10
2018-08-10T05:28:33.758Z,0.97
2018-08-10T05:31:03.906Z,2.43
2018-08-10T05:33:32.826Z,1.60
2018-08-10T05:36:02.663Z,1.03
2018-08-10T05:38:34.523Z,2.23
2018-08-10T05:41:04.414Z,1.27
2018-08-10T05:43:33.210Z,1.70
2018-08-10T05:46:10.618Z,1.20
2018-08-10T05:48:43.206Z,2.10
2018-08-10T05:51:13.270Z,1.47
2018-08-10T05:53:44.031Z,1.57
2018-08-10T05:56:12.818Z,1.03
2018-08-10T05:58:41.650Z,1.33
2018-08-10T06:01:10.523Z,1.20
2018-08-10T06:03:40.368Z,1.43
2018-08-10T06:06:10.119Z,1.77
2018-08-10T06:08:40.958Z,2.40
2018-08-10T06:11:11.810Z,3.60
2018-08-10T06:13:40.572Z,2.13
2018-08-10T06:16:10.298Z,1.33
2018-08-10T06:18:39.094Z,1.20
2018-08-10T06:21:11.359Z,0.90
2018-08-10T06:23:42.206Z,2.67
2018-08-10T06:26:13.023Z,1.40
2018-08-10T06:28:53.794Z,1.27
2018-08-10T06:31:25.645Z,2.53
2018-08-10T06:33:55.788Z,1.17
2018-08-10T06:36:32.270Z,1.20
2018-08-10T06:39:02.078Z,1.20
2018-08-10T06:41:32.970Z,0.90
2018-08-10T06:44:06.574Z,0.87
2018-08-10T06:46:35.422Z,0.90
2018-08-10T06:49:15.566Z,1.20
2018-08-10T06:51:45.414Z,1.30
2018-08-10T06:54:19.154Z,0.77
2018-08-10T06:56:47.942Z,1.80
2018-08-10T06:59:16.706Z,1.77
2018-08-10T07:01:49.206Z,1.10
2018-08-10T07:04:17.974Z,1.93
2018-08-10T07:06:46.758Z,1.00
2018-08-10T07:09:17.602Z,1.00
2018-08-10T07:11:50.078Z,0.93
2018-08-10T07:14:18.878Z,3.27
2018-08-10T07:16:47.666Z,0.93
2018-08-10T07:19:17.482Z,1.57
2018-08-10T07:21:47.274Z,2.00
2018-08-10T07:24:16.078Z,1.07
2018-08-10T07:26:51.247Z,0.90
2018-08-10T07:29:22.022Z,1.23
2018-08-10T07:31:52.787Z,1.97
2018-08-10T07:34:22.506Z,0.97
2018-08-10T07:36:53.318Z,2.70
2018-08-10T07:39:29.071Z,1.03
2018-08-10T07:42:04.382Z,1.37
2018-08-10T07:44:33.134Z,0.90
2018-08-10T07:47:01.985Z,2.10
2018-08-10T07:49:30.746Z,0.90
2018-08-10T07:52:00.521Z,1.00
2018-08-10T07:54:32.977Z,0.90
2018-08-10T07:57:02.785Z,4.33
2018-08-10T07:59:32.510Z,1.00
2018-08-10T08:02:02.287Z,0.90
2018-08-10T08:04:32.034Z,0.60
2018-08-10T08:07:08.887Z,1.63
2018-08-10T08:09:38.678Z,1.33
2018-08-10T08:12:07.443Z,1.03
2018-08-10T08:14:36.222Z,1.63
2018-08-10T08:17:08.567Z,1.20
2018-08-10T08:19:38.450Z,1.00
2018-08-10T08:22:14.159Z,0.90
2018-08-10T08:24:56.971Z,1.07
2018-08-10T08:27:27.759Z,2.67
2018-08-10T08:29:57.621Z,1.27
2018-08-10T08:32:31.943Z,1.63
2018-08-10T08:35:01.992Z,1.20
2018-08-10T08:37:30.654Z,0.90
2018-08-10T08:40:14.242Z,1.00
2018-08-10T08:42:44.101Z,18.03
2018-08-10T08:46:18.506Z,0.90
2018-08-10T08:48:49.239Z,2.10
2018-08-10T08:51:22.841Z,0.70
2018-08-10T08:55:05.987Z,1.30
2018-08-10T08:57:35.691Z,2.00
2018-08-10T09:00:09.414Z,0.90
2018-08-10T09:02:42.011Z,1.90
2018-08-10T09:05:11.670Z,1.10
2018-08-10T09:07:44.925Z,2.20
2018-08-10T09:10:15.535Z,1.33
2018-08-10T09:12:46.190Z,1.00
2018-08-10T09:15:21.166Z,2.47
2018-08-10T09:17:50.059Z,0.80
2018-08-10T09:20:28.415Z,1.43
2018-08-10T09:22:57.167Z,1.00
2018-08-10T09:25:25.906Z,1.03
2018-08-10T09:27:54.641Z,1.93
2018-08-10T09:30:27.434Z,1.30
2018-08-10T09:32:56.210Z,5.73
2018-08-10T09:35:28.314Z,1.67
2018-08-10T09:37:58.051Z,1.57
2018-08-10T09:40:26.888Z,1.40
2018-08-10T09:42:59.258Z,0.90
2018-08-10T09:45:31.121Z,1.33
2018-08-10T09:48:05.662Z,1.33
2018-08-10T09:50:34.430Z,1.37
2018-08-10T09:53:04.634Z,0.80
2018-08-10T09:55:36.386Z,2.93
2018-08-10T09:58:12.062Z,1.40
2018-08-10T10:00:47.298Z,1.03
2018-08-10T10:03:21.522Z,0.80
2018-08-10T10:05:57.234Z,1.37
2018-08-10T10:08:27.026Z,1.97
2018-08-10T10:10:56.762Z,2.50
2018-08-10T10:13:29.282Z,1.00
2018-08-10T10:15:58.054Z,3.43
2018-08-10T10:18:26.827Z,1.20
2018-08-10T10:20:55.706Z,0.90
2018-08-10T10:23:26.469Z,0.83
2018-08-10T10:25:58.678Z,0.70
2018-08-10T10:32:01.794Z,1.87
2018-08-10T10:34:30.554Z,2.30
2018-08-10T10:37:07.646Z,0.77
2018-08-10T10:39:36.394Z,1.57
2018-08-10T10:42:07.138Z,1.30
2018-08-10T10:44:42.225Z,0.93
2018-08-10T10:47:21.956Z,0.90
2018-08-10T10:49:54.282Z,1.23
2018-08-10T10:52:23.010Z,2.10
2018-08-10T10:54:51.890Z,1.80
2018-08-10T10:57:20.638Z,1.00
2018-08-10T10:59:50.775Z,0.90
2018-08-10T11:02:20.594Z,1.27
2018-08-10T11:04:49.362Z,1.60
2018-08-10T11:07:20.414Z,2.97
2018-08-10T11:09:49.700Z,1.63
2018-08-10T11:12:22.278Z,1.23
2018-08-10T11:14:51.010Z,1.33
2018-08-10T11:17:19.870Z,1.30
2018-08-10T11:19:50.614Z,1.90
2018-08-10T11:22:25.878Z,1.37
2018-08-10T11:24:54.734Z,7.03
2018-08-10T11:27:25.565Z,1.50
2018-08-10T11:29:55.394Z,1.60
2018-08-10T11:32:31.062Z,0.60
2018-08-10T11:34:59.953Z,3.23
2018-08-10T11:37:28.820Z,1.37
2018-08-10T11:39:57.645Z,7.80
2018-08-10T11:42:31.349Z,1.13
2018-08-10T11:45:05.932Z,3.33
2018-08-10T11:47:34.737Z,1.57
2018-08-10T11:50:03.588Z,7.07
2018-08-10T11:52:32.329Z,2.00
2018-08-10T11:55:03.090Z,1.10
2018-08-10T11:57:31.852Z,1.60
2018-08-10T12:00:01.715Z,3.23
2018-08-10T12:02:30.509Z,1.30
2018-08-10T12:05:06.610Z,1.10
2018-08-10T12:07:35.469Z,0.90
2018-08-10T12:10:04.649Z,0.90
2018-08-10T12:12:39.300Z,1.00
2018-08-10T12:15:15.517Z,1.30
2018-08-10T12:17:49.873Z,1.57
2018-08-10T12:20:22.677Z,2.33
2018-08-10T12:22:51.574Z,3.00
2018-08-10T12:25:26.737Z,1.80
2018-08-10T12:27:56.481Z,1.60
2018-08-10T12:30:26.534Z,1.00
2018-08-10T12:32:55.393Z,1.27
2018-08-10T12:35:25.113Z,0.73
2018-08-10T12:37:59.585Z,1.57
2018-08-10T12:40:30.361Z,0.90
2018-08-10T12:43:01.121Z,0.80
2018-08-10T12:45:29.957Z,0.60
2018-08-10T12:47:59.785Z,0.67
2018-08-10T12:50:30.551Z,1.47
2018-08-10T12:53:03.001Z,2.73
2018-08-10T12:55:37.373Z,1.13
2018-08-10T12:58:09.186Z,0.60
2018-08-10T13:00:38.949Z,1.40
2018-08-10T13:03:08.837Z,5.27
2018-08-10T13:05:37.713Z,1.90
2018-08-10T13:08:06.503Z,2.07
2018-08-10T13:10:38.908Z,1.10
2018-08-10T13:13:07.649Z,1.03
2018-08-10T13:15:40.325Z,2.17
2018-08-10T13:18:09.462Z,4.00
2018-08-10T13:20:44.739Z,3.97
2018-08-10T13:23:13.518Z,0.80
2018-08-10T13:25:44.257Z,1.80
2018-08-10T13:28:13.005Z,1.90
2018-08-10T13:30:42.760Z,0.80
2018-08-10T13:33:17.778Z,5.33
2018-08-10T13:35:46.521Z,0.87
2018-08-10T13:38:15.420Z,1.00
2018-08-10T13:40:44.347Z,0.63
2018-08-10T13:43:16.173Z,0.57
2018-08-10T13:45:45.047Z,0.70
2018-08-10T13:48:13.861Z,1.37
2018-08-10T13:50:42.709Z,4.30
2018-08-10T13:53:11.497Z,0.80
2018-08-10T13:55:40.221Z,0.80
2018-08-10T13:58:13.717Z,0.70
2018-08-10T14:00:43.469Z,2.00
2018-08-10T14:03:29.150Z,1.53
2018-08-10T14:05:59.058Z,0.93
2018-08-10T14:08:27.837Z,0.50
2018-08-10T14:10:57.649Z,1.00
2018-08-10T14:13:27.493Z,0.70
2018-08-10T14:15:57.474Z,5.07
2018-08-10T14:18:27.097Z,1.60
2018-08-10T14:20:59.826Z,2.90
2018-08-10T14:23:30.601Z,1.07
2018-08-10T14:26:02.629Z,6.37
2018-08-10T14:28:31.381Z,0.97
2018-08-10T14:31:04.541Z,1.50
2018-08-10T14:33:34.330Z,0.90
2018-08-10T14:36:04.117Z,13.20
2018-08-10T14:38:36.133Z,0.83
2018-08-10T14:41:05.893Z,2.03
2018-08-10T14:43:34.745Z,0.80
2018-08-10T14:46:03.559Z,1.83
2018-08-10T14:48:32.341Z,2.20
2018-08-10T14:53:59.417Z,1.57
2018-08-10T14:56:29.129Z,1.07
2018-08-10T14:58:59.493Z,1.30
2018-08-10T15:01:28.517Z,1.90
2018-08-10T15:03:59.301Z,0.83
2018-08-10T15:06:28.100Z,0.90
2018-08-10T15:08:56.813Z,0.90
2018-08-10T15:11:29.961Z,2.10
2018-08-10T15:13:58.839Z,6.67
2018-08-10T15:16:28.645Z,4.50
2018-08-10T15:19:00.589Z,2.60
2018-08-10T15:21:30.325Z,2.20
2018-08-10T15:23:59.193Z,2.00
2018-08-10T15:26:30.169Z,1.00
2018-08-10T15:29:03.034Z,2.50
2018-08-10T15:31:37.377Z,0.90
2018-08-10T15:34:17.273Z,1.73
2018-08-10T15:36:47.145Z,1.20
2018-08-10T15:39:15.901Z,0.77
2018-08-10T15:41:45.010Z,2.43
2018-08-10T15:44:15.265Z,1.73
2018-08-10T15:46:50.193Z,0.93
2018-08-10T15:49:19.029Z,1.00
2018-08-10T15:51:47.777Z,1.60
2018-08-10T15:54:27.421Z,2.50
2018-08-10T15:56:59.709Z,0.83
2018-08-10T15:59:29.745Z,1.63
2018-08-10T16:01:59.517Z,1.77
2018-08-10T16:04:31.813Z,1.00
2018-08-10T16:07:00.601Z,4.03
2018-08-10T16:09:30.329Z,1.57
2018-08-10T16:12:04.598Z,1.43
2018-08-10T16:14:44.990Z,1.73
2018-08-10T16:17:15.729Z,0.80
2018-08-10T16:19:44.987Z,1.43
2018-08-10T16:22:14.821Z,2.10
2018-08-10T16:25:02.721Z,1.23
2018-08-10T16:27:33.445Z,2.57
2018-08-10T16:30:03.249Z,1.10
2018-08-10T16:32:38.498Z,1.37
2018-08-10T16:35:11.449Z,0.70
2018-08-10T16:37:41.537Z,1.57
2018-08-10T16:40:16.142Z,1.00
2018-08-10T16:42:44.957Z,1.53
2018-08-10T16:45:24.489Z,2.00
2018-08-10T16:47:57.074Z,1.07
2018-08-10T16:50:25.853Z,2.10
2018-08-10T16:52:54.630Z,3.57
2018-08-10T16:55:24.470Z,2.27
2018-08-10T16:57:54.293Z,0.90
2018-08-10T17:00:27.402Z,1.00
2018-08-10T17:02:57.209Z,3.70
2018-08-10T17:05:27.910Z,1.00
2018-08-10T17:07:57.709Z,1.10
2018-08-10T17:10:27.525Z,3.57
2018-08-10T17:13:08.510Z,0.80
2018-08-10T17:15:40.529Z,1.80
2018-08-10T17:18:10.361Z,1.07
2018-08-10T17:20:41.137Z,0.80
2018-08-10T17:23:16.101Z,4.27
2018-08-10T17:25:52.969Z,1.40
2018-08-10T17:28:21.809Z,2.90
2018-08-10T17:30:50.617Z,1.00
2018-08-10T17:33:20.421Z,2.93
2018-08-10T17:35:52.808Z,3.70
2018-08-10T17:38:22.608Z,3.43
2018-08-10T17:40:51.392Z,4.00
2018-08-10T17:43:22.216Z,1.20
2018-08-10T17:45:51.024Z,3.90
2018-08-10T17:48:19.800Z,1.30
2018-08-10T17:50:48.580Z,4.40
2018-08-10T17:53:18.380Z,0.93
2018-08-10T17:55:48.216Z,3.80
2018-08-10T17:58:18.032Z,1.30
2018-08-10T18:00:46.803Z,1.50
2018-08-10T18:03:17.656Z,1.03
2018-08-10T18:05:52.788Z,1.87
2018-08-10T18:08:21.608Z,2.00
2018-08-10T18:10:50.461Z,1.13
2018-08-10T18:13:24.056Z,1.30
2018-08-10T18:15:56.148Z,1.43
2018-08-10T18:18:24.904Z,1.10
2018-08-10T18:20:54.720Z,2.87
2018-08-10T18:23:23.612Z,2.23
2018-08-10T18:25:54.624Z,1.40
2018-08-10T18:28:27.540Z,4.63
2018-08-10T18:30:57.326Z,1.80
2018-08-10T18:33:29.264Z,1.53
2018-08-10T18:36:03.929Z,3.10
2018-08-10T18:38:33.780Z,1.10
2018-08-10T18:41:02.556Z,1.50
2018-08-10T18:43:32.369Z,2.20
2018-08-10T18:46:08.349Z,1.10
2018-08-10T18:48:37.128Z,3.53
2018-08-10T18:51:06.121Z,1.60
2018-08-10T18:53:34.949Z,1.50
2018-08-10T18:56:05.317Z,4.77
2018-08-10T18:58:34.145Z,1.20
2018-08-10T19:01:05.205Z,1.00
2018-08-10T19:03:34.157Z,2.20
2018-08-10T19:06:06.936Z,5.03
2018-08-10T19:08:35.728Z,1.30
2018-08-10T19:11:04.586Z,1.23
2018-08-10T19:13:33.428Z,1.83
2018-08-10T19:16:02.261Z,1.13
2018-08-10T19:18:32.792Z,2.17
2018-08-10T19:21:04.669Z,2.13
2018-08-10T19:23:39.928Z,1.93
2018-08-10T19:26:09.708Z,1.53
2018-08-10T19:28:53.076Z,1.13
2018-08-10T19:31:21.908Z,1.60
2018-08-10T19:33:50.724Z,7.77
2018-08-10T19:36:21.536Z,1.70
2018-08-10T19:38:50.336Z,1.93
2018-08-10T19:41:19.232Z,1.40
2018-08-10T19:43:49.100Z,1.60
2018-08-10T19:46:21.661Z,1.40
2018-08-10T19:48:50.624Z,2.23
2018-08-10T19:51:19.488Z,4.00
2018-08-10T19:53:50.424Z,4.30
2018-08-10T19:56:19.432Z,1.63
2018-08-10T19:58:49.324Z,2.20
2018-08-10T20:01:20.476Z,2.00
2018-08-10T20:03:49.380Z,1.80
2018-08-10T20:06:20.324Z,2.20
2018-08-10T20:08:52.428Z,5.03
2018-08-10T20:11:21.334Z,5.67
2018-08-10T20:13:50.252Z,2.60
2018-08-10T20:16:19.236Z,2.47
2018-08-10T20:18:50.164Z,2.17
2018-08-10T20:21:20.076Z,2.50
2018-08-10T20:23:51.539Z,2.87
2018-08-10T20:26:21.464Z,2.73
2018-08-10T20:28:50.340Z,2.70
2018-08-10T20:31:25.928Z,2.20
2018-08-10T20:33:58.964Z,2.77
2018-08-10T20:36:27.816Z,2.33
2018-08-10T20:38:56.797Z,3.27
2018-08-10T20:41:27.552Z,4.23
2018-08-10T20:43:57.345Z,3.10
2018-08-10T20:46:27.145Z,5.20
2018-08-10T20:49:11.248Z,2.70
2018-08-10T20:51:43.021Z,3.17
2018-08-10T20:54:12.443Z,2.90
2018-08-10T20:56:42.329Z,3.07
2018-08-10T20:59:15.068Z,2.73
2018-08-10T21:01:44.909Z,2.63
2018-08-10T21:04:14.047Z,2.70
2018-08-10T21:06:45.901Z,2.50
2018-08-10T21:09:18.148Z,3.80
2018-08-10T21:11:48.080Z,2.37
2018-08-10T21:14:16.992Z,3.00
2018-08-10T21:16:45.899Z,2.90
2018-08-10T21:19:14.914Z,2.60
2018-08-10T21:21:43.730Z,2.63
2018-08-10T21:24:16.044Z,2.97
2018-08-10T21:26:45.005Z,2.90
2018-08-10T21:29:15.890Z,3.53
2018-08-10T21:31:44.816Z,3.30
2018-08-10T21:34:13.730Z,2.90
2018-08-10T21:36:44.628Z,3.07
2018-08-10T21:39:14.520Z,2.97
2018-08-10T21:41:43.492Z,3.10
2018-08-10T21:44:13.988Z,4.07
2018-08-10T21:46:42.876Z,3.80
2018-08-10T21:49:11.740Z,6.30
2018-08-10T21:51:44.280Z,3.97
2018-08-10T21:54:13.440Z,3.53
2018-08-10T21:56:43.232Z,4.90
2018-08-10T21:59:12.048Z,4.30
2018-08-10T22:01:40.880Z,5.13
2018-08-10T22:04:10.744Z,4.93
2018-08-10T22:06:41.620Z,5.33
2018-08-10T22:09:10.529Z,4.50
2018-08-10T22:11:39.379Z,5.30
2018-08-10T22:15:19.777Z,4.73
2018-08-10T22:18:55.800Z,4.77
2018-08-10T22:21:25.747Z,5.30
2018-08-10T22:23:54.696Z,6.47
2018-08-10T22:26:24.519Z,5.83
2018-08-10T22:28:53.301Z,6.77
2018-08-10T22:31:22.148Z,6.50
2018-08-10T22:33:52.972Z,6.77
2018-08-10T22:36:25.364Z,7.50
2018-08-10T22:38:56.212Z,7.73
2018-08-10T22:41:25.123Z,7.57
2018-08-10T22:43:54.992Z,8.07
2018-08-10T22:46:23.968Z,9.23
2018-08-10T22:48:52.936Z,8.73
2018-08-10T22:51:21.828Z,9.20
2018-08-10T22:53:51.720Z,9.93
2018-08-10T22:56:20.564Z,10.73
2018-08-10T22:58:50.495Z,10.97
2018-08-10T23:01:19.376Z,10.00
2018-08-10T23:03:50.240Z,12.00
2018-08-10T23:06:19.096Z,12.03
2018-08-10T23:08:48.964Z,12.00
2018-08-10T23:11:18.868Z,13.33
2018-08-10T23:13:48.788Z,12.07
2018-08-10T23:16:17.660Z,13.33
2018-08-10T23:18:46.528Z,13.83
2018-08-10T23:21:18.939Z,14.27
2018-08-10T23:23:49.811Z,15.57
2018-08-10T23:26:18.752Z,14.80
2018-08-10T23:28:47.635Z,15.17
2018-08-10T23:31:16.555Z,13.57
2018-08-10T23:33:49.596Z,16.13
2018-08-10T23:36:19.423Z,13.77
2018-08-10T23:38:48.338Z,15.40
2018-08-10T23:41:17.187Z,13.70
2018-08-10T23:43:46.052Z,14.63
2018-08-10T23:46:15.008Z,14.70
2018-08-10T23:48:44.895Z,15.77
2018-08-10T23:51:13.799Z,14.53
2018-08-10T23:53:43.723Z,15.20
2018-08-10T23:56:16.272Z,15.90
2018-08-10T23:58:45.232Z,16.37
