createdAt,value
2019-03-19T00:00:49.589Z,24.10
2019-03-19T00:01:49.577Z,23.30
2019-03-19T00:02:49.568Z,22.50
2019-03-19T00:03:49.559Z,23.70
2019-03-19T00:04:49.548Z,23.20
2019-03-19T00:05:49.538Z,22.50
2019-03-19T00:06:49.530Z,22.00
2019-03-19T00:07:49.529Z,23.20
2019-03-19T00:08:49.514Z,22.10
2019-03-19T00:09:49.512Z,22.10
2019-03-19T00:10:49.489Z,21.20
2019-03-19T00:11:49.476Z,22.00
2019-03-19T00:12:49.464Z,21.20
2019-03-19T00:13:49.459Z,19.70
2019-03-19T00:14:49.441Z,22.30
2019-03-19T00:15:49.435Z,21.90
2019-03-19T00:16:49.420Z,21.10
2019-03-19T00:17:49.411Z,20.60
2019-03-19T00:18:49.401Z,20.10
2019-03-19T00:19:49.400Z,20.80
2019-03-19T00:20:49.380Z,20.50
2019-03-19T00:21:49.377Z,19.90
2019-03-19T00:22:49.356Z,20.50
2019-03-19T00:23:49.352Z,20.90
2019-03-19T00:24:49.336Z,20.20
2019-03-19T00:25:49.344Z,20.50
2019-03-19T00:26:49.318Z,19.60
2019-03-19T00:27:49.322Z,18.90
2019-03-19T00:28:49.296Z,19.10
2019-03-19T00:29:49.284Z,19.80
2019-03-19T00:30:49.272Z,19.50
2019-03-19T00:31:49.276Z,19.50
2019-03-19T00:32:49.270Z,20.10
2019-03-19T00:33:49.244Z,19.10
2019-03-19T00:34:49.229Z,18.20
2019-03-19T00:35:49.225Z,19.00
2019-03-19T00:36:49.217Z,18.00
2019-03-19T00:37:49.203Z,18.00
2019-03-19T00:38:49.196Z,19.50
2019-03-19T00:39:49.179Z,17.70
2019-03-19T00:40:49.168Z,18.00
2019-03-19T00:41:49.160Z,17.40
2019-03-19T00:42:49.146Z,17.20
2019-03-19T00:43:49.154Z,18.40
2019-03-19T00:44:49.128Z,17.90
2019-03-19T00:45:49.117Z,18.20
2019-03-19T00:46:49.106Z,17.40
2019-03-19T00:47:49.099Z,18.20
2019-03-19T00:48:49.083Z,18.70
2019-03-19T00:49:49.090Z,16.90
2019-03-19T00:50:49.113Z,16.90
2019-03-19T00:51:49.066Z,17.90
2019-03-19T00:52:49.042Z,17.20
2019-03-19T00:53:49.035Z,16.70
2019-03-19T00:54:49.021Z,17.50
2019-03-19T00:55:49.016Z,15.70
2019-03-19T00:56:49.001Z,16.90
2019-03-19T00:57:49.015Z,15.80
2019-03-19T00:58:48.977Z,16.30
2019-03-19T00:59:48.971Z,16.30
2019-03-19T01:00:48.962Z,16.60
2019-03-19T01:01:48.949Z,15.70
2019-03-19T01:02:48.948Z,16.20
2019-03-19T01:03:48.935Z,15.10
2019-03-19T01:04:48.917Z,15.40
2019-03-19T01:05:49.634Z,15.20
2019-03-19T01:06:48.898Z,15.00
2019-03-19T01:07:48.893Z,16.10
2019-03-19T01:08:48.879Z,14.70
2019-03-19T01:09:48.863Z,15.90
2019-03-19T01:10:48.852Z,15.30
2019-03-19T01:11:48.848Z,15.10
2019-03-19T01:12:48.830Z,14.90
2019-03-19T01:13:48.830Z,14.60
2019-03-19T01:14:48.815Z,15.10
2019-03-19T01:15:48.799Z,15.10
2019-03-19T01:16:48.788Z,13.90
2019-03-19T01:17:48.778Z,14.50
2019-03-19T01:18:48.781Z,14.70
2019-03-19T01:19:48.769Z,14.40
2019-03-19T01:20:48.756Z,14.30
2019-03-19T01:21:48.737Z,13.80
2019-03-19T01:22:48.724Z,14.00
2019-03-19T01:23:48.717Z,12.90
2019-03-19T01:24:48.702Z,13.80
2019-03-19T01:25:55.600Z,13.60
2019-03-19T01:26:49.680Z,13.50
2019-03-19T01:27:48.674Z,13.40
2019-03-19T01:28:48.659Z,12.70
2019-03-19T01:29:48.652Z,13.50
2019-03-19T01:30:48.638Z,12.90
2019-03-19T01:31:48.642Z,12.40
2019-03-19T01:32:48.622Z,12.50
2019-03-19T01:33:48.608Z,14.00
2019-03-19T01:34:48.604Z,12.90
2019-03-19T01:35:48.587Z,12.60
2019-03-19T01:36:48.579Z,12.80
2019-03-19T01:37:48.566Z,12.60
2019-03-19T01:38:48.556Z,13.00
2019-03-19T01:39:48.545Z,12.10
2019-03-19T01:40:48.534Z,12.10
2019-03-19T01:41:48.523Z,12.20
2019-03-19T01:42:48.513Z,11.90
2019-03-19T01:43:48.518Z,13.00
2019-03-19T01:44:48.503Z,11.60
2019-03-19T01:45:48.481Z,12.00
2019-03-19T01:46:48.475Z,12.10
2019-03-19T01:47:48.465Z,11.80
2019-03-19T01:48:48.457Z,11.70
2019-03-19T01:49:48.444Z,11.90
2019-03-19T01:50:48.425Z,11.10
2019-03-19T01:51:48.421Z,11.30
2019-03-19T01:52:48.406Z,11.40
2019-03-19T01:53:48.402Z,11.00
2019-03-19T01:54:48.389Z,11.60
2019-03-19T01:55:48.395Z,10.50
2019-03-19T01:56:48.361Z,11.20
2019-03-19T01:57:48.355Z,12.80
2019-03-19T01:58:48.349Z,15.10
2019-03-19T01:59:48.355Z,16.90
2019-03-19T02:00:48.327Z,16.20
2019-03-19T02:01:48.308Z,17.60
2019-03-19T02:02:48.298Z,15.40
2019-03-19T02:03:48.401Z,15.70
2019-03-19T02:04:48.280Z,14.50
2019-03-19T02:05:48.270Z,15.90
2019-03-19T02:06:48.268Z,15.60
2019-03-19T02:07:48.244Z,15.80
2019-03-19T02:08:48.234Z,16.10
2019-03-19T02:09:48.227Z,16.10
2019-03-19T02:10:48.220Z,15.50
2019-03-19T02:11:48.205Z,15.60
2019-03-19T02:12:48.208Z,15.90
2019-03-19T02:13:48.189Z,15.10
2019-03-19T02:14:48.176Z,15.00
2019-03-19T02:15:48.159Z,14.70
2019-03-19T02:16:48.165Z,14.40
2019-03-19T02:17:48.140Z,15.40
2019-03-19T02:18:48.143Z,15.00
2019-03-19T02:19:48.118Z,15.10
2019-03-19T02:20:48.107Z,15.20
2019-03-19T02:21:48.099Z,14.70
2019-03-19T02:22:48.086Z,14.60
2019-03-19T02:23:48.076Z,14.90
2019-03-19T02:24:48.093Z,15.00
2019-03-19T02:25:48.056Z,16.20
2019-03-19T02:26:48.045Z,14.80
2019-03-19T02:27:48.035Z,14.10
2019-03-19T02:28:48.040Z,15.90
2019-03-19T02:29:48.012Z,15.40
2019-03-19T02:30:48.018Z,15.00
2019-03-19T02:31:47.993Z,15.50
2019-03-19T02:32:47.983Z,14.90
2019-03-19T02:33:47.977Z,15.20
2019-03-19T02:34:47.980Z,14.60
2019-03-19T02:35:47.961Z,13.70
2019-03-19T02:36:47.959Z,14.50
2019-03-19T02:37:47.930Z,14.00
2019-03-19T02:38:47.920Z,13.70
2019-03-19T02:39:47.912Z,14.10
2019-03-19T02:40:47.914Z,13.60
2019-03-19T02:41:47.894Z,13.20
2019-03-19T02:42:47.893Z,13.60
2019-03-19T02:43:47.868Z,14.00
2019-03-19T02:44:47.859Z,13.00
2019-03-19T02:45:47.863Z,13.20
2019-03-19T02:46:47.837Z,12.90
2019-03-19T02:47:48.214Z,14.10
2019-03-19T02:48:47.826Z,12.70
2019-03-19T02:49:47.811Z,13.90
2019-03-19T02:50:47.791Z,13.20
2019-03-19T02:51:47.793Z,12.40
2019-03-19T02:52:47.771Z,13.10
2019-03-19T02:53:47.773Z,12.50
2019-03-19T02:54:47.749Z,11.90
2019-03-19T02:55:47.742Z,12.30
2019-03-19T02:56:47.731Z,12.70
2019-03-19T02:57:47.725Z,12.20
2019-03-19T02:58:47.710Z,12.20
2019-03-19T02:59:47.710Z,12.00
2019-03-19T03:00:47.687Z,11.90
2019-03-19T03:01:47.681Z,11.70
2019-03-19T03:02:47.678Z,12.00
2019-03-19T03:03:47.665Z,12.10
2019-03-19T03:04:47.645Z,12.40
2019-03-19T03:05:47.646Z,11.70
2019-03-19T03:06:47.623Z,12.10
2019-03-19T03:07:47.635Z,11.90
2019-03-19T03:08:47.605Z,10.70
2019-03-19T03:09:47.601Z,10.80
2019-03-19T03:10:47.582Z,11.00
2019-03-19T03:11:47.579Z,11.70
2019-03-19T03:12:47.561Z,11.20
2019-03-19T03:13:47.551Z,11.20
2019-03-19T03:14:47.546Z,11.10
2019-03-19T03:15:47.541Z,10.80
2019-03-19T03:16:47.516Z,10.10
2019-03-19T03:17:47.527Z,9.50
2019-03-19T03:18:47.497Z,7.90
2019-03-19T03:19:47.493Z,9.40
2019-03-19T03:20:47.476Z,9.70
2019-03-19T03:21:47.480Z,9.50
2019-03-19T03:22:47.489Z,9.60
2019-03-19T03:23:47.461Z,8.70
2019-03-19T03:24:47.491Z,9.30
2019-03-19T03:25:47.426Z,9.20
2019-03-19T03:26:48.875Z,8.60
2019-03-19T03:27:47.405Z,9.10
2019-03-19T03:28:47.394Z,8.80
2019-03-19T03:29:47.388Z,8.50
2019-03-19T03:30:47.367Z,9.50
2019-03-19T03:31:47.356Z,8.90
2019-03-19T03:32:47.411Z,8.70
2019-03-19T03:33:47.336Z,8.30
2019-03-19T03:34:47.335Z,8.30
2019-03-19T03:35:47.313Z,8.70
2019-03-19T03:36:47.303Z,9.10
2019-03-19T03:37:47.295Z,8.40
2019-03-19T03:38:47.282Z,8.30
2019-03-19T03:39:47.272Z,8.10
2019-03-19T03:40:47.271Z,8.10
2019-03-19T03:41:47.250Z,8.10
2019-03-19T03:42:47.239Z,8.40
2019-03-19T03:43:47.227Z,7.90
2019-03-19T03:44:47.218Z,8.40
2019-03-19T03:45:47.214Z,8.30
2019-03-19T03:46:47.232Z,8.20
2019-03-19T03:47:47.188Z,8.40
2019-03-19T03:48:47.180Z,7.90
2019-03-19T03:49:47.163Z,7.80
2019-03-19T03:50:47.159Z,8.10
2019-03-19T03:51:47.146Z,7.30
2019-03-19T03:52:47.147Z,8.00
2019-03-19T03:53:47.122Z,7.60
2019-03-19T03:54:47.112Z,7.70
2019-03-19T03:55:47.106Z,8.20
2019-03-19T03:57:00.963Z,7.60
2019-03-19T03:57:48.078Z,8.50
2019-03-19T03:58:59.904Z,7.50
2019-03-19T03:59:48.056Z,7.50
2019-03-19T04:00:47.047Z,7.20
2019-03-19T04:01:47.067Z,7.80
2019-03-19T04:02:47.042Z,7.20
2019-03-19T04:03:47.028Z,6.90
2019-03-19T04:04:47.020Z,7.30
2019-03-19T04:05:46.994Z,7.90
2019-03-19T04:06:46.983Z,7.00
2019-03-19T04:07:46.973Z,7.30
2019-03-19T04:08:46.971Z,7.10
2019-03-19T04:09:46.965Z,6.40
2019-03-19T04:10:46.942Z,6.90
2019-03-19T04:11:46.927Z,7.10
2019-03-19T04:12:46.920Z,6.90
2019-03-19T04:13:46.909Z,6.90
2019-03-19T04:14:47.124Z,6.80
2019-03-19T04:15:46.891Z,6.60
2019-03-19T04:16:46.872Z,7.10
2019-03-19T04:17:46.862Z,7.00
2019-03-19T04:18:46.851Z,7.10
2019-03-19T04:19:46.845Z,6.90
2019-03-19T04:20:46.839Z,6.90
2019-03-19T04:21:46.828Z,6.00
2019-03-19T04:22:46.858Z,6.10
2019-03-19T04:23:46.797Z,6.00
2019-03-19T04:24:46.786Z,7.20
2019-03-19T04:25:46.784Z,6.70
2019-03-19T04:26:46.767Z,6.80
2019-03-19T04:27:46.771Z,6.60
2019-03-19T04:28:46.742Z,5.90
2019-03-19T04:29:46.733Z,6.50
2019-03-19T04:30:46.725Z,6.00
2019-03-19T04:31:46.731Z,6.30
2019-03-19T04:32:46.722Z,6.10
2019-03-19T04:33:46.711Z,6.10
2019-03-19T04:34:46.676Z,6.30
2019-03-19T04:35:46.667Z,5.80
2019-03-19T04:36:46.655Z,5.30
2019-03-19T04:37:46.656Z,6.10
2019-03-19T04:38:46.646Z,5.80
2019-03-19T04:39:46.647Z,5.50
2019-03-19T04:40:46.615Z,5.90
2019-03-19T04:41:46.603Z,6.30
2019-03-19T04:42:46.603Z,5.80
2019-03-19T04:43:46.580Z,5.40
2019-03-19T04:44:46.579Z,5.90
2019-03-19T04:45:46.560Z,5.60
2019-03-19T04:46:46.545Z,5.60
2019-03-19T04:47:46.533Z,5.80
2019-03-19T04:48:46.530Z,5.40
2019-03-19T04:49:46.518Z,5.80
2019-03-19T04:50:46.521Z,5.50
2019-03-19T04:51:46.489Z,5.70
2019-03-19T04:52:46.485Z,5.30
2019-03-19T04:53:46.468Z,5.60
2019-03-19T04:54:46.464Z,5.30
2019-03-19T04:55:46.464Z,5.50
2019-03-19T04:56:46.461Z,4.90
2019-03-19T04:57:46.424Z,5.20
2019-03-19T04:58:46.413Z,5.30
2019-03-19T04:59:46.409Z,5.70
2019-03-19T05:00:46.399Z,5.40
2019-03-19T05:01:46.383Z,5.20
2019-03-19T05:02:46.378Z,5.50
2019-03-19T05:03:46.361Z,5.50
2019-03-19T05:04:46.352Z,5.80
2019-03-19T05:05:46.341Z,5.60
2019-03-19T05:06:46.329Z,5.20
2019-03-19T05:07:46.320Z,5.20
2019-03-19T05:08:46.330Z,5.00
2019-03-19T05:09:46.295Z,5.10
2019-03-19T05:10:46.282Z,5.50
2019-03-19T05:11:46.274Z,4.90
2019-03-19T05:12:46.266Z,4.80
2019-03-19T05:13:46.260Z,4.90
2019-03-19T05:14:46.238Z,4.60
2019-03-19T05:15:46.227Z,5.10
2019-03-19T05:16:46.218Z,5.30
2019-03-19T05:17:46.223Z,4.70
2019-03-19T05:18:46.218Z,4.50
2019-03-19T05:19:46.210Z,4.90
2019-03-19T05:20:46.172Z,5.20
2019-03-19T05:21:46.162Z,5.00
2019-03-19T05:22:46.165Z,5.00
2019-03-19T05:23:46.145Z,4.80
2019-03-19T05:24:46.136Z,4.90
2019-03-19T05:25:46.133Z,4.90
2019-03-19T05:26:46.107Z,4.50
2019-03-19T05:27:46.095Z,4.20
2019-03-19T05:28:46.087Z,4.90
2019-03-19T05:29:46.081Z,4.60
2019-03-19T05:30:46.067Z,4.80
2019-03-19T05:31:46.061Z,4.10
2019-03-19T05:32:46.044Z,4.90
2019-03-19T05:33:46.029Z,4.70
2019-03-19T05:34:46.034Z,4.80
2019-03-19T05:35:46.013Z,4.70
2019-03-19T05:36:46.009Z,4.60
2019-03-19T05:37:45.988Z,4.20
2019-03-19T05:38:45.975Z,4.40
2019-03-19T05:39:45.964Z,4.90
2019-03-19T05:40:45.955Z,4.40
2019-03-19T05:41:45.942Z,4.30
2019-03-19T05:42:45.937Z,3.80
2019-03-19T05:43:45.922Z,4.30
2019-03-19T05:44:45.910Z,4.60
2019-03-19T05:45:45.899Z,4.40
2019-03-19T05:46:45.886Z,4.30
2019-03-19T05:47:45.880Z,4.20
2019-03-19T05:48:45.872Z,4.40
2019-03-19T05:49:45.853Z,4.00
2019-03-19T05:50:45.846Z,4.70
2019-03-19T05:51:45.837Z,4.20
2019-03-19T05:52:48.287Z,4.30
2019-03-19T05:53:45.815Z,4.10
2019-03-19T05:54:45.810Z,4.10
2019-03-19T05:55:45.788Z,4.10
2019-03-19T05:56:45.782Z,3.70
2019-03-19T05:57:49.827Z,4.00
2019-03-19T05:58:45.767Z,5.40
2019-03-19T05:59:45.767Z,5.00
2019-03-19T06:00:45.741Z,4.90
2019-03-19T06:01:45.724Z,4.80
2019-03-19T06:02:45.713Z,5.00
2019-03-19T06:03:45.705Z,5.20
2019-03-19T06:04:45.710Z,4.90
2019-03-19T06:05:45.696Z,4.70
2019-03-19T06:06:45.668Z,4.60
2019-03-19T06:07:45.673Z,4.50
2019-03-19T06:08:45.646Z,5.30
2019-03-19T06:09:45.639Z,4.40
2019-03-19T06:10:45.626Z,4.30
2019-03-19T06:11:45.619Z,4.30
2019-03-19T06:12:45.622Z,4.30
2019-03-19T06:13:45.592Z,4.70
2019-03-19T06:14:45.582Z,4.80
2019-03-19T06:15:45.573Z,4.60
2019-03-19T06:16:45.589Z,4.50
2019-03-19T06:17:45.550Z,4.70
2019-03-19T06:18:45.537Z,4.40
2019-03-19T06:19:45.526Z,4.50
2019-03-19T06:20:45.518Z,4.40
2019-03-19T06:21:45.515Z,4.00
2019-03-19T06:22:45.502Z,4.00
2019-03-19T06:23:45.485Z,3.70
2019-03-19T06:24:45.472Z,4.20
2019-03-19T06:25:45.461Z,4.20
2019-03-19T06:26:45.452Z,4.30
2019-03-19T06:27:45.453Z,4.10
2019-03-19T06:28:45.431Z,4.00
2019-03-19T06:29:45.423Z,3.40
2019-03-19T06:30:45.406Z,3.70
2019-03-19T06:31:45.394Z,3.70
2019-03-19T06:32:45.389Z,4.40
2019-03-19T06:33:45.378Z,3.90
2019-03-19T06:34:45.363Z,4.40
2019-03-19T06:35:45.366Z,3.70
2019-03-19T06:36:45.340Z,4.20
2019-03-19T06:37:45.331Z,3.80
2019-03-19T06:38:45.330Z,4.00
2019-03-19T06:39:45.322Z,3.50
2019-03-19T06:40:45.299Z,4.30
2019-03-19T06:41:45.284Z,3.80
2019-03-19T06:42:45.273Z,3.70
2019-03-19T06:43:45.274Z,4.20
2019-03-19T06:44:45.255Z,3.90
2019-03-19T06:45:45.251Z,3.80
2019-03-19T06:46:45.233Z,3.90
2019-03-19T06:47:45.225Z,3.90
2019-03-19T06:48:45.211Z,3.40
2019-03-19T06:49:45.202Z,3.80
2019-03-19T06:50:45.770Z,3.70
2019-03-19T06:51:45.177Z,3.80
2019-03-19T06:52:45.169Z,3.20
2019-03-19T06:53:45.156Z,3.40
2019-03-19T06:54:45.148Z,3.40
2019-03-19T06:55:45.135Z,3.60
2019-03-19T06:56:45.128Z,3.50
2019-03-19T06:57:45.113Z,3.20
2019-03-19T06:58:45.107Z,3.60
2019-03-19T06:59:45.097Z,3.40
2019-03-19T07:00:45.080Z,2.80
2019-03-19T07:01:45.070Z,3.80
2019-03-19T07:02:45.073Z,3.30
2019-03-19T07:03:45.049Z,3.30
2019-03-19T07:04:45.045Z,3.50
2019-03-19T07:05:45.038Z,3.30
2019-03-19T07:06:45.031Z,3.00
2019-03-19T07:07:45.005Z,3.00
2019-03-19T07:08:44.998Z,3.50
2019-03-19T07:09:44.987Z,3.20
2019-03-19T07:10:44.973Z,3.50
2019-03-19T07:11:44.961Z,3.20
2019-03-19T07:12:44.963Z,3.10
2019-03-19T07:13:44.962Z,3.40
2019-03-19T07:14:44.927Z,3.60
2019-03-19T07:15:44.926Z,3.30
2019-03-19T07:16:44.905Z,2.60
2019-03-19T07:17:44.894Z,3.70
2019-03-19T07:18:44.884Z,3.00
2019-03-19T07:19:44.879Z,2.60
2019-03-19T07:20:44.864Z,3.10
2019-03-19T07:21:44.851Z,3.00
2019-03-19T07:22:44.860Z,3.40
2019-03-19T07:23:44.830Z,3.00
2019-03-19T07:24:44.819Z,3.10
2019-03-19T07:25:44.813Z,2.90
2019-03-19T07:26:44.797Z,2.90
2019-03-19T07:27:44.792Z,2.80
2019-03-19T07:28:44.779Z,3.00
2019-03-19T07:29:44.773Z,2.90
2019-03-19T07:30:44.759Z,2.70
2019-03-19T07:31:44.752Z,3.00
2019-03-19T07:32:44.733Z,3.20
2019-03-19T07:33:44.728Z,2.90
2019-03-19T07:34:44.717Z,3.00
2019-03-19T07:35:44.710Z,3.00
2019-03-19T07:36:44.702Z,2.70
2019-03-19T07:37:44.688Z,2.80
2019-03-19T07:38:44.671Z,2.80
2019-03-19T07:39:44.667Z,2.70
2019-03-19T07:40:44.648Z,2.80
2019-03-19T07:41:44.647Z,3.00
2019-03-19T07:42:44.641Z,2.70
2019-03-19T07:43:44.625Z,3.00
2019-03-19T07:44:44.612Z,2.90
2019-03-19T07:45:44.602Z,2.60
2019-03-19T07:46:45.940Z,2.70
2019-03-19T07:47:44.576Z,2.80
2019-03-19T07:48:44.565Z,2.70
2019-03-19T07:49:44.558Z,2.60
2019-03-19T07:50:44.547Z,2.50
2019-03-19T07:51:44.535Z,2.40
2019-03-19T07:52:44.520Z,2.60
2019-03-19T07:53:44.524Z,2.90
2019-03-19T07:54:44.496Z,2.80
2019-03-19T07:55:44.542Z,2.70
2019-03-19T07:56:44.473Z,2.90
2019-03-19T07:57:44.464Z,2.70
2019-03-19T07:58:45.566Z,3.00
2019-03-19T07:59:44.442Z,2.50
2019-03-19T08:00:44.438Z,2.90
2019-03-19T08:01:44.420Z,2.40
2019-03-19T08:02:44.409Z,2.70
2019-03-19T08:03:44.396Z,2.60
2019-03-19T08:04:44.396Z,2.90
2019-03-19T08:05:44.379Z,2.30
2019-03-19T08:06:44.372Z,2.90
2019-03-19T08:07:44.358Z,2.40
2019-03-19T08:08:44.422Z,2.30
2019-03-19T08:09:44.334Z,2.60
2019-03-19T08:10:44.330Z,2.80
2019-03-19T08:11:44.313Z,2.70
2019-03-19T08:12:44.312Z,2.40
2019-03-19T08:13:44.292Z,2.60
2019-03-19T08:14:44.277Z,2.50
2019-03-19T08:15:44.276Z,2.40
2019-03-19T08:16:44.259Z,2.40
2019-03-19T08:17:44.251Z,2.20
2019-03-19T08:18:44.232Z,2.40
2019-03-19T08:19:44.229Z,2.40
2019-03-19T08:20:44.213Z,2.60
2019-03-19T08:21:44.203Z,2.30
2019-03-19T08:22:44.191Z,2.50
2019-03-19T08:23:44.193Z,2.50
2019-03-19T08:24:44.168Z,2.10
2019-03-19T08:25:44.168Z,2.40
2019-03-19T08:26:44.149Z,2.50
2019-03-19T08:27:44.145Z,2.40
2019-03-19T08:28:44.128Z,2.50
2019-03-19T08:29:44.129Z,2.60
2019-03-19T08:30:44.103Z,2.50
2019-03-19T08:31:44.106Z,2.40
2019-03-19T08:32:44.081Z,2.20
2019-03-19T08:33:44.086Z,2.10
2019-03-19T08:34:44.065Z,2.50
2019-03-19T08:35:44.058Z,2.30
2019-03-19T08:36:44.084Z,2.30
2019-03-19T08:37:44.029Z,2.50
2019-03-19T08:38:44.017Z,2.30
2019-03-19T08:39:44.005Z,2.10
2019-03-19T08:40:43.996Z,2.10
2019-03-19T08:41:44.001Z,2.70
2019-03-19T08:42:43.977Z,2.30
2019-03-19T08:43:43.972Z,2.20
2019-03-19T08:44:43.981Z,2.20
2019-03-19T08:45:43.942Z,2.50
2019-03-19T08:46:43.938Z,2.30
2019-03-19T08:47:43.939Z,2.40
2019-03-19T08:48:43.912Z,2.20
2019-03-19T08:49:43.912Z,2.00
2019-03-19T08:50:43.911Z,2.20
2019-03-19T08:51:43.875Z,2.30
2019-03-19T08:52:43.879Z,2.20
2019-03-19T08:53:43.854Z,2.50
2019-03-19T08:54:43.857Z,2.40
2019-03-19T08:55:43.850Z,2.20
2019-03-19T08:56:43.825Z,1.90
2019-03-19T08:57:43.815Z,2.30
2019-03-19T08:58:43.798Z,2.10
2019-03-19T08:59:43.832Z,1.80
2019-03-19T09:00:43.783Z,2.00
2019-03-19T09:01:43.763Z,2.30
2019-03-19T09:02:43.758Z,2.20
2019-03-19T09:03:43.749Z,2.20
2019-03-19T09:04:43.759Z,2.20
2019-03-19T09:05:43.721Z,2.20
2019-03-19T09:06:43.716Z,2.10
2019-03-19T09:07:43.699Z,1.80
2019-03-19T09:08:43.688Z,2.40
2019-03-19T09:09:43.690Z,2.10
2019-03-19T09:10:43.676Z,2.30
2019-03-19T09:11:43.655Z,1.90
2019-03-19T09:12:43.658Z,2.00
2019-03-19T09:13:43.635Z,1.80
2019-03-19T09:14:43.623Z,2.00
2019-03-19T09:15:43.617Z,2.10
2019-03-19T09:16:43.599Z,1.70
2019-03-19T09:17:43.602Z,2.20
2019-03-19T09:18:43.595Z,1.80
2019-03-19T09:19:43.565Z,1.90
2019-03-19T09:20:43.554Z,2.00
2019-03-19T09:21:43.544Z,2.30
2019-03-19T09:22:43.533Z,1.80
2019-03-19T09:23:43.537Z,2.00
2019-03-19T09:24:43.510Z,1.90
2019-03-19T09:25:43.501Z,2.20
2019-03-19T09:26:43.488Z,1.80
2019-03-19T09:27:43.495Z,1.90
2019-03-19T09:28:43.471Z,2.00
2019-03-19T09:29:43.473Z,2.00
2019-03-19T09:30:43.445Z,2.10
2019-03-19T09:31:43.440Z,1.80
2019-03-19T09:32:43.428Z,2.10
2019-03-19T09:33:43.419Z,1.90
2019-03-19T09:34:43.404Z,2.00
2019-03-19T09:35:43.396Z,2.10
2019-03-19T09:36:43.386Z,2.00
2019-03-19T09:37:44.746Z,1.80
2019-03-19T09:38:44.363Z,1.80
2019-03-19T09:39:43.356Z,2.00
2019-03-19T09:40:43.342Z,1.70
2019-03-19T09:41:43.373Z,1.70
2019-03-19T09:42:43.338Z,2.00
2019-03-19T09:43:43.319Z,1.90
2019-03-19T09:44:43.305Z,1.50
2019-03-19T09:45:43.286Z,1.80
2019-03-19T09:46:43.284Z,2.00
2019-03-19T09:47:43.266Z,1.80
2019-03-19T09:48:43.253Z,1.70
2019-03-19T09:49:43.250Z,1.80
2019-03-19T09:50:43.230Z,2.00
2019-03-19T09:51:43.232Z,1.80
2019-03-19T09:52:43.220Z,2.30
2019-03-19T09:53:43.199Z,1.90
2019-03-19T09:54:43.189Z,2.30
2019-03-19T09:55:43.178Z,1.80
2019-03-19T09:56:43.180Z,1.90
2019-03-19T09:57:43.166Z,1.90
2019-03-19T09:58:43.181Z,2.10
2019-03-19T09:59:44.565Z,2.10
2019-03-19T10:00:43.154Z,2.00
2019-03-19T10:01:43.121Z,1.70
2019-03-19T10:02:43.115Z,2.30
2019-03-19T10:03:43.101Z,1.90
2019-03-19T10:04:43.098Z,1.70
2019-03-19T10:05:43.085Z,2.10
2019-03-19T10:06:43.069Z,2.00
2019-03-19T10:07:43.072Z,1.90
2019-03-19T10:08:43.051Z,1.90
2019-03-19T10:09:43.034Z,1.80
2019-03-19T10:10:43.106Z,1.80
2019-03-19T10:11:43.027Z,2.00
2019-03-19T10:12:43.004Z,1.90
2019-03-19T10:13:42.991Z,2.00
2019-03-19T10:14:42.986Z,2.20
2019-03-19T10:15:42.972Z,1.80
2019-03-19T10:16:42.963Z,1.80
2019-03-19T10:17:42.965Z,1.90
2019-03-19T10:18:42.946Z,2.00
2019-03-19T10:19:42.979Z,1.90
2019-03-19T10:20:42.923Z,1.80
2019-03-19T10:21:42.906Z,1.80
2019-03-19T10:22:42.895Z,1.70
2019-03-19T10:23:42.888Z,1.80
2019-03-19T10:24:42.881Z,1.80
2019-03-19T10:25:42.871Z,1.80
2019-03-19T10:26:42.862Z,2.30
2019-03-19T10:27:42.843Z,1.70
2019-03-19T10:28:42.843Z,1.80
2019-03-19T10:29:42.823Z,1.90
2019-03-19T10:30:42.820Z,1.80
2019-03-19T10:31:42.807Z,1.60
2019-03-19T10:32:42.795Z,1.90
2019-03-19T10:33:42.783Z,1.90
2019-03-19T10:34:42.772Z,1.90
2019-03-19T10:35:42.757Z,1.80
2019-03-19T10:36:42.753Z,1.80
2019-03-19T10:37:42.734Z,1.90
2019-03-19T10:38:42.728Z,1.80
2019-03-19T10:39:42.730Z,1.70
2019-03-19T10:40:42.713Z,1.90
2019-03-19T10:41:42.692Z,2.00
2019-03-19T10:42:42.680Z,1.70
2019-03-19T10:43:42.670Z,1.80
2019-03-19T10:44:42.663Z,1.60
2019-03-19T10:45:42.660Z,1.40
2019-03-19T10:46:42.635Z,2.00
2019-03-19T10:47:42.629Z,1.90
2019-03-19T10:48:42.625Z,2.30
2019-03-19T10:49:42.605Z,2.80
2019-03-19T10:50:42.777Z,2.50
2019-03-19T10:51:42.583Z,2.40
2019-03-19T10:52:42.570Z,2.70
2019-03-19T10:53:42.559Z,2.50
2019-03-19T10:54:42.558Z,2.80
2019-03-19T10:55:42.541Z,2.50
2019-03-19T10:56:42.533Z,2.70
2019-03-19T10:57:42.517Z,3.10
2019-03-19T10:58:42.505Z,2.80
2019-03-19T10:59:49.066Z,2.30
2019-03-19T11:00:43.485Z,2.80
2019-03-19T11:01:42.490Z,2.40
2019-03-19T11:02:42.469Z,4.10
2019-03-19T11:03:42.456Z,8.70
2019-03-19T11:04:42.437Z,4.60
2019-03-19T11:05:42.434Z,4.90
2019-03-19T11:06:42.430Z,6.00
2019-03-19T11:07:42.406Z,7.00
2019-03-19T11:08:42.404Z,7.50
2019-03-19T11:09:42.440Z,7.50
2019-03-19T11:10:42.379Z,9.10
2019-03-19T11:11:42.370Z,8.00
2019-03-19T11:12:42.383Z,9.50
2019-03-19T11:13:42.344Z,8.70
2019-03-19T11:14:42.342Z,9.80
2019-03-19T11:15:42.320Z,9.70
2019-03-19T11:16:42.356Z,9.60
2019-03-19T11:17:42.310Z,9.40
2019-03-19T11:18:42.331Z,8.90
2019-03-19T11:19:42.299Z,9.40
2019-03-19T11:20:42.299Z,8.80
2019-03-19T11:21:42.311Z,9.60
2019-03-19T11:22:42.251Z,8.90
2019-03-19T11:23:42.229Z,8.90
2019-03-19T11:24:42.310Z,8.10
2019-03-19T11:25:42.213Z,9.00
2019-03-19T11:26:42.198Z,8.90
2019-03-19T11:27:42.189Z,8.00
2019-03-19T11:28:42.181Z,7.80
2019-03-19T11:29:42.165Z,9.10
2019-03-19T11:30:42.156Z,8.40
2019-03-19T11:31:42.153Z,8.30
2019-03-19T11:32:42.140Z,7.70
2019-03-19T11:33:42.127Z,7.20
2019-03-19T11:34:42.115Z,7.70
2019-03-19T11:35:42.243Z,7.30
2019-03-19T11:36:42.092Z,7.70
2019-03-19T11:37:42.086Z,7.30
2019-03-19T11:38:42.067Z,7.00
2019-03-19T11:39:42.061Z,7.60
2019-03-19T11:40:42.045Z,6.70
2019-03-19T11:41:42.114Z,7.40
2019-03-19T11:42:42.023Z,7.20
2019-03-19T11:43:42.020Z,7.40
2019-03-19T11:44:43.024Z,6.80
2019-03-19T11:45:41.995Z,6.70
2019-03-19T11:46:41.989Z,7.10
2019-03-19T11:47:41.969Z,7.10
2019-03-19T11:48:41.966Z,6.90
2019-03-19T11:49:41.967Z,8.90
2019-03-19T11:50:41.940Z,7.20
2019-03-19T11:51:41.941Z,13.50
2019-03-19T11:52:41.913Z,21.40
2019-03-19T11:53:41.914Z,14.90
2019-03-19T11:54:41.900Z,13.20
2019-03-19T11:55:41.893Z,14.20
2019-03-19T11:56:41.874Z,19.00
2019-03-19T11:57:41.864Z,18.10
2019-03-19T11:58:41.853Z,18.40
2019-03-19T11:59:41.836Z,15.70
2019-03-19T12:00:41.836Z,15.60
2019-03-19T12:01:41.819Z,15.00
2019-03-19T12:02:41.875Z,15.20
2019-03-19T12:03:41.795Z,16.40
2019-03-19T12:04:41.784Z,17.40
2019-03-19T12:05:41.770Z,15.90
2019-03-19T12:06:41.773Z,20.40
2019-03-19T12:07:41.760Z,17.10
2019-03-19T12:08:41.748Z,14.40
2019-03-19T12:09:41.727Z,14.70
