createdAt,value
2023-01-03T00:01:30.543Z,10.10
2023-01-03T00:03:59.752Z,10.10
2023-01-03T00:06:33.392Z,10.10
2023-01-03T00:09:03.021Z,10.20
2023-01-03T00:11:50.418Z,10.20
2023-01-03T00:14:20.264Z,10.20
2023-01-03T00:16:52.156Z,10.20
2023-01-03T00:19:21.080Z,10.20
2023-01-03T00:21:50.388Z,10.20
2023-01-03T00:24:18.639Z,10.30
2023-01-03T00:26:47.234Z,10.40
2023-01-03T00:29:15.687Z,10.30
2023-01-03T00:31:44.256Z,10.20
2023-01-03T00:34:12.261Z,10.10
2023-01-03T00:36:40.719Z,10.10
2023-01-03T00:39:11.783Z,10.00
2023-01-03T00:41:40.346Z,9.90
2023-01-03T00:44:09.098Z,9.90
2023-01-03T00:46:37.351Z,9.90
2023-01-03T00:49:06.331Z,9.90
2023-01-03T00:51:36.361Z,9.80
2023-01-03T00:54:06.245Z,9.80
2023-01-03T00:56:37.581Z,9.80
2023-01-03T00:59:06.394Z,9.90
2023-01-03T01:01:44.025Z,9.90
2023-01-03T01:04:16.424Z,10.00
2023-01-03T01:06:46.276Z,10.10
2023-01-03T01:09:17.370Z,10.20
2023-01-03T01:11:46.708Z,10.20
2023-01-03T01:14:20.870Z,10.10
2023-01-03T01:16:50.327Z,10.20
2023-01-03T01:19:19.065Z,10.10
2023-01-03T01:21:47.332Z,10.20
2023-01-03T01:24:17.955Z,10.10
2023-01-03T01:26:48.434Z,10.10
2023-01-03T01:29:17.420Z,10.10
2023-01-03T01:31:46.532Z,10.10
2023-01-03T01:34:15.774Z,10.00
2023-01-03T01:36:44.835Z,10.00
2023-01-03T01:39:14.993Z,10.00
2023-01-03T01:42:01.963Z,9.90
2023-01-03T01:44:51.928Z,9.80
2023-01-03T01:47:27.321Z,9.90
2023-01-03T01:49:59.936Z,9.80
2023-01-03T01:52:29.405Z,9.70
2023-01-03T01:54:58.046Z,9.70
2023-01-03T01:57:27.126Z,9.70
2023-01-03T01:59:56.450Z,9.60
2023-01-03T02:02:25.277Z,9.60
2023-01-03T02:04:56.516Z,9.50
2023-01-03T02:07:25.136Z,9.70
2023-01-03T02:09:56.590Z,9.60
2023-01-03T02:12:50.877Z,9.60
2023-01-03T02:15:31.377Z,9.60
2023-01-03T02:18:12.359Z,9.60
2023-01-03T02:21:08.695Z,9.50
2023-01-03T02:24:07.114Z,9.40
2023-01-03T02:26:48.141Z,9.30
2023-01-03T02:29:30.450Z,9.30
2023-01-03T02:32:04.293Z,9.30
2023-01-03T02:34:40.642Z,9.40
2023-01-03T02:37:16.635Z,9.40
2023-01-03T02:39:49.665Z,9.50
2023-01-03T02:42:44.247Z,9.50
2023-01-03T02:45:17.082Z,9.30
2023-01-03T02:47:53.326Z,9.30
2023-01-03T02:50:25.784Z,9.30
2023-01-03T02:52:57.806Z,9.20
2023-01-03T02:55:29.469Z,9.20
2023-01-03T02:58:02.942Z,9.30
2023-01-03T03:00:32.230Z,9.30
2023-01-03T03:03:06.249Z,9.30
2023-01-03T03:05:41.263Z,9.30
2023-01-03T03:08:09.279Z,9.20
2023-01-03T03:10:57.136Z,9.10
2023-01-03T03:13:30.945Z,9.00
2023-01-03T03:16:03.078Z,8.90
2023-01-03T03:18:42.000Z,8.90
2023-01-03T03:21:28.994Z,9.00
2023-01-03T03:24:29.235Z,9.10
2023-01-03T03:26:59.574Z,9.00
2023-01-03T03:29:29.064Z,9.00
2023-01-03T03:31:57.985Z,9.00
2023-01-03T03:34:30.764Z,9.00
2023-01-03T03:37:03.748Z,8.80
2023-01-03T03:39:50.774Z,8.70
2023-01-03T03:42:43.007Z,8.60
2023-01-03T03:45:16.390Z,8.50
2023-01-03T03:47:49.724Z,8.40
2023-01-03T03:50:25.111Z,8.40
2023-01-03T03:52:58.158Z,8.40
2023-01-03T03:55:30.209Z,8.30
2023-01-03T03:58:04.434Z,8.30
2023-01-03T04:00:35.811Z,8.30
2023-01-03T04:03:06.268Z,8.20
2023-01-03T04:05:39.775Z,8.20
2023-01-03T04:08:07.854Z,8.10
2023-01-03T04:10:38.115Z,8.00
2023-01-03T04:13:06.885Z,7.90
2023-01-03T04:15:34.860Z,7.90
2023-01-03T04:18:03.235Z,7.80
2023-01-03T04:20:31.649Z,7.90
2023-01-03T04:23:01.936Z,7.80
2023-01-03T04:25:29.800Z,7.90
2023-01-03T04:27:58.011Z,7.80
2023-01-03T04:30:26.005Z,7.90
2023-01-03T04:32:54.128Z,7.80
2023-01-03T04:35:22.091Z,7.80
2023-01-03T04:37:50.275Z,7.70
2023-01-03T04:40:19.569Z,7.60
2023-01-03T04:43:05.134Z,7.60
2023-01-03T04:45:33.269Z,7.60
2023-01-03T04:48:02.763Z,7.60
2023-01-03T04:50:31.472Z,7.70
2023-01-03T04:52:59.709Z,7.70
2023-01-03T04:55:28.984Z,7.60
2023-01-03T04:57:56.867Z,7.70
2023-01-03T05:00:24.833Z,7.80
2023-01-03T05:02:52.971Z,7.80
2023-01-03T05:05:20.912Z,7.80
2023-01-03T05:07:48.919Z,7.80
2023-01-03T05:10:17.747Z,7.90
2023-01-03T05:12:59.683Z,7.90
2023-01-03T05:15:28.372Z,7.80
2023-01-03T05:17:56.356Z,7.80
2023-01-03T05:20:42.444Z,7.70
2023-01-03T05:23:31.924Z,7.70
2023-01-03T05:26:00.646Z,7.60
2023-01-03T05:28:30.334Z,7.60
2023-01-03T05:30:59.333Z,7.60
2023-01-03T05:33:27.597Z,7.70
2023-01-03T05:35:55.481Z,7.60
2023-01-03T05:38:23.858Z,7.60
2023-01-03T05:40:52.251Z,7.50
2023-01-03T05:43:20.157Z,7.40
2023-01-03T05:45:52.951Z,7.30
2023-01-03T05:48:22.085Z,7.30
2023-01-03T05:50:50.921Z,7.20
2023-01-03T05:53:19.436Z,7.10
2023-01-03T05:55:47.410Z,7.10
2023-01-03T05:58:15.464Z,7.00
2023-01-03T06:00:44.507Z,6.90
2023-01-03T06:03:13.873Z,6.80
2023-01-03T06:05:47.925Z,6.70
2023-01-03T06:08:18.619Z,6.70
2023-01-03T06:10:46.574Z,6.60
2023-01-03T06:13:14.992Z,6.60
2023-01-03T06:15:42.896Z,6.50
2023-01-03T06:18:09.870Z,6.40
2023-01-03T06:20:39.438Z,6.40
2023-01-03T06:23:07.826Z,6.30
2023-01-03T06:25:36.438Z,6.30
2023-01-03T06:28:05.883Z,6.20
2023-01-03T06:30:34.087Z,6.20
2023-01-03T06:33:02.960Z,6.20
2023-01-03T06:35:31.279Z,6.20
2023-01-03T06:38:00.493Z,6.20
2023-01-03T06:40:36.150Z,6.20
2023-01-03T06:43:06.073Z,6.10
2023-01-03T06:45:51.643Z,6.10
2023-01-03T06:48:37.177Z,6.00
2023-01-03T06:51:23.092Z,6.00
2023-01-03T06:53:52.310Z,5.90
2023-01-03T06:56:21.801Z,6.00
2023-01-03T06:58:49.679Z,5.90
2023-01-03T07:01:17.651Z,5.90
2023-01-03T07:03:45.787Z,6.00
2023-01-03T07:06:13.663Z,6.00
2023-01-03T07:08:47.839Z,5.90
2023-01-03T07:11:17.709Z,5.90
2023-01-03T07:13:59.827Z,6.00
2023-01-03T07:16:29.940Z,6.00
2023-01-03T07:18:58.543Z,6.10
2023-01-03T07:21:28.176Z,6.10
2023-01-03T07:23:57.176Z,6.10
2023-01-03T07:26:26.701Z,6.10
2023-01-03T07:28:54.855Z,6.10
2023-01-03T07:31:22.817Z,6.00
2023-01-03T07:33:50.864Z,6.00
2023-01-03T07:36:18.911Z,5.90
2023-01-03T07:38:47.553Z,5.90
2023-01-03T07:41:16.367Z,5.90
2023-01-03T07:43:46.905Z,5.90
2023-01-03T07:46:18.224Z,5.90
2023-01-03T07:48:48.061Z,5.90
2023-01-03T07:51:17.334Z,6.00
2023-01-03T07:53:45.548Z,6.00
2023-01-03T07:56:15.261Z,5.90
2023-01-03T07:58:45.381Z,5.90
2023-01-03T08:01:15.051Z,5.90
2023-01-03T08:03:43.965Z,5.90
2023-01-03T08:06:13.721Z,6.00
2023-01-03T08:08:42.707Z,6.10
2023-01-03T08:11:30.147Z,6.20
2023-01-03T08:13:59.850Z,6.20
2023-01-03T08:16:27.802Z,6.30
2023-01-03T08:18:55.970Z,6.40
2023-01-03T08:21:23.811Z,6.50
2023-01-03T08:23:51.649Z,6.50
2023-01-03T08:26:20.828Z,6.50
2023-01-03T08:28:48.682Z,6.60
2023-01-03T08:31:20.498Z,6.60
2023-01-03T08:33:52.908Z,6.70
2023-01-03T08:36:21.873Z,6.80
2023-01-03T08:38:53.418Z,6.80
2023-01-03T08:41:23.310Z,6.70
2023-01-03T08:43:51.423Z,6.70
2023-01-03T08:46:21.095Z,6.70
2023-01-03T08:48:49.368Z,6.80
2023-01-03T08:51:17.358Z,6.80
2023-01-03T08:53:45.363Z,6.90
2023-01-03T08:56:13.505Z,6.90
2023-01-03T08:58:41.477Z,7.00
2023-01-03T09:01:11.324Z,7.00
2023-01-03T09:03:42.451Z,7.10
2023-01-03T09:06:10.453Z,7.20
2023-01-03T09:08:38.561Z,7.30
2023-01-03T09:11:07.325Z,7.40
2023-01-03T09:13:35.886Z,7.50
2023-01-03T09:16:05.039Z,7.60
2023-01-03T09:18:32.931Z,7.70
2023-01-03T09:21:03.140Z,7.70
2023-01-03T09:23:31.096Z,7.80
2023-01-03T09:25:59.019Z,7.90
2023-01-03T09:28:27.263Z,8.00
2023-01-03T09:30:55.301Z,8.00
2023-01-03T09:33:23.247Z,8.10
2023-01-03T09:35:54.056Z,8.20
2023-01-03T09:38:23.676Z,8.20
2023-01-03T09:40:59.433Z,8.30
2023-01-03T09:43:34.462Z,8.40
2023-01-03T09:46:02.730Z,8.60
2023-01-03T09:48:34.775Z,8.60
2023-01-03T09:51:19.638Z,8.70
2023-01-03T09:54:11.330Z,8.70
2023-01-03T09:56:57.064Z,8.80
2023-01-03T09:59:43.662Z,9.00
2023-01-03T10:02:46.472Z,9.10
2023-01-03T10:05:32.214Z,9.20
2023-01-03T10:08:11.923Z,9.30
2023-01-03T10:10:50.899Z,9.30
2023-01-03T10:13:32.041Z,9.30
2023-01-03T10:16:09.975Z,9.30
2023-01-03T10:18:55.733Z,9.30
2023-01-03T10:21:32.537Z,9.40
2023-01-03T10:24:00.789Z,9.40
2023-01-03T10:26:34.149Z,9.40
2023-01-03T10:29:02.608Z,9.50
2023-01-03T10:31:47.281Z,9.60
2023-01-03T10:34:15.216Z,9.60
2023-01-03T10:36:43.157Z,9.60
2023-01-03T10:39:12.019Z,9.70
2023-01-03T10:41:45.365Z,9.80
2023-01-03T10:44:25.575Z,9.90
2023-01-03T10:46:55.774Z,10.10
2023-01-03T10:49:27.734Z,10.40
2023-01-03T10:52:00.983Z,10.80
2023-01-03T10:54:46.464Z,11.40
2023-01-03T10:57:39.174Z,12.10
2023-01-03T11:00:23.994Z,12.80
2023-01-03T11:02:52.463Z,13.50
2023-01-03T11:05:22.581Z,13.90
2023-01-03T11:07:55.091Z,14.30
2023-01-03T11:10:23.936Z,14.60
2023-01-03T11:12:53.398Z,15.00
2023-01-03T11:15:26.317Z,15.40
2023-01-03T11:17:56.445Z,15.80
2023-01-03T11:20:41.725Z,16.00
2023-01-03T11:23:19.264Z,16.40
2023-01-03T11:25:57.186Z,16.50
2023-01-03T11:28:49.516Z,16.80
2023-01-03T11:31:30.527Z,17.00
2023-01-03T11:34:12.824Z,17.20
2023-01-03T11:36:49.477Z,17.10
2023-01-03T11:39:33.342Z,16.90
2023-01-03T11:42:16.040Z,17.10
2023-01-03T11:45:16.531Z,17.30
2023-01-03T11:47:50.880Z,17.30
2023-01-03T11:50:27.714Z,17.30
2023-01-03T11:53:02.755Z,17.30
2023-01-03T11:56:02.696Z,17.00
2023-01-03T11:58:50.298Z,16.50
2023-01-03T12:01:38.740Z,16.10
2023-01-03T12:04:24.961Z,15.30
2023-01-03T12:07:45.951Z,14.40
2023-01-03T12:10:02.983Z,13.90
2023-01-03T12:12:48.444Z,13.30
2023-01-03T12:15:19.762Z,13.10
2023-01-03T12:17:55.652Z,12.80
2023-01-03T12:20:26.019Z,12.50
2023-01-03T12:23:01.236Z,12.50
2023-01-03T12:25:32.867Z,12.60
2023-01-03T12:28:09.863Z,12.60
2023-01-03T12:30:42.910Z,12.60
2023-01-03T12:33:25.095Z,12.60
2023-01-03T12:36:00.695Z,12.60
2023-01-03T12:38:35.049Z,12.50
2023-01-03T12:41:12.033Z,12.40
2023-01-03T12:43:46.896Z,12.40
2023-01-03T12:46:19.383Z,12.30
2023-01-03T12:48:56.057Z,12.20
2023-01-03T12:51:25.616Z,12.10
2023-01-03T12:54:12.056Z,12.10
2023-01-03T12:57:00.601Z,12.00
2023-01-03T12:59:52.016Z,11.90
2023-01-03T13:02:29.180Z,11.90
2023-01-03T13:05:10.130Z,12.00
2023-01-03T13:07:41.919Z,12.00
2023-01-03T13:10:15.145Z,12.10
2023-01-03T13:12:51.497Z,12.00
2023-01-03T13:15:35.361Z,12.00
2023-01-03T13:18:36.911Z,12.00
2023-01-03T13:21:38.363Z,12.10
2023-01-03T13:24:08.740Z,12.10
2023-01-03T13:26:36.655Z,12.10
2023-01-03T13:29:43.925Z,12.00
2023-01-03T13:32:17.561Z,12.00
2023-01-03T13:34:45.981Z,12.00
2023-01-03T13:37:20.774Z,12.10
2023-01-03T13:40:17.125Z,12.20
2023-01-03T13:42:45.438Z,12.10
2023-01-03T13:45:56.320Z,12.10
2023-01-03T13:48:37.998Z,12.00
2023-01-03T13:51:46.131Z,11.90
2023-01-03T13:54:56.960Z,11.90
2023-01-03T13:57:52.628Z,11.90
2023-01-03T14:00:23.903Z,11.90
2023-01-03T14:03:19.553Z,11.90
2023-01-03T14:06:24.884Z,11.90
2023-01-03T14:09:17.104Z,11.90
2023-01-03T14:12:08.889Z,11.70
2023-01-03T14:14:41.727Z,11.70
2023-01-03T14:17:17.568Z,11.70
2023-01-03T14:19:51.923Z,11.80
2023-01-03T14:22:31.935Z,11.80
2023-01-03T14:25:00.580Z,11.70
2023-01-03T14:27:36.336Z,11.70
2023-01-03T14:30:20.041Z,11.70
2023-01-03T14:32:48.538Z,11.60
2023-01-03T14:35:38.371Z,11.60
2023-01-03T14:38:07.634Z,11.60
2023-01-03T14:40:35.591Z,11.60
2023-01-03T14:43:05.568Z,11.60
2023-01-03T14:45:34.825Z,11.60
2023-01-03T14:48:02.792Z,11.60
2023-01-03T14:50:33.318Z,11.60
2023-01-03T14:53:02.753Z,11.60
2023-01-03T14:55:33.293Z,11.50
2023-01-03T14:58:04.498Z,11.60
2023-01-03T15:00:36.199Z,11.70
2023-01-03T15:03:05.457Z,11.80
2023-01-03T15:05:38.237Z,11.80
2023-01-03T15:08:11.447Z,11.70
2023-01-03T15:10:46.237Z,11.70
2023-01-03T15:13:21.254Z,11.60
2023-01-03T15:15:56.134Z,11.60
2023-01-03T15:18:25.629Z,11.50
2023-01-03T15:20:56.084Z,11.50
2023-01-03T15:23:36.583Z,11.60
2023-01-03T15:26:05.442Z,11.70
2023-01-03T15:28:37.708Z,11.70
2023-01-03T15:31:30.235Z,11.60
2023-01-03T15:34:03.522Z,11.60
2023-01-03T15:36:33.296Z,11.50
2023-01-03T15:39:01.242Z,11.40
2023-01-03T15:41:49.053Z,11.30
2023-01-03T15:44:25.413Z,11.20
2023-01-03T15:46:59.561Z,11.20
2023-01-03T15:49:28.730Z,11.20
2023-01-03T15:51:56.633Z,11.10
2023-01-03T15:54:24.573Z,11.00
2023-01-03T15:56:59.908Z,10.90
2023-01-03T15:59:30.099Z,10.90
2023-01-03T16:01:59.509Z,10.90
2023-01-03T16:04:28.640Z,10.80
2023-01-03T16:06:56.558Z,10.70
2023-01-03T16:09:24.438Z,10.60
2023-01-03T16:11:58.076Z,10.50
2023-01-03T16:14:33.208Z,10.40
2023-01-03T16:17:03.469Z,10.20
2023-01-03T16:19:31.645Z,10.10
2023-01-03T16:22:33.217Z,9.90
2023-01-03T16:24:50.085Z,9.90
2023-01-03T16:27:21.723Z,9.70
2023-01-03T16:29:49.970Z,9.50
2023-01-03T16:32:22.367Z,9.40
2023-01-03T16:34:50.785Z,9.40
2023-01-03T16:37:18.694Z,9.40
2023-01-03T16:39:48.679Z,9.20
2023-01-03T16:42:16.874Z,9.20
2023-01-03T16:44:47.060Z,9.10
2023-01-03T16:47:17.972Z,9.00
2023-01-03T16:49:51.338Z,8.90
2023-01-03T16:52:25.903Z,8.70
2023-01-03T16:54:54.856Z,8.50
2023-01-03T16:57:24.473Z,8.40
2023-01-03T16:59:52.397Z,8.20
2023-01-03T17:02:20.435Z,8.10
2023-01-03T17:04:49.724Z,8.00
2023-01-03T17:07:20.055Z,7.90
2023-01-03T17:09:49.862Z,7.80
2023-01-03T17:12:26.253Z,7.70
2023-01-03T17:14:54.578Z,7.70
2023-01-03T17:17:24.059Z,7.70
2023-01-03T17:20:04.066Z,7.60
2023-01-03T17:22:33.078Z,7.50
2023-01-03T17:25:01.099Z,7.30
2023-01-03T17:27:33.019Z,7.30
2023-01-03T17:30:03.466Z,7.20
2023-01-03T17:32:31.475Z,7.10
2023-01-03T17:35:00.755Z,7.00
2023-01-03T17:37:28.736Z,6.80
2023-01-03T17:39:58.518Z,6.70
2023-01-03T17:42:28.833Z,6.60
2023-01-03T17:45:14.418Z,6.50
2023-01-03T17:48:01.249Z,6.50
2023-01-03T17:50:32.844Z,6.50
2023-01-03T17:53:02.584Z,6.40
2023-01-03T17:55:31.573Z,6.40
2023-01-03T17:58:02.485Z,6.30
2023-01-03T18:00:31.664Z,6.30
2023-01-03T18:03:01.389Z,6.30
2023-01-03T18:05:30.935Z,6.30
2023-01-03T18:08:01.325Z,6.20
2023-01-03T18:10:33.647Z,6.10
2023-01-03T18:13:01.623Z,6.00
2023-01-03T18:15:29.534Z,6.00
2023-01-03T18:17:57.484Z,5.90
2023-01-03T18:20:26.487Z,5.80
2023-01-03T18:22:55.771Z,5.80
2023-01-03T18:25:26.019Z,5.70
2023-01-03T18:27:57.493Z,5.70
2023-01-03T18:30:25.590Z,5.70
2023-01-03T18:32:53.522Z,5.70
2023-01-03T18:35:29.806Z,5.60
2023-01-03T18:38:02.306Z,5.60
2023-01-03T18:40:31.385Z,5.60
2023-01-03T18:43:10.667Z,5.70
2023-01-03T18:45:40.563Z,5.70
2023-01-03T18:48:11.979Z,5.60
2023-01-03T18:50:40.055Z,5.60
2023-01-03T18:53:17.324Z,5.50
2023-01-03T18:55:45.358Z,5.50
2023-01-03T18:58:24.543Z,5.50
2023-01-03T19:00:52.637Z,5.40
2023-01-03T19:03:24.536Z,5.30
2023-01-03T19:05:55.455Z,5.20
2023-01-03T19:08:27.966Z,5.10
2023-01-03T19:10:56.760Z,5.00
2023-01-03T19:13:28.020Z,4.90
2023-01-03T19:15:55.973Z,4.90
2023-01-03T19:18:24.030Z,4.90
2023-01-03T19:20:52.199Z,5.00
2023-01-03T19:23:22.685Z,4.90
2023-01-03T19:25:52.257Z,5.00
2023-01-03T19:28:24.899Z,4.90
2023-01-03T19:30:54.008Z,4.90
2023-01-03T19:33:22.876Z,4.80
2023-01-03T19:35:51.387Z,4.70
2023-01-03T19:38:20.037Z,4.80
2023-01-03T19:40:48.277Z,4.80
2023-01-03T19:43:23.241Z,4.80
2023-01-03T19:45:51.171Z,4.80
2023-01-03T19:48:21.475Z,4.80
2023-01-03T19:50:50.834Z,4.80
2023-01-03T19:53:18.910Z,4.70
2023-01-03T19:55:48.628Z,4.70
2023-01-03T19:58:19.977Z,4.60
2023-01-03T20:00:51.249Z,4.60
2023-01-03T20:03:27.785Z,4.60
2023-01-03T20:05:56.426Z,4.70
2023-01-03T20:08:24.632Z,4.70
2023-01-03T20:10:54.402Z,4.70
2023-01-03T20:13:24.061Z,4.70
2023-01-03T20:15:57.457Z,4.80
2023-01-03T20:18:28.562Z,4.80
2023-01-03T20:21:01.156Z,4.80
2023-01-03T20:23:33.162Z,4.90
2023-01-03T20:26:02.176Z,4.90
2023-01-03T20:28:31.246Z,4.90
2023-01-03T20:31:02.185Z,5.00
2023-01-03T20:33:30.702Z,5.00
2023-01-03T20:36:13.130Z,5.00
2023-01-03T20:38:45.658Z,5.00
2023-01-03T20:41:15.198Z,5.00
2023-01-03T20:43:43.281Z,5.00
2023-01-03T20:46:19.989Z,5.00
2023-01-03T20:48:56.837Z,5.00
2023-01-03T20:51:26.234Z,5.00
2023-01-03T20:53:55.464Z,5.00
2023-01-03T20:56:24.171Z,4.90
2023-01-03T20:58:52.532Z,4.80
2023-01-03T21:01:21.946Z,4.80
2023-01-03T21:03:50.114Z,4.90
2023-01-03T21:06:19.749Z,4.90
2023-01-03T21:08:56.781Z,4.80
2023-01-03T21:11:26.756Z,4.80
2023-01-03T21:13:55.190Z,4.70
2023-01-03T21:16:33.771Z,4.60
2023-01-03T21:19:04.405Z,4.60
2023-01-03T21:21:33.257Z,4.60
2023-01-03T21:24:01.890Z,4.50
2023-01-03T21:26:29.903Z,4.50
2023-01-03T21:28:57.979Z,4.50
2023-01-03T21:31:26.299Z,4.50
2023-01-03T21:33:55.721Z,4.60
2023-01-03T21:36:25.583Z,4.60
2023-01-03T21:38:53.809Z,4.70
2023-01-03T21:41:23.674Z,4.90
2023-01-03T21:43:54.737Z,5.10
2023-01-03T21:46:22.758Z,5.20
2023-01-03T21:48:50.653Z,5.10
2023-01-03T21:51:30.554Z,5.10
2023-01-03T21:54:06.137Z,5.10
2023-01-03T21:56:36.015Z,5.00
2023-01-03T21:59:04.495Z,4.90
2023-01-03T22:01:52.764Z,4.80
2023-01-03T22:04:19.871Z,4.80
2023-01-03T22:06:49.157Z,4.70
2023-01-03T22:09:31.020Z,4.70
2023-01-03T22:11:58.969Z,4.70
2023-01-03T22:14:27.028Z,4.60
2023-01-03T22:16:55.116Z,4.60
2023-01-03T22:19:23.138Z,4.50
2023-01-03T22:21:52.398Z,4.50
2023-01-03T22:24:20.325Z,4.50
2023-01-03T22:26:48.867Z,4.40
2023-01-03T22:29:17.261Z,4.30
2023-01-03T22:31:48.562Z,4.30
2023-01-03T22:34:16.997Z,4.30
2023-01-03T22:36:45.359Z,4.20
2023-01-03T22:39:14.899Z,4.20
2023-01-03T22:41:42.892Z,4.10
2023-01-03T22:44:12.024Z,4.10
2023-01-03T22:46:40.104Z,4.20
2023-01-03T22:49:08.032Z,4.10
2023-01-03T22:51:35.996Z,4.20
2023-01-03T22:54:04.190Z,4.30
2023-01-03T22:56:33.528Z,4.30
2023-01-03T22:59:02.480Z,4.40
2023-01-03T23:01:31.434Z,4.40
2023-01-03T23:04:03.110Z,4.40
2023-01-03T23:06:32.658Z,4.40
2023-01-03T23:09:01.237Z,4.20
2023-01-03T23:11:49.198Z,4.30
2023-01-03T23:14:20.190Z,4.40
2023-01-03T23:16:50.709Z,4.40
2023-01-03T23:19:20.842Z,4.50
2023-01-03T23:21:49.290Z,4.50
2023-01-03T23:24:19.165Z,4.60
2023-01-03T23:26:47.308Z,4.60
2023-01-03T23:29:15.258Z,4.60
2023-01-03T23:31:45.202Z,4.60
2023-01-03T23:34:13.701Z,4.60
2023-01-03T23:36:42.814Z,4.60
2023-01-03T23:39:13.400Z,4.60
2023-01-03T23:41:41.301Z,4.70
2023-01-03T23:44:09.591Z,4.80
2023-01-03T23:46:37.782Z,4.80
2023-01-03T23:49:07.046Z,4.80
2023-01-03T23:51:35.056Z,4.80
2023-01-03T23:54:02.989Z,4.80
2023-01-03T23:56:30.838Z,4.80
2023-01-03T23:58:58.729Z,4.80
