createdAt,value
2023-04-04T00:00:14.785Z,23.31
2023-04-04T00:01:14.823Z,23.31
2023-04-04T00:02:14.931Z,23.31
2023-04-04T00:03:14.924Z,23.31
2023-04-04T00:04:14.874Z,23.29
2023-04-04T00:05:14.892Z,23.29
2023-04-04T00:06:14.882Z,23.29
2023-04-04T00:07:14.884Z,23.29
2023-04-04T00:08:14.937Z,23.29
2023-04-04T00:09:14.923Z,23.28
2023-04-04T00:10:14.909Z,23.28
2023-04-04T00:11:14.958Z,23.26
2023-04-04T00:12:14.915Z,23.29
2023-04-04T00:13:14.928Z,23.28
2023-04-04T00:14:14.948Z,23.29
2023-04-04T00:15:15.005Z,23.31
2023-04-04T00:16:15.060Z,23.28
2023-04-04T00:17:14.974Z,23.28
2023-04-04T00:18:15.083Z,23.28
2023-04-04T00:19:15.024Z,23.26
2023-04-04T00:20:15.088Z,23.31
2023-04-04T00:21:15.084Z,23.28
2023-04-04T00:22:15.066Z,23.26
2023-04-04T00:23:15.069Z,23.26
2023-04-04T00:24:15.107Z,23.28
2023-04-04T00:25:15.120Z,23.28
2023-04-04T00:26:15.131Z,23.26
2023-04-04T00:27:15.114Z,23.26
2023-04-04T00:28:15.105Z,23.26
2023-04-04T00:29:15.148Z,23.28
2023-04-04T00:30:15.138Z,23.26
2023-04-04T00:31:15.189Z,23.26
2023-04-04T00:32:15.184Z,23.26
2023-04-04T00:33:15.229Z,23.26
2023-04-04T00:34:15.184Z,23.25
2023-04-04T00:35:15.196Z,23.26
2023-04-04T00:36:15.309Z,23.26
2023-04-04T00:37:15.231Z,23.23
2023-04-04T00:38:15.256Z,23.26
2023-04-04T00:39:15.267Z,23.25
2023-04-04T00:40:15.260Z,23.25
2023-04-04T00:41:15.330Z,23.26
2023-04-04T00:42:15.324Z,23.28
2023-04-04T00:43:15.336Z,23.23
2023-04-04T00:44:15.341Z,23.26
2023-04-04T00:45:15.363Z,23.25
2023-04-04T00:46:15.490Z,23.23
2023-04-04T00:47:15.393Z,23.23
2023-04-04T00:48:15.421Z,23.25
2023-04-04T00:49:15.453Z,23.23
2023-04-04T00:50:15.453Z,23.23
2023-04-04T00:51:15.459Z,23.23
2023-04-04T00:52:15.476Z,23.23
2023-04-04T00:53:15.508Z,23.26
2023-04-04T00:54:15.535Z,23.23
2023-04-04T00:55:15.529Z,23.22
2023-04-04T00:56:15.572Z,23.23
2023-04-04T00:57:15.583Z,23.22
2023-04-04T00:58:15.589Z,23.25
2023-04-04T00:59:15.671Z,23.25
2023-04-04T01:00:15.680Z,23.22
2023-04-04T01:01:15.703Z,23.26
2023-04-04T01:02:15.691Z,23.25
2023-04-04T01:03:15.692Z,23.23
2023-04-04T01:04:15.770Z,23.22
2023-04-04T01:05:15.710Z,23.23
2023-04-04T01:06:15.710Z,23.23
2023-04-04T01:07:15.761Z,23.21
2023-04-04T01:08:15.753Z,23.22
2023-04-04T01:09:15.750Z,23.22
2023-04-04T01:10:15.776Z,23.23
2023-04-04T01:11:15.803Z,23.22
2023-04-04T01:12:15.833Z,23.23
2023-04-04T01:13:15.809Z,23.22
2023-04-04T01:14:15.829Z,23.21
2023-04-04T01:15:15.838Z,23.25
2023-04-04T01:16:15.960Z,23.22
2023-04-04T01:17:15.905Z,23.21
2023-04-04T01:18:15.876Z,23.19
2023-04-04T01:19:15.906Z,23.22
2023-04-04T01:20:15.984Z,23.21
2023-04-04T01:21:15.912Z,23.22
2023-04-04T01:22:15.976Z,23.23
2023-04-04T01:23:15.944Z,23.23
2023-04-04T01:24:16.012Z,23.22
2023-04-04T01:25:15.974Z,23.22
2023-04-04T01:26:15.968Z,23.21
2023-04-04T01:27:16.015Z,23.21
2023-04-04T01:28:16.019Z,23.21
2023-04-04T01:29:16.169Z,23.22
2023-04-04T01:30:16.042Z,23.23
2023-04-04T01:31:16.098Z,23.18
2023-04-04T01:32:16.132Z,23.22
2023-04-04T01:33:16.112Z,23.21
2023-04-04T01:34:16.123Z,23.22
2023-04-04T01:35:16.135Z,23.22
2023-04-04T01:36:17.106Z,23.21
2023-04-04T01:37:16.170Z,23.19
2023-04-04T01:38:16.238Z,23.21
2023-04-04T01:39:16.235Z,23.18
2023-04-04T01:40:16.221Z,23.21
2023-04-04T01:41:16.270Z,23.19
2023-04-04T01:42:16.399Z,23.21
2023-04-04T01:43:16.348Z,23.18
2023-04-04T01:44:16.352Z,23.21
2023-04-04T01:45:16.385Z,23.18
2023-04-04T01:46:16.467Z,23.21
2023-04-04T01:47:16.397Z,23.19
2023-04-04T01:48:16.434Z,23.19
2023-04-04T01:49:16.445Z,23.19
2023-04-04T01:50:16.468Z,23.18
2023-04-04T01:51:16.514Z,23.19
2023-04-04T01:52:16.538Z,23.21
2023-04-04T01:53:16.566Z,23.17
2023-04-04T01:54:16.574Z,23.19
2023-04-04T01:55:16.578Z,23.19
2023-04-04T01:56:16.608Z,23.19
2023-04-04T01:57:16.626Z,23.18
2023-04-04T01:58:16.646Z,23.18
2023-04-04T01:59:16.698Z,23.19
2023-04-04T02:00:16.671Z,23.19
2023-04-04T02:01:16.723Z,23.17
2023-04-04T02:02:16.717Z,23.18
2023-04-04T02:03:16.768Z,23.17
2023-04-04T02:04:16.819Z,23.18
2023-04-04T02:05:16.763Z,23.17
2023-04-04T02:06:16.819Z,23.18
2023-04-04T02:07:16.828Z,23.18
2023-04-04T02:08:16.863Z,23.19
2023-04-04T02:09:16.865Z,23.17
2023-04-04T02:10:16.885Z,23.15
2023-04-04T02:11:16.918Z,23.18
2023-04-04T02:12:16.941Z,23.18
2023-04-04T02:13:16.947Z,23.17
2023-04-04T02:14:16.992Z,23.17
2023-04-04T02:15:17.007Z,23.18
2023-04-04T02:16:17.057Z,23.17
2023-04-04T02:17:17.026Z,23.18
2023-04-04T02:18:17.066Z,23.18
2023-04-04T02:19:17.096Z,23.15
2023-04-04T02:20:17.108Z,23.17
2023-04-04T02:21:17.150Z,23.18
2023-04-04T02:22:17.163Z,23.17
2023-04-04T02:23:17.207Z,23.17
2023-04-04T02:24:17.233Z,23.17
2023-04-04T02:25:17.219Z,23.17
2023-04-04T02:26:17.255Z,23.17
2023-04-04T02:27:17.300Z,23.18
2023-04-04T02:28:17.299Z,23.15
2023-04-04T02:29:17.289Z,23.17
2023-04-04T02:30:17.354Z,23.17
2023-04-04T02:31:17.427Z,23.14
2023-04-04T02:32:17.370Z,23.15
2023-04-04T02:33:17.391Z,23.15
2023-04-04T02:34:17.450Z,23.17
2023-04-04T02:35:17.470Z,23.15
2023-04-04T02:36:17.551Z,23.17
2023-04-04T02:37:17.522Z,23.12
2023-04-04T02:38:17.549Z,23.15
2023-04-04T02:39:17.550Z,23.14
2023-04-04T02:40:17.594Z,23.14
2023-04-04T02:41:17.629Z,23.15
2023-04-04T02:42:17.632Z,23.14
2023-04-04T02:43:17.667Z,23.12
2023-04-04T02:44:17.648Z,23.12
2023-04-04T02:45:17.704Z,23.15
2023-04-04T02:46:21.569Z,23.12
2023-04-04T02:47:17.728Z,23.14
2023-04-04T02:48:17.697Z,23.12
2023-04-04T02:49:17.715Z,23.15
2023-04-04T02:50:17.715Z,23.12
2023-04-04T02:51:17.713Z,23.15
2023-04-04T02:52:17.716Z,23.14
2023-04-04T02:53:17.762Z,23.14
2023-04-04T02:54:17.662Z,23.14
2023-04-04T02:55:17.675Z,23.12
2023-04-04T02:56:17.688Z,23.14
2023-04-04T02:57:17.631Z,23.14
2023-04-04T02:58:17.631Z,23.14
2023-04-04T02:59:17.700Z,23.15
2023-04-04T03:00:17.637Z,23.12
2023-04-04T03:01:17.718Z,23.14
2023-04-04T03:02:17.717Z,23.12
2023-04-04T03:03:17.710Z,23.11
2023-04-04T03:04:17.620Z,23.12
2023-04-04T03:05:17.590Z,23.12
2023-04-04T03:06:17.623Z,23.14
2023-04-04T03:07:17.569Z,23.14
2023-04-04T03:08:17.571Z,23.11
2023-04-04T03:09:17.584Z,23.11
2023-04-04T03:10:17.549Z,23.12
2023-04-04T03:11:17.572Z,23.12
2023-04-04T03:12:17.517Z,23.14
2023-04-04T03:13:17.536Z,23.12
2023-04-04T03:14:17.545Z,23.14
2023-04-04T03:15:17.528Z,23.12
2023-04-04T03:16:17.738Z,23.12
2023-04-04T03:17:17.536Z,23.12
2023-04-04T03:18:17.492Z,23.12
2023-04-04T03:19:17.556Z,23.09
2023-04-04T03:20:17.563Z,23.14
2023-04-04T03:21:17.574Z,23.12
2023-04-04T03:22:17.586Z,23.09
2023-04-04T03:23:17.641Z,23.09
2023-04-04T03:24:17.692Z,23.14
2023-04-04T03:25:17.697Z,23.11
2023-04-04T03:26:17.731Z,23.11
2023-04-04T03:27:17.729Z,23.12
2023-04-04T03:28:17.873Z,23.09
2023-04-04T03:29:17.832Z,23.09
2023-04-04T03:30:17.864Z,23.09
2023-04-04T03:31:17.894Z,23.11
2023-04-04T03:32:17.886Z,23.11
2023-04-04T03:33:17.954Z,23.08
2023-04-04T03:34:17.962Z,23.09
2023-04-04T03:35:18.031Z,23.09
2023-04-04T03:36:18.050Z,23.11
2023-04-04T03:37:18.035Z,23.11
2023-04-04T03:38:18.087Z,23.09
2023-04-04T03:39:18.120Z,23.09
2023-04-04T03:40:18.112Z,23.11
2023-04-04T03:41:18.175Z,23.08
2023-04-04T03:42:18.176Z,23.09
2023-04-04T03:43:18.196Z,23.07
2023-04-04T03:44:18.229Z,23.11
2023-04-04T03:45:18.281Z,23.11
2023-04-04T03:46:18.338Z,23.11
2023-04-04T03:47:18.313Z,23.07
2023-04-04T03:48:18.319Z,23.07
2023-04-04T03:49:18.362Z,23.05
2023-04-04T03:50:18.351Z,23.08
2023-04-04T03:51:18.403Z,23.08
2023-04-04T03:52:18.409Z,23.09
2023-04-04T03:53:18.447Z,23.08
2023-04-04T03:54:18.445Z,23.08
2023-04-04T03:55:18.466Z,23.07
2023-04-04T03:56:18.510Z,23.07
2023-04-04T03:57:18.550Z,23.07
2023-04-04T03:58:18.548Z,23.07
2023-04-04T03:59:18.590Z,23.08
2023-04-04T04:00:18.596Z,23.07
2023-04-04T04:01:18.640Z,23.08
2023-04-04T04:02:18.730Z,23.04
2023-04-04T04:03:18.720Z,23.05
2023-04-04T04:04:18.762Z,23.08
2023-04-04T04:05:18.750Z,23.09
2023-04-04T04:06:18.772Z,23.07
2023-04-04T04:07:18.789Z,23.07
2023-04-04T04:08:18.917Z,23.07
2023-04-04T04:09:18.821Z,23.05
2023-04-04T04:10:18.859Z,23.05
2023-04-04T04:11:18.910Z,23.08
2023-04-04T04:12:18.909Z,23.07
2023-04-04T04:13:18.928Z,23.05
2023-04-04T04:14:18.990Z,23.07
2023-04-04T04:15:18.985Z,23.07
2023-04-04T04:16:19.126Z,23.07
2023-04-04T04:17:19.066Z,23.08
2023-04-04T04:18:19.066Z,23.05
2023-04-04T04:19:19.091Z,23.07
2023-04-04T04:20:19.134Z,23.04
2023-04-04T04:21:19.149Z,23.05
2023-04-04T04:22:19.162Z,23.04
2023-04-04T04:23:19.200Z,23.04
2023-04-04T04:24:19.205Z,23.07
2023-04-04T04:25:19.206Z,23.05
2023-04-04T04:26:19.286Z,23.05
2023-04-04T04:27:19.273Z,23.04
2023-04-04T04:28:19.291Z,23.05
2023-04-04T04:29:19.342Z,23.05
2023-04-04T04:30:19.350Z,23.04
2023-04-04T04:31:19.405Z,23.04
2023-04-04T04:32:19.410Z,23.02
2023-04-04T04:33:19.400Z,23.02
2023-04-04T04:34:19.445Z,23.02
2023-04-04T04:35:19.492Z,23.05
2023-04-04T04:36:19.528Z,23.05
2023-04-04T04:37:19.519Z,23.04
2023-04-04T04:38:19.573Z,23.02
2023-04-04T04:39:19.608Z,23.05
2023-04-04T04:40:19.648Z,23.04
2023-04-04T04:41:19.675Z,23.05
2023-04-04T04:42:19.706Z,23.02
2023-04-04T04:43:19.793Z,23.04
2023-04-04T04:44:19.754Z,23.02
2023-04-04T04:45:19.780Z,23.02
2023-04-04T04:46:19.826Z,23.04
2023-04-04T04:47:19.792Z,23.02
2023-04-04T04:48:19.843Z,23.04
2023-04-04T04:49:19.955Z,23.02
2023-04-04T04:50:19.925Z,23.02
2023-04-04T04:51:19.922Z,23.01
2023-04-04T04:52:19.955Z,23.01
2023-04-04T04:53:20.027Z,23.02
2023-04-04T04:54:20.003Z,23.04
2023-04-04T04:55:20.058Z,23.04
2023-04-04T04:56:20.064Z,23.04
2023-04-04T04:57:20.086Z,23.02
2023-04-04T04:58:20.088Z,23.01
2023-04-04T04:59:20.174Z,23.04
2023-04-04T05:00:20.193Z,23.05
2023-04-04T05:01:20.238Z,23.02
2023-04-04T05:02:20.357Z,23.04
2023-04-04T05:03:20.274Z,23.02
2023-04-04T05:04:20.294Z,23.02
2023-04-04T05:05:20.307Z,23.01
2023-04-04T05:06:20.326Z,23.02
2023-04-04T05:07:20.363Z,23.02
2023-04-04T05:08:20.355Z,23.04
2023-04-04T05:09:20.394Z,22.99
2023-04-04T05:10:20.438Z,23.01
2023-04-04T05:11:20.475Z,22.99
2023-04-04T05:12:20.466Z,23.01
2023-04-04T05:13:20.504Z,23.04
2023-04-04T05:14:20.529Z,22.99
2023-04-04T05:15:20.519Z,23.01
2023-04-04T05:16:20.605Z,23.02
2023-04-04T05:17:20.585Z,23.02
2023-04-04T05:18:20.617Z,23.01
2023-04-04T05:19:20.732Z,23.02
2023-04-04T05:20:20.657Z,23.02
2023-04-04T05:21:20.721Z,23.01
2023-04-04T05:22:20.696Z,23.04
2023-04-04T05:23:20.763Z,23.01
2023-04-04T05:24:20.771Z,22.99
2023-04-04T05:25:20.803Z,23.02
2023-04-04T05:26:20.842Z,22.99
2023-04-04T05:27:20.869Z,22.99
2023-04-04T05:28:20.920Z,23.02
2023-04-04T05:29:20.901Z,22.99
2023-04-04T05:30:20.935Z,22.98
2023-04-04T05:31:20.997Z,23.02
2023-04-04T05:32:20.995Z,23.04
2023-04-04T05:33:21.020Z,23.01
2023-04-04T05:34:21.037Z,23.01
2023-04-04T05:35:21.153Z,23.01
2023-04-04T05:36:21.133Z,23.02
2023-04-04T05:37:21.120Z,22.98
2023-04-04T05:38:21.164Z,22.99
2023-04-04T05:39:21.162Z,23.02
2023-04-04T05:40:21.178Z,23.02
2023-04-04T05:41:21.245Z,23.02
2023-04-04T05:42:21.244Z,23.02
2023-04-04T05:43:21.259Z,23.04
2023-04-04T05:44:21.289Z,23.02
2023-04-04T05:45:21.302Z,23.02
2023-04-04T05:46:21.342Z,23.02
2023-04-04T05:47:21.413Z,23.01
2023-04-04T05:48:21.382Z,23.02
2023-04-04T05:49:21.420Z,23.02
2023-04-04T05:50:21.442Z,23.04
2023-04-04T05:51:21.518Z,23.04
2023-04-04T05:52:21.510Z,23.02
2023-04-04T05:53:21.562Z,23.04
2023-04-04T05:54:21.578Z,23.04
2023-04-04T05:55:21.594Z,23.01
2023-04-04T05:56:21.628Z,23.02
2023-04-04T05:57:22.476Z,23.02
2023-04-04T05:58:21.706Z,23.04
2023-04-04T05:59:21.727Z,23.02
2023-04-04T06:00:21.744Z,23.02
2023-04-04T06:01:21.865Z,23.04
2023-04-04T06:02:22.003Z,23.02
2023-04-04T06:03:22.333Z,23.02
2023-04-04T06:04:21.915Z,23.02
2023-04-04T06:05:21.918Z,23.05
2023-04-04T06:06:22.138Z,23.05
2023-04-04T06:07:21.957Z,23.05
2023-04-04T06:08:22.008Z,23.05
2023-04-04T06:09:22.023Z,23.02
2023-04-04T06:10:22.099Z,23.05
2023-04-04T06:11:22.111Z,23.05
2023-04-04T06:12:22.237Z,23.05
2023-04-04T06:13:22.136Z,23.07
2023-04-04T06:14:22.206Z,23.07
2023-04-04T06:15:22.204Z,23.05
2023-04-04T06:16:22.322Z,23.05
2023-04-04T06:17:22.252Z,23.05
2023-04-04T06:18:22.266Z,23.05
2023-04-04T06:19:22.348Z,23.04
2023-04-04T06:20:22.330Z,23.05
2023-04-04T06:21:22.357Z,23.07
2023-04-04T06:22:22.400Z,23.07
2023-04-04T06:23:22.408Z,23.07
2023-04-04T06:24:23.278Z,23.08
2023-04-04T06:25:22.462Z,23.07
2023-04-04T06:26:22.469Z,23.08
2023-04-04T06:27:22.518Z,23.11
2023-04-04T06:28:22.629Z,23.08
2023-04-04T06:29:22.514Z,23.05
2023-04-04T06:30:22.575Z,23.08
2023-04-04T06:31:22.612Z,23.07
2023-04-04T06:32:22.751Z,23.09
2023-04-04T06:33:22.610Z,23.07
2023-04-04T06:34:22.724Z,23.09
2023-04-04T06:35:22.705Z,23.09
2023-04-04T06:36:22.710Z,23.08
2023-04-04T06:37:22.739Z,23.11
2023-04-04T06:38:22.755Z,23.08
2023-04-04T06:39:22.751Z,23.08
2023-04-04T06:40:22.791Z,23.12
2023-04-04T06:41:22.802Z,23.09
2023-04-04T06:42:22.826Z,23.09
2023-04-04T06:43:22.833Z,23.09
2023-04-04T06:44:22.847Z,23.09
2023-04-04T06:45:22.847Z,23.14
2023-04-04T06:46:22.962Z,23.14
2023-04-04T06:47:22.967Z,23.12
2023-04-04T06:48:22.945Z,23.11
2023-04-04T06:49:22.957Z,23.11
2023-04-04T06:50:22.985Z,23.12
2023-04-04T06:51:22.974Z,23.11
2023-04-04T06:52:22.993Z,23.12
2023-04-04T06:53:22.998Z,23.11
2023-04-04T06:54:23.022Z,23.17
2023-04-04T06:55:23.027Z,23.12
2023-04-04T06:56:23.051Z,23.14
2023-04-04T06:57:23.062Z,23.15
2023-04-04T06:58:23.053Z,23.15
2023-04-04T06:59:23.185Z,23.17
2023-04-04T07:00:23.152Z,23.17
2023-04-04T07:01:23.200Z,23.17
2023-04-04T07:02:23.206Z,23.17
2023-04-04T07:03:23.296Z,23.17
2023-04-04T07:04:23.225Z,23.15
2023-04-04T07:05:23.212Z,23.18
2023-04-04T07:06:25.336Z,23.18
2023-04-04T07:07:23.236Z,23.17
2023-04-04T07:08:23.242Z,23.18
2023-04-04T07:09:29.316Z,23.18
2023-04-04T07:10:24.242Z,23.21
2023-04-04T07:11:23.235Z,23.17
2023-04-04T07:12:23.253Z,23.21
2023-04-04T07:13:23.189Z,23.19
2023-04-04T07:14:23.214Z,23.19
2023-04-04T07:15:23.180Z,23.21
2023-04-04T07:16:23.190Z,23.22
2023-04-04T07:17:25.146Z,23.23
2023-04-04T07:18:23.157Z,23.23
2023-04-04T07:19:23.177Z,23.23
2023-04-04T07:20:23.152Z,23.22
2023-04-04T07:21:23.181Z,23.23
2023-04-04T07:22:23.159Z,23.23
2023-04-04T07:23:23.143Z,23.23
2023-04-04T07:24:23.141Z,23.22
2023-04-04T07:25:23.180Z,23.22
2023-04-04T07:26:23.182Z,23.25
2023-04-04T07:27:23.212Z,23.26
2023-04-04T07:28:23.254Z,23.25
2023-04-04T07:29:23.245Z,23.26
2023-04-04T07:30:23.254Z,23.26
2023-04-04T07:31:23.274Z,23.25
2023-04-04T07:32:24.512Z,23.26
2023-04-04T07:33:23.302Z,23.28
2023-04-04T07:34:23.292Z,23.29
2023-04-04T07:35:23.327Z,23.26
2023-04-04T07:36:23.375Z,23.26
2023-04-04T07:37:23.367Z,23.29
2023-04-04T07:38:23.384Z,23.29
2023-04-04T07:39:23.396Z,23.29
2023-04-04T07:40:23.369Z,23.29
2023-04-04T07:41:23.414Z,23.28
2023-04-04T07:42:23.427Z,23.33
2023-04-04T07:43:23.425Z,23.31
2023-04-04T07:44:23.416Z,23.31
2023-04-04T07:45:23.433Z,23.31
2023-04-04T07:46:23.567Z,23.33
2023-04-04T07:47:23.483Z,23.35
2023-04-04T07:48:23.448Z,23.33
2023-04-04T07:49:23.441Z,23.33
2023-04-04T07:50:23.475Z,23.32
2023-04-04T07:51:23.473Z,23.33
2023-04-04T07:52:23.468Z,23.33
2023-04-04T07:53:23.518Z,23.35
2023-04-04T07:54:23.495Z,23.37
2023-04-04T07:55:23.515Z,23.37
2023-04-04T07:56:23.532Z,23.37
2023-04-04T07:57:23.543Z,23.37
2023-04-04T07:58:23.541Z,23.37
2023-04-04T07:59:23.606Z,23.37
2023-04-04T08:00:23.534Z,23.38
2023-04-04T08:01:23.567Z,23.37
2023-04-04T08:02:23.625Z,23.38
2023-04-04T08:03:23.666Z,23.40
2023-04-04T08:04:23.678Z,23.41
2023-04-04T08:05:23.576Z,23.41
2023-04-04T08:06:23.599Z,23.41
2023-04-04T08:07:23.582Z,23.41
2023-04-04T08:08:23.632Z,23.42
2023-04-04T08:09:23.589Z,23.42
2023-04-04T08:10:23.640Z,23.42
2023-04-04T08:11:23.651Z,23.41
2023-04-04T08:12:23.618Z,23.41
2023-04-04T08:13:23.642Z,23.41
2023-04-04T08:14:23.646Z,23.42
2023-04-04T08:15:23.603Z,23.41
2023-04-04T08:16:23.706Z,23.41
2023-04-04T08:17:23.667Z,23.44
2023-04-04T08:18:23.650Z,23.42
2023-04-04T08:19:23.672Z,23.44
2023-04-04T08:20:23.586Z,23.45
2023-04-04T08:21:23.656Z,23.46
2023-04-04T08:22:23.617Z,23.45
2023-04-04T08:23:23.634Z,23.48
2023-04-04T08:24:23.612Z,23.45
2023-04-04T08:25:23.652Z,23.48
2023-04-04T08:26:23.611Z,23.46
2023-04-04T08:27:23.652Z,23.46
2023-04-04T08:28:23.673Z,23.44
2023-04-04T08:29:23.625Z,23.48
2023-04-04T08:30:23.655Z,23.49
2023-04-04T08:31:23.686Z,23.48
2023-04-04T08:32:23.633Z,23.51
2023-04-04T08:33:27.052Z,23.49
2023-04-04T08:34:24.575Z,23.49
2023-04-04T08:35:23.654Z,23.51
2023-04-04T08:36:23.611Z,23.49
2023-04-04T08:37:23.602Z,23.51
2023-04-04T08:38:23.570Z,23.52
2023-04-04T08:39:23.570Z,23.52
2023-04-04T08:40:23.580Z,23.51
2023-04-04T08:41:23.554Z,23.52
2023-04-04T08:42:23.557Z,23.51
2023-04-04T08:43:23.556Z,23.54
2023-04-04T08:44:23.870Z,23.52
2023-04-04T08:45:23.530Z,23.55
2023-04-04T08:46:23.510Z,23.54
2023-04-04T08:47:23.538Z,23.54
2023-04-04T08:48:23.486Z,23.54
2023-04-04T08:49:23.497Z,23.56
2023-04-04T08:50:23.480Z,23.56
2023-04-04T08:51:23.472Z,23.58
2023-04-04T08:52:23.488Z,23.56
2023-04-04T08:53:23.463Z,23.56
2023-04-04T08:54:23.487Z,23.56
2023-04-04T08:55:23.474Z,23.58
2023-04-04T08:56:23.422Z,23.56
2023-04-04T08:57:23.442Z,23.58
2023-04-04T08:58:23.441Z,23.58
2023-04-04T08:59:23.497Z,23.58
2023-04-04T09:00:23.446Z,23.58
2023-04-04T09:01:23.550Z,23.58
2023-04-04T09:02:23.610Z,23.59
2023-04-04T09:03:23.427Z,23.59
2023-04-04T09:04:23.390Z,23.59
2023-04-04T09:05:23.369Z,23.61
2023-04-04T09:06:23.378Z,23.62
2023-04-04T09:07:23.405Z,23.62
2023-04-04T09:08:23.397Z,23.62
2023-04-04T09:09:23.372Z,23.62
2023-04-04T09:10:23.366Z,23.61
2023-04-04T09:11:23.352Z,23.64
2023-04-04T09:12:23.337Z,23.66
2023-04-04T09:13:23.362Z,23.64
2023-04-04T09:14:23.380Z,23.66
2023-04-04T09:15:23.369Z,23.64
2023-04-04T09:16:23.383Z,23.65
2023-04-04T09:17:23.352Z,23.65
2023-04-04T09:18:23.301Z,23.65
2023-04-04T09:19:25.108Z,23.65
2023-04-04T09:20:23.289Z,23.66
2023-04-04T09:21:23.298Z,23.66
2023-04-04T09:22:23.319Z,23.66
2023-04-04T09:23:23.281Z,23.66
2023-04-04T09:24:23.265Z,23.68
2023-04-04T09:25:23.285Z,23.69
2023-04-04T09:26:23.258Z,23.69
2023-04-04T09:27:23.853Z,23.68
2023-04-04T09:28:23.278Z,23.72
2023-04-04T09:29:23.280Z,23.72
2023-04-04T09:30:23.260Z,23.69
2023-04-04T09:31:23.226Z,23.72
2023-04-04T09:32:23.304Z,23.73
2023-04-04T09:33:23.201Z,23.73
2023-04-04T09:34:23.193Z,23.72
2023-04-04T09:35:23.175Z,23.75
2023-04-04T09:36:23.207Z,23.73
2023-04-04T09:37:23.196Z,23.75
2023-04-04T09:38:23.200Z,23.72
2023-04-04T09:39:23.171Z,23.75
2023-04-04T09:40:23.186Z,23.73
2023-04-04T09:41:23.137Z,23.76
2023-04-04T09:42:23.220Z,23.76
2023-04-04T09:43:23.132Z,23.76
2023-04-04T09:44:23.123Z,23.78
2023-04-04T09:45:31.911Z,23.78
2023-04-04T09:46:24.186Z,23.78
2023-04-04T09:47:30.756Z,23.78
2023-04-04T09:48:24.093Z,23.78
2023-04-04T09:49:23.086Z,23.79
2023-04-04T09:50:23.091Z,23.79
2023-04-04T09:51:23.075Z,23.79
2023-04-04T09:52:23.049Z,23.79
2023-04-04T09:53:23.072Z,23.80
2023-04-04T09:54:29.760Z,23.80
2023-04-04T09:55:24.044Z,23.83
2023-04-04T09:56:23.047Z,23.83
2023-04-04T09:57:23.030Z,23.80
2023-04-04T09:58:23.008Z,23.83
2023-04-04T09:59:23.084Z,23.83
2023-04-04T10:00:23.027Z,23.83
2023-04-04T10:01:23.038Z,23.86
2023-04-04T10:02:23.000Z,23.85
2023-04-04T10:03:23.110Z,23.86
2023-04-04T10:04:23.230Z,23.85
2023-04-04T10:05:23.179Z,23.88
2023-04-04T10:06:23.253Z,23.86
2023-04-04T10:07:23.317Z,23.88
2023-04-04T10:08:23.370Z,23.88
2023-04-04T10:09:23.405Z,23.89
2023-04-04T10:10:23.473Z,23.90
2023-04-04T10:11:24.172Z,23.89
2023-04-04T10:12:23.598Z,23.89
2023-04-04T10:13:23.641Z,23.89
2023-04-04T10:14:23.690Z,23.90
2023-04-04T10:15:23.712Z,23.93
2023-04-04T10:16:23.839Z,23.89
2023-04-04T10:17:23.898Z,23.92
2023-04-04T10:18:23.893Z,23.92
2023-04-04T10:19:23.910Z,23.93
2023-04-04T10:20:23.997Z,23.93
2023-04-04T10:21:24.062Z,23.93
2023-04-04T10:22:24.164Z,23.93
2023-04-04T10:23:24.160Z,23.95
2023-04-04T10:24:24.229Z,23.98
2023-04-04T10:25:24.248Z,23.93
2023-04-04T10:26:24.272Z,23.95
2023-04-04T10:27:24.431Z,23.98
2023-04-04T10:28:24.393Z,23.96
2023-04-04T10:29:24.458Z,23.96
2023-04-04T10:30:24.485Z,23.96
2023-04-04T10:31:24.620Z,23.98
2023-04-04T10:32:24.728Z,23.99
2023-04-04T10:33:24.653Z,23.98
2023-04-04T10:34:24.735Z,23.99
2023-04-04T10:35:24.742Z,23.99
2023-04-04T10:36:24.782Z,23.99
2023-04-04T10:37:24.821Z,23.99
2023-04-04T10:38:24.835Z,23.99
2023-04-04T10:39:24.903Z,23.99
2023-04-04T10:40:24.964Z,24.01
2023-04-04T10:41:25.020Z,23.99
2023-04-04T10:42:25.047Z,24.02
2023-04-04T10:43:25.082Z,24.02
2023-04-04T10:44:25.196Z,24.02
2023-04-04T10:45:25.166Z,24.05
2023-04-04T10:46:25.301Z,24.02
2023-04-04T10:47:25.293Z,24.05
2023-04-04T10:48:25.346Z,24.02
2023-04-04T10:49:25.374Z,24.03
2023-04-04T10:50:26.363Z,24.03
2023-04-04T10:51:25.466Z,24.03
2023-04-04T10:52:25.551Z,24.05
2023-04-04T10:53:25.529Z,24.06
2023-04-04T10:54:25.599Z,24.08
2023-04-04T10:55:25.609Z,24.08
2023-04-04T10:56:25.708Z,24.09
2023-04-04T10:57:25.711Z,24.08
2023-04-04T10:58:25.742Z,24.09
2023-04-04T10:59:25.885Z,24.08
2023-04-04T11:00:25.836Z,24.08
2023-04-04T11:01:25.920Z,24.06
2023-04-04T11:02:25.958Z,24.09
2023-04-04T11:03:25.952Z,24.08
2023-04-04T11:04:25.985Z,24.11
2023-04-04T11:05:26.046Z,24.11
2023-04-04T11:06:26.107Z,24.09
2023-04-04T11:07:26.668Z,24.11
2023-04-04T11:08:26.196Z,24.09
2023-04-04T11:09:26.208Z,24.11
2023-04-04T11:10:26.287Z,24.13
2023-04-04T11:11:26.267Z,24.12
2023-04-04T11:12:26.400Z,24.11
2023-04-04T11:13:26.363Z,24.12
2023-04-04T11:14:26.400Z,24.15
2023-04-04T11:15:26.446Z,24.12
2023-04-04T11:16:26.491Z,24.12
2023-04-04T11:17:26.528Z,24.15
2023-04-04T11:18:32.721Z,24.16
2023-04-04T11:19:27.536Z,24.13
2023-04-04T11:20:26.548Z,24.15
2023-04-04T11:21:26.518Z,24.16
2023-04-04T11:22:26.550Z,24.15
2023-04-04T11:23:26.539Z,24.16
2023-04-04T11:24:26.517Z,24.17
2023-04-04T11:25:26.507Z,24.15
2023-04-04T11:26:26.595Z,24.13
2023-04-04T11:27:26.480Z,24.15
2023-04-04T11:28:26.492Z,24.16
2023-04-04T11:29:26.496Z,24.15
2023-04-04T11:30:26.510Z,24.17
2023-04-04T11:31:26.514Z,24.15
2023-04-04T11:32:26.503Z,24.15
2023-04-04T11:33:26.540Z,24.16
2023-04-04T11:34:26.467Z,24.17
2023-04-04T11:35:26.506Z,24.19
2023-04-04T11:36:26.573Z,24.20
2023-04-04T11:37:26.572Z,24.16
2023-04-04T11:38:26.696Z,24.17
2023-04-04T11:39:26.642Z,24.19
2023-04-04T11:40:26.639Z,24.17
2023-04-04T11:41:26.732Z,24.17
2023-04-04T11:42:26.712Z,24.19
2023-04-04T11:43:26.789Z,24.19
2023-04-04T11:44:26.811Z,24.19
2023-04-04T11:45:26.837Z,24.20
2023-04-04T11:46:26.856Z,24.19
2023-04-04T11:47:26.850Z,24.19
2023-04-04T11:48:26.885Z,24.22
2023-04-04T11:49:26.934Z,24.19
2023-04-04T11:50:26.956Z,24.20
2023-04-04T11:51:27.002Z,24.22
2023-04-04T11:52:27.015Z,24.19
2023-04-04T11:53:27.041Z,24.23
2023-04-04T11:54:27.067Z,24.20
2023-04-04T11:55:27.157Z,24.22
2023-04-04T11:56:27.111Z,24.23
2023-04-04T11:57:27.129Z,24.22
2023-04-04T11:58:27.170Z,24.22
2023-04-04T11:59:27.306Z,24.25
2023-04-04T12:00:27.236Z,24.23
2023-04-04T12:01:27.275Z,24.23
2023-04-04T12:02:27.445Z,24.22
2023-04-04T12:03:27.342Z,24.25
2023-04-04T12:04:27.363Z,24.25
2023-04-04T12:05:27.439Z,24.23
2023-04-04T12:06:27.421Z,24.22
2023-04-04T12:07:27.453Z,24.23
2023-04-04T12:08:27.472Z,24.26
2023-04-04T12:09:27.495Z,24.25
2023-04-04T12:10:27.533Z,24.23
2023-04-04T12:11:27.543Z,24.23
2023-04-04T12:12:27.548Z,24.26
2023-04-04T12:13:27.634Z,24.26
2023-04-04T12:14:27.633Z,24.23
2023-04-04T12:15:27.660Z,24.23
2023-04-04T12:16:27.702Z,24.25
2023-04-04T12:17:27.768Z,24.27
2023-04-04T12:18:27.734Z,24.26
2023-04-04T12:19:27.750Z,24.26
2023-04-04T12:20:27.772Z,24.26
2023-04-04T12:21:27.807Z,24.26
2023-04-04T12:22:27.852Z,24.26
2023-04-04T12:23:27.873Z,24.27
2023-04-04T12:24:27.888Z,24.26
2023-04-04T12:25:27.916Z,24.26
2023-04-04T12:26:27.920Z,24.27
2023-04-04T12:27:27.948Z,24.26
2023-04-04T12:28:28.513Z,24.25
2023-04-04T12:29:27.972Z,24.27
2023-04-04T12:30:28.046Z,24.27
2023-04-04T12:31:28.107Z,24.27
2023-04-04T12:32:28.095Z,24.27
2023-04-04T12:33:28.094Z,24.26
2023-04-04T12:35:29.965Z,24.25
2023-04-04T12:36:28.210Z,24.27
2023-04-04T12:37:28.182Z,24.29
2023-04-04T12:38:28.196Z,24.27
2023-04-04T12:39:28.216Z,24.26
2023-04-04T12:40:28.262Z,24.29
2023-04-04T12:41:28.284Z,24.27
2023-04-04T12:42:28.317Z,24.29
2023-04-04T12:43:28.309Z,24.27
2023-04-04T12:44:28.354Z,24.27
2023-04-04T12:45:28.371Z,24.29
2023-04-04T12:46:28.450Z,24.29
2023-04-04T12:47:28.432Z,24.27
2023-04-04T12:48:28.449Z,24.29
2023-04-04T12:49:28.462Z,24.29
2023-04-04T12:50:28.537Z,24.30
2023-04-04T12:51:28.491Z,24.30
2023-04-04T12:52:28.519Z,24.27
2023-04-04T12:53:29.785Z,24.32