createdAt,value
2018-09-03T00:03:23.693Z,16.80
2018-09-03T00:08:03.705Z,16.70
2018-09-03T00:12:43.632Z,16.70
2018-09-03T00:17:23.630Z,16.70
2018-09-03T00:22:03.947Z,16.60
2018-09-03T00:26:44.267Z,16.60
2018-09-03T00:31:29.280Z,16.60
2018-09-03T00:36:14.401Z,16.50
2018-09-03T00:40:59.615Z,16.50
2018-09-03T00:45:45.844Z,16.40
2018-09-03T00:50:25.932Z,16.40
2018-09-03T00:55:05.888Z,16.40
2018-09-03T00:59:45.552Z,16.40
2018-09-03T01:04:25.925Z,16.40
2018-09-03T01:09:07.261Z,16.40
2018-09-03T01:13:47.521Z,16.40
2018-09-03T01:18:27.674Z,16.40
2018-09-03T01:23:07.916Z,16.40
2018-09-03T01:27:47.706Z,16.40
2018-09-03T01:32:28.208Z,16.30
2018-09-03T01:37:08.024Z,16.30
2018-09-03T01:41:48.516Z,16.30
2018-09-03T01:46:29.019Z,16.30
2018-09-03T01:51:09.097Z,16.20
2018-09-03T01:55:50.061Z,16.30
2018-09-03T02:00:29.873Z,16.20
2018-09-03T02:05:10.352Z,16.20
2018-09-03T02:09:50.440Z,16.20
2018-09-03T02:14:31.040Z,16.20
2018-09-03T02:19:11.239Z,16.20
2018-09-03T02:23:52.920Z,16.20
2018-09-03T02:28:34.081Z,16.20
2018-09-03T02:33:14.155Z,16.20
2018-09-03T02:37:54.764Z,16.20
2018-09-03T02:42:35.332Z,16.20
2018-09-03T02:47:15.310Z,16.20
2018-09-03T02:51:55.261Z,16.20
2018-09-03T02:56:36.401Z,16.20
2018-09-03T03:01:16.225Z,16.30
2018-09-03T03:05:56.260Z,16.30
2018-09-03T03:10:36.505Z,16.20
2018-09-03T03:15:16.548Z,16.10
2018-09-03T03:19:56.719Z,16.00
2018-09-03T03:24:36.791Z,16.00
2018-09-03T03:29:16.989Z,16.00
2018-09-03T03:33:56.808Z,16.00
2018-09-03T03:38:37.460Z,16.00
2018-09-03T03:43:17.722Z,16.00
2018-09-03T03:47:58.475Z,16.00
2018-09-03T03:52:38.332Z,16.00
2018-09-03T03:57:18.136Z,16.00
2018-09-03T04:01:58.181Z,16.00
2018-09-03T04:06:37.976Z,16.00
2018-09-03T04:11:17.880Z,16.00
2018-09-03T04:15:58.369Z,16.00
2018-09-03T04:20:39.349Z,15.90
2018-09-03T04:25:21.052Z,15.90
2018-09-03T04:30:00.684Z,15.90
2018-09-03T04:34:40.592Z,15.90
2018-09-03T04:39:20.448Z,15.90
2018-09-03T04:44:02.673Z,15.90
2018-09-03T04:48:43.452Z,15.90
2018-09-03T04:53:24.946Z,15.90
2018-09-03T04:58:05.076Z,15.70
2018-09-03T05:02:46.720Z,15.60
2018-09-03T05:07:26.640Z,15.60
2018-09-03T05:12:07.199Z,15.60
2018-09-03T05:16:47.226Z,15.60
2018-09-03T05:21:26.975Z,15.70
2018-09-03T05:26:07.104Z,15.70
2018-09-03T05:30:46.888Z,15.70
2018-09-03T05:35:27.068Z,15.70
2018-09-03T05:40:07.963Z,15.80
2018-09-03T05:44:48.764Z,15.80
2018-09-03T05:49:28.763Z,15.80
2018-09-03T05:54:09.434Z,15.90
2018-09-03T05:58:50.076Z,16.00
2018-09-03T06:03:29.779Z,16.00
2018-09-03T06:08:11.693Z,16.10
2018-09-03T06:12:51.625Z,16.20
2018-09-03T06:17:32.006Z,16.30
2018-09-03T06:22:11.755Z,16.50
2018-09-03T06:26:51.544Z,16.70
2018-09-03T06:31:32.068Z,16.90
2018-09-03T06:36:12.029Z,17.20
2018-09-03T06:40:52.140Z,17.50
2018-09-03T06:45:33.019Z,17.80
2018-09-03T06:50:13.722Z,17.90
2018-09-03T06:54:54.197Z,18.00
2018-09-03T06:59:34.575Z,18.00
2018-09-03T07:04:14.390Z,17.90
2018-09-03T07:08:55.039Z,17.80
2018-09-03T07:13:34.804Z,17.80
2018-09-03T07:18:14.657Z,17.80
2018-09-03T07:22:55.395Z,17.90
2018-09-03T07:27:35.646Z,18.20
2018-09-03T07:32:15.768Z,18.60
2018-09-03T07:36:55.795Z,19.00
2018-09-03T07:41:35.708Z,19.20
2018-09-03T07:51:04.575Z,19.30
2018-09-03T07:55:44.271Z,19.20
2018-09-03T08:00:25.357Z,19.40
2018-09-03T08:05:05.961Z,19.60
2018-09-03T08:09:45.708Z,19.50
2018-09-03T08:14:26.667Z,19.30
2018-09-03T08:19:08.077Z,19.20
2018-09-03T08:23:48.587Z,19.00
2018-09-03T08:28:28.488Z,18.80
2018-09-03T08:33:08.616Z,18.70
2018-09-03T08:37:49.136Z,18.60
2018-09-03T08:42:29.044Z,18.70
2018-09-03T08:47:10.436Z,18.80
2018-09-03T08:51:50.505Z,18.90
2018-09-03T08:56:30.352Z,19.10
2018-09-03T09:01:10.446Z,19.20
2018-09-03T09:05:50.584Z,19.60
2018-09-03T09:10:30.445Z,20.00
2018-09-03T09:15:11.905Z,20.00
2018-09-03T09:19:52.238Z,19.90
2018-09-03T09:24:32.672Z,20.00
2018-09-03T09:29:12.980Z,20.50
2018-09-03T09:33:53.328Z,20.70
2018-09-03T09:38:34.808Z,20.80
2018-09-03T09:43:15.768Z,20.80
2018-09-03T09:47:56.563Z,20.60
2018-09-03T09:52:36.829Z,20.40
2018-09-03T09:57:17.545Z,20.30
2018-09-03T10:01:57.690Z,20.40
2018-09-03T10:06:38.458Z,20.50
2018-09-03T10:11:18.765Z,20.70
2018-09-03T10:15:59.780Z,20.60
2018-09-03T10:20:39.629Z,20.60
2018-09-03T10:25:19.711Z,20.60
2018-09-03T10:30:00.769Z,20.70
2018-09-03T10:34:41.030Z,21.40
2018-09-03T10:39:21.152Z,22.60
2018-09-03T10:44:01.484Z,25.20
2018-09-03T10:48:41.382Z,26.10
2018-09-03T10:53:22.116Z,26.00
2018-09-03T10:58:02.359Z,26.70
2018-09-03T11:02:42.365Z,28.70
2018-09-03T11:07:22.245Z,29.10
2018-09-03T11:12:02.355Z,30.60
2018-09-03T11:16:42.879Z,32.70
2018-09-03T11:21:23.502Z,32.90
2018-09-03T11:26:04.594Z,30.00
2018-09-03T11:30:44.883Z,29.10
2018-09-03T11:35:25.686Z,27.40
2018-09-03T11:40:06.256Z,26.40
2018-09-03T11:44:46.800Z,25.90
2018-09-03T11:49:26.693Z,25.60
2018-09-03T11:54:08.218Z,26.50
2018-09-03T11:58:48.535Z,28.20
2018-09-03T12:03:29.473Z,27.50
2018-09-03T12:08:10.244Z,26.70
2018-09-03T12:12:50.878Z,25.90
2018-09-03T12:17:31.345Z,25.20
2018-09-03T12:22:11.742Z,24.50
2018-09-03T12:26:51.651Z,23.90
2018-09-03T12:31:32.059Z,23.50
2018-09-03T12:36:12.752Z,23.70
2018-09-03T12:40:53.782Z,24.00
2018-09-03T12:46:06.976Z,24.10
2018-09-03T12:50:47.674Z,24.10
2018-09-03T12:55:27.682Z,23.80
2018-09-03T13:00:07.755Z,23.70
2018-09-03T13:04:48.830Z,23.50
2018-09-03T13:09:29.070Z,23.30
2018-09-03T13:14:12.277Z,23.10
2018-09-03T13:18:52.098Z,23.00
2018-09-03T13:23:32.056Z,23.10
2018-09-03T13:28:11.888Z,23.10
2018-09-03T13:32:53.036Z,23.10
2018-09-03T13:37:35.170Z,23.20
2018-09-03T13:42:17.053Z,23.20
2018-09-03T13:46:57.722Z,23.30
2018-09-03T13:51:37.832Z,23.30
2018-09-03T13:56:18.440Z,23.50
2018-09-03T14:00:58.461Z,23.50
2018-09-03T14:05:39.140Z,23.50
2018-09-03T14:10:20.411Z,23.60
2018-09-03T14:15:01.347Z,23.60
2018-09-03T14:19:42.205Z,23.80
2018-09-03T14:24:22.326Z,23.90
2018-09-03T14:29:02.149Z,23.90
2018-09-03T14:33:42.093Z,23.80
2018-09-03T14:38:28.094Z,23.80
2018-09-03T14:43:08.368Z,23.70
2018-09-03T14:47:49.660Z,23.80
2018-09-03T14:52:30.237Z,23.90
2018-09-03T14:57:10.328Z,24.00
2018-09-03T15:01:50.591Z,24.00
2018-09-03T15:06:31.011Z,24.00
2018-09-03T15:11:11.052Z,24.00
2018-09-03T15:15:51.542Z,23.90
2018-09-03T15:20:32.474Z,23.80
2018-09-03T15:25:13.172Z,23.60
2018-09-03T15:29:54.818Z,23.40
2018-09-03T15:34:35.451Z,23.40
2018-09-03T15:39:16.034Z,23.40
2018-09-03T15:43:56.642Z,23.60
2018-09-03T15:48:36.756Z,23.80
2018-09-03T15:53:16.888Z,24.10
2018-09-03T15:57:56.971Z,24.20
2018-09-03T16:02:38.791Z,24.40
2018-09-03T16:07:19.507Z,24.30
2018-09-03T16:12:00.334Z,24.10
2018-09-03T16:16:41.964Z,23.80
2018-09-03T16:21:22.280Z,23.50
2018-09-03T16:26:03.467Z,23.20
2018-09-03T16:30:43.446Z,23.00
2018-09-03T16:35:24.425Z,22.70
2018-09-03T16:40:05.742Z,22.60
2018-09-03T16:44:46.973Z,22.40
2018-09-03T16:49:30.172Z,22.30
2018-09-03T16:54:11.849Z,22.20
2018-09-03T16:58:52.328Z,22.10
2018-09-03T17:03:32.626Z,21.80
2018-09-03T17:08:12.397Z,21.50
2018-09-03T17:12:52.842Z,21.30
2018-09-03T17:17:33.677Z,21.20
2018-09-03T17:22:14.509Z,21.10
2018-09-03T17:26:57.364Z,21.10
2018-09-03T17:31:37.657Z,21.00
2018-09-03T17:36:17.875Z,20.90
2018-09-03T17:40:59.012Z,20.90
2018-09-03T17:45:39.146Z,20.90
2018-09-03T17:50:19.106Z,20.80
2018-09-03T17:54:59.213Z,20.70
2018-09-03T17:59:39.867Z,20.60
2018-09-03T18:04:20.983Z,20.50
2018-09-03T18:09:01.772Z,20.30
2018-09-03T18:13:45.413Z,20.10
2018-09-03T18:18:27.760Z,19.90
2018-09-03T18:23:11.964Z,19.70
2018-09-03T18:27:56.415Z,19.60
2018-09-03T18:32:38.412Z,19.50
2018-09-03T18:37:19.106Z,19.50
2018-09-03T18:42:00.069Z,19.40
2018-09-03T18:46:42.576Z,19.10
2018-09-03T18:51:22.866Z,18.90
2018-09-03T18:56:03.558Z,18.70
2018-09-03T19:00:44.121Z,18.50
2018-09-03T19:05:23.869Z,18.40
2018-09-03T19:10:04.256Z,18.30
2018-09-03T19:14:45.010Z,18.30
2018-09-03T19:19:25.781Z,18.30
2018-09-03T19:24:06.610Z,18.20
2018-09-03T19:28:47.789Z,18.10
2018-09-03T19:33:27.920Z,17.90
2018-09-03T19:38:08.207Z,17.90
2018-09-03T19:42:48.497Z,17.80
2018-09-03T19:47:29.531Z,17.80
2018-09-03T19:52:10.657Z,17.80
2018-09-03T19:56:51.431Z,17.70
2018-09-03T20:01:31.863Z,17.70
2018-09-03T20:06:16.740Z,17.70
2018-09-03T20:10:56.529Z,17.60
2018-09-03T20:15:36.483Z,17.50
2018-09-03T20:20:16.897Z,17.40
2018-09-03T20:24:57.800Z,17.30
2018-09-03T20:29:38.969Z,17.20
2018-09-03T20:34:20.464Z,17.10
2018-09-03T20:39:05.940Z,17.00
2018-09-03T20:43:47.285Z,16.90
2018-09-03T20:48:28.255Z,16.80
2018-09-03T20:53:08.832Z,16.70
2018-09-03T20:57:50.029Z,16.60
2018-09-03T21:02:31.159Z,16.60
2018-09-03T21:07:11.242Z,16.50
2018-09-03T21:11:52.905Z,16.40
2018-09-03T21:16:33.866Z,16.30
2018-09-03T21:21:13.907Z,16.30
2018-09-03T21:25:53.728Z,16.20
2018-09-03T21:30:34.658Z,16.20
2018-09-03T21:35:15.897Z,16.10
2018-09-03T21:39:56.173Z,16.00
2018-09-03T21:44:36.701Z,16.00
2018-09-03T21:49:16.800Z,15.90
2018-09-03T21:53:56.657Z,15.80
2018-09-03T21:58:37.356Z,15.70
2018-09-03T22:03:18.126Z,15.60
2018-09-03T22:07:58.597Z,15.60
2018-09-03T22:12:39.233Z,15.50
2018-09-03T22:17:20.209Z,15.50
2018-09-03T22:22:01.570Z,15.40
2018-09-03T22:26:42.565Z,15.30
2018-09-03T22:31:22.845Z,15.20
2018-09-03T22:36:02.544Z,15.10
2018-09-03T22:40:42.412Z,15.00
2018-09-03T22:45:23.227Z,14.90
2018-09-03T22:50:03.294Z,14.90
2018-09-03T22:54:43.321Z,14.90
2018-09-03T22:59:23.313Z,14.90
2018-09-03T23:04:03.161Z,14.80
2018-09-03T23:08:43.176Z,14.80
2018-09-03T23:13:23.412Z,14.80
2018-09-03T23:18:03.582Z,14.70
2018-09-03T23:22:43.447Z,14.60
2018-09-03T23:27:24.584Z,14.50
2018-09-03T23:32:05.203Z,14.40
2018-09-03T23:36:46.132Z,14.40
2018-09-03T23:41:25.892Z,14.30
2018-09-03T23:46:06.471Z,14.30
2018-09-03T23:50:46.558Z,14.10
2018-09-03T23:55:27.333Z,14.10
