createdAt,value
2017-10-13T00:01:15.704Z,13.23
2017-10-13T00:03:43.582Z,9.57
2017-10-13T00:06:11.387Z,11.60
2017-10-13T00:08:39.174Z,12.53
2017-10-13T00:11:07.004Z,11.53
2017-10-13T00:13:34.819Z,12.63
2017-10-13T00:16:02.629Z,13.13
2017-10-13T00:18:30.356Z,13.90
2017-10-13T00:20:58.144Z,15.20
2017-10-13T00:23:25.930Z,11.23
2017-10-13T00:25:53.795Z,12.20
2017-10-13T00:28:21.537Z,14.03
2017-10-13T00:30:49.332Z,12.97
2017-10-13T00:33:17.051Z,10.53
2017-10-13T00:35:44.777Z,12.67
2017-10-13T00:38:12.526Z,10.70
2017-10-13T00:40:40.271Z,11.47
2017-10-13T00:43:08.095Z,10.30
2017-10-13T00:45:35.923Z,11.40
2017-10-13T00:48:03.729Z,13.23
2017-10-13T00:50:31.517Z,11.83
2017-10-13T00:52:59.337Z,10.90
2017-10-13T00:55:27.108Z,11.10
2017-10-13T00:57:54.953Z,10.80
2017-10-13T01:00:22.782Z,11.40
2017-10-13T01:02:50.679Z,12.30
2017-10-13T01:05:18.433Z,11.33
2017-10-13T01:07:46.230Z,10.70
2017-10-13T01:10:14.089Z,12.83
2017-10-13T01:12:41.876Z,11.17
2017-10-13T01:15:09.626Z,10.43
2017-10-13T01:17:37.462Z,9.50
2017-10-13T01:20:05.266Z,17.57
2017-10-13T01:22:33.138Z,12.03
2017-10-13T01:25:01.000Z,9.47
2017-10-13T01:27:28.817Z,11.10
2017-10-13T01:29:56.652Z,12.23
2017-10-13T01:32:24.453Z,10.57
2017-10-13T01:34:52.288Z,10.70
2017-10-13T01:37:20.093Z,14.13
2017-10-13T01:39:47.932Z,10.50
2017-10-13T01:42:15.817Z,11.13
2017-10-13T01:44:43.618Z,11.03
2017-10-13T01:47:11.345Z,9.20
2017-10-13T01:49:39.185Z,12.03
2017-10-13T01:52:06.926Z,9.93
2017-10-13T01:54:34.839Z,9.17
2017-10-13T01:57:02.644Z,10.70
2017-10-13T01:59:30.462Z,10.50
2017-10-13T02:01:58.271Z,11.43
2017-10-13T02:04:26.105Z,10.90
2017-10-13T02:06:53.923Z,9.47
2017-10-13T02:09:21.748Z,10.60
2017-10-13T02:11:49.491Z,9.40
2017-10-13T02:14:17.576Z,9.63
2017-10-13T02:16:45.413Z,10.13
2017-10-13T02:19:13.216Z,11.20
2017-10-13T02:21:40.954Z,12.07
2017-10-13T02:24:08.738Z,9.57
2017-10-13T02:26:36.521Z,10.03
2017-10-13T02:29:04.297Z,9.53
2017-10-13T02:31:32.154Z,13.00
2017-10-13T02:33:59.915Z,11.83
2017-10-13T02:36:27.680Z,14.03
2017-10-13T02:38:55.419Z,17.30
2017-10-13T02:41:23.220Z,14.50
2017-10-13T02:43:51.010Z,12.60
2017-10-13T02:46:19.513Z,12.97
2017-10-13T02:48:47.265Z,13.43
2017-10-13T02:51:15.064Z,13.63
2017-10-13T02:53:42.905Z,13.57
2017-10-13T02:56:10.714Z,20.00
2017-10-13T02:58:38.452Z,17.40
2017-10-13T03:01:06.246Z,12.13
2017-10-13T03:03:34.048Z,13.67
2017-10-13T03:06:01.781Z,14.00
2017-10-13T03:08:29.491Z,14.50
2017-10-13T03:10:57.250Z,15.23
2017-10-13T03:13:24.974Z,14.17
2017-10-13T03:15:52.766Z,15.13
2017-10-13T03:18:20.624Z,13.00
2017-10-13T03:20:48.343Z,14.33
2017-10-13T03:23:16.167Z,18.43
2017-10-13T03:25:43.907Z,16.70
2017-10-13T03:28:11.642Z,15.80
2017-10-13T03:30:39.388Z,14.80
2017-10-13T03:33:07.135Z,16.07
2017-10-13T03:35:34.933Z,15.83
2017-10-13T03:38:02.740Z,13.83
2017-10-13T03:40:30.537Z,15.90
2017-10-13T03:42:58.398Z,15.23
2017-10-13T03:45:26.194Z,14.57
2017-10-13T03:47:53.957Z,13.33
2017-10-13T03:50:21.726Z,18.03
2017-10-13T03:52:49.629Z,14.50
2017-10-13T03:55:17.425Z,18.33
2017-10-13T03:57:45.230Z,14.23
2017-10-13T04:00:13.939Z,14.23
2017-10-13T04:02:42.488Z,12.90
2017-10-13T04:05:10.293Z,13.83
2017-10-13T04:07:38.070Z,17.30
2017-10-13T04:10:05.784Z,14.70
2017-10-13T04:12:33.652Z,12.83
2017-10-13T04:15:01.385Z,12.20
2017-10-13T04:17:29.168Z,12.27
2017-10-13T04:19:56.998Z,12.63
2017-10-13T04:22:24.737Z,15.07
2017-10-13T04:24:52.928Z,16.13
2017-10-13T04:27:20.820Z,11.53
2017-10-13T04:29:48.555Z,14.47
2017-10-13T04:32:16.297Z,12.53
2017-10-13T04:34:44.173Z,13.60
2017-10-13T04:37:11.911Z,14.30
2017-10-13T04:39:39.721Z,12.17
2017-10-13T04:42:08.383Z,11.60
2017-10-13T04:44:36.192Z,11.53
2017-10-13T04:47:04.746Z,10.30
2017-10-13T04:49:32.525Z,12.47
2017-10-13T04:52:00.278Z,12.80
2017-10-13T04:54:28.094Z,11.53
2017-10-13T04:56:55.944Z,12.47
2017-10-13T04:59:24.487Z,14.83
2017-10-13T05:01:55.062Z,11.17
2017-10-13T05:04:22.892Z,11.33
2017-10-13T05:06:50.634Z,16.40
2017-10-13T05:09:18.423Z,11.77
2017-10-13T05:11:46.144Z,22.27
2017-10-13T05:14:13.875Z,13.13
2017-10-13T05:16:41.670Z,17.03
2017-10-13T05:19:09.454Z,12.30
2017-10-13T05:21:37.197Z,12.47
2017-10-13T05:24:05.105Z,12.87
2017-10-13T05:26:32.880Z,12.87
2017-10-13T05:29:00.627Z,14.50
2017-10-13T05:31:28.368Z,10.70
2017-10-13T05:33:56.959Z,11.83
2017-10-13T05:36:24.826Z,18.33
2017-10-13T05:38:52.761Z,11.77
2017-10-13T05:41:20.603Z,12.73
2017-10-13T05:43:48.458Z,19.07
2017-10-13T05:46:16.246Z,53.13
2017-10-13T05:48:44.027Z,163.27
2017-10-13T05:51:11.757Z,116.67
2017-10-13T05:53:39.626Z,46.80
2017-10-13T05:56:07.415Z,98.87
2017-10-13T05:58:35.279Z,48.50
2017-10-13T06:01:03.126Z,23.27
2017-10-13T06:03:30.930Z,17.03
2017-10-13T06:05:58.723Z,18.80
2017-10-13T06:08:26.520Z,16.87
2017-10-13T06:10:54.309Z,17.10
2017-10-13T06:13:22.047Z,20.00
2017-10-13T06:15:49.878Z,12.53
2017-10-13T06:18:17.669Z,17.20
2017-10-13T06:20:45.409Z,13.03
2017-10-13T06:23:13.215Z,13.00
2017-10-13T06:25:41.102Z,12.87
2017-10-13T06:28:08.876Z,18.93
2017-10-13T06:30:36.784Z,10.17
2017-10-13T06:33:04.649Z,16.63
2017-10-13T06:35:32.367Z,11.90
2017-10-13T06:38:00.143Z,12.20
2017-10-13T06:40:27.979Z,13.10
2017-10-13T06:42:56.491Z,17.73
2017-10-13T06:45:24.238Z,13.00
2017-10-13T06:47:51.984Z,12.80
2017-10-13T06:50:19.748Z,12.10
2017-10-13T06:52:47.536Z,16.23
2017-10-13T06:55:15.308Z,11.77
2017-10-13T06:57:43.049Z,12.13
2017-10-13T07:00:10.881Z,13.20
2017-10-13T07:02:39.418Z,12.57
2017-10-13T07:05:07.282Z,14.30
2017-10-13T07:07:35.043Z,11.50
2017-10-13T07:10:03.657Z,12.00
2017-10-13T07:12:31.562Z,14.10
2017-10-13T07:14:59.363Z,13.30
2017-10-13T07:17:27.160Z,11.10
2017-10-13T07:19:54.902Z,12.20
2017-10-13T07:22:22.695Z,12.27
2017-10-13T07:24:50.563Z,13.03
2017-10-13T07:27:18.360Z,12.50
2017-10-13T07:29:46.118Z,12.13
2017-10-13T07:32:13.911Z,11.23
2017-10-13T07:34:41.675Z,12.37
2017-10-13T07:37:09.455Z,12.27
2017-10-13T07:39:37.199Z,12.87
2017-10-13T07:42:04.943Z,12.67
2017-10-13T07:44:32.748Z,11.00
2017-10-13T07:47:00.544Z,11.67
2017-10-13T07:49:28.287Z,12.27
2017-10-13T07:51:56.035Z,14.83
2017-10-13T07:54:23.819Z,15.00
2017-10-13T07:56:51.563Z,13.03
2017-10-13T07:59:19.299Z,11.20
2017-10-13T08:01:47.112Z,13.07
2017-10-13T08:04:14.988Z,22.63
2017-10-13T08:06:42.776Z,16.20
2017-10-13T08:09:10.517Z,15.63
2017-10-13T08:11:39.129Z,17.13
2017-10-13T08:14:06.930Z,14.70
2017-10-13T08:16:34.718Z,17.67
2017-10-13T08:19:02.593Z,18.30
2017-10-13T08:21:30.367Z,19.47
2017-10-13T08:23:58.230Z,16.20
2017-10-13T08:26:26.222Z,16.03
2017-10-13T08:28:54.751Z,23.83
2017-10-13T08:31:22.516Z,27.00
2017-10-13T08:33:50.278Z,32.43
2017-10-13T08:36:18.067Z,26.73
2017-10-13T08:38:45.810Z,24.90
2017-10-13T08:41:13.591Z,26.43
2017-10-13T08:43:41.417Z,28.23
2017-10-13T08:46:09.165Z,26.17
2017-10-13T08:48:36.891Z,29.97
2017-10-13T08:51:04.688Z,27.10
2017-10-13T08:53:32.494Z,26.80
2017-10-13T08:56:00.280Z,26.67
2017-10-13T08:58:28.060Z,35.60
2017-10-13T09:00:55.841Z,32.77
2017-10-13T09:03:23.711Z,30.83
2017-10-13T09:05:51.495Z,34.50
2017-10-13T09:08:19.327Z,34.97
2017-10-13T09:10:47.068Z,33.90
2017-10-13T09:13:14.826Z,39.63
2017-10-13T09:15:42.583Z,48.57
2017-10-13T09:18:10.423Z,34.33
2017-10-13T09:20:38.215Z,34.00
2017-10-13T09:23:07.758Z,35.30
2017-10-13T09:25:35.558Z,36.23
2017-10-13T09:28:03.359Z,33.37
2017-10-13T09:30:31.196Z,41.37
2017-10-13T09:32:58.949Z,33.70
2017-10-13T09:35:26.729Z,27.77
2017-10-13T09:37:54.519Z,32.77
2017-10-13T09:40:22.333Z,29.83
2017-10-13T09:42:50.098Z,30.37
2017-10-13T09:45:18.026Z,37.50
2017-10-13T09:47:45.866Z,34.03
2017-10-13T09:50:13.673Z,37.13
2017-10-13T09:52:41.491Z,33.83
2017-10-13T09:55:09.264Z,37.53
2017-10-13T09:57:37.013Z,30.00
2017-10-13T10:00:04.802Z,30.50
2017-10-13T10:02:32.529Z,33.33
2017-10-13T10:05:01.101Z,33.13
2017-10-13T10:07:28.980Z,33.37
2017-10-13T10:09:57.596Z,35.73
2017-10-13T10:12:25.444Z,34.67
2017-10-13T10:14:53.191Z,34.47
2017-10-13T10:17:21.736Z,30.80
2017-10-13T10:19:49.551Z,32.37
2017-10-13T10:22:17.397Z,30.43
2017-10-13T10:24:45.123Z,31.77
2017-10-13T10:27:12.837Z,33.90
2017-10-13T10:29:40.612Z,33.20
2017-10-13T10:32:08.411Z,35.57
2017-10-13T10:34:36.281Z,31.57
2017-10-13T10:37:04.037Z,32.30
2017-10-13T10:39:31.812Z,30.40
2017-10-13T10:41:59.586Z,35.00
2017-10-13T10:44:27.360Z,36.70
2017-10-13T10:46:55.094Z,30.57
2017-10-13T10:49:23.759Z,31.93
2017-10-13T10:51:51.525Z,32.23
2017-10-13T10:54:19.300Z,32.00
2017-10-13T10:56:47.943Z,33.00
2017-10-13T10:59:15.691Z,28.33
2017-10-13T11:01:43.498Z,26.97
2017-10-13T11:04:11.284Z,28.03
2017-10-13T11:06:39.810Z,24.63
2017-10-13T11:09:07.611Z,26.23
2017-10-13T11:11:35.601Z,28.63
2017-10-13T11:14:03.356Z,26.77
2017-10-13T11:16:31.118Z,26.03
2017-10-13T11:18:58.908Z,30.83
2017-10-13T11:21:26.735Z,26.73
2017-10-13T11:23:54.536Z,30.10
2017-10-13T11:26:22.315Z,26.70
2017-10-13T11:28:50.040Z,24.83
2017-10-13T11:31:17.829Z,24.47
2017-10-13T11:33:45.704Z,27.63
2017-10-13T11:36:13.429Z,27.30
2017-10-13T11:38:41.217Z,27.90
2017-10-13T11:41:09.105Z,36.63
2017-10-13T11:43:36.835Z,38.70
2017-10-13T11:46:04.570Z,42.40
2017-10-13T11:48:32.456Z,35.43
2017-10-13T11:51:00.225Z,33.20
2017-10-13T11:53:27.964Z,35.83
2017-10-13T11:55:57.841Z,32.00
2017-10-13T11:58:25.732Z,38.00
2017-10-13T12:00:53.636Z,33.57
2017-10-13T12:03:21.453Z,40.13
2017-10-13T12:05:49.243Z,36.53
2017-10-13T12:10:57.328Z,29.43
2017-10-13T12:13:25.136Z,31.17
2017-10-13T12:15:52.961Z,27.33
2017-10-13T12:18:20.757Z,30.80
2017-10-13T12:20:48.518Z,32.97
2017-10-13T12:23:16.280Z,30.43
2017-10-13T12:25:44.054Z,30.60
2017-10-13T12:28:11.971Z,30.47
2017-10-13T12:30:39.708Z,32.93
2017-10-13T12:33:09.243Z,44.77
2017-10-13T12:35:39.291Z,22.33
2017-10-13T12:38:07.082Z,28.10
2017-10-13T12:40:34.816Z,25.80
2017-10-13T12:43:02.548Z,27.57
2017-10-13T12:45:31.098Z,26.23
2017-10-13T12:47:58.830Z,24.73
2017-10-13T12:50:26.633Z,28.47
2017-10-13T12:52:54.452Z,26.87
2017-10-13T12:55:22.435Z,25.83
2017-10-13T12:57:51.162Z,29.03
2017-10-13T13:00:19.064Z,25.47
2017-10-13T13:02:47.621Z,27.77
2017-10-13T13:05:15.954Z,26.17
2017-10-13T13:07:43.681Z,24.83
2017-10-13T13:10:12.236Z,31.70
2017-10-13T13:12:40.045Z,27.77
2017-10-13T13:15:08.602Z,22.13
2017-10-13T13:17:36.474Z,22.50
2017-10-13T13:20:04.228Z,29.60
2017-10-13T13:22:31.968Z,28.03
2017-10-13T13:24:59.706Z,31.07
2017-10-13T13:27:27.451Z,24.37
2017-10-13T13:29:55.240Z,26.80
2017-10-13T13:32:23.066Z,29.90
2017-10-13T13:34:50.807Z,27.00
2017-10-13T13:37:18.618Z,29.00
2017-10-13T13:39:46.433Z,27.10
2017-10-13T13:42:14.231Z,26.23
2017-10-13T13:44:42.020Z,25.97
2017-10-13T13:47:09.844Z,26.07
2017-10-13T13:49:37.652Z,30.63
2017-10-13T13:52:05.410Z,24.93
2017-10-13T13:54:33.283Z,36.93
2017-10-13T13:57:01.017Z,24.40
2017-10-13T13:59:28.757Z,34.53
2017-10-13T14:01:58.840Z,30.07
2017-10-13T14:04:29.263Z,24.60
2017-10-13T14:06:59.933Z,30.20
2017-10-13T14:09:29.793Z,26.47
2017-10-13T14:11:57.623Z,27.47
2017-10-13T14:14:25.452Z,26.97
2017-10-13T14:16:53.195Z,30.47
2017-10-13T14:19:20.945Z,27.43
2017-10-13T14:21:48.724Z,30.33
2017-10-13T14:24:16.513Z,35.43
2017-10-13T14:26:44.292Z,30.03
2017-10-13T14:29:12.082Z,34.97
2017-10-13T14:38:50.618Z,26.57
2017-10-13T14:41:18.404Z,26.60
2017-10-13T14:43:46.189Z,36.30
2017-10-13T14:46:14.103Z,35.63
2017-10-13T14:48:41.896Z,38.83
2017-10-13T14:51:09.831Z,35.00
2017-10-13T14:53:37.576Z,31.83
2017-10-13T14:56:05.443Z,31.40
2017-10-13T14:58:33.276Z,31.30
2017-10-13T15:01:01.862Z,36.00
2017-10-13T15:03:29.770Z,31.87
2017-10-13T15:05:57.591Z,31.43
2017-10-13T15:08:25.527Z,34.50
2017-10-13T15:10:53.313Z,33.97
2017-10-13T15:13:21.071Z,31.67
2017-10-13T15:15:49.733Z,31.80
2017-10-13T15:18:17.472Z,34.43
2017-10-13T15:20:45.226Z,32.47
2017-10-13T15:23:13.102Z,37.93
2017-10-13T15:25:46.665Z,37.13
2017-10-13T15:28:20.739Z,37.33
2017-10-13T15:30:53.983Z,40.37
2017-10-13T15:33:27.407Z,33.60
2017-10-13T15:49:27.619Z,35.70
2017-10-13T15:52:00.956Z,34.90
2017-10-13T15:54:28.807Z,35.33
2017-10-13T15:56:56.582Z,33.50
2017-10-13T15:59:24.305Z,39.60
2017-10-13T16:01:54.060Z,38.53
2017-10-13T16:04:21.914Z,36.10
2017-10-13T16:06:49.720Z,37.27
2017-10-13T16:09:17.453Z,38.47
2017-10-13T16:11:45.385Z,39.57
2017-10-13T16:14:13.255Z,34.17
2017-10-13T16:16:41.107Z,31.50
2017-10-13T16:19:08.935Z,38.60
2017-10-13T16:21:36.761Z,36.97
2017-10-13T16:26:39.351Z,41.13
2017-10-13T16:29:08.867Z,39.50
2017-10-13T16:31:36.804Z,30.17
2017-10-13T16:34:05.099Z,32.83
2017-10-13T16:36:33.861Z,35.33
2017-10-13T16:39:01.655Z,40.73
2017-10-13T16:41:29.442Z,37.67
2017-10-13T16:43:57.261Z,37.13
2017-10-13T16:46:25.056Z,35.10
2017-10-13T16:48:52.838Z,38.33
2017-10-13T16:51:21.531Z,42.60
2017-10-13T16:53:49.325Z,36.87
2017-10-13T16:56:17.090Z,35.27
2017-10-13T16:58:44.841Z,32.83
2017-10-13T17:01:13.404Z,32.47
2017-10-13T17:03:41.292Z,31.83
2017-10-13T17:06:09.794Z,34.73
2017-10-13T17:08:37.559Z,31.00
2017-10-13T17:11:05.438Z,34.80
2017-10-13T17:13:33.210Z,34.53
2017-10-13T17:16:01.095Z,32.10
2017-10-13T17:18:29.091Z,33.83
2017-10-13T17:20:56.869Z,36.27
2017-10-13T17:23:25.394Z,40.03
2017-10-13T17:25:53.156Z,37.33
2017-10-13T17:28:20.912Z,32.73
2017-10-13T17:30:48.815Z,37.23
2017-10-13T17:33:16.626Z,44.70
2017-10-13T17:35:45.270Z,40.57
2017-10-13T17:38:13.045Z,44.03
2017-10-13T17:40:40.796Z,40.67
2017-10-13T17:43:09.018Z,39.20
2017-10-13T17:45:37.305Z,41.97
2017-10-13T17:48:05.860Z,43.93
2017-10-13T17:50:34.326Z,44.93
2017-10-13T17:53:02.051Z,50.13
2017-10-13T17:55:29.863Z,50.13
2017-10-13T17:57:57.649Z,42.30
2017-10-13T18:00:25.532Z,45.23
2017-10-13T18:02:53.374Z,46.77
2017-10-13T18:05:21.168Z,44.07
2017-10-13T18:07:48.929Z,47.27
2017-10-13T18:10:16.845Z,48.10
2017-10-13T18:12:44.715Z,50.20
2017-10-13T18:15:13.564Z,53.63
2017-10-13T18:17:41.377Z,55.27
2017-10-13T18:20:09.180Z,74.37
2017-10-13T18:22:37.162Z,69.10
2017-10-13T18:25:04.954Z,64.90
2017-10-13T18:27:34.099Z,54.83
2017-10-13T18:30:01.839Z,64.07
2017-10-13T18:32:29.565Z,62.13
2017-10-13T18:34:57.306Z,59.23
2017-10-13T18:37:25.121Z,55.27
2017-10-13T18:39:52.916Z,54.23
2017-10-13T18:42:20.685Z,63.30
2017-10-13T18:44:48.425Z,60.40
2017-10-13T18:47:16.962Z,55.23
2017-10-13T18:49:44.752Z,56.07
2017-10-13T18:52:12.604Z,66.90
2017-10-13T18:54:40.808Z,59.33
2017-10-13T18:57:08.750Z,54.03
2017-10-13T18:59:36.550Z,65.13
2017-10-13T19:02:04.365Z,55.83
2017-10-13T19:04:32.141Z,61.87
2017-10-13T19:06:59.874Z,74.20
2017-10-13T19:09:27.673Z,43.07
2017-10-13T19:11:55.391Z,48.13
2017-10-13T19:14:23.235Z,42.73
2017-10-13T19:16:51.128Z,41.53
2017-10-13T19:19:19.628Z,41.50
2017-10-13T19:21:48.009Z,43.47
2017-10-13T19:24:17.477Z,40.90
2017-10-13T19:26:46.887Z,47.20
2017-10-13T19:29:16.682Z,39.63
2017-10-13T19:31:48.101Z,44.77
2017-10-13T19:34:17.089Z,39.93
2017-10-13T19:36:46.196Z,45.77
2017-10-13T19:39:17.374Z,41.47
2017-10-13T19:41:45.438Z,53.90
2017-10-13T19:44:14.160Z,37.83
2017-10-13T19:46:42.441Z,39.97
2017-10-13T19:49:10.358Z,40.90
2017-10-13T19:51:38.222Z,45.00
2017-10-13T19:54:05.966Z,41.80
2017-10-13T19:56:35.131Z,52.70
2017-10-13T19:59:03.526Z,43.10
2017-10-13T20:01:31.521Z,38.00
2017-10-13T20:03:59.275Z,38.57
2017-10-13T20:06:27.061Z,36.60
2017-10-13T20:08:54.775Z,38.13
2017-10-13T20:11:22.823Z,38.77
2017-10-13T20:13:50.783Z,34.47
2017-10-13T20:16:18.697Z,36.37
2017-10-13T20:18:46.511Z,43.67
2017-10-13T20:21:14.341Z,37.70
2017-10-13T20:23:42.164Z,39.60
2017-10-13T20:26:09.956Z,43.00
2017-10-13T20:28:37.736Z,39.83
2017-10-13T20:31:05.641Z,34.47
2017-10-13T20:33:33.425Z,36.17
2017-10-13T20:36:03.192Z,40.53
2017-10-13T20:38:31.032Z,34.90
2017-10-13T20:40:58.842Z,34.47
2017-10-13T20:43:26.670Z,34.37
2017-10-13T20:45:54.589Z,37.00
2017-10-13T20:48:23.297Z,33.67
2017-10-13T20:50:51.067Z,33.63
2017-10-13T20:53:18.820Z,41.97
2017-10-13T20:55:47.358Z,32.67
2017-10-13T20:58:15.210Z,38.47
2017-10-13T21:00:43.244Z,37.73
2017-10-13T21:03:10.964Z,41.17
2017-10-13T21:05:40.852Z,33.90
2017-10-13T21:08:08.599Z,34.03
2017-10-13T21:10:36.380Z,33.57
2017-10-13T21:13:04.324Z,36.10
2017-10-13T21:15:33.109Z,36.60
2017-10-13T21:18:00.933Z,44.97
2017-10-13T21:20:30.456Z,35.27
2017-10-13T21:22:58.350Z,36.90
2017-10-13T21:25:26.146Z,42.27
2017-10-13T21:27:53.982Z,38.90
2017-10-13T21:30:21.732Z,34.10
2017-10-13T21:32:49.531Z,35.47
2017-10-13T21:35:17.350Z,40.47
2017-10-13T21:37:45.102Z,33.20
2017-10-13T21:40:12.875Z,38.60
2017-10-13T21:42:40.723Z,36.70
2017-10-13T21:45:08.487Z,38.83
2017-10-13T21:47:36.314Z,38.10
2017-10-13T21:50:04.121Z,34.50
2017-10-13T21:52:31.963Z,35.30
2017-10-13T21:54:59.849Z,34.00
2017-10-13T21:57:27.627Z,35.73
2017-10-13T21:59:55.463Z,37.30
2017-10-13T22:02:23.267Z,34.40
2017-10-13T22:18:11.638Z,31.37
2017-10-13T22:20:39.360Z,33.03
2017-10-13T22:23:07.926Z,32.77
2017-10-13T22:25:35.676Z,34.47
2017-10-13T22:28:03.494Z,34.20
2017-10-13T22:30:31.244Z,39.37
2017-10-13T22:32:59.069Z,29.93
2017-10-13T22:35:26.866Z,31.07
2017-10-13T22:37:54.619Z,29.77
2017-10-13T22:40:22.455Z,31.03
2017-10-13T22:42:50.194Z,34.90
2017-10-13T22:45:17.945Z,30.83
2017-10-13T22:47:45.742Z,30.37
2017-10-13T22:50:13.489Z,29.60
2017-10-13T22:52:42.018Z,30.13
2017-10-13T22:55:09.919Z,29.87
2017-10-13T22:57:37.694Z,29.50
2017-10-13T23:00:06.236Z,33.07
2017-10-13T23:02:34.033Z,29.70
2017-10-13T23:05:01.786Z,28.80
2017-10-13T23:07:29.659Z,30.47
2017-10-13T23:09:57.453Z,36.53
2017-10-13T23:12:26.041Z,29.13
2017-10-13T23:14:53.893Z,33.40
2017-10-13T23:17:21.713Z,29.80
2017-10-13T23:19:49.504Z,27.70
2017-10-13T23:22:17.293Z,32.37
2017-10-13T23:24:45.089Z,28.47
2017-10-13T23:27:12.889Z,29.47
2017-10-13T23:29:40.713Z,34.27
2017-10-13T23:32:08.537Z,33.07
2017-10-13T23:34:36.346Z,32.40
2017-10-13T23:37:05.000Z,30.80
2017-10-13T23:39:32.787Z,31.67
2017-10-13T23:42:00.609Z,31.60
2017-10-13T23:44:28.418Z,31.23
2017-10-13T23:46:56.203Z,31.20
2017-10-13T23:49:23.996Z,33.80
2017-10-13T23:51:51.779Z,37.53
2017-10-13T23:54:19.575Z,36.07
2017-10-13T23:56:47.364Z,33.67
2017-10-13T23:59:15.143Z,40.23
