createdAt,value
2017-10-09T00:00:37.529Z,1014.57
2017-10-09T00:01:18.064Z,1014.55
2017-10-09T00:01:58.602Z,1014.65
2017-10-09T00:02:39.136Z,1014.59
2017-10-09T00:03:19.671Z,1014.59
2017-10-09T00:04:00.203Z,1014.6
2017-10-09T00:04:40.737Z,1014.62
2017-10-09T00:05:21.268Z,1014.61
2017-10-09T00:06:01.805Z,1014.6
2017-10-09T00:06:42.338Z,1014.65
2017-10-09T00:07:22.876Z,1014.65
2017-10-09T00:08:03.411Z,1014.63
2017-10-09T00:08:43.947Z,1014.67
2017-10-09T00:09:24.479Z,1014.67
2017-10-09T00:10:05.016Z,1014.67
2017-10-09T00:10:45.624Z,1014.7
2017-10-09T00:11:26.151Z,1014.67
2017-10-09T00:12:06.683Z,1014.68
2017-10-09T00:12:47.212Z,1014.7
2017-10-09T00:13:27.747Z,1014.66
2017-10-09T00:14:08.281Z,1014.66
2017-10-09T00:14:48.806Z,1014.66
2017-10-09T00:15:29.335Z,1014.68
2017-10-09T00:16:09.877Z,1014.7
2017-10-09T00:16:50.402Z,1014.7
2017-10-09T00:17:30.941Z,1014.71
2017-10-09T00:18:11.474Z,1014.69
2017-10-09T00:18:52.003Z,1014.7
2017-10-09T00:19:32.539Z,1014.7
2017-10-09T00:20:13.070Z,1014.69
2017-10-09T00:20:53.593Z,1014.69
2017-10-09T00:21:34.135Z,1014.63
2017-10-09T00:22:14.666Z,1014.68
2017-10-09T00:22:55.195Z,1014.71
2017-10-09T00:23:35.733Z,1014.65
2017-10-09T00:24:16.270Z,1014.68
2017-10-09T00:24:56.796Z,1014.67
2017-10-09T00:25:37.336Z,1014.67
2017-10-09T00:26:17.862Z,1014.67
2017-10-09T00:26:58.392Z,1014.67
2017-10-09T00:27:38.926Z,1014.67
2017-10-09T00:28:19.459Z,1014.69
2017-10-09T00:28:59.992Z,1014.62
2017-10-09T00:29:40.525Z,1014.64
2017-10-09T00:30:21.057Z,1014.6
2017-10-09T00:31:01.595Z,1014.61
2017-10-09T00:31:42.123Z,1014.63
2017-10-09T00:32:22.656Z,1014.61
2017-10-09T00:33:03.189Z,1014.62
2017-10-09T00:33:43.719Z,1014.57
2017-10-09T00:34:24.251Z,1014.58
2017-10-09T00:35:04.780Z,1014.59
2017-10-09T00:35:45.315Z,1014.58
2017-10-09T00:36:25.845Z,1014.63
2017-10-09T00:37:06.381Z,1014.62
2017-10-09T00:37:46.920Z,1014.64
2017-10-09T00:38:27.452Z,1014.61
2017-10-09T00:39:07.988Z,1014.62
2017-10-09T00:39:48.521Z,1014.62
2017-10-09T00:40:29.059Z,1014.61
2017-10-09T00:41:09.596Z,1014.63
2017-10-09T00:41:50.123Z,1014.6
2017-10-09T00:42:30.653Z,1014.6
2017-10-09T00:43:11.186Z,1014.62
2017-10-09T00:43:51.718Z,1014.6
2017-10-09T00:44:32.253Z,1014.59
2017-10-09T00:45:12.786Z,1014.64
2017-10-09T00:45:53.319Z,1014.62
2017-10-09T00:46:33.859Z,1014.6
2017-10-09T00:47:14.384Z,1014.61
2017-10-09T00:47:54.919Z,1014.59
2017-10-09T00:48:35.454Z,1014.58
2017-10-09T00:49:15.981Z,1014.56
2017-10-09T00:49:56.516Z,1014.57
2017-10-09T00:50:37.052Z,1014.55
2017-10-09T00:51:17.586Z,1014.54
2017-10-09T00:51:58.122Z,1014.55
2017-10-09T00:52:38.657Z,1014.54
2017-10-09T00:53:19.183Z,1014.55
2017-10-09T00:53:59.710Z,1014.5
2017-10-09T00:54:40.241Z,1014.51
2017-10-09T00:55:20.777Z,1014.52
2017-10-09T00:56:01.321Z,1014.49
2017-10-09T00:56:41.840Z,1014.49
2017-10-09T00:57:22.379Z,1014.51
2017-10-09T00:58:02.899Z,1014.52
2017-10-09T00:58:43.437Z,1014.54
2017-10-09T00:59:23.975Z,1014.52
2017-10-09T01:00:04.509Z,1014.5
2017-10-09T01:00:45.040Z,1014.5
2017-10-09T01:01:25.582Z,1014.52
2017-10-09T01:02:06.110Z,1014.48
2017-10-09T01:02:46.647Z,1014.47
2017-10-09T01:03:27.186Z,1014.46
2017-10-09T01:04:07.718Z,1014.48
2017-10-09T01:04:48.252Z,1014.46
2017-10-09T01:05:28.786Z,1014.49
2017-10-09T01:06:09.320Z,1014.47
2017-10-09T01:06:49.849Z,1014.47
2017-10-09T01:07:30.383Z,1014.44
2017-10-09T01:08:10.918Z,1014.46
2017-10-09T01:08:51.443Z,1014.44
2017-10-09T01:09:31.990Z,1014.47
2017-10-09T01:10:12.509Z,1014.44
2017-10-09T01:10:53.045Z,1014.45
2017-10-09T01:11:33.579Z,1014.45
2017-10-09T01:12:14.153Z,1014.44
2017-10-09T01:12:54.688Z,1014.46
2017-10-09T01:13:35.227Z,1014.47
2017-10-09T01:14:15.759Z,1014.46
2017-10-09T01:14:56.293Z,1014.45
2017-10-09T01:15:36.828Z,1014.43
2017-10-09T01:16:17.356Z,1014.46
2017-10-09T01:16:57.893Z,1014.45
2017-10-09T01:17:38.429Z,1014.44
2017-10-09T01:18:18.954Z,1014.48
2017-10-09T01:18:59.497Z,1014.45
2017-10-09T01:19:40.018Z,1014.46
2017-10-09T01:20:20.553Z,1014.46
2017-10-09T01:21:01.089Z,1014.44
2017-10-09T01:21:41.624Z,1014.45
2017-10-09T01:22:22.155Z,1014.44
2017-10-09T01:23:02.685Z,1014.46
2017-10-09T01:23:43.217Z,1014.46
2017-10-09T01:24:23.748Z,1014.44
2017-10-09T01:25:04.286Z,1014.44
2017-10-09T01:25:44.820Z,1014.43
2017-10-09T01:26:25.352Z,1014.4
2017-10-09T01:27:05.910Z,1014.43
2017-10-09T01:27:46.448Z,1014.41
2017-10-09T01:28:26.979Z,1014.42
2017-10-09T01:29:07.517Z,1014.4
2017-10-09T01:29:48.052Z,1014.42
2017-10-09T01:30:28.582Z,1014.41
2017-10-09T01:31:09.112Z,1014.4
2017-10-09T01:31:49.644Z,1014.42
2017-10-09T01:32:30.190Z,1014.41
2017-10-09T01:33:10.719Z,1014.42
2017-10-09T01:33:51.252Z,1014.43
2017-10-09T01:34:31.789Z,1014.44
2017-10-09T01:35:12.323Z,1014.42
2017-10-09T01:35:52.857Z,1014.44
2017-10-09T01:36:33.386Z,1014.44
2017-10-09T01:37:13.922Z,1014.43
2017-10-09T01:37:54.458Z,1014.41
2017-10-09T01:38:34.994Z,1014.42
2017-10-09T01:39:15.528Z,1014.44
2017-10-09T01:39:56.061Z,1014.41
2017-10-09T01:40:36.599Z,1014.41
2017-10-09T01:41:17.132Z,1014.4
2017-10-09T01:41:57.667Z,1014.38
2017-10-09T01:42:38.205Z,1014.4
2017-10-09T01:43:18.736Z,1014.4
2017-10-09T01:43:59.260Z,1014.35
2017-10-09T01:44:39.798Z,1014.39
2017-10-09T01:45:20.328Z,1014.36
2017-10-09T01:46:00.860Z,1014.34
2017-10-09T01:46:41.392Z,1014.36
2017-10-09T01:47:21.920Z,1014.39
2017-10-09T01:48:02.456Z,1014.36
2017-10-09T01:48:42.988Z,1014.37
2017-10-09T01:49:23.520Z,1014.37
2017-10-09T01:50:04.091Z,1014.38
2017-10-09T01:50:44.627Z,1014.33
2017-10-09T01:51:25.162Z,1014.36
2017-10-09T01:52:05.699Z,1014.33
2017-10-09T01:52:46.230Z,1014.36
2017-10-09T01:53:26.766Z,1014.37
2017-10-09T01:54:07.298Z,1014.32
2017-10-09T01:54:47.836Z,1014.34
2017-10-09T01:55:28.364Z,1014.33
2017-10-09T01:56:08.903Z,1014.3
2017-10-09T01:56:49.454Z,1014.32
2017-10-09T01:57:29.991Z,1014.36
2017-10-09T01:58:10.520Z,1014.33
2017-10-09T01:58:51.051Z,1014.34
2017-10-09T01:59:31.584Z,1014.31
2017-10-09T02:00:12.118Z,1014.35
2017-10-09T02:00:52.657Z,1014.36
2017-10-09T02:01:33.183Z,1014.35
2017-10-09T02:02:13.714Z,1014.36
2017-10-09T02:02:54.251Z,1014.35
2017-10-09T02:03:34.793Z,1014.37
2017-10-09T02:04:15.331Z,1014.39
2017-10-09T02:04:55.863Z,1014.43
2017-10-09T02:05:36.396Z,1014.39
2017-10-09T02:06:16.920Z,1014.41
2017-10-09T02:06:57.455Z,1014.41
2017-10-09T02:07:37.989Z,1014.44
2017-10-09T02:08:18.525Z,1014.44
2017-10-09T02:08:59.061Z,1014.39
2017-10-09T02:09:39.604Z,1014.4
2017-10-09T02:10:20.134Z,1014.37
2017-10-09T02:11:00.669Z,1014.39
2017-10-09T02:11:41.200Z,1014.41
2017-10-09T02:12:21.733Z,1014.39
2017-10-09T02:13:02.269Z,1014.39
2017-10-09T02:13:42.798Z,1014.43
2017-10-09T02:14:23.353Z,1014.39
2017-10-09T02:15:03.888Z,1014.37
2017-10-09T02:15:44.423Z,1014.38
2017-10-09T02:16:24.954Z,1014.33
2017-10-09T02:17:05.493Z,1014.39
2017-10-09T02:17:46.025Z,1014.38
2017-10-09T02:18:26.557Z,1014.35
2017-10-09T02:19:07.088Z,1014.37
2017-10-09T02:19:47.621Z,1014.38
2017-10-09T02:20:28.157Z,1014.39
2017-10-09T02:21:08.690Z,1014.42
2017-10-09T02:21:49.214Z,1014.42
2017-10-09T02:22:29.770Z,1014.45
2017-10-09T02:23:10.308Z,1014.42
2017-10-09T02:23:50.841Z,1014.42
2017-10-09T02:24:31.381Z,1014.43
2017-10-09T02:25:11.911Z,1014.44
2017-10-09T02:25:52.448Z,1014.46
2017-10-09T02:26:32.979Z,1014.44
2017-10-09T02:27:13.505Z,1014.44
2017-10-09T02:27:54.035Z,1014.51
2017-10-09T02:28:34.572Z,1014.48
2017-10-09T02:29:15.105Z,1014.5
2017-10-09T02:29:55.641Z,1014.44
2017-10-09T02:30:36.185Z,1014.45
2017-10-09T02:31:16.715Z,1014.43
2017-10-09T02:31:57.250Z,1014.43
2017-10-09T02:32:37.778Z,1014.45
2017-10-09T02:33:18.310Z,1014.43
2017-10-09T02:33:58.844Z,1014.43
2017-10-09T02:34:39.395Z,1014.45
2017-10-09T02:35:19.937Z,1014.41
2017-10-09T02:36:00.464Z,1014.43
2017-10-09T02:36:40.997Z,1014.4
2017-10-09T02:37:21.527Z,1014.38
2017-10-09T02:38:02.063Z,1014.36
2017-10-09T02:38:42.598Z,1014.34
2017-10-09T02:39:23.134Z,1014.35
2017-10-09T02:40:03.664Z,1014.33
2017-10-09T02:40:44.193Z,1014.37
2017-10-09T02:41:24.730Z,1014.34
2017-10-09T02:42:05.269Z,1014.35
2017-10-09T02:42:45.801Z,1014.31
2017-10-09T02:43:26.331Z,1014.36
2017-10-09T02:44:06.849Z,1014.38
2017-10-09T02:44:47.389Z,1014.39
2017-10-09T02:45:27.926Z,1014.39
2017-10-09T02:46:08.463Z,1014.39
2017-10-09T02:46:48.998Z,1014.38
2017-10-09T02:47:29.522Z,1014.37
2017-10-09T02:48:10.060Z,1014.36
2017-10-09T02:48:50.598Z,1014.33
2017-10-09T02:49:31.131Z,1014.33
2017-10-09T02:50:11.668Z,1014.35
2017-10-09T02:50:52.207Z,1014.39
2017-10-09T02:51:32.749Z,1014.39
2017-10-09T02:52:13.295Z,1014.34
2017-10-09T02:52:53.825Z,1014.34
2017-10-09T02:53:34.361Z,1014.34
2017-10-09T02:54:14.894Z,1014.32
2017-10-09T02:54:55.438Z,1014.31
2017-10-09T02:55:35.962Z,1014.39
2017-10-09T02:56:16.486Z,1014.4
2017-10-09T02:56:57.023Z,1014.34
2017-10-09T02:57:37.550Z,1014.35
2017-10-09T02:58:18.089Z,1014.37
2017-10-09T02:58:58.621Z,1014.34
2017-10-09T02:59:39.155Z,1014.34
2017-10-09T03:00:19.681Z,1014.36
2017-10-09T03:01:00.213Z,1014.37
2017-10-09T03:01:40.750Z,1014.33
2017-10-09T03:02:21.273Z,1014.36
2017-10-09T03:03:01.810Z,1014.36
2017-10-09T03:03:42.343Z,1014.36
2017-10-09T03:04:22.876Z,1014.38
2017-10-09T03:05:03.410Z,1014.37
2017-10-09T03:05:43.943Z,1014.39
2017-10-09T03:06:24.480Z,1014.33
2017-10-09T03:07:05.020Z,1014.34
2017-10-09T03:07:45.557Z,1014.38
2017-10-09T03:08:26.085Z,1014.39
2017-10-09T03:09:06.613Z,1014.38
2017-10-09T03:09:47.152Z,1014.34
2017-10-09T03:10:27.766Z,1014.34
2017-10-09T03:11:08.289Z,1014.38
2017-10-09T03:11:48.834Z,1014.34
2017-10-09T03:12:29.369Z,1014.36
2017-10-09T03:13:09.907Z,1014.38
2017-10-09T03:13:50.443Z,1014.39
2017-10-09T03:14:30.977Z,1014.42
2017-10-09T03:15:11.517Z,1014.4
2017-10-09T03:15:52.042Z,1014.38
2017-10-09T03:16:32.580Z,1014.39
2017-10-09T03:17:13.116Z,1014.36
2017-10-09T03:17:53.650Z,1014.38
2017-10-09T03:18:34.189Z,1014.36
2017-10-09T03:19:14.724Z,1014.35
2017-10-09T03:19:55.251Z,1014.38
2017-10-09T03:20:35.795Z,1014.34
2017-10-09T03:21:16.319Z,1014.34
2017-10-09T03:21:56.845Z,1014.36
2017-10-09T03:22:37.383Z,1014.37
2017-10-09T03:23:17.924Z,1014.36
2017-10-09T03:23:58.449Z,1014.36
2017-10-09T03:24:38.977Z,1014.37
2017-10-09T03:25:19.511Z,1014.39
2017-10-09T03:26:00.082Z,1014.4
2017-10-09T03:26:40.585Z,1014.4
2017-10-09T03:27:21.122Z,1014.34
2017-10-09T03:28:01.652Z,1014.35
2017-10-09T03:28:42.196Z,1014.39
2017-10-09T03:29:22.725Z,1014.39
2017-10-09T03:30:03.261Z,1014.41
2017-10-09T03:30:43.796Z,1014.36
2017-10-09T03:31:24.331Z,1014.39
2017-10-09T03:32:04.881Z,1014.42
2017-10-09T03:32:45.399Z,1014.41
2017-10-09T03:33:25.921Z,1014.39
2017-10-09T03:34:06.465Z,1014.41
2017-10-09T03:34:46.985Z,1014.42
2017-10-09T03:35:27.513Z,1014.39
2017-10-09T03:36:08.049Z,1014.41
2017-10-09T03:36:48.587Z,1014.4
2017-10-09T03:37:29.109Z,1014.39
2017-10-09T03:38:09.647Z,1014.37
2017-10-09T03:38:50.182Z,1014.42
2017-10-09T03:39:30.768Z,1014.41
2017-10-09T03:40:11.303Z,1014.42
2017-10-09T03:40:51.858Z,1014.43
2017-10-09T03:41:32.397Z,1014.39
2017-10-09T03:42:12.961Z,1014.37
2017-10-09T03:42:53.502Z,1014.36
2017-10-09T03:43:34.051Z,1014.39
2017-10-09T03:44:14.588Z,1014.4
2017-10-09T03:44:55.118Z,1014.37
2017-10-09T03:45:35.654Z,1014.39
2017-10-09T03:46:16.183Z,1014.4
2017-10-09T03:46:56.729Z,1014.4
2017-10-09T03:47:37.262Z,1014.38
2017-10-09T03:48:17.799Z,1014.43
2017-10-09T03:48:58.346Z,1014.4
2017-10-09T03:49:38.893Z,1014.43
2017-10-09T03:50:19.432Z,1014.41
2017-10-09T03:50:59.962Z,1014.42
2017-10-09T03:51:40.491Z,1014.4
2017-10-09T03:52:21.031Z,1014.39
2017-10-09T03:53:03.492Z,1014.4
2017-10-09T03:53:45.927Z,1014.38
2017-10-09T03:54:27.213Z,1014.37
2017-10-09T03:55:07.740Z,1014.38
2017-10-09T03:55:48.276Z,1014.39
2017-10-09T03:56:28.818Z,1014.37
2017-10-09T03:57:09.358Z,1014.41
2017-10-09T03:57:49.888Z,1014.4
2017-10-09T03:58:30.430Z,1014.37
2017-10-09T03:59:10.964Z,1014.38
2017-10-09T03:59:51.493Z,1014.37
2017-10-09T04:00:32.030Z,1014.4
2017-10-09T04:01:12.564Z,1014.44
2017-10-09T04:01:53.085Z,1014.44
2017-10-09T04:02:33.617Z,1014.44
2017-10-09T04:03:14.154Z,1014.43
2017-10-09T04:03:54.689Z,1014.39
2017-10-09T04:04:35.226Z,1014.37
2017-10-09T04:05:15.761Z,1014.41
2017-10-09T04:05:56.290Z,1014.42
2017-10-09T04:06:36.843Z,1014.38
2017-10-09T04:07:17.420Z,1014.39
2017-10-09T04:07:57.954Z,1014.35
2017-10-09T04:08:38.482Z,1014.37
2017-10-09T04:09:19.023Z,1014.38
2017-10-09T04:09:59.559Z,1014.36
2017-10-09T04:10:40.086Z,1014.4
2017-10-09T04:11:20.623Z,1014.39
2017-10-09T04:12:01.157Z,1014.37
2017-10-09T04:12:41.675Z,1014.37
2017-10-09T04:13:22.205Z,1014.38
2017-10-09T04:14:02.746Z,1014.4
2017-10-09T04:14:43.279Z,1014.38
2017-10-09T04:15:23.812Z,1014.38
2017-10-09T04:16:04.346Z,1014.39
2017-10-09T04:16:44.872Z,1014.4
2017-10-09T04:17:25.402Z,1014.42
2017-10-09T04:18:05.938Z,1014.42
2017-10-09T04:18:46.481Z,1014.43
2017-10-09T04:19:27.018Z,1014.41
2017-10-09T04:20:07.521Z,1014.39
2017-10-09T04:20:48.125Z,1014.38
2017-10-09T04:21:28.646Z,1014.43
2017-10-09T04:22:09.177Z,1014.39
2017-10-09T04:22:49.715Z,1014.43
2017-10-09T04:23:30.247Z,1014.43
2017-10-09T04:24:10.786Z,1014.46
2017-10-09T04:24:51.314Z,1014.44
2017-10-09T04:25:31.853Z,1014.48
2017-10-09T04:26:12.378Z,1014.46
2017-10-09T04:26:52.919Z,1014.43
2017-10-09T04:27:33.457Z,1014.47
2017-10-09T04:28:13.991Z,1014.49
2017-10-09T04:28:54.500Z,1014.49
2017-10-09T04:29:35.023Z,1014.5
2017-10-09T04:30:15.559Z,1014.52
2017-10-09T04:30:56.097Z,1014.54
2017-10-09T04:31:36.636Z,1014.47
2017-10-09T04:32:17.164Z,1014.46
2017-10-09T04:32:57.690Z,1014.45
2017-10-09T04:33:38.221Z,1014.42
2017-10-09T04:34:18.782Z,1014.46
2017-10-09T04:34:59.321Z,1014.47
2017-10-09T04:35:39.861Z,1014.45
2017-10-09T04:36:20.435Z,1014.46
2017-10-09T04:37:00.976Z,1014.45
2017-10-09T04:37:41.569Z,1014.47
2017-10-09T04:38:22.115Z,1014.45
2017-10-09T04:39:02.656Z,1014.46
2017-10-09T04:39:43.191Z,1014.44
2017-10-09T04:40:23.743Z,1014.43
2017-10-09T04:41:04.281Z,1014.49
2017-10-09T04:41:44.814Z,1014.47
2017-10-09T04:42:25.348Z,1014.44
2017-10-09T04:43:05.889Z,1014.47
2017-10-09T04:43:46.404Z,1014.5
2017-10-09T04:44:26.941Z,1014.52
2017-10-09T04:45:07.484Z,1014.54
2017-10-09T04:45:48.018Z,1014.49
2017-10-09T04:46:28.552Z,1014.51
2017-10-09T04:47:09.076Z,1014.49
2017-10-09T04:47:49.613Z,1014.47
2017-10-09T04:48:30.141Z,1014.54
2017-10-09T04:49:10.669Z,1014.56
2017-10-09T04:49:51.214Z,1014.55
2017-10-09T04:50:31.730Z,1014.54
2017-10-09T04:51:12.270Z,1014.56
2017-10-09T04:51:52.790Z,1014.55
2017-10-09T04:52:33.331Z,1014.57
2017-10-09T04:53:13.866Z,1014.53
2017-10-09T04:53:54.387Z,1014.54
2017-10-09T04:54:34.976Z,1014.55
2017-10-09T04:55:15.518Z,1014.53
2017-10-09T04:55:56.060Z,1014.53
2017-10-09T04:56:36.592Z,1014.54
2017-10-09T04:58:35.695Z,1014.54
2017-10-09T04:59:16.220Z,1014.55
2017-10-09T04:59:56.750Z,1014.56
2017-10-09T05:00:37.308Z,1014.51
2017-10-09T05:01:17.845Z,1014.53
2017-10-09T05:01:58.378Z,1014.5
2017-10-09T05:02:38.914Z,1014.5
2017-10-09T05:03:19.445Z,1014.43
2017-10-09T05:03:59.976Z,1014.48
2017-10-09T05:04:40.505Z,1014.5
2017-10-09T05:05:21.024Z,1014.47
2017-10-09T05:06:01.558Z,1014.49
2017-10-09T05:06:42.087Z,1014.48
2017-10-09T05:07:22.619Z,1014.48
2017-10-09T05:08:03.156Z,1014.48
2017-10-09T05:08:43.701Z,1014.46
2017-10-09T05:09:24.234Z,1014.46
2017-10-09T05:10:04.795Z,1014.45
2017-10-09T05:10:45.317Z,1014.41
2017-10-09T05:11:25.837Z,1014.39
2017-10-09T05:12:06.387Z,1014.39
2017-10-09T05:12:46.896Z,1014.4
2017-10-09T05:13:27.433Z,1014.41
2017-10-09T05:14:07.956Z,1014.42
2017-10-09T05:14:48.470Z,1014.41
2017-10-09T05:15:29.006Z,1014.43
2017-10-09T05:16:09.553Z,1014.44
2017-10-09T05:16:50.090Z,1014.42
2017-10-09T05:17:30.630Z,1014.44
2017-10-09T05:18:11.149Z,1014.43
2017-10-09T05:18:51.676Z,1014.44
2017-10-09T05:19:32.203Z,1014.45
2017-10-09T05:20:12.734Z,1014.4
2017-10-09T05:20:53.266Z,1014.38
2017-10-09T05:21:33.788Z,1014.47
2017-10-09T05:22:14.331Z,1014.43
2017-10-09T05:22:54.864Z,1014.44
2017-10-09T05:23:35.416Z,1014.41
2017-10-09T05:24:15.937Z,1014.43
2017-10-09T05:24:56.465Z,1014.43
2017-10-09T05:25:36.985Z,1014.4
2017-10-09T05:26:17.514Z,1014.41
2017-10-09T05:26:58.050Z,1014.41
2017-10-09T05:27:38.584Z,1014.39
2017-10-09T05:28:19.095Z,1014.35
2017-10-09T05:28:59.636Z,1014.33
2017-10-09T05:29:40.159Z,1014.35
2017-10-09T05:30:20.685Z,1014.31
2017-10-09T05:31:01.205Z,1014.3
2017-10-09T05:31:41.732Z,1014.34
2017-10-09T05:32:22.264Z,1014.32
2017-10-09T05:33:02.789Z,1014.3
2017-10-09T05:33:43.322Z,1014.33
2017-10-09T05:34:23.835Z,1014.3
2017-10-09T05:35:04.358Z,1014.31
2017-10-09T05:35:44.894Z,1014.32
2017-10-09T05:36:25.399Z,1014.31
2017-10-09T05:37:05.921Z,1014.32
2017-10-09T05:37:46.453Z,1014.36
2017-10-09T05:38:26.982Z,1014.38
2017-10-09T05:39:07.516Z,1014.39
2017-10-09T05:39:48.040Z,1014.36
2017-10-09T05:40:28.567Z,1014.37
2017-10-09T05:41:09.106Z,1014.36
2017-10-09T05:41:49.638Z,1014.38
2017-10-09T05:42:30.166Z,1014.37
2017-10-09T05:43:10.702Z,1014.35
2017-10-09T05:43:51.217Z,1014.31
2017-10-09T05:44:31.752Z,1014.36
2017-10-09T05:45:12.315Z,1014.31
2017-10-09T05:45:52.855Z,1014.29
2017-10-09T05:46:33.387Z,1014.29
2017-10-09T05:47:13.949Z,1014.32
2017-10-09T05:47:54.461Z,1014.33
2017-10-09T05:48:34.983Z,1014.35
2017-10-09T05:49:15.509Z,1014.37
2017-10-09T05:49:56.037Z,1014.35
2017-10-09T05:50:36.574Z,1014.4
2017-10-09T05:51:17.120Z,1014.39
2017-10-09T05:51:57.619Z,1014.36
2017-10-09T05:52:38.159Z,1014.39
2017-10-09T05:53:18.722Z,1014.41
2017-10-09T05:53:59.280Z,1014.35
2017-10-09T05:54:39.764Z,1014.35
2017-10-09T05:55:20.287Z,1014.37
2017-10-09T05:56:00.827Z,1014.38
2017-10-09T05:56:41.352Z,1014.34
2017-10-09T05:57:21.876Z,1014.36
2017-10-09T05:58:02.393Z,1014.37
2017-10-09T05:58:42.924Z,1014.38
2017-10-09T05:59:23.463Z,1014.36
2017-10-09T06:00:04.003Z,1014.37
2017-10-09T06:00:44.517Z,1014.36
2017-10-09T06:01:25.050Z,1014.35
2017-10-09T06:02:05.576Z,1014.36
2017-10-09T06:02:46.121Z,1014.41
2017-10-09T06:03:26.628Z,1014.37
2017-10-09T06:04:07.155Z,1014.35
2017-10-09T06:04:47.691Z,1014.39
2017-10-09T06:05:28.227Z,1014.38
2017-10-09T06:06:08.766Z,1014.37
2017-10-09T06:06:49.277Z,1014.35
2017-10-09T06:07:29.813Z,1014.35
2017-10-09T06:08:10.343Z,1014.35
2017-10-09T06:08:50.840Z,1014.35
2017-10-09T06:09:31.373Z,1014.34
2017-10-09T06:10:11.883Z,1014.29
2017-10-09T06:10:52.420Z,1014.32
2017-10-09T06:11:32.960Z,1014.27
2017-10-09T06:12:13.513Z,1014.26
2017-10-09T06:12:54.066Z,1014.27
2017-10-09T06:13:34.580Z,1014.25
2017-10-09T06:14:15.112Z,1014.25
2017-10-09T06:14:55.678Z,1014.25
2017-10-09T06:15:36.210Z,1014.24
2017-10-09T06:16:16.734Z,1014.26
2017-10-09T06:16:57.273Z,1014.21
2017-10-09T06:17:37.784Z,1014.25
2017-10-09T06:18:18.315Z,1014.22
2017-10-09T06:18:58.850Z,1014.24
2017-10-09T06:19:39.389Z,1014.25
2017-10-09T06:20:19.927Z,1014.22
2017-10-09T06:21:00.478Z,1014.25
2017-10-09T06:21:40.981Z,1014.24
2017-10-09T06:22:21.504Z,1014.25
2017-10-09T06:23:02.039Z,1014.24
2017-10-09T06:23:42.583Z,1014.21
2017-10-09T06:24:23.117Z,1014.22
2017-10-09T06:25:03.637Z,1014.16
2017-10-09T06:25:44.164Z,1014.17
2017-10-09T06:26:24.696Z,1014.18
2017-10-09T06:27:05.239Z,1014.16
2017-10-09T06:27:45.771Z,1014.18
2017-10-09T06:28:26.298Z,1014.18
2017-10-09T06:29:06.817Z,1014.18
2017-10-09T06:29:47.349Z,1014.2
2017-10-09T06:30:27.879Z,1014.2
2017-10-09T06:31:08.395Z,1014.21
2017-10-09T06:31:48.936Z,1014.19
2017-10-09T06:32:29.455Z,1014.22
2017-10-09T06:33:09.997Z,1014.2
2017-10-09T06:33:50.525Z,1014.22
2017-10-09T06:34:31.052Z,1014.21
2017-10-09T06:35:11.574Z,1014.22
2017-10-09T06:35:52.100Z,1014.17
2017-10-09T06:36:32.624Z,1014.21
2017-10-09T06:37:13.159Z,1014.21
2017-10-09T06:37:53.688Z,1014.23
2017-10-09T06:38:34.223Z,1014.21
2017-10-09T06:39:14.753Z,1014.2
2017-10-09T06:39:55.309Z,1014.21
2017-10-09T06:40:35.844Z,1014.15
2017-10-09T06:41:16.376Z,1014.21
2017-10-09T06:41:56.918Z,1014.2
2017-10-09T06:42:37.567Z,1014.21
2017-10-09T06:43:18.088Z,1014.2
2017-10-09T06:43:58.622Z,1014.22
2017-10-09T06:44:39.159Z,1014.21
2017-10-09T06:45:19.695Z,1014.22
2017-10-09T06:46:00.218Z,1014.23
2017-10-09T06:46:40.751Z,1014.27
2017-10-09T06:47:21.281Z,1014.28
2017-10-09T06:48:01.814Z,1014.27
2017-10-09T06:48:42.337Z,1014.28
2017-10-09T06:49:22.854Z,1014.27
2017-10-09T06:50:03.401Z,1014.26
2017-10-09T06:50:43.910Z,1014.29
2017-10-09T06:51:24.440Z,1014.3
2017-10-09T06:52:04.958Z,1014.29
2017-10-09T06:52:45.490Z,1014.27
2017-10-09T06:53:26.062Z,1014.3
2017-10-09T06:54:06.589Z,1014.3
2017-10-09T06:54:47.121Z,1014.28
2017-10-09T06:55:27.631Z,1014.3
2017-10-09T06:56:08.168Z,1014.28
2017-10-09T06:56:48.687Z,1014.29
2017-10-09T06:57:29.217Z,1014.32
2017-10-09T06:58:09.772Z,1014.3
2017-10-09T06:58:50.298Z,1014.28
2017-10-09T06:59:30.808Z,1014.33
2017-10-09T07:00:11.347Z,1014.33
2017-10-09T07:00:51.866Z,1014.33
2017-10-09T07:01:32.400Z,1014.32
2017-10-09T07:02:12.910Z,1014.31
2017-10-09T07:02:53.444Z,1014.33
2017-10-09T07:03:33.951Z,1014.32
2017-10-09T07:04:14.486Z,1014.3
2017-10-09T07:04:55.002Z,1014.34
2017-10-09T07:05:35.543Z,1014.31
2017-10-09T07:06:16.069Z,1014.34
2017-10-09T07:06:56.588Z,1014.34
2017-10-09T07:07:37.125Z,1014.35
2017-10-09T07:08:17.666Z,1014.34
2017-10-09T07:08:58.193Z,1014.32
2017-10-09T07:09:38.723Z,1014.35
2017-10-09T07:10:19.258Z,1014.34
2017-10-09T07:10:59.827Z,1014.34
2017-10-09T07:11:40.365Z,1014.38
2017-10-09T07:12:20.900Z,1014.34
2017-10-09T07:13:01.407Z,1014.37
2017-10-09T07:13:41.945Z,1014.4
2017-10-09T07:14:22.481Z,1014.37
2017-10-09T07:15:03.009Z,1014.37
2017-10-09T07:15:43.541Z,1014.41
2017-10-09T07:16:24.087Z,1014.38
2017-10-09T07:17:04.662Z,1014.41
2017-10-09T07:17:45.198Z,1014.43
2017-10-09T07:18:25.722Z,1014.43
2017-10-09T07:19:06.251Z,1014.45
2017-10-09T07:19:46.780Z,1014.39
2017-10-09T07:20:27.308Z,1014.44
2017-10-09T07:21:07.825Z,1014.46
2017-10-09T07:21:48.356Z,1014.42
2017-10-09T07:22:28.887Z,1014.45
2017-10-09T07:23:09.419Z,1014.44
2017-10-09T07:23:49.952Z,1014.46
2017-10-09T07:24:30.477Z,1014.41
2017-10-09T07:25:11.009Z,1014.42
2017-10-09T07:25:51.542Z,1014.44
2017-10-09T07:26:32.076Z,1014.42
2017-10-09T07:27:12.615Z,1014.41
2017-10-09T07:27:53.141Z,1014.42
2017-10-09T07:28:33.664Z,1014.47
2017-10-09T07:29:14.204Z,1014.48
2017-10-09T07:29:54.737Z,1014.48
2017-10-09T07:30:35.262Z,1014.49
2017-10-09T07:31:15.809Z,1014.47
2017-10-09T07:31:56.342Z,1014.49
2017-10-09T07:32:36.860Z,1014.47
2017-10-09T07:33:17.393Z,1014.5
2017-10-09T07:33:57.927Z,1014.49
2017-10-09T07:34:38.458Z,1014.49
2017-10-09T07:35:18.980Z,1014.53
2017-10-09T07:35:59.514Z,1014.49
2017-10-09T07:36:40.048Z,1014.5
2017-10-09T07:37:20.581Z,1014.5
2017-10-09T07:38:01.110Z,1014.5
2017-10-09T07:38:41.671Z,1014.48
2017-10-09T07:39:22.199Z,1014.47
2017-10-09T07:40:02.734Z,1014.48
2017-10-09T07:40:43.268Z,1014.46
2017-10-09T07:41:23.797Z,1014.48
2017-10-09T07:42:04.318Z,1014.45
2017-10-09T07:42:44.863Z,1014.46
2017-10-09T07:43:25.373Z,1014.49
2017-10-09T07:44:05.907Z,1014.48
2017-10-09T07:44:46.447Z,1014.49
2017-10-09T07:45:26.988Z,1014.48
2017-10-09T07:46:07.523Z,1014.47
2017-10-09T07:46:48.042Z,1014.47
2017-10-09T07:47:28.571Z,1014.49
2017-10-09T07:48:09.111Z,1014.49
2017-10-09T07:48:49.640Z,1014.51
2017-10-09T07:49:30.181Z,1014.5
2017-10-09T07:50:10.704Z,1014.49
2017-10-09T07:50:51.235Z,1014.48
2017-10-09T07:51:31.771Z,1014.49
2017-10-09T07:52:12.303Z,1014.53
2017-10-09T07:52:52.840Z,1014.51
2017-10-09T07:53:33.378Z,1014.49
2017-10-09T07:54:13.896Z,1014.54
2017-10-09T07:54:54.447Z,1014.52
2017-10-09T07:55:34.960Z,1014.52
2017-10-09T07:56:15.518Z,1014.56
2017-10-09T07:56:56.056Z,1014.53
2017-10-09T07:57:36.578Z,1014.54
2017-10-09T07:58:17.110Z,1014.56
2017-10-09T07:58:57.646Z,1014.55
2017-10-09T07:59:38.184Z,1014.55
2017-10-09T08:00:18.709Z,1014.57
2017-10-09T08:00:59.235Z,1014.56
2017-10-09T08:01:39.766Z,1014.58
2017-10-09T08:02:20.289Z,1014.56
2017-10-09T08:03:00.833Z,1014.56
2017-10-09T08:03:41.369Z,1014.6
2017-10-09T08:04:21.912Z,1014.56
2017-10-09T08:05:02.443Z,1014.59
2017-10-09T08:05:42.973Z,1014.57
2017-10-09T08:06:23.506Z,1014.6
2017-10-09T08:07:04.060Z,1014.57
2017-10-09T08:07:44.587Z,1014.61
2017-10-09T08:08:25.123Z,1014.61
2017-10-09T08:09:05.658Z,1014.6
2017-10-09T08:09:46.198Z,1014.62
2017-10-09T08:10:26.711Z,1014.62
2017-10-09T08:11:07.243Z,1014.6
2017-10-09T08:11:47.769Z,1014.62
2017-10-09T08:12:28.320Z,1014.65
2017-10-09T08:13:08.857Z,1014.67
2017-10-09T08:13:49.385Z,1014.67