createdAt,value
2018-12-03T00:01:06.922Z,13.73
2018-12-03T00:03:36.536Z,13.17
2018-12-03T00:06:06.063Z,11.83
2018-12-03T00:08:35.567Z,12.43
2018-12-03T00:11:04.980Z,11.87
2018-12-03T00:13:34.113Z,12.60
2018-12-03T00:16:03.347Z,13.47
2018-12-03T00:18:32.533Z,13.53
2018-12-03T00:21:01.700Z,14.10
2018-12-03T00:23:30.768Z,14.27
2018-12-03T00:26:00.060Z,16.37
2018-12-03T00:28:29.235Z,13.73
2018-12-03T00:30:58.683Z,13.63
2018-12-03T00:33:29.142Z,14.20
2018-12-03T00:35:58.428Z,13.27
2018-12-03T00:38:27.609Z,13.43
2018-12-03T00:40:56.926Z,14.27
2018-12-03T00:43:26.339Z,12.90
2018-12-03T00:45:55.657Z,13.43
2018-12-03T00:48:24.892Z,12.57
2018-12-03T00:50:54.168Z,12.97
2018-12-03T00:53:23.223Z,13.87
2018-12-03T00:55:52.458Z,13.50
2018-12-03T00:58:21.891Z,12.57
2018-12-03T01:00:51.347Z,11.80
2018-12-03T01:03:20.794Z,11.33
2018-12-03T01:05:50.202Z,10.80
2018-12-03T01:08:19.653Z,10.67
2018-12-03T01:10:48.988Z,11.53
2018-12-03T01:13:18.276Z,10.07
2018-12-03T01:15:47.704Z,10.97
2018-12-03T01:18:17.847Z,11.07
2018-12-03T01:20:47.114Z,13.03
2018-12-03T01:23:16.538Z,12.97
2018-12-03T01:25:46.098Z,13.13
2018-12-03T01:28:15.338Z,13.43
2018-12-03T01:30:44.759Z,12.87
2018-12-03T01:33:14.131Z,13.80
2018-12-03T01:35:43.432Z,15.00
2018-12-03T01:38:12.731Z,14.83
2018-12-03T01:40:42.160Z,15.47
2018-12-03T01:43:12.316Z,14.67
2018-12-03T01:48:38.890Z,16.33
2018-12-03T01:51:08.489Z,17.20
2018-12-03T01:53:37.762Z,16.90
2018-12-03T01:56:07.011Z,16.17
2018-12-03T01:58:36.387Z,15.37
2018-12-03T02:01:07.610Z,16.80
2018-12-03T02:03:36.722Z,15.93
2018-12-03T02:06:05.996Z,15.97
2018-12-03T02:08:35.179Z,15.50
2018-12-03T02:11:04.655Z,14.93
2018-12-03T02:13:33.836Z,16.50
2018-12-03T02:16:03.175Z,15.57
2018-12-03T02:18:33.250Z,15.67
2018-12-03T02:21:02.600Z,15.83
2018-12-03T02:23:31.830Z,17.00
2018-12-03T02:26:01.217Z,16.43
2018-12-03T02:28:30.605Z,16.97
2018-12-03T02:30:59.834Z,17.30
2018-12-03T02:33:29.020Z,16.03
2018-12-03T02:35:58.228Z,17.17
2018-12-03T02:38:27.515Z,17.53
2018-12-03T02:40:56.876Z,18.10
2018-12-03T02:43:26.437Z,16.43
2018-12-03T02:45:55.793Z,16.40
2018-12-03T02:48:25.035Z,15.73
2018-12-03T02:50:54.640Z,16.70
2018-12-03T02:53:23.962Z,17.77
2018-12-03T02:55:53.189Z,17.93
2018-12-03T02:58:22.454Z,17.53
2018-12-03T03:00:52.296Z,17.77
2018-12-03T03:03:21.853Z,18.20
2018-12-03T03:05:54.478Z,18.73
2018-12-03T03:08:24.646Z,18.13
2018-12-03T03:10:53.885Z,18.07
2018-12-03T03:13:22.991Z,17.00
2018-12-03T03:15:52.676Z,17.70
2018-12-03T03:18:21.847Z,17.77
2018-12-03T03:20:51.007Z,17.77
2018-12-03T03:23:20.153Z,19.70
2018-12-03T03:25:49.296Z,19.40
2018-12-03T03:28:18.384Z,19.30
2018-12-03T03:30:47.451Z,18.07
2018-12-03T03:33:16.753Z,18.67
2018-12-03T03:35:46.023Z,18.57
2018-12-03T03:38:15.304Z,19.03
2018-12-03T03:40:44.401Z,18.50
2018-12-03T03:43:13.546Z,19.80
2018-12-03T03:45:42.918Z,19.40
2018-12-03T03:48:12.110Z,19.77
2018-12-03T03:50:42.011Z,19.23
2018-12-03T03:53:11.450Z,19.43
2018-12-03T03:55:40.904Z,19.20
2018-12-03T03:58:10.154Z,19.87
2018-12-03T04:00:39.441Z,20.20
2018-12-03T04:03:08.848Z,20.67
2018-12-03T04:05:37.950Z,20.03
2018-12-03T04:08:07.211Z,20.13
2018-12-03T04:10:36.970Z,21.47
2018-12-03T04:13:06.398Z,20.40
2018-12-03T04:15:35.750Z,21.43
2018-12-03T04:18:05.272Z,22.07
2018-12-03T04:20:34.405Z,20.50
2018-12-03T04:23:04.343Z,21.30
2018-12-03T04:25:33.662Z,23.27
2018-12-03T04:28:02.844Z,20.90
2018-12-03T04:30:32.201Z,23.13
2018-12-03T04:33:01.575Z,23.00
2018-12-03T04:35:30.994Z,20.73
2018-12-03T04:38:00.195Z,20.73
2018-12-03T04:40:29.603Z,19.60
2018-12-03T04:42:58.669Z,20.23
2018-12-03T04:45:28.434Z,20.75
2018-12-03T04:47:57.990Z,18.50
2018-12-03T04:50:27.287Z,18.80
2018-12-03T04:53:00.021Z,17.67
2018-12-03T04:55:29.667Z,18.23
2018-12-03T04:57:58.917Z,18.23
2018-12-03T05:00:28.129Z,18.60
2018-12-03T05:02:57.183Z,18.07
2018-12-03T05:05:26.281Z,17.80
2018-12-03T05:07:55.661Z,17.63
2018-12-03T05:10:25.068Z,18.33
2018-12-03T05:12:54.664Z,19.13
2018-12-03T05:15:24.218Z,19.17
2018-12-03T05:17:53.716Z,19.40
2018-12-03T05:20:24.357Z,18.80
2018-12-03T05:22:53.653Z,19.20
2018-12-03T05:25:22.831Z,17.53
2018-12-03T05:27:52.070Z,16.07
2018-12-03T05:30:21.444Z,16.40
2018-12-03T05:32:50.915Z,15.50
2018-12-03T05:35:22.918Z,15.67
2018-12-03T05:37:52.141Z,17.10
2018-12-03T05:40:23.294Z,16.63
2018-12-03T05:42:52.635Z,17.40
2018-12-03T05:45:21.686Z,18.80
2018-12-03T05:47:50.794Z,18.53
2018-12-03T05:50:20.142Z,19.07
2018-12-03T05:52:49.637Z,17.60
2018-12-03T05:55:18.765Z,19.13
2018-12-03T05:57:48.062Z,21.30
2018-12-03T06:00:18.981Z,19.03
2018-12-03T06:02:48.529Z,20.80
2018-12-03T06:05:18.379Z,21.43
2018-12-03T06:07:47.723Z,21.30
2018-12-03T06:10:19.205Z,22.60
2018-12-03T06:12:49.198Z,21.40
2018-12-03T06:15:19.633Z,21.47
2018-12-03T06:17:50.346Z,20.80
2018-12-03T06:20:20.385Z,20.23
2018-12-03T06:22:51.653Z,20.27
2018-12-03T06:25:22.651Z,18.60
2018-12-03T06:27:52.304Z,19.03
2018-12-03T06:30:22.721Z,17.03
2018-12-03T06:32:52.319Z,18.30
2018-12-03T06:35:21.857Z,17.80
2018-12-03T06:37:51.367Z,18.20
2018-12-03T06:40:22.891Z,18.53
2018-12-03T06:42:52.162Z,18.40
2018-12-03T06:45:23.118Z,19.43
2018-12-03T06:47:54.485Z,20.23
2018-12-03T06:50:24.036Z,19.30
2018-12-03T06:52:53.500Z,19.10
2018-12-03T06:55:22.706Z,18.83
2018-12-03T06:57:52.157Z,19.10
2018-12-03T07:00:22.638Z,18.43
2018-12-03T07:02:51.773Z,19.50
2018-12-03T07:05:24.665Z,18.23
2018-12-03T07:07:55.389Z,17.77
2018-12-03T07:10:25.062Z,17.80
2018-12-03T07:12:58.961Z,16.27
2018-12-03T07:15:29.297Z,15.97
2018-12-03T07:17:58.530Z,16.30
2018-12-03T07:20:27.640Z,16.73
2018-12-03T07:22:56.730Z,16.87
2018-12-03T07:25:26.032Z,16.50
2018-12-03T07:27:55.183Z,16.00
2018-12-03T07:30:25.391Z,15.73
2018-12-03T07:32:54.604Z,16.03
2018-12-03T07:35:24.402Z,16.27
2018-12-03T07:37:55.361Z,17.13
2018-12-03T07:40:24.841Z,14.47
2018-12-03T07:42:54.300Z,14.87
2018-12-03T07:45:24.757Z,15.10
2018-12-03T07:47:54.095Z,14.80
2018-12-03T07:50:24.770Z,14.50
2018-12-03T07:52:54.293Z,12.70
2018-12-03T07:55:25.456Z,11.17
2018-12-03T07:58:02.197Z,10.57
2018-12-03T08:00:34.170Z,10.47
2018-12-03T08:03:03.335Z,9.67
2018-12-03T08:05:32.438Z,8.83
2018-12-03T08:08:01.900Z,9.57
2018-12-03T08:10:31.178Z,9.00
2018-12-03T08:13:36.980Z,7.70
2018-12-03T08:16:05.241Z,6.90
2018-12-03T08:18:33.448Z,6.40
2018-12-03T08:21:01.619Z,6.80
2018-12-03T08:23:29.863Z,6.07
2018-12-03T08:25:58.048Z,6.63
2018-12-03T08:28:26.369Z,5.07
2018-12-03T08:30:54.538Z,4.27
2018-12-03T08:33:23.561Z,4.80
2018-12-03T08:35:51.738Z,5.27
2018-12-03T08:38:19.923Z,5.87
2018-12-03T08:40:48.248Z,5.70
2018-12-03T08:43:16.484Z,5.63
2018-12-03T08:45:44.660Z,4.10
2018-12-03T08:48:12.917Z,5.23
2018-12-03T08:50:41.130Z,5.50
2018-12-03T08:53:09.603Z,5.53
2018-12-03T08:55:37.861Z,5.47
2018-12-03T08:58:09.760Z,4.80
2018-12-03T09:00:37.924Z,5.47
2018-12-03T09:03:06.219Z,5.57
2018-12-03T09:05:34.364Z,4.23
2018-12-03T09:08:02.590Z,6.50
2018-12-03T09:10:30.876Z,5.60
2018-12-03T09:13:03.111Z,6.13
2018-12-03T09:15:31.320Z,5.70
2018-12-03T09:17:59.588Z,5.30
2018-12-03T09:20:27.813Z,6.00
2018-12-03T09:22:55.993Z,5.27
2018-12-03T09:25:24.225Z,4.17
2018-12-03T09:27:52.502Z,5.20
2018-12-03T09:30:20.884Z,5.63
2018-12-03T09:32:49.165Z,4.53
2018-12-03T09:35:17.457Z,5.17
2018-12-03T09:37:46.186Z,4.97
2018-12-03T09:40:14.374Z,4.97
2018-12-03T09:42:42.672Z,4.87
2018-12-03T09:45:10.995Z,4.83
2018-12-03T09:47:39.331Z,5.50
2018-12-03T09:50:13.080Z,3.87
2018-12-03T09:52:42.051Z,5.40
2018-12-03T09:55:11.145Z,4.50
2018-12-03T09:57:39.321Z,4.77
2018-12-03T10:00:12.738Z,4.53
2018-12-03T10:02:41.081Z,4.80
2018-12-03T10:05:09.384Z,4.77
2018-12-03T10:07:37.619Z,3.93
2018-12-03T10:10:09.502Z,3.57
2018-12-03T10:12:37.785Z,3.67
2018-12-03T10:15:06.883Z,3.63
2018-12-03T10:17:35.059Z,5.07
2018-12-03T10:20:03.761Z,5.00
2018-12-03T10:22:31.999Z,4.13
2018-12-03T10:25:04.419Z,4.03
2018-12-03T10:27:32.648Z,4.53
2018-12-03T10:30:05.958Z,4.27
2018-12-03T10:32:34.184Z,5.03
2018-12-03T10:35:02.491Z,4.57
2018-12-03T10:37:30.639Z,4.50
2018-12-03T10:39:58.905Z,4.23
2018-12-03T10:42:27.086Z,4.53
2018-12-03T10:44:55.501Z,4.60
2018-12-03T10:47:23.823Z,4.60
2018-12-03T10:49:52.008Z,6.63
2018-12-03T10:52:20.176Z,4.93
2018-12-03T10:54:48.357Z,5.97
2018-12-03T10:57:16.668Z,6.20
2018-12-03T10:59:47.646Z,4.70
2018-12-03T11:02:21.599Z,5.07
2018-12-03T11:04:51.833Z,5.47
2018-12-03T11:07:20.328Z,5.30
2018-12-03T11:09:48.701Z,5.67
2018-12-03T11:12:17.055Z,5.20
2018-12-03T11:14:45.270Z,4.73
2018-12-03T11:17:13.670Z,4.73
2018-12-03T11:19:45.672Z,6.07
2018-12-03T11:22:18.583Z,5.00
2018-12-03T11:24:47.075Z,5.07
2018-12-03T11:27:15.649Z,5.13
2018-12-03T11:29:44.254Z,5.33
2018-12-03T11:32:16.628Z,5.63
2018-12-03T11:34:44.904Z,5.97
2018-12-03T11:37:13.601Z,5.73
2018-12-03T11:39:43.740Z,5.63
2018-12-03T11:42:12.044Z,4.67
2018-12-03T11:44:40.339Z,5.83
2018-12-03T11:47:08.948Z,5.63
2018-12-03T11:49:37.109Z,4.77
2018-12-03T11:52:05.607Z,5.10
2018-12-03T11:54:33.873Z,4.63
2018-12-03T11:57:02.062Z,5.33
2018-12-03T11:59:30.399Z,4.67
2018-12-03T12:01:58.665Z,4.60
2018-12-03T12:04:26.865Z,4.27
2018-12-03T12:06:55.048Z,4.67
2018-12-03T12:09:23.346Z,6.17
2018-12-03T12:11:51.610Z,4.03
2018-12-03T12:14:19.860Z,4.70
2018-12-03T12:16:48.099Z,5.03
2018-12-03T12:19:16.362Z,4.40
2018-12-03T12:21:44.551Z,5.17
2018-12-03T12:24:12.780Z,4.67
2018-12-03T12:26:41.024Z,4.90
2018-12-03T12:29:09.344Z,4.60
2018-12-03T12:31:37.601Z,4.80
2018-12-03T12:34:06.200Z,4.93
2018-12-03T12:36:34.462Z,3.93
2018-12-03T12:39:04.605Z,4.40
2018-12-03T12:41:32.807Z,5.10
2018-12-03T12:44:01.127Z,3.87
2018-12-03T12:46:29.332Z,4.43
2018-12-03T12:48:57.527Z,5.40
2018-12-03T12:51:25.785Z,4.63
2018-12-03T12:53:54.019Z,4.50
2018-12-03T12:56:24.086Z,5.40
2018-12-03T12:58:52.583Z,4.83
2018-12-03T13:01:20.847Z,4.37
2018-12-03T13:03:49.102Z,4.53
2018-12-03T13:06:17.492Z,4.30
2018-12-03T13:08:45.649Z,4.30
2018-12-03T13:11:13.858Z,4.97
2018-12-03T13:13:42.003Z,5.20
2018-12-03T13:16:10.170Z,3.97
2018-12-03T13:18:38.454Z,5.40
2018-12-03T13:21:06.655Z,5.37
2018-12-03T13:23:34.935Z,4.67
2018-12-03T13:26:03.159Z,4.43
2018-12-03T13:28:31.366Z,4.90
2018-12-03T13:30:59.520Z,5.63
2018-12-03T13:33:27.783Z,5.57
2018-12-03T13:35:56.093Z,5.10
2018-12-03T13:38:24.221Z,4.63
2018-12-03T13:40:52.387Z,5.93
2018-12-03T13:43:20.687Z,6.03
2018-12-03T13:45:49.023Z,5.90
2018-12-03T13:48:17.172Z,4.67
2018-12-03T13:50:45.326Z,4.83
2018-12-03T13:53:13.545Z,4.67
2018-12-03T13:55:41.783Z,5.37
2018-12-03T13:58:09.987Z,4.47
2018-12-03T14:00:38.295Z,5.20
2018-12-03T14:03:06.832Z,4.63
2018-12-03T14:05:35.171Z,6.27
2018-12-03T14:08:03.593Z,4.70
2018-12-03T14:10:32.069Z,5.33
2018-12-03T14:13:00.334Z,5.53
2018-12-03T14:15:28.634Z,5.53
2018-12-03T14:17:57.136Z,5.47
2018-12-03T14:20:25.399Z,4.57
2018-12-03T14:22:53.577Z,4.93
2018-12-03T14:25:21.792Z,5.37
2018-12-03T14:27:50.226Z,7.00
2018-12-03T14:30:18.391Z,6.03
2018-12-03T14:32:46.777Z,7.83
2018-12-03T14:35:15.007Z,6.17
2018-12-03T14:37:43.214Z,5.67
2018-12-03T14:40:11.587Z,6.57
2018-12-03T14:42:39.774Z,6.43
2018-12-03T14:45:09.855Z,5.03
2018-12-03T14:47:38.251Z,5.93
2018-12-03T14:50:06.532Z,6.03
2018-12-03T14:52:34.738Z,5.60
2018-12-03T14:55:02.909Z,5.10
2018-12-03T14:57:31.093Z,4.97
2018-12-03T14:59:59.295Z,5.53
2018-12-03T15:02:27.548Z,4.53
2018-12-03T15:04:55.743Z,5.80
2018-12-03T15:07:24.278Z,5.17
2018-12-03T15:09:52.487Z,5.53
2018-12-03T15:12:20.791Z,5.00
2018-12-03T15:14:48.962Z,4.40
2018-12-03T15:17:17.185Z,5.40
2018-12-03T15:19:45.361Z,5.10
2018-12-03T15:22:13.502Z,4.60
2018-12-03T15:24:41.666Z,4.67
2018-12-03T15:27:09.837Z,5.67
2018-12-03T15:29:38.011Z,4.60
2018-12-03T15:32:07.132Z,4.73
2018-12-03T15:34:35.817Z,5.20
2018-12-03T15:37:04.026Z,4.90
2018-12-03T15:39:32.280Z,4.70
2018-12-03T15:42:00.455Z,4.73
2018-12-03T15:44:28.697Z,4.47
2018-12-03T15:46:56.872Z,4.60
2018-12-03T15:49:25.088Z,4.53
2018-12-03T15:51:53.273Z,4.93
2018-12-03T15:54:21.444Z,4.93
2018-12-03T15:56:49.710Z,5.33
2018-12-03T15:59:17.921Z,6.93
2018-12-03T16:01:46.342Z,5.67
2018-12-03T16:04:14.647Z,5.53
2018-12-03T16:06:42.892Z,7.40
2018-12-03T16:09:11.217Z,5.43
2018-12-03T16:11:39.415Z,5.17
2018-12-03T16:14:07.868Z,5.90
2018-12-03T16:16:36.118Z,5.90
2018-12-03T16:19:04.284Z,4.73
2018-12-03T16:21:32.573Z,4.47
2018-12-03T16:24:00.844Z,6.17
2018-12-03T16:26:29.014Z,6.10
2018-12-03T16:28:57.205Z,4.97
2018-12-03T16:31:25.574Z,6.03
2018-12-03T16:33:53.719Z,5.73
2018-12-03T16:36:21.921Z,5.83
2018-12-03T16:38:50.406Z,5.50
2018-12-03T16:41:20.251Z,5.90
2018-12-03T16:43:48.448Z,6.07
2018-12-03T16:46:16.717Z,6.20
2018-12-03T16:48:44.890Z,6.70
2018-12-03T16:51:13.223Z,6.17
2018-12-03T16:53:41.387Z,6.87
2018-12-03T16:56:09.597Z,5.83
2018-12-03T16:58:37.865Z,6.27
2018-12-03T17:01:06.198Z,5.57
2018-12-03T17:03:34.432Z,5.43
2018-12-03T17:06:02.643Z,4.73
2018-12-03T17:08:30.887Z,5.83
2018-12-03T17:10:59.068Z,6.37
2018-12-03T17:13:27.232Z,5.33
2018-12-03T17:15:55.477Z,5.40
2018-12-03T17:18:23.674Z,4.80
2018-12-03T17:20:52.042Z,5.17
2018-12-03T17:23:20.281Z,6.00
2018-12-03T17:25:48.692Z,6.20
2018-12-03T17:28:16.955Z,4.67
2018-12-03T17:30:45.202Z,6.10
2018-12-03T17:33:13.907Z,6.50
2018-12-03T17:35:42.255Z,6.80
2018-12-03T17:38:10.687Z,6.40
2018-12-03T17:40:38.884Z,7.77
2018-12-03T17:43:07.327Z,6.63
2018-12-03T17:45:35.648Z,6.97
2018-12-03T17:48:03.977Z,7.67
2018-12-03T17:50:32.155Z,5.13
2018-12-03T17:53:00.482Z,5.83
2018-12-03T17:55:28.725Z,7.07
2018-12-03T17:57:56.965Z,5.77
2018-12-03T18:00:25.117Z,7.27
2018-12-03T18:02:53.328Z,6.80
2018-12-03T18:05:21.579Z,5.67
2018-12-03T18:07:49.743Z,5.83
2018-12-03T18:10:18.191Z,6.87
2018-12-03T18:12:46.329Z,6.20
2018-12-03T18:15:14.517Z,7.43
2018-12-03T18:17:42.753Z,7.13
2018-12-03T18:20:10.910Z,7.27
2018-12-03T18:22:39.133Z,6.50
2018-12-03T18:25:07.366Z,6.50
2018-12-03T18:27:35.582Z,6.77
2018-12-03T18:30:04.990Z,6.10
2018-12-03T18:32:33.204Z,6.07
2018-12-03T18:35:01.530Z,6.37
2018-12-03T18:37:29.750Z,6.30
2018-12-03T18:39:57.983Z,6.00
2018-12-03T18:42:26.264Z,6.73
2018-12-03T18:44:54.615Z,5.90
2018-12-03T18:47:22.949Z,6.77
2018-12-03T18:49:51.216Z,6.07
2018-12-03T18:52:19.534Z,5.93
2018-12-03T18:54:47.702Z,7.77
2018-12-03T18:57:15.949Z,6.10
2018-12-03T18:59:44.141Z,6.13
2018-12-03T19:02:12.410Z,5.00
2018-12-03T19:04:40.607Z,6.33
2018-12-03T19:07:08.849Z,5.83
2018-12-03T19:09:37.033Z,6.33
2018-12-03T19:12:05.229Z,5.77
2018-12-03T19:14:33.785Z,6.10
2018-12-03T19:17:02.297Z,5.80
2018-12-03T19:19:30.549Z,6.33
2018-12-03T19:21:58.717Z,6.43
2018-12-03T19:24:26.881Z,6.43
2018-12-03T19:26:55.088Z,5.43
2018-12-03T19:29:23.390Z,4.93
2018-12-03T19:31:51.625Z,5.90
2018-12-03T19:34:19.820Z,5.60
2018-12-03T19:36:49.633Z,4.53
2018-12-03T19:39:18.022Z,5.23
2018-12-03T19:41:46.215Z,5.07
2018-12-03T19:44:14.463Z,4.97
2018-12-03T19:46:42.629Z,4.83
2018-12-03T19:49:10.896Z,6.50
2018-12-03T19:51:39.112Z,4.90
2018-12-03T19:54:07.289Z,5.70
2018-12-03T19:56:35.521Z,7.47
2018-12-03T19:59:03.720Z,6.03
2018-12-03T20:01:32.087Z,5.03
2018-12-03T20:04:00.459Z,5.40
2018-12-03T20:06:28.825Z,5.80
2018-12-03T20:08:57.010Z,5.67
2018-12-03T20:11:25.189Z,5.77
2018-12-03T20:13:53.515Z,4.60
2018-12-03T20:16:21.713Z,4.97
2018-12-03T20:18:50.228Z,5.00
2018-12-03T20:21:18.371Z,4.47
2018-12-03T20:23:46.558Z,5.07
2018-12-03T20:26:14.716Z,5.23
2018-12-03T20:28:42.915Z,4.13
2018-12-03T20:31:11.298Z,5.93
2018-12-03T20:33:39.771Z,5.10
2018-12-03T20:36:08.140Z,6.20
2018-12-03T20:38:36.536Z,5.30
2018-12-03T20:41:04.907Z,4.43
2018-12-03T20:43:33.123Z,3.90
2018-12-03T20:46:04.494Z,5.27
2018-12-03T20:48:35.422Z,4.77
2018-12-03T20:51:04.796Z,4.13
2018-12-03T20:53:33.119Z,3.30
2018-12-03T20:56:01.446Z,4.33
2018-12-03T20:58:29.727Z,3.70
2018-12-03T21:00:58.183Z,3.17
2018-12-03T21:03:26.769Z,3.90
2018-12-03T21:05:55.115Z,3.47
2018-12-03T21:08:23.279Z,3.60
2018-12-03T21:10:51.423Z,3.90
2018-12-03T21:13:19.695Z,3.20
2018-12-03T21:15:47.888Z,2.43
2018-12-03T21:18:16.147Z,2.70
2018-12-03T21:20:44.358Z,2.47
2018-12-03T21:23:12.565Z,2.63
2018-12-03T21:25:40.755Z,2.80
2018-12-03T21:28:09.230Z,2.30
2018-12-03T21:30:38.159Z,2.10
2018-12-03T21:33:06.400Z,2.20
2018-12-03T21:35:34.560Z,2.70
2018-12-03T21:38:02.735Z,2.03
2018-12-03T21:40:30.997Z,2.57
2018-12-03T21:42:59.198Z,3.07
2018-12-03T21:45:27.442Z,2.03
2018-12-03T21:47:55.739Z,1.80
2018-12-03T21:50:23.932Z,1.40
2018-12-03T21:52:52.212Z,2.47
2018-12-03T21:55:20.538Z,1.87
2018-12-03T21:57:49.034Z,2.40
2018-12-03T22:00:17.899Z,1.43
2018-12-03T22:02:46.090Z,1.57
2018-12-03T22:05:14.420Z,1.73
2018-12-03T22:07:42.673Z,1.70
2018-12-03T22:10:10.962Z,1.83
2018-12-03T22:12:39.192Z,2.37
2018-12-03T22:15:07.579Z,1.90
2018-12-03T22:17:36.000Z,1.43
2018-12-03T22:20:06.659Z,1.40
2018-12-03T22:22:34.868Z,1.43
2018-12-03T22:25:03.084Z,1.33
2018-12-03T22:27:31.324Z,1.33
2018-12-03T22:29:59.489Z,1.40
2018-12-03T22:32:27.663Z,1.73
2018-12-03T22:34:55.889Z,1.33
2018-12-03T22:37:25.334Z,1.50
2018-12-03T22:39:53.570Z,1.33
2018-12-03T22:42:21.793Z,1.60
2018-12-03T22:44:49.953Z,1.47
2018-12-03T22:47:18.257Z,2.13
2018-12-03T22:49:46.570Z,1.67
2018-12-03T22:52:15.054Z,1.87
2018-12-03T22:54:43.988Z,1.60
2018-12-03T22:57:12.215Z,2.20
2018-12-03T22:59:40.495Z,1.87
2018-12-03T23:02:08.717Z,1.60
2018-12-03T23:04:38.870Z,1.20
2018-12-03T23:07:07.105Z,1.63
2018-12-03T23:09:35.295Z,1.57
2018-12-03T23:12:03.707Z,1.63
2018-12-03T23:14:31.960Z,1.20
2018-12-03T23:17:00.175Z,1.60
2018-12-03T23:19:28.423Z,2.33
2018-12-03T23:21:56.882Z,1.60
2018-12-03T23:24:25.071Z,1.67
2018-12-03T23:26:53.263Z,1.50
2018-12-03T23:29:21.558Z,1.73
2018-12-03T23:31:49.805Z,2.13
2018-12-03T23:34:17.933Z,1.13
2018-12-03T23:36:46.205Z,2.13
2018-12-03T23:39:14.392Z,1.40
2018-12-03T23:41:42.597Z,1.70
2018-12-03T23:44:10.797Z,1.67
2018-12-03T23:46:38.988Z,1.90
2018-12-03T23:49:07.169Z,1.50
2018-12-03T23:51:36.246Z,2.20
2018-12-03T23:54:04.889Z,1.37
2018-12-03T23:56:33.100Z,1.50
2018-12-03T23:59:01.598Z,1.47
