createdAt,value
2022-08-18T00:01:14.557Z,100932.16
2022-08-18T00:03:56.795Z,100926.69
2022-08-18T00:06:29.289Z,100924.03
2022-08-18T00:09:03.076Z,100923.88
2022-08-18T00:11:40.933Z,100911.41
2022-08-18T00:14:21.252Z,100929.03
2022-08-18T00:16:51.486Z,100927.16
2022-08-18T00:19:18.404Z,100930.69
2022-08-18T00:21:45.313Z,100933.34
2022-08-18T00:24:12.229Z,100951.13
2022-08-18T00:26:39.138Z,100960.19
2022-08-18T00:29:08.508Z,100977.25
2022-08-18T00:31:35.603Z,100985.53
2022-08-18T00:34:02.592Z,100996.50
2022-08-18T00:36:32.079Z,100985.19
2022-08-18T00:38:59.018Z,100975.47
2022-08-18T00:41:26.655Z,100972.13
2022-08-18T00:43:55.506Z,100979.88
2022-08-18T00:46:30.287Z,101004.69
2022-08-18T00:48:58.009Z,101013.47
2022-08-18T00:51:46.771Z,101019.69
2022-08-18T00:54:25.709Z,101013.47
2022-08-18T00:56:59.036Z,100996.63
2022-08-18T00:59:51.754Z,101004.38
2022-08-18T01:02:29.526Z,100987.41
2022-08-18T01:05:00.020Z,100964.34
2022-08-18T01:07:35.803Z,100961.78
2022-08-18T01:10:05.469Z,100940.75
2022-08-18T01:12:46.449Z,100903.72
2022-08-18T01:15:29.092Z,100880.13
2022-08-18T01:18:24.739Z,100872.28
2022-08-18T01:21:39.527Z,100882.16
2022-08-18T01:24:10.295Z,100890.19
2022-08-18T01:26:44.345Z,100889.41
2022-08-18T01:29:19.240Z,100901.63
2022-08-18T01:31:56.103Z,100904.13
2022-08-18T01:34:27.475Z,100906.56
2022-08-18T01:36:55.212Z,100921.50
2022-08-18T01:41:22.509Z,100936.28
2022-08-18T01:42:10.611Z,100945.91
2022-08-18T01:44:41.542Z,100960.03
2022-08-18T01:47:11.512Z,100962.59
2022-08-18T01:49:43.062Z,100974.97
2022-08-18T01:52:17.918Z,100983.09
2022-08-18T01:54:44.879Z,100985.63
2022-08-18T01:57:13.414Z,101005.25
2022-08-18T01:59:42.595Z,100995.75
2022-08-18T02:02:18.160Z,100977.84
2022-08-18T02:04:47.445Z,100951.69
2022-08-18T02:07:14.979Z,100924.28
2022-08-18T02:09:43.526Z,100909.06
2022-08-18T02:12:10.750Z,100888.59
2022-08-18T02:14:38.377Z,100876.47
2022-08-18T02:17:09.191Z,100877.06
2022-08-18T02:19:44.489Z,100860.81
2022-08-18T02:22:15.504Z,100876.47
2022-08-18T02:24:43.119Z,100883.78
2022-08-18T02:27:12.081Z,100888.03
2022-08-18T02:29:39.272Z,100896.56
2022-08-18T02:32:07.387Z,100907.72
2022-08-18T02:34:34.866Z,100914.47
2022-08-18T02:37:02.153Z,100908.03
2022-08-18T02:39:30.358Z,100904.31
2022-08-18T02:41:57.410Z,100906.06
2022-08-18T02:44:24.347Z,100897.84
2022-08-18T02:46:54.813Z,100889.03
2022-08-18T02:49:22.106Z,100882.00
2022-08-18T02:51:51.098Z,100874.88
2022-08-18T02:54:20.604Z,100865.03
2022-08-18T02:56:47.644Z,100858.72
2022-08-18T02:59:19.908Z,100855.03
2022-08-18T03:01:51.366Z,100855.03
2022-08-18T03:04:28.551Z,100848.88
2022-08-18T03:06:58.484Z,100855.19
2022-08-18T03:09:25.991Z,100853.44
2022-08-18T03:11:53.528Z,100852.59
2022-08-18T03:14:20.670Z,100848.13
2022-08-18T03:16:54.814Z,100848.13
2022-08-18T03:19:28.223Z,100844.63
2022-08-18T03:21:58.180Z,100841.03
2022-08-18T03:24:27.899Z,100841.97
2022-08-18T03:26:59.499Z,100840.38
2022-08-18T03:29:31.318Z,100833.34
2022-08-18T03:32:02.044Z,100843.19
2022-08-18T03:34:29.708Z,100836.34
2022-08-18T03:36:58.221Z,100829.38
2022-08-18T03:39:27.601Z,100834.03
2022-08-18T03:41:57.909Z,100840.38
2022-08-18T03:44:28.858Z,100843.22
2022-08-18T03:46:55.838Z,100839.88
2022-08-18T03:49:22.743Z,100838.22
2022-08-18T03:51:51.617Z,100841.00
2022-08-18T03:54:19.060Z,100838.47
2022-08-18T03:56:49.265Z,100828.00
2022-08-18T03:59:20.897Z,100820.31
2022-08-18T04:01:50.659Z,100827.41
2022-08-18T04:04:22.963Z,100824.09
2022-08-18T04:06:59.987Z,100831.50
2022-08-18T04:09:29.402Z,100839.69
2022-08-18T04:11:58.893Z,100845.19
2022-08-18T04:14:32.973Z,100840.94
2022-08-18T04:17:00.264Z,100838.41
2022-08-18T04:19:28.082Z,100846.50
2022-08-18T04:21:57.965Z,100851.88
2022-08-18T04:24:28.183Z,100848.41
2022-08-18T04:26:57.362Z,100849.34
2022-08-18T04:29:24.698Z,100844.91
2022-08-18T04:31:52.118Z,100839.72
2022-08-18T04:34:22.638Z,100840.38
2022-08-18T04:36:53.845Z,100841.25
2022-08-18T04:39:22.572Z,100836.78
2022-08-18T04:41:49.671Z,100846.50
2022-08-18T04:44:18.214Z,100846.56
2022-08-18T04:46:53.854Z,100845.50
2022-08-18T04:49:26.099Z,100848.97
2022-08-18T04:52:26.722Z,100851.50
2022-08-18T04:55:01.666Z,100846.09
2022-08-18T04:57:29.140Z,100853.75
2022-08-18T05:00:00.666Z,100859.84
2022-08-18T05:02:28.052Z,100858.84
2022-08-18T05:04:55.013Z,100863.25
2022-08-18T05:07:23.027Z,100869.25
2022-08-18T05:09:50.869Z,100870.78
2022-08-18T05:12:17.939Z,100882.00
2022-08-18T05:14:48.107Z,100882.59
2022-08-18T05:17:16.091Z,100885.81
2022-08-18T05:19:44.601Z,100876.78
2022-08-18T05:22:17.789Z,100886.78
2022-08-18T05:24:46.349Z,100884.56
2022-08-18T05:27:13.660Z,100889.44
2022-08-18T05:29:45.689Z,100899.72
2022-08-18T05:32:41.066Z,100902.09
2022-08-18T05:35:07.572Z,100904.47
2022-08-18T05:38:27.962Z,100894.69
2022-08-18T05:41:14.295Z,100901.00
2022-08-18T05:43:51.456Z,100901.75
2022-08-18T05:46:22.416Z,100900.50
2022-08-18T05:48:49.944Z,100896.59
2022-08-18T05:51:35.597Z,100907.00
2022-08-18T05:54:23.292Z,100897.38
2022-08-18T05:56:54.633Z,100893.22
2022-08-18T05:59:31.641Z,100889.78
2022-08-18T06:02:13.569Z,100896.91
2022-08-18T06:04:57.197Z,100893.28
2022-08-18T06:07:53.804Z,100896.47
2022-08-18T06:10:20.966Z,100889.03
2022-08-18T06:12:58.038Z,100892.97
2022-08-18T06:15:31.336Z,100884.63
2022-08-18T06:18:52.813Z,100890.50
2022-08-18T06:22:05.473Z,100880.41
2022-08-18T06:25:01.448Z,100890.75
2022-08-18T06:28:03.052Z,100901.16
2022-08-18T06:30:42.045Z,100902.50
2022-08-18T06:33:47.029Z,100904.69
2022-08-18T06:36:38.142Z,100897.25
2022-08-18T06:39:21.317Z,100899.59
2022-08-18T06:41:50.920Z,100895.84
2022-08-18T06:44:45.693Z,100894.66
2022-08-18T06:47:26.185Z,100900.72
2022-08-18T06:50:33.402Z,100899.31
2022-08-18T06:53:06.848Z,100890.34
2022-08-18T06:55:53.004Z,100889.09
2022-08-18T06:58:26.974Z,100894.81
2022-08-18T07:00:56.129Z,100888.03
2022-08-18T07:03:35.338Z,100882.97
2022-08-18T07:06:23.705Z,100885.94
2022-08-18T07:08:53.878Z,100895.09
2022-08-18T07:11:30.429Z,100897.09
2022-08-18T07:14:22.740Z,100904.31
2022-08-18T07:17:04.862Z,100906.03
2022-08-18T07:19:32.436Z,100903.41
2022-08-18T07:22:13.934Z,100897.50
2022-08-18T07:24:54.431Z,100903.63
2022-08-18T07:27:41.394Z,100904.09
2022-08-18T07:30:27.866Z,100891.34
2022-08-18T07:33:03.208Z,100900.25
2022-08-18T07:36:03.674Z,100900.50
2022-08-18T07:38:45.331Z,100899.06
2022-08-18T07:41:22.724Z,100897.13
2022-08-18T07:43:52.186Z,100906.31
2022-08-18T07:46:51.042Z,100905.06
2022-08-18T07:49:24.809Z,100903.63
2022-08-18T07:52:36.091Z,100910.25
2022-08-18T07:55:29.847Z,100900.59
2022-08-18T07:58:03.308Z,100910.47
2022-08-18T08:03:42.789Z,100908.44
2022-08-18T08:06:22.701Z,100909.56
2022-08-18T08:09:35.684Z,100908.44
2022-08-18T08:12:42.385Z,100910.31
2022-08-18T08:15:43.388Z,100917.94
2022-08-18T08:18:25.083Z,100912.78
2022-08-18T08:21:04.613Z,100918.03
2022-08-18T08:23:47.960Z,100904.47
2022-08-18T08:26:57.172Z,100914.66
2022-08-18T08:29:39.514Z,100913.84
2022-08-18T08:32:29.813Z,100916.56
2022-08-18T08:35:11.529Z,100908.78
2022-08-18T08:38:39.354Z,100910.28
2022-08-18T08:41:03.434Z,100910.41
2022-08-18T08:43:37.636Z,100902.16
2022-08-18T08:46:18.982Z,100910.44
2022-08-18T08:49:04.128Z,100909.06
2022-08-18T08:51:59.102Z,100902.44
2022-08-18T08:54:38.344Z,100905.75
2022-08-18T08:57:05.941Z,100900.38
2022-08-18T08:59:39.279Z,100903.38
2022-08-18T09:02:06.090Z,100904.69
2022-08-18T09:05:17.555Z,100901.69
2022-08-18T09:08:18.941Z,100891.72
2022-08-18T09:11:00.496Z,100897.31
2022-08-18T09:14:03.632Z,100893.03
2022-08-18T09:17:00.703Z,100894.19
2022-08-18T09:20:01.536Z,100892.56
2022-08-18T09:23:05.078Z,100896.53
2022-08-18T09:25:39.344Z,100891.56
2022-08-18T09:28:30.304Z,100895.53
2022-08-18T09:31:03.248Z,100890.78
2022-08-18T09:33:45.440Z,100887.81
2022-08-18T09:37:12.758Z,100879.66
2022-08-18T09:40:33.515Z,100880.78
2022-08-18T09:43:31.596Z,100874.53
2022-08-18T09:46:00.910Z,100875.44
2022-08-18T09:50:38.067Z,100871.94
2022-08-18T09:51:40.061Z,100875.69
2022-08-18T09:54:25.203Z,100877.34
2022-08-18T09:56:54.190Z,100875.66
2022-08-18T09:59:34.953Z,100866.75
2022-08-18T10:02:32.452Z,100868.75
2022-08-18T10:05:19.026Z,100869.78
2022-08-18T10:08:06.769Z,100869.03
2022-08-18T10:14:26.261Z,100851.47
2022-08-18T10:20:34.738Z,100847.56
2022-08-18T10:23:04.434Z,100844.50
2022-08-18T10:25:46.586Z,100843.50
2022-08-18T10:29:05.682Z,100853.38
2022-08-18T10:31:58.556Z,100847.13
2022-08-18T10:37:43.617Z,100855.28
2022-08-18T10:40:13.312Z,100840.28
2022-08-18T10:42:49.769Z,100852.88
2022-08-18T10:45:27.062Z,100843.88
2022-08-18T10:48:19.503Z,100843.97
2022-08-18T10:51:23.392Z,100836.25
2022-08-18T10:54:20.700Z,100835.19
2022-08-18T10:56:57.766Z,100839.59
2022-08-18T10:59:57.596Z,100837.84
2022-08-18T11:03:02.645Z,100839.38
2022-08-18T11:05:42.850Z,100831.19
2022-08-18T11:08:20.019Z,100834.06
2022-08-18T11:11:27.583Z,100837.00
2022-08-18T11:14:23.652Z,100838.88
2022-08-18T11:17:26.959Z,100842.75
2022-08-18T11:19:55.436Z,100850.16
2022-08-18T11:22:34.275Z,100851.44
2022-08-18T11:25:29.068Z,100854.59
2022-08-18T11:27:56.979Z,100850.53
2022-08-18T11:30:31.473Z,100850.25
2022-08-18T11:33:02.788Z,100846.97
2022-08-18T11:35:45.830Z,100843.81
2022-08-18T11:38:20.771Z,100843.69
2022-08-18T11:41:12.605Z,100839.84
2022-08-18T11:43:43.045Z,100836.94
2022-08-18T11:46:41.558Z,100836.84
2022-08-18T11:49:33.414Z,100839.56
2022-08-18T11:52:19.831Z,100847.91
2022-08-18T11:55:14.530Z,100837.69
2022-08-18T11:57:58.572Z,100836.56
2022-08-18T12:03:46.219Z,100839.56
2022-08-18T12:06:26.670Z,100830.78
2022-08-18T12:08:58.899Z,100826.22
2022-08-18T12:11:41.310Z,100827.38
2022-08-18T12:14:29.846Z,100829.19
2022-08-18T12:17:00.004Z,100827.09
2022-08-18T12:19:30.772Z,100824.25
2022-08-18T12:22:01.651Z,100826.50
2022-08-18T12:24:36.669Z,100812.78
2022-08-18T12:27:20.921Z,100809.50
2022-08-18T12:29:50.408Z,100813.47
2022-08-18T12:32:49.666Z,100809.19
2022-08-18T12:35:09.266Z,100802.22
2022-08-18T12:40:25.744Z,100800.09
2022-08-18T12:42:55.746Z,100791.56
2022-08-18T12:45:25.798Z,100793.81
2022-08-18T12:47:54.406Z,100797.50
2022-08-18T12:50:31.375Z,100792.69
2022-08-18T12:53:02.507Z,100798.53
2022-08-18T12:55:35.176Z,100794.09
2022-08-18T12:58:05.242Z,100796.81
2022-08-18T13:00:32.792Z,100801.34
2022-08-18T13:02:59.959Z,100796.34
2022-08-18T13:05:30.077Z,100792.97
2022-08-18T13:08:04.459Z,100781.16
2022-08-18T13:10:45.100Z,100795.66
2022-08-18T13:13:15.480Z,100778.44
2022-08-18T13:15:44.509Z,100781.41
2022-08-18T13:18:28.586Z,100784.38
2022-08-18T13:20:58.977Z,100775.28
2022-08-18T13:23:30.593Z,100776.13
2022-08-18T13:26:02.096Z,100774.56
2022-08-18T13:28:35.560Z,100781.53
2022-08-18T13:31:05.458Z,100785.66
2022-08-18T13:33:56.413Z,100779.25
2022-08-18T13:36:20.384Z,100789.50
2022-08-18T13:38:50.964Z,100786.31
2022-08-18T13:43:52.175Z,100778.78
2022-08-18T13:46:24.234Z,100776.91
2022-08-18T13:49:03.255Z,100768.69
2022-08-18T13:51:31.181Z,100770.38
2022-08-18T13:54:17.952Z,100761.53
2022-08-18T13:56:51.684Z,100754.88
2022-08-18T13:59:21.719Z,100755.56
2022-08-18T14:01:53.096Z,100754.69
2022-08-18T14:04:22.682Z,100748.13
2022-08-18T14:06:57.519Z,100754.41
2022-08-18T14:09:35.718Z,100758.81
2022-08-18T14:12:27.115Z,100757.97
2022-08-18T14:14:58.095Z,100749.41
2022-08-18T14:17:26.545Z,100755.34
2022-08-18T14:20:14.965Z,100753.91
2022-08-18T14:23:08.425Z,100753.44
2022-08-18T14:25:53.850Z,100758.88
2022-08-18T14:28:24.687Z,100759.03
2022-08-18T14:30:54.959Z,100758.38
2022-08-18T14:33:49.879Z,100755.59
2022-08-18T14:36:14.170Z,100752.31
2022-08-18T14:38:41.749Z,100755.59
2022-08-18T14:41:13.084Z,100750.31
2022-08-18T14:44:04.059Z,100755.44
2022-08-18T14:46:32.720Z,100751.75
2022-08-18T14:49:04.311Z,100742.50
2022-08-18T14:51:33.624Z,100748.19
2022-08-18T14:54:02.050Z,100747.72
2022-08-18T14:56:29.391Z,100751.00
2022-08-18T14:58:56.848Z,100758.41
2022-08-18T15:01:24.453Z,100758.72
2022-08-18T15:03:51.543Z,100759.25
2022-08-18T15:06:23.122Z,100768.53
2022-08-18T15:08:57.026Z,100771.09
2022-08-18T15:11:25.275Z,100776.41
2022-08-18T15:13:54.936Z,100776.44
2022-08-18T15:16:31.622Z,100782.72
2022-08-18T15:19:00.391Z,100781.88
2022-08-18T15:21:47.805Z,100765.81
2022-08-18T15:24:34.174Z,100775.75
2022-08-18T15:27:10.549Z,100770.94
2022-08-18T15:29:46.567Z,100773.06
2022-08-18T15:32:15.324Z,100769.22
2022-08-18T15:34:47.208Z,100771.22
2022-08-18T15:37:20.410Z,100765.34
2022-08-18T15:40:03.269Z,100759.81
2022-08-18T15:42:30.523Z,100764.38
2022-08-18T15:45:11.830Z,100753.13
2022-08-18T15:47:40.216Z,100765.50
2022-08-18T15:50:25.416Z,100766.19
2022-08-18T15:52:58.086Z,100779.72
2022-08-18T15:55:29.207Z,100786.84
2022-08-18T15:58:03.513Z,100781.44
2022-08-18T16:00:43.827Z,100772.91
2022-08-18T16:03:14.621Z,100790.72
2022-08-18T16:05:51.586Z,100790.28
2022-08-18T16:08:22.482Z,100788.84
2022-08-18T16:10:49.835Z,100784.75
2022-08-18T16:13:17.143Z,100782.59
2022-08-18T16:15:48.044Z,100773.34
2022-08-18T16:18:17.542Z,100774.91
2022-08-18T16:20:45.293Z,100778.34
2022-08-18T16:23:13.344Z,100780.91
2022-08-18T16:25:42.512Z,100779.91
2022-08-18T16:28:10.499Z,100767.66
2022-08-18T16:30:37.406Z,100778.16
2022-08-18T16:33:06.713Z,100776.03
2022-08-18T16:35:35.545Z,100772.06
2022-08-18T16:38:08.799Z,100781.56
2022-08-18T16:40:37.383Z,100785.69
2022-08-18T16:43:04.939Z,100795.19
2022-08-18T16:45:33.398Z,100793.91
2022-08-18T16:48:00.920Z,100777.38
2022-08-18T16:50:28.429Z,100791.28
2022-08-18T16:52:57.328Z,100784.59
2022-08-18T16:55:24.267Z,100792.97
2022-08-18T16:58:23.133Z,100795.22
2022-08-18T17:01:17.816Z,100791.38
2022-08-18T17:04:04.823Z,100792.78
2022-08-18T17:06:47.315Z,100795.28
2022-08-18T17:09:15.738Z,100785.13
2022-08-18T17:11:51.273Z,100800.59
2022-08-18T17:14:27.930Z,100811.19
2022-08-18T17:16:55.911Z,100821.41
2022-08-18T17:19:26.139Z,100831.75
2022-08-18T17:21:54.110Z,100826.00
2022-08-18T17:24:31.183Z,100827.69
2022-08-18T17:27:26.643Z,100824.66
2022-08-18T17:30:20.100Z,100828.38
2022-08-18T17:33:00.609Z,100817.69
2022-08-18T17:35:34.411Z,100810.25
2022-08-18T17:38:11.683Z,100798.53
2022-08-18T17:40:55.512Z,100791.34
2022-08-18T17:43:29.118Z,100789.41
2022-08-18T17:46:02.080Z,100778.53
2022-08-18T17:48:40.920Z,100773.06
2022-08-18T17:51:34.429Z,100771.00
2022-08-18T17:54:27.662Z,100758.50
2022-08-18T17:57:01.810Z,100756.44
2022-08-18T17:59:45.604Z,100765.03
2022-08-18T18:02:29.968Z,100773.59
2022-08-18T18:05:04.875Z,100787.53
2022-08-18T18:07:36.884Z,100796.06
2022-08-18T18:11:03.993Z,100809.38
2022-08-18T18:13:32.434Z,100818.41
2022-08-18T18:16:20.536Z,100829.03
2022-08-18T18:18:59.973Z,100835.72
2022-08-18T18:21:55.301Z,100837.06
2022-08-18T18:24:23.603Z,100847.53
2022-08-18T18:26:52.125Z,100863.03
2022-08-18T18:29:35.674Z,100875.94
2022-08-18T18:32:24.534Z,100871.91
2022-08-18T18:35:13.487Z,100876.97
2022-08-18T18:37:51.639Z,100877.56
2022-08-18T18:41:00.899Z,100874.94
2022-08-18T18:43:33.969Z,100870.34
2022-08-18T18:46:23.309Z,100866.63
2022-08-18T18:49:24.151Z,100861.28
2022-08-18T18:52:16.923Z,100864.53
2022-08-18T18:55:18.042Z,100866.91
2022-08-18T18:57:53.312Z,100878.09
2022-08-18T19:00:54.110Z,100890.94
2022-08-18T19:03:39.096Z,100903.13
2022-08-18T19:06:29.374Z,100907.19
2022-08-18T19:09:08.543Z,100926.50
2022-08-18T19:11:54.019Z,100928.50
2022-08-18T19:14:28.584Z,100919.69
2022-08-18T19:17:25.063Z,100908.00
2022-08-18T19:19:59.206Z,100920.41
2022-08-18T19:22:37.085Z,100926.63
2022-08-18T19:25:14.531Z,100932.81
2022-08-18T19:27:50.102Z,100936.34
2022-08-18T19:30:21.378Z,100939.81
2022-08-18T19:33:02.445Z,100937.97
2022-08-18T19:35:59.563Z,100939.94
2022-08-18T19:38:35.746Z,100953.31
2022-08-18T19:41:20.714Z,100955.13
2022-08-18T19:44:44.250Z,100949.97
2022-08-18T19:47:31.694Z,100957.63
2022-08-18T19:50:16.769Z,100955.06
2022-08-18T19:53:01.714Z,100955.06
2022-08-18T19:56:21.505Z,100950.88
2022-08-18T19:59:15.685Z,100948.50
2022-08-18T20:02:29.375Z,100940.75
2022-08-18T20:05:22.589Z,100936.47
2022-08-18T20:08:32.318Z,100938.50
2022-08-18T20:11:46.403Z,100927.13
2022-08-18T20:14:18.856Z,100931.53
2022-08-18T20:17:10.384Z,100925.41
2022-08-18T20:20:04.227Z,100915.56
2022-08-18T20:22:42.388Z,100914.81
2022-08-18T20:25:16.406Z,100921.00
2022-08-18T20:28:06.398Z,100913.19
2022-08-18T20:31:06.085Z,100898.19
2022-08-18T20:33:43.367Z,100892.91
2022-08-18T20:36:28.010Z,100882.41
2022-08-18T20:38:59.291Z,100881.00
2022-08-18T20:41:30.064Z,100889.91
2022-08-18T20:44:28.706Z,100882.28
2022-08-18T20:47:34.670Z,100882.09
2022-08-18T20:50:45.841Z,100887.38
2022-08-18T20:53:49.860Z,100882.44
2022-08-18T20:56:47.060Z,100883.66
2022-08-18T20:59:24.903Z,100880.91
2022-08-18T21:02:06.326Z,100896.09
2022-08-18T21:04:51.949Z,100897.16
2022-08-18T21:07:36.624Z,100895.44
2022-08-18T21:10:20.914Z,100892.88
2022-08-18T21:12:54.227Z,100888.38
2022-08-18T21:15:38.073Z,100880.44
2022-08-18T21:18:22.514Z,100875.19
2022-08-18T21:20:52.015Z,100870.69
2022-08-18T21:23:33.807Z,100870.78
2022-08-18T21:26:12.571Z,100876.34
2022-08-18T21:28:44.832Z,100868.53
2022-08-18T21:31:44.338Z,100868.31
2022-08-18T21:34:35.583Z,100866.22
2022-08-18T21:37:09.931Z,100862.69
2022-08-18T21:39:58.429Z,100880.53
2022-08-18T21:42:31.701Z,100883.41
2022-08-18T21:45:00.824Z,100874.44
2022-08-18T21:47:35.607Z,100871.00
2022-08-18T21:50:18.736Z,100883.59
2022-08-18T21:53:11.657Z,100888.19
2022-08-18T21:55:51.414Z,100884.75
2022-08-18T21:58:45.321Z,100880.56
2022-08-18T22:01:25.706Z,100862.91
2022-08-18T22:04:02.925Z,100862.97
2022-08-18T22:06:41.374Z,100869.28
2022-08-18T22:09:29.662Z,100880.06
2022-08-18T22:12:49.812Z,100893.91
2022-08-18T22:15:20.168Z,100888.75
2022-08-18T22:18:25.820Z,100903.06
2022-08-18T22:20:57.354Z,100907.66
2022-08-18T22:23:57.736Z,100900.69
2022-08-18T22:26:34.807Z,100908.97
2022-08-18T22:29:13.454Z,100916.09
2022-08-18T22:31:48.244Z,100919.81
2022-08-18T22:34:27.151Z,100911.06
2022-08-18T22:37:09.856Z,100899.69
2022-08-18T22:39:48.015Z,100894.47
2022-08-18T22:42:17.163Z,100894.53
2022-08-18T22:44:44.628Z,100898.22
2022-08-18T22:47:12.715Z,100893.91
2022-08-18T22:49:40.175Z,100903.06
2022-08-18T22:52:18.894Z,100894.38
2022-08-18T22:54:46.276Z,100900.78
2022-08-18T22:57:17.489Z,100901.63
2022-08-18T22:59:46.883Z,100903.53
2022-08-18T23:02:16.239Z,100898.19
2022-08-18T23:04:49.322Z,100899.22
2022-08-18T23:07:16.278Z,100892.16
2022-08-18T23:09:43.523Z,100893.09
2022-08-18T23:12:15.724Z,100889.78
2022-08-18T23:14:46.083Z,100880.31
2022-08-18T23:17:14.125Z,100881.16
2022-08-18T23:19:41.283Z,100885.75
2022-08-18T23:22:10.121Z,100874.28
2022-08-18T23:24:38.021Z,100869.97
2022-08-18T23:27:06.171Z,100865.69
2022-08-18T23:29:36.843Z,100865.94
2022-08-18T23:32:05.807Z,100860.81
2022-08-18T23:34:35.291Z,100861.06
2022-08-18T23:37:03.654Z,100858.59
2022-08-18T23:39:34.957Z,100843.84
2022-08-18T23:42:03.473Z,100848.31
2022-08-18T23:44:31.324Z,100850.31
2022-08-18T23:47:00.393Z,100848.84
2022-08-18T23:49:30.338Z,100855.34
2022-08-18T23:51:59.363Z,100848.44
2022-08-18T23:54:31.229Z,100828.38
2022-08-18T23:56:58.487Z,100821.53
2022-08-18T23:59:27.156Z,100827.72
