createdAt,value
2019-02-02T00:00:53.648Z,35.00
2019-02-02T00:03:24.661Z,34.37
2019-02-02T00:05:52.693Z,37.67
2019-02-02T00:08:27.204Z,37.37
2019-02-02T00:11:00.693Z,33.13
2019-02-02T00:13:28.628Z,35.50
2019-02-02T00:16:04.193Z,33.87
2019-02-02T00:18:32.276Z,37.83
2019-02-02T00:21:00.309Z,35.77
2019-02-02T00:23:28.232Z,36.17
2019-02-02T00:25:59.405Z,37.63
2019-02-02T00:28:27.499Z,31.53
2019-02-02T00:30:58.805Z,34.97
2019-02-02T00:33:30.485Z,34.60
2019-02-02T00:36:02.405Z,32.07
2019-02-02T00:38:34.754Z,33.73
2019-02-02T00:41:11.145Z,36.00
2019-02-02T00:43:43.084Z,31.47
2019-02-02T00:46:20.642Z,32.67
2019-02-02T00:49:07.410Z,31.37
2019-02-02T00:51:46.881Z,31.00
2019-02-02T00:54:15.511Z,31.00
2019-02-02T00:56:44.078Z,30.60
2019-02-02T00:59:14.730Z,31.40
2019-02-02T01:01:53.643Z,30.53
2019-02-02T01:04:29.992Z,28.47
2019-02-02T01:07:02.887Z,30.60
2019-02-02T01:09:33.035Z,30.40
2019-02-02T01:12:04.489Z,31.40
2019-02-02T01:14:39.567Z,30.90
2019-02-02T01:17:12.943Z,32.23
2019-02-02T01:19:45.667Z,31.57
2019-02-02T01:22:18.305Z,31.83
2019-02-02T01:24:49.915Z,30.73
2019-02-02T01:27:18.751Z,31.10
2019-02-02T01:29:48.035Z,30.00
2019-02-02T01:32:17.601Z,29.30
2019-02-02T01:34:48.952Z,30.97
2019-02-02T01:37:19.078Z,30.73
2019-02-02T01:39:47.127Z,28.30
2019-02-02T01:42:17.690Z,29.30
2019-02-02T01:44:46.029Z,29.50
2019-02-02T01:47:17.026Z,29.53
2019-02-02T01:49:45.059Z,29.70
2019-02-02T01:52:13.493Z,28.90
2019-02-02T01:54:45.029Z,31.50
2019-02-02T01:57:13.286Z,27.70
2019-02-02T01:59:41.318Z,30.47
2019-02-02T02:02:09.680Z,32.73
2019-02-02T02:04:37.538Z,36.23
2019-02-02T02:07:05.246Z,33.13
2019-02-02T02:09:34.059Z,32.40
2019-02-02T02:12:02.032Z,37.73
2019-02-02T02:14:30.143Z,44.30
2019-02-02T02:16:57.955Z,35.90
2019-02-02T02:19:26.021Z,35.80
2019-02-02T02:21:54.589Z,43.83
2019-02-02T02:24:22.744Z,37.83
2019-02-02T02:26:51.243Z,37.40
2019-02-02T02:29:19.198Z,32.37
2019-02-02T02:31:47.326Z,37.73
2019-02-02T02:34:15.021Z,40.47
2019-02-02T02:36:42.760Z,34.73
2019-02-02T02:39:10.842Z,32.10
2019-02-02T02:41:39.693Z,30.40
2019-02-02T02:44:07.889Z,31.97
2019-02-02T02:46:35.742Z,31.30
2019-02-02T02:49:05.102Z,34.47
2019-02-02T02:51:35.889Z,30.63
2019-02-02T02:54:04.011Z,36.87
2019-02-02T02:56:32.309Z,35.90
2019-02-02T02:59:00.099Z,36.33
2019-02-02T03:01:28.207Z,34.13
2019-02-02T03:03:56.342Z,36.30
2019-02-02T03:06:25.462Z,38.03
2019-02-02T03:08:55.300Z,35.40
2019-02-02T03:11:33.163Z,36.80
2019-02-02T03:14:02.440Z,38.83
2019-02-02T03:16:39.322Z,35.07
2019-02-02T03:19:11.858Z,43.90
2019-02-02T03:21:46.993Z,37.67
2019-02-02T03:24:20.985Z,41.13
2019-02-02T03:26:52.194Z,36.17
2019-02-02T03:29:21.072Z,35.23
2019-02-02T03:31:50.183Z,38.87
2019-02-02T03:34:30.446Z,38.43
2019-02-02T03:37:03.665Z,37.87
2019-02-02T03:39:39.006Z,35.90
2019-02-02T03:42:24.895Z,37.30
2019-02-02T03:45:17.685Z,39.70
2019-02-02T03:47:58.831Z,37.50
2019-02-02T03:50:31.368Z,40.00
2019-02-02T03:53:06.333Z,38.47
2019-02-02T03:55:58.008Z,37.33
2019-02-02T03:58:30.084Z,39.87
2019-02-02T04:01:13.015Z,41.90
2019-02-02T04:03:48.726Z,40.70
2019-02-02T04:06:26.913Z,39.60
2019-02-02T04:09:05.883Z,36.57
2019-02-02T04:11:34.680Z,38.50
2019-02-02T04:14:03.809Z,38.83
2019-02-02T04:16:35.938Z,37.73
2019-02-02T04:19:09.648Z,34.87
2019-02-02T04:21:53.918Z,33.67
2019-02-02T04:24:26.750Z,28.30
2019-02-02T04:26:57.897Z,24.47
2019-02-02T04:29:30.520Z,25.83
2019-02-02T04:32:07.591Z,23.33
2019-02-02T04:34:41.001Z,23.57
2019-02-02T04:37:26.207Z,24.60
2019-02-02T04:39:57.935Z,25.37
2019-02-02T04:42:26.469Z,22.60
2019-02-02T04:44:57.133Z,24.20
2019-02-02T04:47:33.246Z,22.40
2019-02-02T04:50:01.331Z,24.30
2019-02-02T04:52:29.493Z,22.60
2019-02-02T04:54:57.926Z,23.90
2019-02-02T04:57:26.222Z,24.33
2019-02-02T04:59:54.453Z,23.37
2019-02-02T05:02:23.778Z,26.03
2019-02-02T05:04:51.870Z,23.60
2019-02-02T05:07:20.528Z,25.33
2019-02-02T05:09:49.121Z,23.00
2019-02-02T05:12:18.141Z,23.77
2019-02-02T05:14:53.018Z,24.20
2019-02-02T05:17:23.491Z,25.40
2019-02-02T05:19:56.075Z,25.57
2019-02-02T05:22:25.423Z,27.33
2019-02-02T05:24:56.923Z,27.30
2019-02-02T05:27:27.297Z,27.73
2019-02-02T05:29:55.933Z,28.87
2019-02-02T05:32:24.157Z,27.60
2019-02-02T05:34:51.855Z,29.23
2019-02-02T05:37:19.740Z,27.50
2019-02-02T05:39:52.645Z,24.70
2019-02-02T05:42:22.255Z,26.90
2019-02-02T05:44:58.384Z,23.87
2019-02-02T05:47:30.107Z,25.87
2019-02-02T05:50:02.000Z,24.10
2019-02-02T05:52:34.017Z,22.27
2019-02-02T05:55:07.359Z,23.80
2019-02-02T05:57:38.159Z,22.80
2019-02-02T06:00:12.069Z,23.67
2019-02-02T06:02:49.517Z,22.50
2019-02-02T06:05:23.611Z,24.37
2019-02-02T06:08:24.044Z,24.20
2019-02-02T06:10:53.145Z,26.30
2019-02-02T06:17:00.769Z,22.83
2019-02-02T06:19:39.743Z,22.57
2019-02-02T06:22:29.380Z,22.77
2019-02-02T06:25:04.635Z,23.93
2019-02-02T06:35:06.720Z,23.10
2019-02-02T06:44:53.046Z,24.17
2019-02-02T06:47:24.111Z,21.60
2019-02-02T06:49:58.545Z,22.17
2019-02-02T06:52:34.234Z,24.80
2019-02-02T06:55:03.714Z,24.50
2019-02-02T06:57:34.564Z,24.40
2019-02-02T07:00:15.412Z,23.53
2019-02-02T07:02:37.956Z,24.57
2019-02-02T07:05:06.862Z,23.60
2019-02-02T07:07:35.313Z,23.07
2019-02-02T07:10:05.877Z,23.77
2019-02-02T07:12:34.447Z,25.77
2019-02-02T07:15:07.617Z,22.33
2019-02-02T07:17:41.483Z,22.37
2019-02-02T07:20:14.915Z,25.80
2019-02-02T07:22:47.206Z,29.07
2019-02-02T07:25:18.810Z,29.43
2019-02-02T07:27:49.641Z,29.60
2019-02-02T07:30:28.848Z,31.90
2019-02-02T07:32:52.369Z,32.37
2019-02-02T07:35:25.250Z,30.73
2019-02-02T07:37:53.002Z,29.30
2019-02-02T07:40:24.267Z,29.13
2019-02-02T07:42:52.545Z,31.77
2019-02-02T07:45:26.069Z,33.60
2019-02-02T07:48:06.042Z,36.63
2019-02-02T07:50:49.905Z,34.27
2019-02-02T07:53:29.682Z,34.07
2019-02-02T07:56:17.553Z,35.87
2019-02-02T07:58:55.094Z,35.70
2019-02-02T08:01:26.098Z,40.03
2019-02-02T08:04:11.617Z,36.20
2019-02-02T08:06:53.769Z,35.80
2019-02-02T08:09:33.452Z,33.17
2019-02-02T08:12:04.885Z,41.90
2019-02-02T08:14:37.430Z,37.83
2019-02-02T08:17:25.168Z,35.70
2019-02-02T08:23:19.326Z,34.90
2019-02-02T08:26:19.647Z,36.47
2019-02-02T08:29:18.581Z,37.27
2019-02-02T08:32:01.888Z,40.10
2019-02-02T08:37:51.551Z,33.37
2019-02-02T08:40:57.090Z,29.13
2019-02-02T08:43:49.911Z,30.60
2019-02-02T08:46:34.179Z,30.27
2019-02-02T08:49:27.086Z,28.97
2019-02-02T08:58:02.625Z,30.10
2019-02-02T09:10:10.209Z,29.67
2019-02-02T09:15:38.745Z,28.87
2019-02-02T09:18:06.411Z,36.50
2019-02-02T09:23:18.224Z,36.07
2019-02-02T09:25:49.353Z,33.17
2019-02-02T09:28:20.917Z,30.93
2019-02-02T09:30:55.814Z,33.30
2019-02-02T09:33:32.892Z,33.27
2019-02-02T09:36:03.028Z,27.77
2019-02-02T09:38:31.069Z,31.43
2019-02-02T09:40:58.734Z,29.43
2019-02-02T09:43:26.631Z,28.43
2019-02-02T09:48:29.525Z,26.93
2019-02-02T09:50:57.307Z,28.63
2019-02-02T10:06:13.720Z,24.53
2019-02-02T10:15:03.439Z,24.83
2019-02-02T10:17:33.297Z,28.20
2019-02-02T10:20:01.025Z,25.23
2019-02-02T10:22:28.796Z,23.17
2019-02-02T10:24:57.976Z,22.73
2019-02-02T10:27:25.928Z,22.80
2019-02-02T10:29:53.591Z,21.37
2019-02-02T10:32:23.927Z,22.97
2019-02-02T10:34:51.553Z,21.73
2019-02-02T10:37:19.201Z,21.70
2019-02-02T10:39:47.161Z,22.87
2019-02-02T10:42:14.777Z,23.10
2019-02-02T10:44:42.458Z,22.50
2019-02-02T10:47:10.394Z,20.70
2019-02-02T10:49:38.116Z,19.47
2019-02-02T10:52:05.830Z,19.63
2019-02-02T10:54:36.734Z,18.57
2019-02-02T10:57:07.769Z,18.77
2019-02-02T10:59:35.469Z,19.80
2019-02-02T11:02:03.257Z,19.00
2019-02-02T11:04:30.849Z,20.23
2019-02-02T11:06:58.522Z,20.27
2019-02-02T11:09:26.194Z,19.93
2019-02-02T11:11:53.788Z,19.57
2019-02-02T11:14:21.301Z,19.20
2019-02-02T11:16:48.819Z,19.90
2019-02-02T11:19:16.507Z,18.53
2019-02-02T11:21:48.162Z,18.90
2019-02-02T11:24:18.876Z,20.70
2019-02-02T11:26:52.892Z,18.60
2019-02-02T11:29:23.387Z,18.83
2019-02-02T11:32:02.993Z,18.07
2019-02-02T11:34:32.840Z,21.17
2019-02-02T11:37:09.941Z,20.73
2019-02-02T11:39:50.426Z,18.70
2019-02-02T11:42:25.338Z,18.80
2019-02-02T11:44:59.453Z,18.63
2019-02-02T11:47:49.176Z,19.63
2019-02-02T11:50:21.162Z,19.90
2019-02-02T11:53:03.523Z,17.80
2019-02-02T12:00:59.076Z,18.53
2019-02-02T12:03:41.215Z,18.30
2019-02-02T12:06:18.051Z,17.23
2019-02-02T12:11:32.803Z,14.70
2019-02-02T12:14:07.078Z,15.00
2019-02-02T12:16:41.433Z,15.40
2019-02-02T12:19:15.221Z,14.63
2019-02-02T12:21:51.616Z,14.30
2019-02-02T12:24:20.683Z,13.40
2019-02-02T12:30:04.052Z,12.50
2019-02-02T12:32:35.843Z,11.60
2019-02-02T12:35:09.699Z,10.07
2019-02-02T12:37:53.479Z,12.67
2019-02-02T12:41:13.571Z,13.37
2019-02-02T12:44:19.664Z,13.10
2019-02-02T12:47:09.623Z,14.33
2019-02-02T12:49:38.477Z,14.87
2019-02-02T12:52:21.226Z,18.97
2019-02-02T12:54:57.715Z,15.80
2019-02-02T12:57:37.302Z,13.37
2019-02-02T13:00:20.373Z,12.80
2019-02-02T13:03:09.954Z,12.83
2019-02-02T13:06:23.638Z,12.20
2019-02-02T13:09:21.355Z,12.90
2019-02-02T13:12:24.960Z,12.80
2019-02-02T13:15:16.863Z,11.57
2019-02-02T13:18:01.270Z,11.77
2019-02-02T13:26:51.500Z,9.53
2019-02-02T13:29:35.982Z,10.90
2019-02-02T13:32:17.241Z,11.23
2019-02-02T13:35:10.312Z,11.13
2019-02-02T13:37:44.199Z,11.33
2019-02-02T13:40:29.229Z,13.17
2019-02-02T13:43:08.055Z,12.07
2019-02-02T13:45:40.859Z,10.93
2019-02-02T13:48:15.469Z,10.40
2019-02-02T13:56:50.322Z,7.67
2019-02-02T13:59:21.131Z,8.70
2019-02-02T14:02:03.159Z,9.60
2019-02-02T14:05:05.274Z,8.47
2019-02-02T14:08:03.052Z,9.30
2019-02-02T14:11:02.435Z,9.17
2019-02-02T14:20:45.954Z,6.67
2019-02-02T14:24:24.456Z,7.50
2019-02-02T14:27:13.525Z,7.37
2019-02-02T14:30:45.383Z,8.53
2019-02-02T14:34:01.210Z,9.30
2019-02-02T14:37:29.979Z,8.33
2019-02-02T14:43:48.754Z,8.20
2019-02-02T14:50:31.941Z,7.13
2019-02-02T14:56:48.843Z,8.60
2019-02-02T15:00:19.882Z,10.50
2019-02-02T15:17:52.509Z,10.90
2019-02-02T15:31:49.791Z,8.97
2019-02-02T15:41:26.542Z,9.90
2019-02-02T15:44:20.589Z,11.57
2019-02-02T15:47:02.065Z,10.90
2019-02-02T16:00:52.296Z,12.83
2019-02-02T16:03:33.120Z,11.97
2019-02-02T16:06:14.936Z,11.87
2019-02-02T16:09:13.259Z,13.10
2019-02-02T16:12:37.335Z,14.13
2019-02-02T16:15:34.191Z,13.20
2019-02-02T16:18:36.687Z,13.97
2019-02-02T16:21:41.288Z,12.83
2019-02-02T16:44:25.955Z,19.17
2019-02-02T16:49:34.583Z,17.73
2019-02-02T16:52:02.756Z,17.70
2019-02-02T16:54:37.902Z,20.97
2019-02-02T16:57:16.197Z,21.97
2019-02-02T16:59:47.086Z,19.17
2019-02-02T17:02:22.023Z,18.53
2019-02-02T17:04:50.180Z,18.90
2019-02-02T17:07:18.301Z,28.67
2019-02-02T17:09:46.259Z,40.90
2019-02-02T17:12:13.914Z,35.17
2019-02-02T17:14:41.879Z,26.60
2019-02-02T17:17:09.690Z,29.23
2019-02-02T17:19:37.406Z,18.00
2019-02-02T17:22:04.981Z,33.20
2019-02-02T17:24:33.572Z,30.33
2019-02-02T17:27:01.243Z,26.33
2019-02-02T17:29:28.839Z,23.83
2019-02-02T17:31:56.568Z,23.77
2019-02-02T17:34:27.406Z,22.20
2019-02-02T17:36:53.520Z,21.03
2019-02-02T17:39:20.993Z,20.03
2019-02-02T17:41:48.813Z,21.03
2019-02-02T17:44:16.321Z,20.93
2019-02-02T17:46:43.905Z,18.57
2019-02-02T17:49:11.464Z,19.40
2019-02-02T17:51:38.969Z,20.60
2019-02-02T17:54:06.609Z,21.07
2019-02-02T17:56:34.325Z,20.13
2019-02-02T17:59:01.961Z,21.17
2019-02-02T18:01:29.875Z,19.67
2019-02-02T18:03:57.389Z,21.33
2019-02-02T18:06:24.929Z,21.73
2019-02-02T18:08:52.449Z,22.20
2019-02-02T18:11:20.061Z,22.63
2019-02-02T18:13:47.856Z,22.60
2019-02-02T18:16:15.380Z,22.20
2019-02-02T18:18:43.165Z,20.80
2019-02-02T18:21:10.700Z,23.07
2019-02-02T18:23:38.160Z,22.10
2019-02-02T18:26:05.947Z,21.63
2019-02-02T18:28:35.551Z,21.17
2019-02-02T18:31:03.079Z,22.03
2019-02-02T18:33:30.538Z,22.90
2019-02-02T18:35:58.033Z,22.87
2019-02-02T18:38:25.699Z,22.03
2019-02-02T18:40:53.454Z,23.70
2019-02-02T18:43:21.097Z,25.00
2019-02-02T18:45:48.586Z,24.30
2019-02-02T18:48:16.144Z,24.60
2019-02-02T18:50:43.701Z,22.50
2019-02-02T18:53:11.292Z,23.20
2019-02-02T18:55:46.573Z,21.67
2019-02-02T18:58:14.521Z,23.90
2019-02-02T19:00:42.102Z,24.20
2019-02-02T19:03:09.749Z,24.20
2019-02-02T19:05:37.309Z,23.80
2019-02-02T19:08:04.939Z,22.73
2019-02-02T19:10:33.432Z,22.40
2019-02-02T19:13:00.994Z,23.90
2019-02-02T19:15:28.504Z,22.43
2019-02-02T19:17:56.119Z,22.70
2019-02-02T19:20:23.829Z,26.77
2019-02-02T19:22:51.498Z,28.13
2019-02-02T19:25:19.433Z,25.93
2019-02-02T19:27:47.092Z,26.50
2019-02-02T19:30:22.336Z,25.80
2019-02-02T19:32:49.829Z,24.60
2019-02-02T19:35:17.605Z,26.17
2019-02-02T19:37:45.191Z,25.13
2019-02-02T19:40:13.056Z,27.30
2019-02-02T19:42:40.588Z,26.30
2019-02-02T19:45:09.266Z,24.60
2019-02-02T19:47:36.720Z,24.93
2019-02-02T19:50:05.529Z,25.80
2019-02-02T19:52:33.016Z,26.23
2019-02-02T19:55:00.723Z,25.30
2019-02-02T19:57:28.187Z,26.60
2019-02-02T19:59:55.688Z,25.13
2019-02-02T20:02:23.560Z,24.37
2019-02-02T20:04:51.096Z,26.70
2019-02-02T20:07:18.882Z,27.07
2019-02-02T20:09:46.736Z,24.80
2019-02-02T20:12:14.333Z,25.83
2019-02-02T20:14:42.039Z,26.30
2019-02-02T20:17:09.545Z,28.80
2019-02-02T20:19:37.064Z,26.70
2019-02-02T20:22:04.853Z,26.50
2019-02-02T20:24:32.692Z,27.50
2019-02-02T20:27:00.301Z,25.60
2019-02-02T20:29:28.543Z,25.70
2019-02-02T20:31:56.011Z,26.00
2019-02-02T20:34:23.825Z,25.80
2019-02-02T20:36:51.295Z,25.37
2019-02-02T20:39:18.776Z,25.50
2019-02-02T20:41:46.242Z,27.00
2019-02-02T20:44:13.737Z,25.50
2019-02-02T20:46:41.193Z,25.53
2019-02-02T20:49:08.684Z,25.50
2019-02-02T20:51:36.153Z,24.87
2019-02-02T20:54:03.899Z,26.80
2019-02-02T20:56:31.400Z,23.63
2019-02-02T20:58:59.102Z,26.33
2019-02-02T21:01:26.546Z,24.57
2019-02-02T21:03:54.029Z,26.63
2019-02-02T21:06:21.500Z,27.60
2019-02-02T21:08:49.027Z,27.43
2019-02-02T21:11:16.526Z,28.03
2019-02-02T21:13:47.661Z,26.90
2019-02-02T21:16:15.120Z,26.83
2019-02-02T21:18:48.973Z,28.00
2019-02-02T21:21:16.399Z,27.67
2019-02-02T21:23:43.908Z,26.67
2019-02-02T21:26:11.666Z,28.73
2019-02-02T21:28:49.785Z,29.63
2019-02-02T21:31:08.812Z,28.70
2019-02-02T21:33:36.316Z,27.27
2019-02-02T21:36:04.411Z,28.30
2019-02-02T21:38:31.964Z,27.23
2019-02-02T21:41:00.525Z,30.70
2019-02-02T21:43:27.994Z,30.00
2019-02-02T21:45:55.536Z,29.80
2019-02-02T21:48:22.952Z,28.67
2019-02-02T21:50:51.445Z,29.20
2019-02-02T21:53:19.029Z,31.40
2019-02-02T21:55:47.765Z,30.77
2019-02-02T21:58:15.676Z,28.70
2019-02-02T22:00:43.237Z,29.70
2019-02-02T22:03:10.781Z,27.83
2019-02-02T22:05:38.292Z,28.17
2019-02-02T22:08:07.116Z,26.37
2019-02-02T22:10:34.600Z,29.40
2019-02-02T22:13:02.108Z,27.80
2019-02-02T22:15:30.068Z,30.33
2019-02-02T22:17:57.556Z,28.83
2019-02-02T22:20:25.331Z,27.70
2019-02-02T22:22:53.098Z,27.80
2019-02-02T22:25:22.550Z,28.73
2019-02-02T22:27:50.117Z,29.73
2019-02-02T22:30:22.708Z,30.53
2019-02-02T22:32:50.394Z,28.13
2019-02-02T22:35:17.870Z,29.47
2019-02-02T22:37:45.347Z,29.03
2019-02-02T22:40:16.684Z,28.90
2019-02-02T22:42:44.718Z,30.70
2019-02-02T22:45:14.360Z,30.70
2019-02-02T22:47:42.114Z,31.70
2019-02-02T22:50:11.521Z,32.07
2019-02-02T22:52:38.983Z,31.90
2019-02-02T22:55:07.656Z,30.40
2019-02-02T22:57:35.156Z,30.80
2019-02-02T23:00:04.712Z,28.40
2019-02-02T23:02:32.271Z,29.53
2019-02-02T23:05:24.024Z,29.40
2019-02-02T23:08:19.803Z,30.03
2019-02-02T23:11:08.092Z,28.43
2019-02-02T23:14:24.868Z,30.67
2019-02-02T23:16:52.447Z,29.20
2019-02-02T23:19:20.277Z,31.00
2019-02-02T23:21:47.760Z,28.77
2019-02-02T23:24:15.232Z,30.40
2019-02-02T23:26:42.724Z,32.37
2019-02-02T23:29:10.188Z,29.90
2019-02-02T23:31:39.676Z,27.50
2019-02-02T23:34:07.765Z,27.27
2019-02-02T23:36:35.292Z,28.30
2019-02-02T23:39:07.671Z,28.70
2019-02-02T23:41:35.475Z,27.60
2019-02-02T23:44:02.951Z,27.80
2019-02-02T23:46:30.545Z,27.03
2019-02-02T23:48:57.991Z,32.03
2019-02-02T23:51:25.483Z,30.30
2019-02-02T23:53:53.156Z,31.70
2019-02-02T23:56:20.616Z,29.43
2019-02-02T23:58:48.087Z,29.27
