createdAt,value
2023-12-30T00:00:03.728Z,23.80
2023-12-30T00:01:04.857Z,23.78
2023-12-30T00:02:03.728Z,23.80
2023-12-30T00:03:04.134Z,23.80
2023-12-30T00:04:03.824Z,23.81
2023-12-30T00:05:03.784Z,23.80
2023-12-30T00:06:03.807Z,23.80
2023-12-30T00:07:03.773Z,23.79
2023-12-30T00:08:03.756Z,23.80
2023-12-30T00:09:03.854Z,23.80
2023-12-30T00:10:03.786Z,23.80
2023-12-30T00:11:03.765Z,23.81
2023-12-30T00:12:03.818Z,23.80
2023-12-30T00:13:04.334Z,23.79
2023-12-30T00:14:03.964Z,23.80
2023-12-30T00:15:03.970Z,23.79
2023-12-30T00:16:04.070Z,23.80
2023-12-30T00:17:04.069Z,23.79
2023-12-30T00:18:04.149Z,23.78
2023-12-30T00:19:04.277Z,23.78
2023-12-30T00:20:04.312Z,23.78
2023-12-30T00:21:04.235Z,23.78
2023-12-30T00:22:04.371Z,23.79
2023-12-30T00:23:04.511Z,23.79
2023-12-30T00:24:04.411Z,23.78
2023-12-30T00:25:04.480Z,23.79
2023-12-30T00:26:04.487Z,23.80
2023-12-30T00:27:04.543Z,23.80
2023-12-30T00:28:04.596Z,23.79
2023-12-30T00:29:04.725Z,23.80
2023-12-30T00:30:04.687Z,23.79
2023-12-30T00:31:04.823Z,23.80
2023-12-30T00:32:04.803Z,23.79
2023-12-30T00:33:05.270Z,23.79
2023-12-30T00:34:05.015Z,23.79
2023-12-30T00:35:04.960Z,23.80
2023-12-30T00:36:05.006Z,23.80
2023-12-30T00:37:05.160Z,23.80
2023-12-30T00:38:05.109Z,23.78
2023-12-30T00:39:05.254Z,23.78
2023-12-30T00:40:05.278Z,23.79
2023-12-30T00:41:05.290Z,23.79
2023-12-30T00:42:05.357Z,23.80
2023-12-30T00:43:05.627Z,23.80
2023-12-30T00:44:05.479Z,23.80
2023-12-30T00:45:05.524Z,23.79
2023-12-30T00:46:05.568Z,23.79
2023-12-30T00:47:05.616Z,23.79
2023-12-30T00:48:05.800Z,23.78
2023-12-30T00:49:05.791Z,23.79
2023-12-30T00:50:05.759Z,23.79
2023-12-30T00:51:05.833Z,23.79
2023-12-30T00:52:05.959Z,23.79
2023-12-30T00:53:05.915Z,23.80
2023-12-30T00:54:05.979Z,23.80
2023-12-30T00:55:06.052Z,23.80
2023-12-30T00:56:06.112Z,23.81
2023-12-30T00:57:06.113Z,23.81
2023-12-30T00:58:06.256Z,23.80
2023-12-30T00:59:07.352Z,23.80
2023-12-30T01:00:06.277Z,23.80
2023-12-30T01:01:06.422Z,23.80
2023-12-30T01:02:06.346Z,23.80
2023-12-30T01:03:06.462Z,23.80
2023-12-30T01:04:06.565Z,23.80
2023-12-30T01:05:06.587Z,23.81
2023-12-30T01:06:06.533Z,23.80
2023-12-30T01:07:06.717Z,23.80
2023-12-30T01:08:06.645Z,23.80
2023-12-30T01:09:06.705Z,23.79
2023-12-30T01:10:06.814Z,23.79
2023-12-30T01:11:06.796Z,23.79
2023-12-30T01:12:06.888Z,23.78
2023-12-30T01:13:06.939Z,23.78
2023-12-30T01:14:06.978Z,23.78
2023-12-30T01:15:07.077Z,23.77
2023-12-30T01:16:07.199Z,23.78
2023-12-30T01:17:07.151Z,23.79
2023-12-30T01:18:07.361Z,23.78
2023-12-30T01:19:07.371Z,23.79
2023-12-30T01:20:09.238Z,23.79
2023-12-30T01:21:07.351Z,23.79
2023-12-30T01:22:08.132Z,23.78
2023-12-30T01:23:07.325Z,23.78
2023-12-30T01:24:07.363Z,23.78
2023-12-30T01:25:07.362Z,23.77
2023-12-30T01:26:07.355Z,23.77
2023-12-30T01:27:07.365Z,23.78
2023-12-30T01:28:07.402Z,23.78
2023-12-30T01:29:07.504Z,23.78
2023-12-30T01:30:07.379Z,23.77
2023-12-30T01:31:07.445Z,23.78
2023-12-30T01:32:07.366Z,23.78
2023-12-30T01:33:07.742Z,23.78
2023-12-30T01:34:07.562Z,23.77
2023-12-30T01:35:07.381Z,23.78
2023-12-30T01:36:07.369Z,23.78
2023-12-30T01:37:07.443Z,23.77
2023-12-30T01:38:07.380Z,23.78
2023-12-30T01:39:07.461Z,23.78
2023-12-30T01:40:07.432Z,23.79
2023-12-30T01:41:07.381Z,23.79
2023-12-30T01:42:07.397Z,23.79
2023-12-30T01:43:07.858Z,23.79
2023-12-30T01:44:07.436Z,23.79
2023-12-30T01:45:07.437Z,23.79
2023-12-30T01:46:07.456Z,23.79
2023-12-30T01:47:07.381Z,23.79
2023-12-30T01:48:07.459Z,23.79
2023-12-30T01:49:07.628Z,23.80
2023-12-30T01:50:07.418Z,23.79
2023-12-30T01:51:07.412Z,23.80
2023-12-30T01:52:08.484Z,23.78
2023-12-30T01:53:07.491Z,23.79
2023-12-30T01:54:07.422Z,23.79
2023-12-30T01:55:07.460Z,23.79
2023-12-30T01:56:07.417Z,23.80
2023-12-30T01:57:07.454Z,23.80
2023-12-30T01:58:07.442Z,23.79
2023-12-30T01:59:07.448Z,23.79
2023-12-30T02:00:07.530Z,23.78
2023-12-30T02:01:07.506Z,23.77
2023-12-30T02:02:07.643Z,23.75
2023-12-30T02:03:07.655Z,23.75
2023-12-30T02:04:07.634Z,23.75
2023-12-30T02:05:07.725Z,23.74
2023-12-30T02:06:07.734Z,23.74
2023-12-30T02:07:07.812Z,23.75
2023-12-30T02:08:07.849Z,23.74
2023-12-30T02:09:08.428Z,23.75
2023-12-30T02:10:07.975Z,23.75
2023-12-30T02:11:08.023Z,23.75
2023-12-30T02:12:08.073Z,23.75
2023-12-30T02:13:08.157Z,23.76
2023-12-30T02:14:08.304Z,23.76
2023-12-30T02:15:08.372Z,23.76
2023-12-30T02:16:08.391Z,23.75
2023-12-30T02:17:08.364Z,23.76
2023-12-30T02:18:08.534Z,23.77
2023-12-30T02:19:08.598Z,23.77
2023-12-30T02:20:08.613Z,23.77
2023-12-30T02:21:08.625Z,23.78
2023-12-30T02:22:08.642Z,23.77
2023-12-30T02:23:08.699Z,23.77
2023-12-30T02:24:08.734Z,23.77
2023-12-30T02:25:08.851Z,23.78
2023-12-30T02:26:08.842Z,23.79
2023-12-30T02:27:08.887Z,23.78
2023-12-30T02:28:09.004Z,23.77
2023-12-30T02:29:09.076Z,23.78
2023-12-30T02:30:09.126Z,23.77
2023-12-30T02:31:09.217Z,23.77
2023-12-30T02:32:09.186Z,23.77
2023-12-30T02:33:09.554Z,23.77
2023-12-30T02:34:09.450Z,23.77
2023-12-30T02:35:09.334Z,23.77
2023-12-30T02:36:09.441Z,23.76
2023-12-30T02:37:09.507Z,23.76
2023-12-30T02:38:09.521Z,23.76
2023-12-30T02:39:09.596Z,23.77
2023-12-30T02:40:09.660Z,23.77
2023-12-30T02:41:09.700Z,23.77
2023-12-30T02:42:09.765Z,23.77
2023-12-30T02:43:09.852Z,23.77
2023-12-30T02:44:09.926Z,23.76
2023-12-30T02:45:09.940Z,23.76
2023-12-30T02:46:10.008Z,23.76
2023-12-30T02:47:10.040Z,23.76
2023-12-30T02:48:10.307Z,23.76
2023-12-30T02:49:10.232Z,23.76
2023-12-30T02:50:10.192Z,23.76
2023-12-30T02:51:10.265Z,23.75
2023-12-30T02:52:10.370Z,23.76
2023-12-30T02:53:10.393Z,23.76
2023-12-30T02:54:10.466Z,23.75
2023-12-30T02:55:10.545Z,23.75
2023-12-30T02:56:10.578Z,23.75
2023-12-30T02:57:10.610Z,23.75
2023-12-30T02:58:10.707Z,23.74
2023-12-30T02:59:10.771Z,23.74
2023-12-30T03:00:10.852Z,23.75
2023-12-30T03:01:10.921Z,23.74
2023-12-30T03:02:10.975Z,23.74
2023-12-30T03:03:11.919Z,23.75
2023-12-30T03:04:11.233Z,23.74
2023-12-30T03:05:11.291Z,23.75
2023-12-30T03:06:11.118Z,23.75
2023-12-30T03:07:11.199Z,23.75
2023-12-30T03:08:11.250Z,23.74
2023-12-30T03:09:11.328Z,23.74
2023-12-30T03:10:11.448Z,23.75
2023-12-30T03:11:11.572Z,23.74
2023-12-30T03:12:11.467Z,23.74
2023-12-30T03:13:11.539Z,23.75
2023-12-30T03:14:11.630Z,23.76
2023-12-30T03:15:11.615Z,23.75
2023-12-30T03:16:11.682Z,23.74
2023-12-30T03:17:11.722Z,23.75
2023-12-30T03:18:11.875Z,23.76
2023-12-30T03:19:11.930Z,23.75
2023-12-30T03:20:11.913Z,23.75
2023-12-30T03:21:12.013Z,23.75
2023-12-30T03:22:12.034Z,23.74
2023-12-30T03:23:12.013Z,23.75
2023-12-30T03:24:12.101Z,23.74
2023-12-30T03:25:12.193Z,23.75
2023-12-30T03:26:12.258Z,23.74
2023-12-30T03:27:12.282Z,23.74
2023-12-30T03:28:12.366Z,23.73
2023-12-30T03:29:12.390Z,23.73
2023-12-30T03:30:12.505Z,23.73
2023-12-30T03:31:12.506Z,23.73
2023-12-30T03:32:12.565Z,23.71
2023-12-30T03:33:12.726Z,23.71
2023-12-30T03:34:12.778Z,23.72
2023-12-30T03:35:12.778Z,23.72
2023-12-30T03:36:12.786Z,23.71
2023-12-30T03:37:12.861Z,23.71
2023-12-30T03:38:12.859Z,23.70
2023-12-30T03:39:12.951Z,23.70
2023-12-30T03:40:12.997Z,23.70
2023-12-30T03:41:13.022Z,23.71
2023-12-30T03:42:13.084Z,23.71
2023-12-30T03:43:13.207Z,23.71
2023-12-30T03:44:13.781Z,23.71
2023-12-30T03:45:13.276Z,23.70
2023-12-30T03:46:13.336Z,23.69
2023-12-30T03:47:13.343Z,23.70
2023-12-30T03:48:13.547Z,23.71
2023-12-30T03:49:13.602Z,23.71
2023-12-30T03:50:13.583Z,23.70
2023-12-30T03:51:13.572Z,23.70
2023-12-30T03:52:13.692Z,23.70
2023-12-30T03:53:13.717Z,23.70
2023-12-30T03:54:13.868Z,23.70
2023-12-30T03:55:13.855Z,23.69
2023-12-30T03:56:13.901Z,23.70
2023-12-30T03:57:13.936Z,23.69
2023-12-30T03:58:14.017Z,23.71
2023-12-30T03:59:14.124Z,23.71
2023-12-30T04:00:14.184Z,23.71
2023-12-30T04:01:14.245Z,23.71
2023-12-30T04:02:14.245Z,23.69
2023-12-30T04:03:14.354Z,23.70
2023-12-30T04:04:14.477Z,23.70
2023-12-30T04:05:14.532Z,23.69
2023-12-30T04:06:14.473Z,23.69
2023-12-30T04:07:14.745Z,23.69
2023-12-30T04:08:14.627Z,23.69
2023-12-30T04:09:14.895Z,23.68
2023-12-30T04:10:14.796Z,23.69
2023-12-30T04:11:14.848Z,23.69
2023-12-30T04:12:14.885Z,23.69
2023-12-30T04:13:14.941Z,23.68
2023-12-30T04:14:15.200Z,23.69
2023-12-30T04:15:15.050Z,23.69
2023-12-30T04:16:15.133Z,23.70
2023-12-30T04:17:15.180Z,23.69
2023-12-30T04:18:15.340Z,23.70
2023-12-30T04:19:15.451Z,23.69
2023-12-30T04:20:15.354Z,23.69
2023-12-30T04:21:15.426Z,23.68
2023-12-30T04:22:15.498Z,23.68
2023-12-30T04:23:15.570Z,23.67
2023-12-30T04:24:15.639Z,23.68
2023-12-30T04:25:15.705Z,23.69
2023-12-30T04:26:15.714Z,23.68
2023-12-30T04:27:15.781Z,23.68
2023-12-30T04:28:15.872Z,23.67
2023-12-30T04:29:16.017Z,23.67
2023-12-30T04:30:16.058Z,23.67
2023-12-30T04:31:16.162Z,23.68
2023-12-30T04:32:16.113Z,23.67
2023-12-30T04:33:16.281Z,23.67
2023-12-30T04:34:16.440Z,23.67
2023-12-30T04:35:16.326Z,23.67
2023-12-30T04:36:16.395Z,23.68
2023-12-30T04:37:16.507Z,23.68
2023-12-30T04:38:23.733Z,23.66
2023-12-30T04:39:23.776Z,23.68
2023-12-30T04:40:23.769Z,23.67
2023-12-30T04:41:23.753Z,23.68
2023-12-30T04:42:23.755Z,23.68
2023-12-30T04:43:23.747Z,23.67
2023-12-30T04:44:23.784Z,23.67
2023-12-30T04:45:23.747Z,23.67
2023-12-30T04:46:23.817Z,23.67
2023-12-30T04:47:23.767Z,23.67
2023-12-30T04:48:23.871Z,23.67
2023-12-30T04:50:23.757Z,23.67
2023-12-30T04:51:23.773Z,23.67
2023-12-30T04:52:23.802Z,23.67
2023-12-30T04:53:23.763Z,23.67
2023-12-30T04:54:23.782Z,23.66
2023-12-30T04:55:23.795Z,23.67
2023-12-30T04:56:23.775Z,23.67
2023-12-30T04:57:23.752Z,23.67
2023-12-30T04:58:23.840Z,23.67
2023-12-30T04:59:23.780Z,23.66
2023-12-30T05:00:24.317Z,23.66
2023-12-30T05:01:23.829Z,23.66
2023-12-30T05:02:23.782Z,23.65
2023-12-30T05:03:23.794Z,23.65
2023-12-30T05:04:23.846Z,23.66
2023-12-30T05:05:23.802Z,23.65
2023-12-30T05:06:23.775Z,23.65
2023-12-30T05:07:23.806Z,23.65
2023-12-30T05:08:23.770Z,23.65
2023-12-30T05:09:23.794Z,23.65
2023-12-30T05:10:23.807Z,23.65
2023-12-30T05:11:23.770Z,23.66
2023-12-30T05:12:23.763Z,23.66
2023-12-30T05:13:23.914Z,23.65
2023-12-30T05:14:23.874Z,23.66
2023-12-30T05:15:23.793Z,23.66
2023-12-30T05:16:23.879Z,23.65
2023-12-30T05:17:23.964Z,23.65
2023-12-30T05:18:24.094Z,23.64
2023-12-30T05:19:24.111Z,23.64
2023-12-30T05:20:24.153Z,23.64
2023-12-30T05:21:24.225Z,23.65
2023-12-30T05:22:24.362Z,23.65
2023-12-30T05:23:24.345Z,23.65
2023-12-30T05:24:24.454Z,23.64
2023-12-30T05:25:24.539Z,23.64
2023-12-30T05:26:24.581Z,23.65
2023-12-30T05:27:24.651Z,23.65
2023-12-30T05:28:24.712Z,23.64
2023-12-30T05:29:24.865Z,23.64
2023-12-30T05:30:24.888Z,23.63
2023-12-30T05:31:24.935Z,23.63
2023-12-30T05:32:25.001Z,23.63
2023-12-30T05:33:25.112Z,23.62
2023-12-30T05:34:25.242Z,23.62
2023-12-30T05:35:25.184Z,23.63
2023-12-30T05:36:25.282Z,23.63
2023-12-30T05:37:25.391Z,23.63
2023-12-30T05:38:25.394Z,23.63
2023-12-30T05:39:25.454Z,23.64
2023-12-30T05:40:25.546Z,23.63
2023-12-30T05:41:25.560Z,23.63
2023-12-30T05:42:25.638Z,23.64
2023-12-30T05:43:27.223Z,23.64
2023-12-30T05:44:25.803Z,23.63
2023-12-30T05:45:25.818Z,23.64
2023-12-30T05:46:25.949Z,23.64
2023-12-30T05:47:25.998Z,23.64
2023-12-30T05:48:26.065Z,23.63
2023-12-30T05:49:26.200Z,23.63
2023-12-30T05:50:26.282Z,23.63
2023-12-30T05:51:26.213Z,23.62
2023-12-30T05:52:26.319Z,23.62
2023-12-30T05:53:26.362Z,23.63
2023-12-30T05:54:26.453Z,23.63
2023-12-30T05:55:26.585Z,23.62
2023-12-30T05:56:26.536Z,23.62
2023-12-30T05:57:26.625Z,23.63
2023-12-30T05:58:26.694Z,23.63
2023-12-30T05:59:26.799Z,23.62
2023-12-30T06:00:26.824Z,23.62
2023-12-30T06:01:26.944Z,23.64
2023-12-30T06:02:26.935Z,23.64
2023-12-30T06:03:27.012Z,23.64
2023-12-30T06:04:27.205Z,23.64
2023-12-30T06:05:27.290Z,23.65
2023-12-30T06:06:29.550Z,23.64
2023-12-30T06:07:27.366Z,23.66
2023-12-30T06:08:27.420Z,23.66
2023-12-30T06:09:27.531Z,23.67
2023-12-30T06:10:27.547Z,23.67
2023-12-30T06:11:27.623Z,23.67
2023-12-30T06:12:27.695Z,23.67
2023-12-30T06:13:27.787Z,23.69
2023-12-30T06:14:27.830Z,23.68
2023-12-30T06:15:27.885Z,23.67
2023-12-30T06:16:27.966Z,23.68
2023-12-30T06:17:28.085Z,23.68
2023-12-30T06:18:28.172Z,23.67
2023-12-30T06:19:28.262Z,23.68
2023-12-30T06:20:28.231Z,23.68
2023-12-30T06:21:28.288Z,23.68
2023-12-30T06:22:28.398Z,23.68
2023-12-30T06:23:28.417Z,23.68
2023-12-30T06:24:28.514Z,23.67
2023-12-30T06:25:28.584Z,23.68
2023-12-30T06:26:28.610Z,23.68
2023-12-30T06:27:28.673Z,23.69
2023-12-30T06:28:28.825Z,23.68
2023-12-30T06:29:30.440Z,23.68
2023-12-30T06:30:28.847Z,23.68
2023-12-30T06:31:28.805Z,23.69
2023-12-30T06:32:28.845Z,23.69
2023-12-30T06:33:28.945Z,23.69
2023-12-30T06:34:28.835Z,23.69
2023-12-30T06:35:28.792Z,23.69
2023-12-30T06:36:28.784Z,23.69
2023-12-30T06:37:28.891Z,23.70
2023-12-30T06:38:28.785Z,23.70
2023-12-30T06:39:28.823Z,23.70
2023-12-30T06:40:28.818Z,23.71
2023-12-30T06:41:28.852Z,23.70
2023-12-30T06:42:28.817Z,23.71
2023-12-30T06:43:50.901Z,23.71
2023-12-30T06:44:28.932Z,23.67
2023-12-30T06:45:28.818Z,23.69
2023-12-30T06:46:28.838Z,23.69
2023-12-30T06:47:28.885Z,23.70
2023-12-30T06:48:28.883Z,23.71
2023-12-30T06:49:28.937Z,23.71
2023-12-30T06:50:28.835Z,23.70
2023-12-30T06:51:28.818Z,23.71
2023-12-30T06:52:28.846Z,23.71
2023-12-30T06:53:28.842Z,23.71
2023-12-30T06:54:28.916Z,23.71
2023-12-30T06:55:32.564Z,23.71
2023-12-30T06:56:29.879Z,23.71
2023-12-30T06:57:28.841Z,23.72
2023-12-30T06:58:28.936Z,23.71
2023-12-30T06:59:28.960Z,23.71
2023-12-30T07:00:28.862Z,23.72
2023-12-30T07:01:28.915Z,23.70
2023-12-30T07:02:28.840Z,23.71
2023-12-30T07:03:28.867Z,23.72
2023-12-30T07:04:28.973Z,23.72
2023-12-30T07:05:28.945Z,23.72
2023-12-30T07:06:28.853Z,23.72
2023-12-30T07:07:28.943Z,23.73
2023-12-30T07:08:28.968Z,23.72
2023-12-30T07:09:29.037Z,23.72
2023-12-30T07:10:29.078Z,23.72
2023-12-30T07:11:29.110Z,23.73
2023-12-30T07:12:29.158Z,23.74
2023-12-30T07:13:29.251Z,23.73
2023-12-30T07:14:29.265Z,23.74
2023-12-30T07:15:29.353Z,23.74
2023-12-30T07:16:29.432Z,23.75
2023-12-30T07:17:29.549Z,23.74
2023-12-30T07:18:29.501Z,23.74
2023-12-30T07:19:29.594Z,23.73
2023-12-30T07:20:29.618Z,23.74
2023-12-30T07:21:29.608Z,23.74
2023-12-30T07:22:29.684Z,23.74
2023-12-30T07:23:29.694Z,23.74
2023-12-30T07:24:29.781Z,23.75
2023-12-30T07:25:29.897Z,23.76
2023-12-30T07:26:29.836Z,23.77
2023-12-30T07:27:29.891Z,23.77
2023-12-30T07:28:29.972Z,23.77
2023-12-30T07:29:30.006Z,23.76
2023-12-30T07:30:30.135Z,23.75
2023-12-30T07:31:30.121Z,23.75
2023-12-30T07:32:30.178Z,23.76
2023-12-30T07:33:30.290Z,23.75
2023-12-30T07:34:30.241Z,23.77
2023-12-30T07:35:30.323Z,23.75
2023-12-30T07:36:30.420Z,23.75
2023-12-30T07:37:30.413Z,23.77
2023-12-30T07:38:30.396Z,23.78
2023-12-30T07:39:30.444Z,23.76
2023-12-30T07:40:30.540Z,23.76
2023-12-30T07:41:30.577Z,23.77
2023-12-30T07:42:30.575Z,23.77
2023-12-30T07:43:30.664Z,23.78
2023-12-30T07:44:30.667Z,23.78
2023-12-30T07:45:30.719Z,23.78
2023-12-30T07:46:30.878Z,23.77
2023-12-30T07:47:30.807Z,23.77
2023-12-30T07:48:30.937Z,23.76
2023-12-30T07:49:31.003Z,23.78
2023-12-30T07:50:30.942Z,23.78
2023-12-30T07:51:31.055Z,23.78
2023-12-30T07:52:31.057Z,23.78
2023-12-30T07:53:31.035Z,23.77
2023-12-30T07:54:31.178Z,23.78
2023-12-30T07:55:31.127Z,23.77
2023-12-30T07:56:31.165Z,23.78
2023-12-30T07:57:31.218Z,23.79
2023-12-30T07:58:31.318Z,23.79
2023-12-30T07:59:31.331Z,23.80
2023-12-30T08:00:31.351Z,23.80
2023-12-30T08:01:31.423Z,23.80
2023-12-30T08:02:31.363Z,23.82
2023-12-30T08:03:31.465Z,23.83
2023-12-30T08:04:31.635Z,23.84
2023-12-30T08:05:31.545Z,23.84
2023-12-30T08:06:31.561Z,23.84
2023-12-30T08:07:31.639Z,23.83
2023-12-30T08:08:31.653Z,23.83
2023-12-30T08:09:31.815Z,23.84
2023-12-30T08:10:31.749Z,23.84
2023-12-30T08:11:35.488Z,23.85
2023-12-30T08:12:32.766Z,23.85
2023-12-30T08:13:31.777Z,23.86
2023-12-30T08:14:31.866Z,23.87
2023-12-30T08:15:31.784Z,23.87
2023-12-30T08:16:31.908Z,23.88
2023-12-30T08:17:31.833Z,23.88
2023-12-30T08:18:31.857Z,23.89
2023-12-30T08:19:31.930Z,23.89
2023-12-30T08:20:56.990Z,23.89
2023-12-30T08:21:31.785Z,23.85
2023-12-30T08:22:31.844Z,23.86
2023-12-30T08:23:31.793Z,23.87
2023-12-30T08:24:31.790Z,23.89
2023-12-30T08:25:31.853Z,23.88
2023-12-30T08:26:31.782Z,23.90
2023-12-30T08:27:31.794Z,23.90
2023-12-30T08:28:31.902Z,23.91
2023-12-30T08:29:32.035Z,23.91
2023-12-30T08:30:31.843Z,23.91
2023-12-30T08:31:31.788Z,23.91
2023-12-30T08:32:31.807Z,23.91
2023-12-30T08:33:31.811Z,23.92
2023-12-30T08:34:31.838Z,23.93
2023-12-30T08:35:31.792Z,23.93
2023-12-30T08:36:31.812Z,23.94
2023-12-30T08:37:31.850Z,23.93
2023-12-30T08:38:31.804Z,23.93
2023-12-30T08:39:31.787Z,23.92
2023-12-30T08:40:34.169Z,23.93
2023-12-30T08:41:31.809Z,23.93
2023-12-30T08:42:31.990Z,23.94
2023-12-30T08:43:31.857Z,23.94
2023-12-30T08:44:31.836Z,23.94
2023-12-30T08:45:31.825Z,23.94
2023-12-30T08:46:31.853Z,23.94
2023-12-30T08:47:31.813Z,23.94
2023-12-30T08:48:31.930Z,23.94
2023-12-30T08:49:31.956Z,23.94
2023-12-30T08:50:31.814Z,23.95
2023-12-30T08:51:31.797Z,23.96
2023-12-30T08:52:31.917Z,23.96
2023-12-30T08:53:31.822Z,23.96
2023-12-30T08:54:31.825Z,23.96
2023-12-30T08:55:31.854Z,23.96
2023-12-30T08:56:31.834Z,23.97
2023-12-30T08:57:31.805Z,23.97
2023-12-30T08:58:31.818Z,23.98
2023-12-30T08:59:31.831Z,23.98
2023-12-30T09:00:31.862Z,23.98
2023-12-30T09:01:32.059Z,23.97
2023-12-30T09:02:31.830Z,23.98
2023-12-30T09:03:31.850Z,23.97
2023-12-30T09:04:54.005Z,23.97
2023-12-30T09:05:31.849Z,23.93
2023-12-30T09:06:31.835Z,23.95
2023-12-30T09:07:31.886Z,23.97
2023-12-30T09:08:31.856Z,23.98
2023-12-30T09:09:31.949Z,23.98
2023-12-30T09:10:31.890Z,23.98
2023-12-30T09:11:31.824Z,23.98
2023-12-30T09:12:31.844Z,24.00
2023-12-30T09:13:31.935Z,23.99
2023-12-30T09:14:31.979Z,23.99
2023-12-30T09:15:31.839Z,23.99
2023-12-30T09:16:31.893Z,24.00
2023-12-30T09:17:31.959Z,24.01
2023-12-30T09:18:32.015Z,24.00
2023-12-30T09:19:31.973Z,24.02
2023-12-30T09:20:31.866Z,24.02
2023-12-30T09:21:31.911Z,24.02
2023-12-30T09:22:31.904Z,24.02
2023-12-30T09:23:31.857Z,24.03
2023-12-30T09:24:31.962Z,24.04
2023-12-30T09:25:31.908Z,24.04
2023-12-30T09:26:31.840Z,24.04
2023-12-30T09:27:31.863Z,24.05
2023-12-30T09:28:31.927Z,24.06
2023-12-30T09:29:31.916Z,24.06
2023-12-30T09:30:31.984Z,24.08
2023-12-30T09:31:31.937Z,24.07
2023-12-30T09:32:31.869Z,24.08
2023-12-30T09:33:32.028Z,24.09
2023-12-30T09:34:41.308Z,24.09
2023-12-30T09:35:32.921Z,24.10
2023-12-30T09:36:31.900Z,24.10
2023-12-30T09:37:31.930Z,24.11
2023-12-30T09:38:31.880Z,24.11
2023-12-30T09:39:31.969Z,24.11
2023-12-30T09:40:31.937Z,24.12
2023-12-30T09:41:31.883Z,24.12
2023-12-30T09:42:31.885Z,24.12
2023-12-30T09:43:31.916Z,24.12
2023-12-30T09:44:31.914Z,24.14
2023-12-30T09:45:31.938Z,24.14
2023-12-30T09:46:31.916Z,24.14
2023-12-30T09:47:32.092Z,24.15
2023-12-30T09:48:32.205Z,24.16
2023-12-30T09:49:31.890Z,24.16
2023-12-30T09:50:31.934Z,24.16
2023-12-30T09:51:31.893Z,24.16
2023-12-30T09:52:31.919Z,24.17
2023-12-30T09:53:31.899Z,24.18
2023-12-30T09:54:42.245Z,24.18
2023-12-30T09:55:33.055Z,24.18
2023-12-30T09:56:31.911Z,24.19
2023-12-30T09:57:31.911Z,24.20
2023-12-30T09:58:31.954Z,24.21
2023-12-30T09:59:31.940Z,24.22
2023-12-30T10:00:31.940Z,24.22
2023-12-30T10:01:31.954Z,24.22
2023-12-30T10:02:31.908Z,24.22
2023-12-30T10:03:31.979Z,24.23
2023-12-30T10:04:31.929Z,24.24
2023-12-30T10:05:31.947Z,24.24
2023-12-30T10:06:31.926Z,24.24
2023-12-30T10:07:31.957Z,24.24
2023-12-30T10:08:31.912Z,24.23
2023-12-30T10:09:32.021Z,24.22
2023-12-30T10:10:31.979Z,24.22
2023-12-30T10:11:31.929Z,24.24
2023-12-30T10:12:31.914Z,24.24
2023-12-30T10:13:31.944Z,24.24
2023-12-30T10:14:31.978Z,24.24
2023-12-30T10:15:31.912Z,24.25
2023-12-30T10:16:31.925Z,24.25
2023-12-30T10:17:31.939Z,24.25
2023-12-30T10:18:32.022Z,24.26
2023-12-30T10:19:32.019Z,24.26
2023-12-30T10:20:31.945Z,24.28
2023-12-30T10:21:31.951Z,24.28
2023-12-30T10:22:31.996Z,24.29
2023-12-30T10:23:31.990Z,24.29
2023-12-30T10:24:32.054Z,24.29
2023-12-30T10:25:32.008Z,24.29
2023-12-30T10:26:31.988Z,24.29
2023-12-30T10:27:32.054Z,24.31
2023-12-30T10:28:32.058Z,24.32
2023-12-30T10:29:37.174Z,24.32
2023-12-30T10:30:33.104Z,24.33
2023-12-30T10:31:32.075Z,24.33
2023-12-30T10:32:32.069Z,24.33
2023-12-30T10:33:32.141Z,24.34
2023-12-30T10:34:32.078Z,24.33
2023-12-30T10:35:32.129Z,24.34
2023-12-30T10:36:32.043Z,24.34
2023-12-30T10:37:32.076Z,24.35
2023-12-30T10:38:32.055Z,24.34
2023-12-30T10:39:32.208Z,24.34
2023-12-30T10:40:32.128Z,24.36
2023-12-30T10:41:32.138Z,24.37
2023-12-30T10:42:32.072Z,24.37
2023-12-30T10:43:32.140Z,24.38
2023-12-30T10:44:32.128Z,24.38
2023-12-30T10:45:32.289Z,24.39
2023-12-30T10:46:32.123Z,24.39
2023-12-30T10:47:32.072Z,24.40
2023-12-30T10:48:32.145Z,24.39
2023-12-30T10:49:32.292Z,24.41
2023-12-30T10:50:32.198Z,24.42
2023-12-30T10:51:54.298Z,24.43
2023-12-30T10:52:32.089Z,24.39
2023-12-30T10:53:32.061Z,24.41
2023-12-30T10:54:32.115Z,24.41
2023-12-30T10:55:32.110Z,24.43
2023-12-30T10:56:32.090Z,24.42
2023-12-30T10:57:32.073Z,24.42
2023-12-30T10:58:32.108Z,24.43
2023-12-30T10:59:32.105Z,24.44
2023-12-30T11:00:32.203Z,24.44
2023-12-30T11:01:32.163Z,24.43
2023-12-30T11:02:32.093Z,24.43
2023-12-30T11:03:32.123Z,24.43
2023-12-30T11:04:56.489Z,24.44
2023-12-30T11:05:32.168Z,24.41
2023-12-30T11:06:32.165Z,24.44
2023-12-30T11:07:32.127Z,24.44
2023-12-30T11:08:32.088Z,24.44
2023-12-30T11:09:32.203Z,24.44
2023-12-30T11:10:32.188Z,24.45
2023-12-30T11:11:32.096Z,24.46
2023-12-30T11:12:32.108Z,24.46
2023-12-30T11:13:32.135Z,24.46
2023-12-30T11:14:32.104Z,24.46
2023-12-30T11:15:32.266Z,24.46
2023-12-30T11:16:32.134Z,24.47
2023-12-30T11:17:32.210Z,24.47
2023-12-30T11:18:32.223Z,24.47
2023-12-30T11:19:32.291Z,24.48
2023-12-30T11:20:32.361Z,24.47
2023-12-30T11:21:32.190Z,24.48
2023-12-30T11:22:32.126Z,24.48
2023-12-30T11:23:32.102Z,24.48
2023-12-30T11:24:32.117Z,24.48
2023-12-30T11:25:32.195Z,24.48
2023-12-30T11:26:32.131Z,24.48
2023-12-30T11:27:32.119Z,24.48
2023-12-30T11:28:32.137Z,24.48
2023-12-30T11:29:32.130Z,24.49
2023-12-30T11:30:32.348Z,24.49
2023-12-30T11:31:32.169Z,24.50
2023-12-30T11:32:32.166Z,24.50
2023-12-30T11:33:32.189Z,24.50
2023-12-30T11:34:32.183Z,24.51
2023-12-30T11:35:32.186Z,24.52
2023-12-30T11:36:32.209Z,24.51
2023-12-30T11:37:32.215Z,24.51
2023-12-30T11:38:32.502Z,24.52
2023-12-30T11:39:32.264Z,24.51
2023-12-30T11:40:32.186Z,24.52
2023-12-30T11:41:32.172Z,24.51
2023-12-30T11:42:37.983Z,24.51
2023-12-30T11:43:33.198Z,24.51
2023-12-30T11:44:32.208Z,24.51
2023-12-30T11:45:32.162Z,24.50
2023-12-30T11:46:32.270Z,24.48
2023-12-30T11:47:32.182Z,24.49
2023-12-30T11:48:32.318Z,24.48
2023-12-30T11:49:32.314Z,24.47
2023-12-30T11:50:32.163Z,24.47
2023-12-30T11:51:32.162Z,24.48
2023-12-30T11:52:32.258Z,24.46
2023-12-30T11:53:32.176Z,24.45
2023-12-30T11:54:32.186Z,24.45
2023-12-30T11:55:32.333Z,24.45
2023-12-30T11:56:32.187Z,24.45
2023-12-30T11:57:32.201Z,24.44
2023-12-30T11:58:32.261Z,24.44
2023-12-30T11:59:32.199Z,24.43
2023-12-30T12:00:32.329Z,24.43
2023-12-30T12:01:32.307Z,24.41
2023-12-30T12:02:32.184Z,24.41
2023-12-30T12:03:32.268Z,24.41
2023-12-30T12:04:32.366Z,24.40
2023-12-30T12:05:32.307Z,24.39
2023-12-30T12:06:32.233Z,24.38
2023-12-30T12:07:32.319Z,24.38
2023-12-30T12:08:32.281Z,24.37
2023-12-30T12:09:32.217Z,24.37
2023-12-30T12:10:32.315Z,24.36
2023-12-30T12:11:32.233Z,24.36
2023-12-30T12:12:32.222Z,24.35
2023-12-30T12:13:32.247Z,24.35
2023-12-30T12:14:32.210Z,24.33
2023-12-30T12:15:32.324Z,24.34
2023-12-30T12:16:32.243Z,24.33
2023-12-30T12:17:33.470Z,24.33
2023-12-30T12:18:32.343Z,24.32
2023-12-30T12:19:32.241Z,24.32
2023-12-30T12:20:32.270Z,24.32
2023-12-30T12:21:32.240Z,24.31
2023-12-30T12:22:32.308Z,24.31
2023-12-30T12:23:32.272Z,24.31
2023-12-30T12:24:32.320Z,24.30
2023-12-30T12:25:32.473Z,24.30
2023-12-30T12:26:33.266Z,24.30
2023-12-30T12:27:32.349Z,24.29
2023-12-30T12:28:32.230Z,24.29
2023-12-30T12:29:32.250Z,24.29
2023-12-30T12:30:32.376Z,24.28
2023-12-30T12:31:32.318Z,24.28
2023-12-30T12:32:34.399Z,24.28
2023-12-30T12:33:32.289Z,24.29
2023-12-30T12:34:32.505Z,24.29
2023-12-30T12:35:32.250Z,24.28
2023-12-30T12:36:32.248Z,24.29
2023-12-30T12:37:32.343Z,24.28
2023-12-30T12:38:32.252Z,24.27
2023-12-30T12:39:32.267Z,24.27
2023-12-30T12:40:32.354Z,24.28
2023-12-30T12:41:32.250Z,24.27
2023-12-30T12:42:32.385Z,24.26
2023-12-30T12:43:32.369Z,24.26
2023-12-30T12:44:32.261Z,24.26
2023-12-30T12:45:32.395Z,24.23
2023-12-30T12:46:32.334Z,24.24
2023-12-30T12:47:32.402Z,24.24
2023-12-30T12:48:32.392Z,24.24
2023-12-30T12:49:32.370Z,24.24
2023-12-30T12:50:32.409Z,24.25
2023-12-30T12:51:32.397Z,24.23
2023-12-30T12:52:32.489Z,24.22
2023-12-30T12:53:32.516Z,24.23