createdAt,value
2023-04-29T00:01:26.201Z,9.60
2023-04-29T00:03:53.970Z,8.77
2023-04-29T00:06:21.757Z,8.75
2023-04-29T00:08:49.082Z,8.60
2023-04-29T00:11:16.297Z,9.15
2023-04-29T00:13:43.417Z,8.85
2023-04-29T00:16:10.538Z,8.90
2023-04-29T00:18:38.130Z,9.23
2023-04-29T00:21:08.622Z,10.07
2023-04-29T00:23:36.162Z,9.02
2023-04-29T00:26:03.381Z,8.18
2023-04-29T00:28:30.462Z,9.10
2023-04-29T00:30:58.100Z,9.52
2023-04-29T00:33:25.351Z,9.95
2023-04-29T00:35:52.554Z,9.02
2023-04-29T00:38:19.529Z,8.05
2023-04-29T00:40:46.920Z,8.82
2023-04-29T00:43:13.905Z,8.82
2023-04-29T00:45:41.063Z,9.70
2023-04-29T00:48:08.393Z,9.60
2023-04-29T00:50:36.868Z,9.38
2023-04-29T00:53:04.391Z,10.70
2023-04-29T00:55:32.951Z,9.82
2023-04-29T00:58:00.785Z,9.88
2023-04-29T01:00:28.320Z,9.85
2023-04-29T01:02:57.291Z,10.48
2023-04-29T01:05:25.281Z,9.95
2023-04-29T01:08:21.663Z,10.73
2023-04-29T01:11:07.359Z,10.23
2023-04-29T01:13:37.869Z,11.05
2023-04-29T01:16:12.016Z,10.45
2023-04-29T01:18:54.485Z,11.77
2023-04-29T01:21:22.447Z,12.02
2023-04-29T01:23:56.087Z,11.32
2023-04-29T01:26:24.427Z,11.77
2023-04-29T01:29:01.990Z,11.43
2023-04-29T01:31:37.022Z,11.25
2023-04-29T01:34:42.373Z,11.50
2023-04-29T01:37:22.981Z,12.05
2023-04-29T01:40:00.303Z,10.45
2023-04-29T01:42:38.517Z,11.43
2023-04-29T01:45:08.604Z,10.60
2023-04-29T01:47:37.410Z,10.90
2023-04-29T01:50:04.542Z,12.52
2023-04-29T01:52:31.474Z,12.80
2023-04-29T01:54:58.446Z,11.75
2023-04-29T01:57:25.456Z,11.63
2023-04-29T01:59:52.876Z,12.13
2023-04-29T02:02:23.590Z,12.60
2023-04-29T02:04:50.822Z,11.55
2023-04-29T02:07:18.072Z,11.75
2023-04-29T02:09:44.972Z,10.80
2023-04-29T02:12:11.974Z,11.80
2023-04-29T02:14:38.989Z,11.65
2023-04-29T02:17:06.048Z,12.30
2023-04-29T02:19:33.096Z,11.68
2023-04-29T02:22:00.145Z,11.20
2023-04-29T02:24:27.100Z,11.88
2023-04-29T02:26:54.226Z,11.27
2023-04-29T02:29:21.204Z,12.18
2023-04-29T02:31:48.175Z,11.13
2023-04-29T02:34:15.158Z,11.95
2023-04-29T02:36:42.090Z,11.63
2023-04-29T02:39:09.057Z,10.65
2023-04-29T02:41:36.098Z,12.60
2023-04-29T02:44:03.256Z,12.70
2023-04-29T02:46:30.268Z,11.32
2023-04-29T02:48:57.277Z,11.88
2023-04-29T02:51:24.228Z,11.25
2023-04-29T02:53:51.268Z,10.65
2023-04-29T02:56:18.228Z,11.05
2023-04-29T02:58:45.260Z,11.43
2023-04-29T03:01:12.435Z,11.00
2023-04-29T03:03:39.979Z,11.13
2023-04-29T03:06:07.045Z,11.80
2023-04-29T03:08:34.166Z,10.88
2023-04-29T03:11:01.077Z,11.52
2023-04-29T03:13:28.048Z,12.20
2023-04-29T03:15:57.885Z,12.05
2023-04-29T03:18:25.110Z,12.05
2023-04-29T03:20:52.070Z,12.45
2023-04-29T03:23:19.009Z,12.15
2023-04-29T03:25:45.983Z,12.10
2023-04-29T03:28:12.950Z,12.45
2023-04-29T03:30:39.855Z,12.05
2023-04-29T03:33:06.927Z,12.88
2023-04-29T03:35:34.116Z,12.52
2023-04-29T03:38:01.083Z,12.18
2023-04-29T03:40:28.062Z,13.68
2023-04-29T03:42:55.081Z,11.15
2023-04-29T03:45:22.034Z,11.27
2023-04-29T03:47:49.618Z,12.07
2023-04-29T03:50:16.720Z,12.40
2023-04-29T03:52:43.781Z,11.25
2023-04-29T03:55:11.716Z,11.23
2023-04-29T03:57:40.413Z,12.48
2023-04-29T04:00:09.740Z,12.00
2023-04-29T04:02:36.920Z,11.85
2023-04-29T04:05:04.131Z,12.70
2023-04-29T04:07:31.149Z,11.13
2023-04-29T04:09:58.184Z,11.48
2023-04-29T04:12:25.219Z,10.73
2023-04-29T04:14:53.142Z,11.52
2023-04-29T04:17:20.338Z,11.48
2023-04-29T04:19:47.276Z,9.93
2023-04-29T04:22:14.494Z,9.60
2023-04-29T04:24:41.438Z,9.15
2023-04-29T04:27:08.493Z,10.60
2023-04-29T04:29:35.482Z,9.82
2023-04-29T04:32:02.891Z,10.45
2023-04-29T04:34:29.860Z,9.70
2023-04-29T04:36:56.817Z,10.18
2023-04-29T04:39:23.848Z,9.80
2023-04-29T04:41:50.855Z,9.75
2023-04-29T04:44:17.864Z,9.82
2023-04-29T04:46:44.823Z,8.98
2023-04-29T04:49:11.726Z,10.10
2023-04-29T04:51:38.675Z,9.73
2023-04-29T04:54:05.751Z,9.35
2023-04-29T04:56:32.746Z,9.93
2023-04-29T04:58:59.731Z,10.38
2023-04-29T05:01:27.302Z,10.10
2023-04-29T05:03:54.367Z,11.75
2023-04-29T05:06:21.533Z,12.45
2023-04-29T05:08:48.477Z,13.77
2023-04-29T05:11:19.997Z,12.80
2023-04-29T05:13:47.794Z,10.73
2023-04-29T05:16:15.049Z,11.23
2023-04-29T05:18:44.396Z,12.35
2023-04-29T05:21:12.057Z,11.95
2023-04-29T05:23:39.075Z,12.63
2023-04-29T05:26:06.148Z,13.10
2023-04-29T05:28:33.176Z,11.95
2023-04-29T05:31:00.415Z,12.88
2023-04-29T05:33:27.519Z,12.80
2023-04-29T05:35:54.611Z,12.43
2023-04-29T05:38:21.618Z,12.57
2023-04-29T05:40:50.231Z,14.57
2023-04-29T05:43:17.235Z,13.40
2023-04-29T05:45:47.299Z,13.30
2023-04-29T05:48:14.235Z,11.55
2023-04-29T05:50:41.719Z,12.20
2023-04-29T05:53:09.081Z,13.45
2023-04-29T05:55:36.016Z,14.15
2023-04-29T05:58:03.218Z,14.50
2023-04-29T06:00:30.334Z,11.57
2023-04-29T06:02:59.074Z,10.98
2023-04-29T06:05:27.525Z,9.88
2023-04-29T06:07:54.938Z,9.93
2023-04-29T06:10:21.999Z,8.02
2023-04-29T06:12:51.678Z,7.22
2023-04-29T06:15:18.730Z,7.17
2023-04-29T06:17:45.887Z,7.00
2023-04-29T06:20:13.267Z,5.70
2023-04-29T06:22:40.452Z,5.38
2023-04-29T06:25:07.820Z,4.70
2023-04-29T06:27:34.783Z,4.10
2023-04-29T06:30:01.856Z,3.88
2023-04-29T06:32:28.886Z,4.70
2023-04-29T06:34:56.041Z,4.65
2023-04-29T06:37:23.045Z,3.92
2023-04-29T06:39:50.217Z,4.30
2023-04-29T06:42:17.167Z,3.88
2023-04-29T06:44:44.597Z,4.37
2023-04-29T06:47:11.733Z,4.50
2023-04-29T06:49:38.812Z,4.00
2023-04-29T06:52:05.921Z,4.10
2023-04-29T06:54:32.957Z,4.50
2023-04-29T06:56:59.988Z,3.80
2023-04-29T06:59:26.956Z,4.53
2023-04-29T07:01:54.299Z,3.53
2023-04-29T07:04:21.640Z,3.80
2023-04-29T07:06:48.657Z,4.00
2023-04-29T07:09:15.863Z,4.20
2023-04-29T07:11:43.259Z,4.57
2023-04-29T07:14:10.297Z,4.10
2023-04-29T07:16:37.549Z,3.90
2023-04-29T07:19:04.547Z,4.20
2023-04-29T07:21:31.592Z,3.83
2023-04-29T07:24:01.222Z,5.30
2023-04-29T07:26:28.210Z,3.93
2023-04-29T07:28:55.230Z,4.20
2023-04-29T07:31:22.797Z,4.00
2023-04-29T07:33:50.000Z,3.90
2023-04-29T07:36:17.029Z,4.40
2023-04-29T07:38:43.976Z,4.03
2023-04-29T07:41:10.978Z,4.73
2023-04-29T07:43:38.845Z,3.87
2023-04-29T07:46:07.450Z,3.40
2023-04-29T07:48:39.497Z,3.50
2023-04-29T07:51:07.219Z,3.57
2023-04-29T07:53:34.454Z,3.17
2023-04-29T07:56:08.729Z,2.47
2023-04-29T07:58:35.825Z,2.30
2023-04-29T08:01:09.407Z,2.33
2023-04-29T08:03:39.854Z,2.00
2023-04-29T08:06:08.138Z,2.50
2023-04-29T08:08:35.423Z,2.20
2023-04-29T08:11:02.463Z,2.00
2023-04-29T08:13:29.474Z,2.00
2023-04-29T08:15:56.627Z,1.83
2023-04-29T08:18:23.724Z,1.93
2023-04-29T08:20:51.296Z,1.60
2023-04-29T08:23:18.293Z,1.33
2023-04-29T08:25:46.275Z,2.10
2023-04-29T08:28:13.485Z,1.40
2023-04-29T08:30:41.637Z,1.40
2023-04-29T08:33:09.073Z,1.50
2023-04-29T08:35:39.038Z,1.40
2023-04-29T08:38:06.968Z,1.47
2023-04-29T08:40:42.843Z,1.37
2023-04-29T08:43:10.812Z,1.90
2023-04-29T08:45:39.858Z,1.90
2023-04-29T08:48:10.969Z,2.07
2023-04-29T08:50:43.031Z,1.70
2023-04-29T08:53:11.146Z,1.60
2023-04-29T08:55:45.882Z,1.60
2023-04-29T08:58:14.606Z,1.77
2023-04-29T09:00:44.918Z,1.70
2023-04-29T09:03:26.922Z,2.60
2023-04-29T09:05:56.313Z,2.90
2023-04-29T09:08:24.536Z,1.90
2023-04-29T09:10:54.838Z,2.57
2023-04-29T09:13:30.336Z,2.50
2023-04-29T09:15:58.139Z,2.47
2023-04-29T09:18:44.131Z,2.23
2023-04-29T09:21:23.080Z,2.57
2023-04-29T09:24:01.243Z,2.30
2023-04-29T09:26:36.776Z,2.83
2023-04-29T09:29:16.349Z,3.30
2023-04-29T09:31:43.753Z,3.50
2023-04-29T09:34:14.775Z,3.20
2023-04-29T09:36:48.982Z,2.93
2023-04-29T09:39:18.843Z,3.07
2023-04-29T09:41:55.292Z,3.00
2023-04-29T09:44:27.498Z,3.10
2023-04-29T09:47:04.484Z,2.47
2023-04-29T09:49:39.001Z,2.27
2023-04-29T09:52:11.125Z,2.00
2023-04-29T09:54:39.900Z,2.07
2023-04-29T09:57:08.548Z,2.00
2023-04-29T09:59:37.713Z,2.40
2023-04-29T10:02:11.948Z,2.40
2023-04-29T10:04:41.848Z,1.90
2023-04-29T10:07:09.882Z,2.23
2023-04-29T10:09:40.110Z,2.17
2023-04-29T10:12:07.934Z,1.90
2023-04-29T10:14:44.265Z,1.97
2023-04-29T10:17:17.825Z,1.90
2023-04-29T10:19:53.067Z,2.00
2023-04-29T10:22:30.188Z,2.00
2023-04-29T10:24:59.397Z,1.87
2023-04-29T10:27:29.169Z,1.80
2023-04-29T10:29:58.806Z,1.60
2023-04-29T10:32:30.532Z,1.83
2023-04-29T10:35:03.965Z,1.70
2023-04-29T10:37:31.391Z,1.90
2023-04-29T10:40:16.700Z,2.20
2023-04-29T10:42:43.733Z,2.00
2023-04-29T10:45:35.527Z,1.70
2023-04-29T10:48:03.288Z,1.60
2023-04-29T10:50:31.590Z,1.63
2023-04-29T10:53:01.951Z,1.60
2023-04-29T10:55:29.496Z,1.53
2023-04-29T10:57:57.386Z,1.43
2023-04-29T11:00:33.867Z,1.30
2023-04-29T11:03:02.761Z,1.57
2023-04-29T11:05:35.418Z,1.70
2023-04-29T11:08:13.254Z,2.13
2023-04-29T11:10:44.269Z,2.50
2023-04-29T11:13:29.613Z,2.77
2023-04-29T11:16:11.371Z,2.90
2023-04-29T11:19:06.868Z,2.40
2023-04-29T11:21:35.520Z,2.40
2023-04-29T11:24:03.796Z,2.50
2023-04-29T11:26:30.885Z,3.03
2023-04-29T11:28:58.704Z,2.97
2023-04-29T11:31:33.017Z,2.77
2023-04-29T11:34:00.793Z,2.50
2023-04-29T11:36:28.476Z,2.23
2023-04-29T11:38:56.116Z,2.17
2023-04-29T11:41:23.681Z,3.47
2023-04-29T11:43:57.889Z,2.43
2023-04-29T11:46:25.174Z,2.40
2023-04-29T11:48:54.879Z,2.30
2023-04-29T11:51:22.690Z,2.43
2023-04-29T11:53:50.035Z,2.03
2023-04-29T11:56:17.096Z,2.23
2023-04-29T11:58:44.774Z,2.43
2023-04-29T12:01:11.912Z,2.47
2023-04-29T12:03:39.218Z,2.97
2023-04-29T12:06:07.901Z,2.87
2023-04-29T12:08:35.480Z,2.43
2023-04-29T12:11:02.512Z,2.50
2023-04-29T12:13:30.681Z,2.10
2023-04-29T12:15:59.030Z,1.90
2023-04-29T12:18:27.787Z,2.27
2023-04-29T12:20:58.546Z,2.07
2023-04-29T12:23:28.836Z,1.83
2023-04-29T12:25:58.393Z,1.73
2023-04-29T12:28:26.342Z,1.70
2023-04-29T12:30:54.607Z,2.20
2023-04-29T12:33:23.262Z,2.40
2023-04-29T12:35:51.702Z,2.83
2023-04-29T12:38:32.556Z,1.90
2023-04-29T12:41:01.552Z,1.90
2023-04-29T12:43:36.798Z,2.30
2023-04-29T12:46:12.795Z,1.80
2023-04-29T12:48:42.087Z,1.47
2023-04-29T12:51:10.753Z,1.73
2023-04-29T12:53:38.633Z,1.50
2023-04-29T12:56:06.759Z,1.90
2023-04-29T12:58:36.728Z,1.57
2023-04-29T13:01:03.973Z,1.70
2023-04-29T13:03:32.117Z,1.67
2023-04-29T13:05:59.398Z,1.10
2023-04-29T13:08:27.522Z,0.90
2023-04-29T13:10:54.580Z,0.80
2023-04-29T13:13:21.815Z,0.90
2023-04-29T13:15:49.450Z,0.90
2023-04-29T13:18:16.911Z,0.80
2023-04-29T13:20:43.971Z,0.83
2023-04-29T13:23:12.437Z,0.60
2023-04-29T13:25:39.502Z,0.97
2023-04-29T13:28:07.475Z,0.90
2023-04-29T13:30:34.802Z,0.80
2023-04-29T13:33:09.969Z,0.93
2023-04-29T13:35:40.442Z,0.70
2023-04-29T13:38:08.299Z,0.80
2023-04-29T13:40:39.365Z,0.90
2023-04-29T13:43:13.865Z,1.33
2023-04-29T13:45:45.580Z,1.20
2023-04-29T13:48:34.956Z,1.10
2023-04-29T13:56:59.512Z,1.07
2023-04-29T14:03:52.446Z,1.57
2023-04-29T14:06:19.847Z,10.57
2023-04-29T14:08:46.993Z,1.57
2023-04-29T14:11:14.010Z,1.20
2023-04-29T14:13:41.021Z,1.57
2023-04-29T14:16:10.048Z,1.20
2023-04-29T14:18:37.132Z,1.20
2023-04-29T14:21:04.383Z,1.30
2023-04-29T14:23:31.758Z,1.30
2023-04-29T14:26:16.550Z,1.60
2023-04-29T14:28:46.236Z,0.90
2023-04-29T14:31:13.992Z,0.90
2023-04-29T14:33:41.262Z,1.53
2023-04-29T14:36:09.185Z,2.07
2023-04-29T14:38:36.216Z,1.07
2023-04-29T14:41:03.247Z,1.10
2023-04-29T14:43:30.177Z,1.07
2023-04-29T14:45:57.207Z,1.30
2023-04-29T14:48:24.184Z,1.13
2023-04-29T14:50:51.112Z,1.10
2023-04-29T14:53:18.227Z,1.13
2023-04-29T14:55:45.244Z,1.37
2023-04-29T14:58:12.284Z,1.50
2023-04-29T15:00:39.200Z,2.20
2023-04-29T15:03:06.451Z,2.50
2023-04-29T15:05:33.553Z,2.27
2023-04-29T15:08:01.711Z,2.00
2023-04-29T15:10:28.980Z,2.80
2023-04-29T15:12:56.150Z,2.00
2023-04-29T15:15:24.104Z,1.90
2023-04-29T15:17:51.061Z,1.60
2023-04-29T15:20:18.499Z,2.20
2023-04-29T15:22:45.695Z,2.20
2023-04-29T15:25:12.677Z,1.70
2023-04-29T15:27:39.693Z,2.27
2023-04-29T15:30:07.458Z,1.83
2023-04-29T15:32:35.330Z,3.17
2023-04-29T15:35:03.592Z,1.93
2023-04-29T15:37:30.806Z,1.37
2023-04-29T15:40:01.557Z,2.00
2023-04-29T15:42:28.830Z,1.67
2023-04-29T15:44:56.231Z,1.70
2023-04-29T15:47:23.256Z,1.93
2023-04-29T15:49:52.423Z,1.50
2023-04-29T15:52:19.681Z,2.23
2023-04-29T15:54:46.640Z,1.70
2023-04-29T15:57:13.590Z,1.67
2023-04-29T15:59:40.535Z,1.83
2023-04-29T16:02:11.018Z,2.50
2023-04-29T16:04:39.875Z,1.93
2023-04-29T16:07:07.155Z,1.97
2023-04-29T16:09:36.553Z,1.57
2023-04-29T16:12:08.269Z,1.90
2023-04-29T16:14:35.822Z,1.70
2023-04-29T16:17:06.196Z,1.70
2023-04-29T16:19:35.928Z,2.30
2023-04-29T16:22:05.742Z,2.70
2023-04-29T16:24:34.746Z,2.70
2023-04-29T16:27:01.885Z,2.13
2023-04-29T16:29:28.859Z,2.20
2023-04-29T16:31:55.806Z,2.23
2023-04-29T16:34:22.940Z,2.10
2023-04-29T16:36:49.948Z,2.10
2023-04-29T16:39:17.011Z,2.20
2023-04-29T16:41:43.991Z,2.60
2023-04-29T16:44:11.913Z,2.50
2023-04-29T16:46:39.312Z,2.17
2023-04-29T16:49:07.130Z,2.43
2023-04-29T16:51:34.169Z,2.40
2023-04-29T16:54:01.180Z,2.40
2023-04-29T16:56:28.222Z,2.23
2023-04-29T16:58:55.157Z,2.53
2023-04-29T17:01:22.240Z,2.40
2023-04-29T17:03:49.756Z,3.20
2023-04-29T17:06:17.004Z,2.90
2023-04-29T17:08:44.726Z,3.00
2023-04-29T17:11:11.852Z,2.70
2023-04-29T17:13:38.864Z,3.10
2023-04-29T17:16:06.799Z,2.60
2023-04-29T17:18:34.531Z,2.93
2023-04-29T17:21:02.840Z,2.70
2023-04-29T17:23:30.857Z,2.47
2023-04-29T17:25:57.890Z,3.73
2023-04-29T17:28:25.002Z,3.07
2023-04-29T17:30:55.772Z,3.60
2023-04-29T17:33:23.112Z,4.40
2023-04-29T17:35:50.898Z,4.33
2023-04-29T17:38:19.006Z,3.57
2023-04-29T17:40:46.521Z,4.37
2023-04-29T17:43:14.013Z,3.70
2023-04-29T17:45:41.731Z,4.00
2023-04-29T17:48:10.352Z,4.10
2023-04-29T17:50:40.194Z,4.30
2023-04-29T17:53:07.169Z,4.10
2023-04-29T17:55:34.393Z,4.23
2023-04-29T17:58:02.044Z,4.17
2023-04-29T18:00:31.393Z,4.50
2023-04-29T18:02:58.984Z,6.13
2023-04-29T18:05:26.253Z,5.93
2023-04-29T18:07:57.086Z,4.70
2023-04-29T18:10:24.833Z,5.57
2023-04-29T18:12:52.470Z,5.95
2023-04-29T18:15:22.444Z,5.77
2023-04-29T18:17:49.992Z,6.85
2023-04-29T18:20:17.389Z,6.80
2023-04-29T18:22:45.136Z,6.30
2023-04-29T18:25:12.778Z,7.53
2023-04-29T18:27:39.881Z,6.32
2023-04-29T18:30:07.913Z,7.47
2023-04-29T18:32:35.347Z,5.30
2023-04-29T18:35:02.419Z,4.75
2023-04-29T18:37:29.416Z,5.35
2023-04-29T18:39:56.628Z,4.85
2023-04-29T18:42:23.904Z,4.63
2023-04-29T18:44:51.521Z,5.28
2023-04-29T18:47:19.077Z,4.78
2023-04-29T18:49:46.835Z,4.63
2023-04-29T18:52:13.969Z,4.97
2023-04-29T18:54:41.545Z,4.60
2023-04-29T18:57:08.975Z,4.22
2023-04-29T18:59:37.851Z,5.35
2023-04-29T19:02:06.318Z,4.90
2023-04-29T19:04:34.793Z,8.25
2023-04-29T19:07:02.311Z,18.40
2023-04-29T19:09:32.901Z,14.20
2023-04-29T19:12:03.581Z,12.52
2023-04-29T19:14:33.566Z,10.98
2023-04-29T19:17:01.090Z,9.38
2023-04-29T19:19:28.213Z,9.07
2023-04-29T19:21:56.085Z,6.88
2023-04-29T19:24:23.245Z,7.70
2023-04-29T19:26:50.870Z,9.48
2023-04-29T19:29:18.520Z,7.72
2023-04-29T19:31:48.830Z,7.20
2023-04-29T19:34:16.298Z,7.25
2023-04-29T19:36:44.288Z,7.47
2023-04-29T19:39:12.054Z,6.53
2023-04-29T19:41:39.283Z,8.95
2023-04-29T19:44:06.919Z,7.35
2023-04-29T19:46:35.810Z,5.20
2023-04-29T19:49:04.769Z,4.78
2023-04-29T19:51:32.349Z,6.13
2023-04-29T19:54:01.750Z,5.50
2023-04-29T19:56:28.817Z,6.60
2023-04-29T19:58:57.013Z,6.80
2023-04-29T20:01:24.185Z,7.47
2023-04-29T20:03:51.467Z,9.30
2023-04-29T20:06:23.262Z,7.93
2023-04-29T20:08:50.532Z,7.60
2023-04-29T20:11:17.633Z,6.20
2023-04-29T20:13:45.894Z,5.45
2023-04-29T20:16:13.123Z,5.30
2023-04-29T20:18:40.980Z,4.60
2023-04-29T20:21:08.486Z,4.75
2023-04-29T20:23:36.028Z,4.28
2023-04-29T20:26:04.173Z,4.22
2023-04-29T20:28:31.262Z,4.35
2023-04-29T20:30:58.509Z,4.10
2023-04-29T20:33:25.627Z,3.80
2023-04-29T20:35:53.422Z,3.92
2023-04-29T20:38:21.130Z,3.63
2023-04-29T20:40:53.364Z,4.85
2023-04-29T20:43:20.290Z,4.30
2023-04-29T20:45:47.528Z,4.07
2023-04-29T20:48:14.715Z,4.93
2023-04-29T20:50:41.905Z,4.30
2023-04-29T20:53:08.956Z,5.00
2023-04-29T20:55:35.914Z,4.60
2023-04-29T20:58:02.873Z,5.05
2023-04-29T21:00:30.045Z,4.57
2023-04-29T21:02:57.098Z,5.00
2023-04-29T21:05:24.171Z,4.72
2023-04-29T21:07:51.108Z,4.68
2023-04-29T21:10:18.132Z,4.55
2023-04-29T21:12:45.753Z,4.57
2023-04-29T21:15:12.879Z,4.80
2023-04-29T21:17:39.909Z,4.95
2023-04-29T21:20:07.864Z,5.00
2023-04-29T21:22:36.601Z,5.55
2023-04-29T21:25:05.430Z,5.47
2023-04-29T21:27:32.386Z,9.40
2023-04-29T21:29:59.392Z,7.20
2023-04-29T21:32:26.711Z,8.48
2023-04-29T21:34:53.671Z,6.05
2023-04-29T21:37:20.711Z,5.85
2023-04-29T21:39:47.680Z,5.30
2023-04-29T21:42:14.677Z,4.80
2023-04-29T21:44:41.738Z,5.07
2023-04-29T21:47:08.732Z,4.82
2023-04-29T21:49:36.606Z,4.90
2023-04-29T21:52:03.962Z,5.20
2023-04-29T21:54:30.908Z,5.80
2023-04-29T21:56:58.080Z,5.85
2023-04-29T21:59:25.099Z,5.88
2023-04-29T22:02:00.341Z,5.18
2023-04-29T22:04:30.866Z,6.05
2023-04-29T22:06:58.970Z,5.38
2023-04-29T22:09:26.186Z,6.00
2023-04-29T22:11:53.140Z,5.80
2023-04-29T22:14:20.122Z,5.88
2023-04-29T22:16:47.223Z,5.55
2023-04-29T22:19:14.370Z,5.13
2023-04-29T22:21:43.154Z,6.15
2023-04-29T22:24:10.894Z,5.72
2023-04-29T22:26:37.956Z,5.65
2023-04-29T22:29:05.001Z,6.05
2023-04-29T22:31:32.011Z,6.85
2023-04-29T22:33:59.013Z,5.40
2023-04-29T22:36:26.095Z,6.47
2023-04-29T22:38:53.087Z,5.55
2023-04-29T22:41:20.070Z,6.18
2023-04-29T22:43:47.014Z,6.47
2023-04-29T22:46:14.039Z,7.20
2023-04-29T22:48:41.058Z,6.60
2023-04-29T22:51:08.018Z,6.78
2023-04-29T22:53:34.945Z,6.60
2023-04-29T22:56:02.248Z,6.90
2023-04-29T22:58:29.253Z,6.47
2023-04-29T23:00:57.820Z,6.03
2023-04-29T23:03:25.388Z,6.15
2023-04-29T23:05:54.993Z,6.88
2023-04-29T23:08:21.926Z,5.57
2023-04-29T23:10:49.812Z,6.45
2023-04-29T23:13:17.521Z,6.30
2023-04-29T23:15:45.249Z,6.50
2023-04-29T23:18:12.276Z,6.07
2023-04-29T23:20:39.382Z,6.40
2023-04-29T23:23:06.423Z,6.82
2023-04-29T23:25:33.409Z,6.50
2023-04-29T23:28:00.432Z,6.55
2023-04-29T23:30:27.450Z,6.75
2023-04-29T23:32:54.582Z,6.20
2023-04-29T23:35:21.700Z,6.70
2023-04-29T23:37:49.030Z,7.68
2023-04-29T23:40:16.216Z,5.43
2023-04-29T23:42:43.197Z,6.43
2023-04-29T23:45:10.484Z,6.38
2023-04-29T23:47:37.982Z,6.07
2023-04-29T23:50:05.709Z,6.72
2023-04-29T23:52:32.732Z,6.40
2023-04-29T23:54:59.995Z,6.97
2023-04-29T23:57:27.037Z,6.70
2023-04-29T23:59:54.171Z,6.25
