createdAt,value
2018-12-05T00:00:25.520Z,14.90
2018-12-05T00:01:30.572Z,14.17
2018-12-05T00:02:34.086Z,18.90
2018-12-05T00:03:38.017Z,22.67
2018-12-05T00:04:42.204Z,17.87
2018-12-05T00:05:46.006Z,16.67
2018-12-05T00:06:49.472Z,15.10
2018-12-05T00:07:52.981Z,21.27
2018-12-05T00:08:57.047Z,22.80
2018-12-05T00:10:00.827Z,23.60
2018-12-05T00:11:04.543Z,19.13
2018-12-05T00:12:08.985Z,18.47
2018-12-05T00:13:12.550Z,14.53
2018-12-05T00:14:16.333Z,16.40
2018-12-05T00:15:20.310Z,15.77
2018-12-05T00:16:24.636Z,13.20
2018-12-05T00:17:28.080Z,14.27
2018-12-05T00:18:32.243Z,16.93
2018-12-05T00:19:35.821Z,16.20
2018-12-05T00:20:40.102Z,24.30
2018-12-05T00:21:43.675Z,13.80
2018-12-05T00:22:47.235Z,17.23
2018-12-05T00:23:53.000Z,17.00
2018-12-05T00:24:56.480Z,22.07
2018-12-05T00:26:00.965Z,13.50
2018-12-05T00:27:04.559Z,16.47
2018-12-05T00:28:08.628Z,18.47
2018-12-05T00:30:29.297Z,20.93
2018-12-05T00:31:33.664Z,18.77
2018-12-05T00:32:37.349Z,18.00
2018-12-05T00:33:41.527Z,17.20
2018-12-05T00:34:46.009Z,17.87
2018-12-05T00:35:49.600Z,18.77
2018-12-05T00:36:53.455Z,20.70
2018-12-05T00:37:57.274Z,18.53
2018-12-05T00:39:01.886Z,17.17
2018-12-05T00:40:06.071Z,13.67
2018-12-05T00:41:09.797Z,17.73
2018-12-05T00:42:14.601Z,12.90
2018-12-05T00:43:18.108Z,17.03
2018-12-05T00:44:22.972Z,15.60
2018-12-05T00:45:28.132Z,18.00
2018-12-05T00:46:32.098Z,15.17
2018-12-05T00:47:35.580Z,11.67
2018-12-05T00:48:39.172Z,25.17
2018-12-05T00:49:45.707Z,15.83
2018-12-05T00:50:49.770Z,15.60
2018-12-05T00:51:53.787Z,14.00
2018-12-05T00:52:57.461Z,17.60
2018-12-05T00:54:02.357Z,16.40
2018-12-05T00:55:06.321Z,17.60
2018-12-05T00:56:09.801Z,15.00
2018-12-05T00:57:13.476Z,18.80
2018-12-05T00:58:17.183Z,16.10
2018-12-05T00:59:20.669Z,20.03
2018-12-05T01:00:24.193Z,17.87
2018-12-05T01:01:28.411Z,13.47
2018-12-05T01:02:31.956Z,18.23
2018-12-05T01:03:36.126Z,17.27
2018-12-05T01:04:40.574Z,14.60
2018-12-05T01:05:45.037Z,16.33
2018-12-05T01:06:48.625Z,16.03
2018-12-05T01:07:52.375Z,17.07
2018-12-05T01:08:55.840Z,21.13
2018-12-05T01:09:59.692Z,16.90
2018-12-05T01:11:03.523Z,22.90
2018-12-05T01:12:09.887Z,17.00
2018-12-05T01:13:13.911Z,16.00
2018-12-05T01:14:17.537Z,18.10
2018-12-05T01:15:21.033Z,17.00
2018-12-05T01:16:24.516Z,13.57
2018-12-05T01:17:28.156Z,15.60
2018-12-05T01:18:32.044Z,19.60
2018-12-05T01:19:35.573Z,16.23
2018-12-05T01:20:39.084Z,20.50
2018-12-05T01:21:43.320Z,23.10
2018-12-05T01:22:46.874Z,17.37
2018-12-05T01:23:50.573Z,23.43
2018-12-05T01:24:54.283Z,20.37
2018-12-05T01:25:57.828Z,18.30
2018-12-05T01:27:01.852Z,17.80
2018-12-05T01:28:05.973Z,23.30
2018-12-05T01:29:09.438Z,16.20
2018-12-05T01:30:14.251Z,20.73
2018-12-05T01:31:17.720Z,18.27
2018-12-05T01:32:21.348Z,17.77
2018-12-05T01:33:26.203Z,17.53
2018-12-05T01:34:29.931Z,21.10
2018-12-05T01:35:33.424Z,20.70
2018-12-05T01:36:37.549Z,14.87
2018-12-05T01:37:41.064Z,23.17
2018-12-05T01:38:44.859Z,19.63
2018-12-05T01:39:49.273Z,22.83
2018-12-05T01:40:52.718Z,17.50
2018-12-05T01:41:56.221Z,22.50
2018-12-05T01:43:00.126Z,19.13
2018-12-05T01:44:03.807Z,17.33
2018-12-05T01:45:07.663Z,19.10
2018-12-05T01:46:11.302Z,20.33
2018-12-05T01:47:15.261Z,24.50
2018-12-05T01:48:18.780Z,17.33
2018-12-05T01:49:22.751Z,24.10
2018-12-05T01:50:26.631Z,20.90
2018-12-05T01:51:30.795Z,22.00
2018-12-05T01:52:35.009Z,23.50
2018-12-05T01:53:38.577Z,20.47
2018-12-05T01:54:42.488Z,21.00
2018-12-05T01:55:46.141Z,21.93
2018-12-05T01:56:49.647Z,18.13
2018-12-05T01:57:53.107Z,24.63
2018-12-05T01:58:57.394Z,19.70
2018-12-05T02:00:01.031Z,24.23
2018-12-05T02:01:05.421Z,21.60
2018-12-05T02:02:09.893Z,23.03
2018-12-05T02:03:14.171Z,18.07
2018-12-05T02:04:17.631Z,18.97
2018-12-05T02:05:22.069Z,21.70
2018-12-05T02:06:25.695Z,25.60
2018-12-05T02:07:30.469Z,22.77
2018-12-05T02:08:34.412Z,19.73
2018-12-05T02:09:37.867Z,22.20
2018-12-05T02:10:41.486Z,20.90
2018-12-05T02:11:45.148Z,21.33
2018-12-05T02:12:48.692Z,20.20
2018-12-05T02:13:52.288Z,19.60
2018-12-05T02:14:55.889Z,21.47
2018-12-05T02:15:59.812Z,19.37
2018-12-05T02:17:03.504Z,17.17
2018-12-05T02:18:06.969Z,22.87
2018-12-05T02:19:10.687Z,21.33
2018-12-05T02:20:14.645Z,18.17
2018-12-05T02:21:20.102Z,20.00
2018-12-05T02:22:23.752Z,17.93
2018-12-05T02:23:27.718Z,24.07
2018-12-05T02:24:31.278Z,24.83
2018-12-05T02:25:35.465Z,23.03
2018-12-05T02:26:39.813Z,21.50
2018-12-05T02:27:43.440Z,21.33
2018-12-05T02:28:46.909Z,26.57
2018-12-05T02:29:55.740Z,23.77
2018-12-05T02:31:00.823Z,23.67
2018-12-05T02:32:04.676Z,23.20
2018-12-05T02:33:08.164Z,22.03
2018-12-05T02:34:11.706Z,24.07
2018-12-05T02:35:16.002Z,24.13
2018-12-05T02:36:20.093Z,22.73
2018-12-05T02:37:23.582Z,22.00
2018-12-05T02:38:27.163Z,21.00
2018-12-05T02:39:31.248Z,23.60
2018-12-05T02:40:35.226Z,23.23
2018-12-05T02:41:38.784Z,19.27
2018-12-05T02:42:42.356Z,22.50
2018-12-05T02:43:45.814Z,21.80
2018-12-05T02:44:49.592Z,20.20
2018-12-05T02:45:53.296Z,22.13
2018-12-05T02:46:57.011Z,26.80
2018-12-05T02:48:00.469Z,26.83
2018-12-05T02:49:04.235Z,15.80
2018-12-05T02:50:08.095Z,21.10
2018-12-05T02:51:11.671Z,25.23
2018-12-05T02:52:15.173Z,21.23
2018-12-05T02:53:18.677Z,21.77
2018-12-05T02:54:23.341Z,19.03
2018-12-05T02:55:27.097Z,21.73
2018-12-05T02:56:31.311Z,19.83
2018-12-05T02:57:35.692Z,19.00
2018-12-05T02:58:39.348Z,20.20
2018-12-05T02:59:42.973Z,22.73
2018-12-05T03:00:46.657Z,24.83
2018-12-05T03:01:50.125Z,18.47
2018-12-05T03:02:53.700Z,22.63
2018-12-05T03:03:57.402Z,19.90
2018-12-05T03:05:01.559Z,21.30
2018-12-05T03:06:05.203Z,21.43
2018-12-05T03:07:08.701Z,20.43
2018-12-05T03:08:12.225Z,23.27
2018-12-05T03:09:15.820Z,19.70
2018-12-05T03:10:19.310Z,22.37
2018-12-05T03:11:22.804Z,20.30
2018-12-05T03:12:26.485Z,22.93
2018-12-05T03:13:29.984Z,22.73
2018-12-05T03:14:33.784Z,20.73
2018-12-05T03:15:37.372Z,20.23
2018-12-05T03:16:41.194Z,22.77
2018-12-05T03:17:44.659Z,16.53
2018-12-05T03:18:48.666Z,20.20
2018-12-05T03:19:52.872Z,23.03
2018-12-05T03:20:56.450Z,17.20
2018-12-05T03:21:59.917Z,21.10
2018-12-05T03:23:03.529Z,18.63
2018-12-05T03:24:07.093Z,22.97
2018-12-05T03:25:11.426Z,15.47
2018-12-05T03:26:14.940Z,18.90
2018-12-05T03:27:18.769Z,18.47
2018-12-05T03:28:22.350Z,18.67
2018-12-05T03:29:26.037Z,19.47
2018-12-05T03:30:29.506Z,20.37
2018-12-05T03:31:33.367Z,15.40
2018-12-05T03:32:36.834Z,23.20
2018-12-05T03:33:41.693Z,18.63
2018-12-05T03:34:45.151Z,18.63
2018-12-05T03:35:49.544Z,17.60
2018-12-05T03:36:53.085Z,16.83
2018-12-05T03:37:57.212Z,21.73
2018-12-05T03:39:00.679Z,19.77
2018-12-05T03:40:05.015Z,19.70
2018-12-05T03:41:08.820Z,19.77
2018-12-05T03:42:13.877Z,19.43
2018-12-05T03:43:18.420Z,20.43
2018-12-05T03:44:22.160Z,22.83
2018-12-05T03:45:26.819Z,20.37
2018-12-05T03:46:30.465Z,18.60
2018-12-05T03:47:34.073Z,19.17
2018-12-05T03:48:38.086Z,21.90
2018-12-05T03:49:44.056Z,21.97
2018-12-05T03:50:49.173Z,20.63
2018-12-05T03:51:52.896Z,17.40
2018-12-05T03:52:56.490Z,15.93
2018-12-05T03:54:00.070Z,25.37
2018-12-05T03:55:04.075Z,18.93
2018-12-05T03:56:07.574Z,22.10
2018-12-05T03:57:11.633Z,20.17
2018-12-05T03:58:15.601Z,22.20
2018-12-05T03:59:19.040Z,19.27
2018-12-05T04:00:23.850Z,17.03
2018-12-05T04:01:27.448Z,17.53
2018-12-05T04:02:30.964Z,18.83
2018-12-05T04:03:34.453Z,17.73
2018-12-05T04:04:38.148Z,21.70
2018-12-05T04:05:41.831Z,20.87
2018-12-05T04:06:45.630Z,19.07
2018-12-05T04:07:49.431Z,21.37
2018-12-05T04:08:52.940Z,21.77
2018-12-05T04:09:56.843Z,18.80
2018-12-05T04:11:00.496Z,20.77
2018-12-05T04:12:04.672Z,17.87
2018-12-05T04:13:09.125Z,21.87
2018-12-05T04:14:12.587Z,20.27
2018-12-05T04:15:16.996Z,15.77
2018-12-05T04:16:20.841Z,17.33
2018-12-05T04:17:24.607Z,20.47
2018-12-05T04:18:28.031Z,18.07
2018-12-05T04:19:31.764Z,19.20
2018-12-05T04:20:35.236Z,16.83
2018-12-05T04:21:39.217Z,19.17
2018-12-05T04:22:42.827Z,26.83
2018-12-05T04:23:46.617Z,19.57
2018-12-05T04:24:50.269Z,20.37
2018-12-05T04:25:54.164Z,17.53
2018-12-05T04:26:57.796Z,20.37
2018-12-05T04:28:01.466Z,19.33
2018-12-05T04:29:05.206Z,20.37
2018-12-05T04:30:08.913Z,18.77
2018-12-05T04:31:12.480Z,24.30
2018-12-05T04:32:16.204Z,21.13
2018-12-05T04:33:19.729Z,24.43
2018-12-05T04:34:23.313Z,20.33
2018-12-05T04:35:26.827Z,17.33
2018-12-05T04:36:30.347Z,17.33
2018-12-05T04:37:33.943Z,21.13
2018-12-05T04:38:38.344Z,22.40
2018-12-05T04:39:41.883Z,22.67
2018-12-05T04:40:45.438Z,18.90
2018-12-05T04:41:49.181Z,21.70
2018-12-05T04:42:52.720Z,17.77
2018-12-05T04:43:56.687Z,21.80
2018-12-05T04:45:00.315Z,17.93
2018-12-05T04:46:03.901Z,19.23
2018-12-05T04:47:07.522Z,20.37
2018-12-05T04:48:11.157Z,21.30
2018-12-05T04:49:14.724Z,23.83
2018-12-05T04:50:18.452Z,20.90
2018-12-05T04:51:22.108Z,18.80
2018-12-05T04:52:25.627Z,20.23
2018-12-05T04:53:29.211Z,18.23
2018-12-05T04:54:32.809Z,20.57
2018-12-05T04:55:36.435Z,19.93
2018-12-05T04:56:39.954Z,21.90
2018-12-05T04:57:43.505Z,20.50
2018-12-05T04:58:47.046Z,23.03
2018-12-05T04:59:51.096Z,20.03
2018-12-05T05:00:54.661Z,20.73
2018-12-05T05:01:58.187Z,20.97
2018-12-05T05:03:01.782Z,20.93
2018-12-05T05:04:05.771Z,20.23
2018-12-05T05:05:15.938Z,20.80
2018-12-05T05:06:19.666Z,18.23
2018-12-05T05:07:23.394Z,21.00
2018-12-05T05:08:26.898Z,20.57
2018-12-05T05:09:30.485Z,20.50
2018-12-05T05:10:34.103Z,23.17
2018-12-05T05:11:37.779Z,20.07
2018-12-05T05:12:41.344Z,21.43
2018-12-05T05:13:45.091Z,25.00
2018-12-05T05:14:48.882Z,22.13
2018-12-05T05:15:52.853Z,19.80
2018-12-05T05:16:56.380Z,23.93
2018-12-05T05:17:59.992Z,25.83
2018-12-05T05:19:03.655Z,19.83
2018-12-05T05:20:07.779Z,21.70
2018-12-05T05:21:11.385Z,16.70
2018-12-05T05:22:14.956Z,17.77
2018-12-05T05:23:18.462Z,21.93
2018-12-05T05:24:22.209Z,17.10
2018-12-05T05:25:25.760Z,17.97
2018-12-05T05:26:29.371Z,20.60
2018-12-05T05:27:32.919Z,21.97
2018-12-05T05:28:36.642Z,20.43
2018-12-05T05:29:40.198Z,25.00
2018-12-05T05:30:44.186Z,22.93
2018-12-05T05:31:48.399Z,20.87
2018-12-05T05:32:53.061Z,23.07
2018-12-05T05:33:56.870Z,20.33
2018-12-05T05:35:00.426Z,19.30
2018-12-05T05:36:04.208Z,16.73
2018-12-05T05:37:07.969Z,19.70
2018-12-05T05:38:11.783Z,22.03
2018-12-05T05:39:16.135Z,22.93
2018-12-05T05:40:19.781Z,22.93
2018-12-05T05:41:23.611Z,25.00
2018-12-05T05:42:27.150Z,23.73
2018-12-05T05:43:30.853Z,21.57
2018-12-05T05:44:34.600Z,19.77
2018-12-05T05:45:39.213Z,17.60
2018-12-05T05:46:44.867Z,20.30
2018-12-05T05:47:48.417Z,20.00
2018-12-05T05:48:52.167Z,23.10
2018-12-05T05:49:55.725Z,22.90
2018-12-05T05:50:59.315Z,18.63
2018-12-05T05:52:03.149Z,20.13
2018-12-05T05:53:07.199Z,22.57
2018-12-05T05:54:13.360Z,19.70
2018-12-05T05:55:18.419Z,20.17
2018-12-05T05:56:25.865Z,18.83
2018-12-05T05:57:30.183Z,26.23
2018-12-05T05:58:40.693Z,20.00
2018-12-05T05:59:48.014Z,22.73
2018-12-05T06:00:56.467Z,24.70
2018-12-05T06:02:08.934Z,19.93
2018-12-05T06:03:17.767Z,20.57
2018-12-05T06:04:21.312Z,23.57
2018-12-05T06:05:24.943Z,19.53
2018-12-05T06:06:29.234Z,24.73
2018-12-05T06:07:34.040Z,23.13
2018-12-05T06:08:38.379Z,21.80
2018-12-05T06:09:43.515Z,24.73
2018-12-05T06:10:49.335Z,18.93
2018-12-05T06:11:55.037Z,20.30
2018-12-05T06:13:00.026Z,19.83
2018-12-05T06:14:04.615Z,22.03
2018-12-05T06:15:09.924Z,19.50
2018-12-05T06:16:14.401Z,22.40
2018-12-05T06:17:18.928Z,20.53
2018-12-05T06:18:23.590Z,19.63
2018-12-05T06:19:27.200Z,21.37
2018-12-05T06:20:30.740Z,19.47
2018-12-05T06:21:35.385Z,20.30
2018-12-05T06:22:39.236Z,17.07
2018-12-05T06:23:43.321Z,21.40
2018-12-05T06:24:47.211Z,18.77
2018-12-05T06:25:51.307Z,23.33
2018-12-05T06:26:55.240Z,17.67
2018-12-05T06:27:59.532Z,19.60
2018-12-05T06:29:10.363Z,20.33
2018-12-05T06:30:16.051Z,21.30
2018-12-05T06:31:20.181Z,20.10
2018-12-05T06:32:24.011Z,20.87
2018-12-05T06:33:28.250Z,17.57
2018-12-05T06:34:32.405Z,19.77
2018-12-05T06:35:36.471Z,18.40
2018-12-05T06:36:40.862Z,19.63
2018-12-05T06:37:44.951Z,18.90
2018-12-05T06:38:49.294Z,22.57
2018-12-05T06:39:53.845Z,24.47
2018-12-05T06:40:58.168Z,21.87
2018-12-05T06:42:02.385Z,20.60
2018-12-05T06:43:06.672Z,22.30
2018-12-05T06:44:10.966Z,23.70
2018-12-05T06:45:15.379Z,18.57
2018-12-05T06:46:19.689Z,19.97
2018-12-05T06:47:23.843Z,22.77
2018-12-05T06:48:27.931Z,22.00
2018-12-05T06:49:32.392Z,25.20
2018-12-05T06:50:36.781Z,21.87
2018-12-05T06:51:41.057Z,19.30
2018-12-05T06:52:45.330Z,25.87
2018-12-05T06:53:49.451Z,18.10
2018-12-05T06:54:53.004Z,17.97
2018-12-05T06:55:56.599Z,20.10
2018-12-05T06:57:00.354Z,19.07
2018-12-05T06:58:04.297Z,19.53
2018-12-05T06:59:08.087Z,24.37
2018-12-05T07:00:12.677Z,19.57
2018-12-05T07:01:16.774Z,20.30
2018-12-05T07:02:20.884Z,19.00
2018-12-05T07:03:25.040Z,17.93
2018-12-05T07:04:28.577Z,22.20
2018-12-05T07:05:32.220Z,23.23
2018-12-05T07:06:35.834Z,17.40
2018-12-05T07:07:39.490Z,19.23
2018-12-05T07:08:42.993Z,20.97
2018-12-05T07:09:46.676Z,22.70
2018-12-05T07:10:50.871Z,19.67
2018-12-05T07:11:54.815Z,21.20
2018-12-05T07:12:58.482Z,18.13
2018-12-05T07:14:02.287Z,22.13
2018-12-05T07:15:06.711Z,17.90
2018-12-05T07:16:10.410Z,16.93
2018-12-05T07:17:14.051Z,14.83
2018-12-05T07:18:17.735Z,16.13
2018-12-05T07:19:21.425Z,21.87
2018-12-05T07:20:25.063Z,20.40
2018-12-05T07:21:28.611Z,20.13
2018-12-05T07:22:32.137Z,20.47
2018-12-05T07:23:35.757Z,16.70
2018-12-05T07:24:39.347Z,22.77
2018-12-05T07:25:42.890Z,21.43
2018-12-05T07:26:46.676Z,19.47
2018-12-05T07:27:50.198Z,19.53
2018-12-05T07:28:53.782Z,16.33
2018-12-05T07:29:57.315Z,20.23
2018-12-05T07:31:00.935Z,22.57
2018-12-05T07:32:04.559Z,18.03
2018-12-05T07:33:08.057Z,18.00
2018-12-05T07:34:11.957Z,19.27
2018-12-05T07:35:15.546Z,18.23
2018-12-05T07:36:19.242Z,18.43
2018-12-05T07:37:22.897Z,20.23
2018-12-05T07:38:26.476Z,18.37
2018-12-05T07:39:30.119Z,22.07
2018-12-05T07:40:33.782Z,26.93
2018-12-05T07:41:37.384Z,24.23
2018-12-05T07:42:40.981Z,17.17
2018-12-05T07:43:44.652Z,22.40
2018-12-05T07:44:48.382Z,20.47
2018-12-05T07:45:52.028Z,22.53
2018-12-05T07:46:55.579Z,19.07
2018-12-05T07:47:59.324Z,19.97
2018-12-05T07:49:02.975Z,20.57
2018-12-05T07:50:06.788Z,19.27
2018-12-05T07:51:10.444Z,19.13
2018-12-05T07:52:14.103Z,21.97
2018-12-05T07:53:17.828Z,16.33
2018-12-05T07:54:21.433Z,24.73
2018-12-05T07:55:25.193Z,17.20
2018-12-05T07:56:28.752Z,18.93
2018-12-05T07:57:32.323Z,19.73
2018-12-05T07:58:36.743Z,21.97
2018-12-05T07:59:41.115Z,20.33
2018-12-05T08:00:45.626Z,20.40
2018-12-05T08:01:49.947Z,22.10
2018-12-05T08:02:54.332Z,21.73
2018-12-05T08:03:58.927Z,22.50
2018-12-05T08:05:03.280Z,16.47
2018-12-05T08:06:07.493Z,20.00
2018-12-05T08:07:12.001Z,20.30
2018-12-05T08:08:16.419Z,16.90
2018-12-05T08:09:20.634Z,16.40
2018-12-05T08:10:25.011Z,18.73
2018-12-05T08:11:28.567Z,23.13
2018-12-05T08:12:32.207Z,21.67
2018-12-05T08:13:50.350Z,17.17
2018-12-05T08:14:54.788Z,19.83
2018-12-05T08:15:58.448Z,20.30
2018-12-05T08:17:02.266Z,19.23
2018-12-05T08:18:06.016Z,19.43
2018-12-05T08:19:09.816Z,18.53
2018-12-05T08:20:13.843Z,16.93
2018-12-05T08:21:17.996Z,19.63
2018-12-05T08:22:21.650Z,17.47
2018-12-05T08:23:25.180Z,15.47
2018-12-05T08:24:28.937Z,14.67
2018-12-05T08:25:32.576Z,14.60
2018-12-05T08:26:36.398Z,14.60
2018-12-05T08:27:39.980Z,16.77
2018-12-05T08:28:43.517Z,16.30
2018-12-05T08:29:47.239Z,19.43
2018-12-05T08:30:50.820Z,19.67
2018-12-05T08:31:54.448Z,16.63
2018-12-05T08:32:58.142Z,16.20
2018-12-05T08:34:01.926Z,16.00
2018-12-05T08:35:06.152Z,15.23
2018-12-05T08:36:09.755Z,15.80
2018-12-05T08:37:13.623Z,19.30
2018-12-05T08:38:17.310Z,15.07
2018-12-05T08:39:21.077Z,13.93
2018-12-05T08:40:25.101Z,16.27
2018-12-05T08:41:29.211Z,15.70
2018-12-05T08:42:33.332Z,15.63
2018-12-05T08:43:37.300Z,12.83
2018-12-05T08:44:41.708Z,14.20
2018-12-05T08:45:45.671Z,12.97
2018-12-05T08:46:49.601Z,14.07
2018-12-05T08:47:53.273Z,14.47
2018-12-05T08:48:57.149Z,14.50
2018-12-05T08:50:00.750Z,16.07
2018-12-05T08:51:04.300Z,14.90
2018-12-05T08:52:07.892Z,13.17
2018-12-05T08:53:11.885Z,12.93
2018-12-05T08:54:21.055Z,11.97
2018-12-05T08:55:21.836Z,9.17
2018-12-05T08:56:25.528Z,13.20
2018-12-05T08:57:29.069Z,13.30
2018-12-05T08:58:32.623Z,13.83
2018-12-05T08:59:36.229Z,12.97
2018-12-05T09:00:39.831Z,13.67
2018-12-05T09:01:43.563Z,11.47
2018-12-05T09:02:47.212Z,16.33
2018-12-05T09:03:50.852Z,11.10
2018-12-05T09:04:54.651Z,10.67
2018-12-05T09:05:58.621Z,9.00
2018-12-05T09:07:02.213Z,9.67
2018-12-05T09:08:05.843Z,12.77
2018-12-05T09:09:09.624Z,12.93
2018-12-05T09:10:13.497Z,14.67
2018-12-05T09:11:17.058Z,14.63
2018-12-05T09:12:20.924Z,10.03
2018-12-05T09:13:24.639Z,12.53
2018-12-05T09:14:28.873Z,12.50
2018-12-05T09:15:32.605Z,14.73
2018-12-05T09:16:36.252Z,11.63
2018-12-05T09:17:39.806Z,11.33
2018-12-05T09:18:43.417Z,14.03
2018-12-05T09:19:47.104Z,11.17
2018-12-05T09:20:50.916Z,19.27
2018-12-05T09:21:54.647Z,11.33
2018-12-05T09:22:58.378Z,13.67
2018-12-05T09:24:02.192Z,17.17
2018-12-05T09:25:06.072Z,12.23
2018-12-05T09:26:09.655Z,13.30
2018-12-05T09:27:13.539Z,11.93
2018-12-05T09:28:17.134Z,15.03
2018-12-05T09:29:20.807Z,9.33
2018-12-05T09:30:24.344Z,9.83
2018-12-05T09:31:28.106Z,12.27
2018-12-05T09:32:31.669Z,8.27
2018-12-05T09:33:35.583Z,9.77
2018-12-05T09:34:39.126Z,10.80
2018-12-05T09:35:42.759Z,7.93
2018-12-05T09:36:46.357Z,11.63
2018-12-05T09:37:49.935Z,11.13
2018-12-05T09:38:53.803Z,11.57
2018-12-05T09:39:58.225Z,10.70
2018-12-05T09:41:01.794Z,12.03
2018-12-05T09:42:05.501Z,10.60
2018-12-05T09:43:09.001Z,14.27
2018-12-05T09:44:13.017Z,10.47
2018-12-05T09:45:16.700Z,11.13
2018-12-05T09:46:20.315Z,10.70
2018-12-05T09:47:23.955Z,12.20
2018-12-05T09:48:27.799Z,6.83
2018-12-05T09:49:31.442Z,11.87
2018-12-05T09:50:35.129Z,11.23
2018-12-05T09:51:38.734Z,12.60
2018-12-05T09:52:42.565Z,11.67
2018-12-05T09:53:46.115Z,8.83
2018-12-05T09:54:49.802Z,8.47
2018-12-05T09:55:53.355Z,13.27
2018-12-05T09:56:57.003Z,9.73
2018-12-05T09:58:01.037Z,11.47
2018-12-05T09:59:04.799Z,24.33
2018-12-05T10:00:10.262Z,9.63
2018-12-05T10:01:14.330Z,8.73
2018-12-05T10:02:17.896Z,13.23
2018-12-05T10:03:21.629Z,9.53
2018-12-05T10:04:25.293Z,8.40
2018-12-05T10:05:29.089Z,11.87
2018-12-05T10:06:32.841Z,9.37
2018-12-05T10:07:36.497Z,11.93
2018-12-05T10:08:40.050Z,9.50
2018-12-05T10:09:43.806Z,11.67
2018-12-05T10:10:47.433Z,8.80
2018-12-05T10:11:51.048Z,10.50
2018-12-05T10:12:54.796Z,8.87
2018-12-05T10:13:58.906Z,10.37
2018-12-05T10:15:02.457Z,10.47
2018-12-05T10:16:06.233Z,11.13
2018-12-05T10:17:09.820Z,7.33
2018-12-05T10:18:13.514Z,7.90
2018-12-05T10:19:17.185Z,11.13
2018-12-05T10:20:20.752Z,11.17
2018-12-05T10:21:24.450Z,10.17
2018-12-05T10:22:28.129Z,12.07
2018-12-05T10:23:31.894Z,9.80
2018-12-05T10:24:35.603Z,9.57
2018-12-05T10:25:39.419Z,9.17
2018-12-05T10:26:43.130Z,10.43
2018-12-05T10:27:46.799Z,10.00
2018-12-05T10:28:50.796Z,9.93
2018-12-05T10:29:54.947Z,10.80
2018-12-05T10:30:58.958Z,11.87
2018-12-05T10:32:03.041Z,11.50
2018-12-05T10:33:06.716Z,7.63
2018-12-05T10:34:11.082Z,10.77
2018-12-05T10:35:14.917Z,10.00
2018-12-05T10:36:18.976Z,12.93
2018-12-05T10:37:22.886Z,12.83
2018-12-05T10:38:27.024Z,15.57
2018-12-05T10:39:31.606Z,11.13
2018-12-05T10:40:35.720Z,8.63
2018-12-05T10:41:40.010Z,7.97
2018-12-05T10:42:44.938Z,13.10
2018-12-05T10:43:48.844Z,11.43
2018-12-05T10:44:53.450Z,9.03
2018-12-05T10:45:57.594Z,9.50
2018-12-05T10:47:01.317Z,10.93
2018-12-05T10:48:04.928Z,12.70
2018-12-05T10:49:08.904Z,8.07
2018-12-05T10:50:13.389Z,12.17
2018-12-05T10:51:17.176Z,8.33
2018-12-05T10:52:21.330Z,9.47
2018-12-05T10:53:25.180Z,9.83
2018-12-05T10:54:29.557Z,9.07
2018-12-05T10:55:33.768Z,7.87
2018-12-05T10:56:38.562Z,9.93
2018-12-05T10:57:43.185Z,8.70
2018-12-05T10:58:47.379Z,10.27
2018-12-05T10:59:51.079Z,9.67
2018-12-05T11:01:00.013Z,9.80
2018-12-05T11:02:09.993Z,8.53
2018-12-05T11:03:17.578Z,8.40
2018-12-05T11:04:26.556Z,7.40
2018-12-05T11:05:35.233Z,7.93
2018-12-05T11:06:45.040Z,12.23
2018-12-05T11:07:53.990Z,8.23
2018-12-05T11:09:02.884Z,8.83
2018-12-05T11:10:12.423Z,8.63
2018-12-05T11:11:21.240Z,9.97
2018-12-05T11:12:30.166Z,7.87
2018-12-05T11:13:39.733Z,7.70
2018-12-05T11:14:48.566Z,9.53
2018-12-05T11:15:57.417Z,8.43
2018-12-05T11:17:06.315Z,7.13
2018-12-05T11:18:15.300Z,11.93
2018-12-05T11:19:24.056Z,9.37
2018-12-05T11:20:32.913Z,7.70
2018-12-05T11:21:41.629Z,6.17
2018-12-05T11:22:50.657Z,7.80
2018-12-05T11:24:14.998Z,7.43
2018-12-05T11:25:20.225Z,9.40
2018-12-05T11:26:25.189Z,8.47
2018-12-05T11:27:28.702Z,7.67
2018-12-05T11:28:32.604Z,6.30
2018-12-05T11:29:36.712Z,8.23
2018-12-05T11:30:40.605Z,9.23
2018-12-05T11:31:44.313Z,8.07
2018-12-05T11:32:49.167Z,6.27
2018-12-05T11:33:52.786Z,7.17
2018-12-05T11:34:57.458Z,9.03
2018-12-05T11:36:00.941Z,9.77
2018-12-05T11:37:04.540Z,7.03
2018-12-05T11:38:09.084Z,6.87
2018-12-05T11:39:12.693Z,7.70
2018-12-05T11:40:16.250Z,9.03
2018-12-05T11:41:19.855Z,8.40
2018-12-05T11:42:24.116Z,11.53
2018-12-05T11:43:27.557Z,10.60
2018-12-05T11:44:32.647Z,7.47
2018-12-05T11:45:36.493Z,6.53
2018-12-05T11:46:40.028Z,8.27
2018-12-05T11:47:44.547Z,9.33
2018-12-05T11:48:48.242Z,7.17
2018-12-05T11:49:51.819Z,9.07
2018-12-05T11:50:55.564Z,8.33
2018-12-05T11:51:59.307Z,8.70
2018-12-05T11:53:03.005Z,10.87
2018-12-05T11:54:07.626Z,8.87
2018-12-05T11:55:11.907Z,6.83
2018-12-05T11:56:15.965Z,8.87
2018-12-05T11:57:19.615Z,9.23
2018-12-05T11:58:23.222Z,8.70
2018-12-05T11:59:26.786Z,8.00
2018-12-05T12:00:30.407Z,8.60
2018-12-05T12:01:34.075Z,6.63
2018-12-05T12:02:38.231Z,7.27
2018-12-05T12:03:42.069Z,9.00
2018-12-05T12:04:46.624Z,8.33
2018-12-05T12:05:50.449Z,6.87
2018-12-05T12:06:54.070Z,9.23
2018-12-05T12:07:57.682Z,11.77
2018-12-05T12:09:02.419Z,8.37
2018-12-05T12:10:06.537Z,7.53
2018-12-05T12:11:11.876Z,8.13
2018-12-05T12:12:20.909Z,10.80
2018-12-05T12:13:25.141Z,6.83
2018-12-05T12:14:28.638Z,7.07
2018-12-05T12:15:33.424Z,10.63
2018-12-05T12:16:37.070Z,4.93
2018-12-05T12:17:41.900Z,9.43
2018-12-05T12:18:45.667Z,9.23
2018-12-05T12:19:49.315Z,8.60
2018-12-05T12:20:53.003Z,6.53
2018-12-05T12:21:56.660Z,6.93
2018-12-05T12:23:00.469Z,9.10
2018-12-05T12:24:04.665Z,7.43
2018-12-05T12:25:08.897Z,9.23
2018-12-05T12:26:13.445Z,12.30
2018-12-05T12:27:17.690Z,7.23
2018-12-05T12:28:21.296Z,10.13
2018-12-05T12:29:25.625Z,12.10
2018-12-05T12:30:30.143Z,7.20
2018-12-05T12:31:33.834Z,8.33
2018-12-05T12:32:37.481Z,9.77
2018-12-05T12:33:40.967Z,5.77
2018-12-05T12:34:44.701Z,6.43
2018-12-05T12:35:48.271Z,6.77
2018-12-05T12:36:52.086Z,7.13
2018-12-05T12:37:55.570Z,9.07
2018-12-05T12:38:59.778Z,11.27
2018-12-05T12:40:03.627Z,8.30
2018-12-05T12:41:07.145Z,6.43
2018-12-05T12:42:18.171Z,6.77
2018-12-05T12:43:21.752Z,9.03
2018-12-05T12:44:25.327Z,10.27
2018-12-05T12:45:29.084Z,8.00
2018-12-05T12:46:32.945Z,8.40
2018-12-05T12:47:37.657Z,9.93
2018-12-05T12:48:41.320Z,7.33
2018-12-05T12:49:46.664Z,11.17
2018-12-05T12:50:50.305Z,9.77
2018-12-05T12:51:54.108Z,9.70
2018-12-05T12:52:58.266Z,7.23
2018-12-05T12:54:02.514Z,8.07
2018-12-05T12:55:06.873Z,5.33
2018-12-05T12:56:10.580Z,6.47
2018-12-05T12:57:14.218Z,8.93
2018-12-05T12:58:18.349Z,7.40
2018-12-05T12:59:22.291Z,10.03
2018-12-05T13:00:26.765Z,8.07
2018-12-05T13:01:30.331Z,8.73
2018-12-05T13:02:34.186Z,7.90
2018-12-05T13:03:38.412Z,7.90
2018-12-05T13:04:42.088Z,11.60
2018-12-05T13:05:47.090Z,6.73
2018-12-05T13:06:53.735Z,6.47
2018-12-05T13:07:57.293Z,10.67
2018-12-05T13:09:00.829Z,6.63
2018-12-05T13:10:05.914Z,10.17
2018-12-05T13:11:10.041Z,7.53
2018-12-05T13:12:19.043Z,7.93
2018-12-05T13:13:22.833Z,6.40
2018-12-05T13:14:27.735Z,8.80
2018-12-05T13:15:31.393Z,6.10
2018-12-05T13:16:36.212Z,11.57
2018-12-05T13:17:39.908Z,9.73
2018-12-05T13:18:44.765Z,9.77
2018-12-05T13:19:48.414Z,11.40
2018-12-05T13:20:53.000Z,10.83
2018-12-05T13:21:57.217Z,9.80
2018-12-05T13:23:01.920Z,11.63
2018-12-05T13:24:05.582Z,7.93
2018-12-05T13:25:10.042Z,9.30
2018-12-05T13:26:14.297Z,7.33
2018-12-05T13:27:18.824Z,7.87
2018-12-05T13:28:22.577Z,8.77
2018-12-05T13:29:27.312Z,8.07
2018-12-05T13:30:30.911Z,8.17
2018-12-05T13:31:35.709Z,8.37
2018-12-05T13:32:39.719Z,6.60
2018-12-05T13:33:43.717Z,9.63
2018-12-05T13:34:48.258Z,8.10
2018-12-05T13:35:51.867Z,7.10
2018-12-05T13:36:56.488Z,7.30
2018-12-05T13:38:00.774Z,8.50
2018-12-05T13:39:07.717Z,6.53
2018-12-05T13:40:12.511Z,11.17
2018-12-05T13:41:17.002Z,7.63
2018-12-05T13:42:20.946Z,6.87
2018-12-05T13:43:25.698Z,5.53
2018-12-05T13:44:29.253Z,6.60
2018-12-05T13:45:33.166Z,7.63
2018-12-05T13:46:36.751Z,9.70
2018-12-05T13:47:40.617Z,7.43
2018-12-05T13:48:44.645Z,9.23
2018-12-05T13:49:48.300Z,6.60
2018-12-05T13:50:51.980Z,7.87
2018-12-05T13:51:55.548Z,9.50
2018-12-05T13:52:59.936Z,8.27
2018-12-05T13:54:03.866Z,9.03