createdAt,value
2018-09-01T00:04:19.479Z,9.20
2018-09-01T00:32:43.519Z,8.80
2018-09-01T01:18:22.246Z,8.40
2018-09-01T01:38:10.044Z,8.00
2018-09-01T01:40:49.339Z,7.90
2018-09-01T01:43:19.336Z,7.80
2018-09-01T02:03:05.816Z,7.50
2018-09-01T02:11:22.508Z,7.40
2018-09-01T02:39:46.942Z,7.20
2018-09-01T03:05:31.249Z,7.10
2018-09-01T03:08:03.855Z,7.00
2018-09-01T03:33:37.186Z,6.80
2018-09-01T03:50:42.744Z,6.70
2018-09-01T03:53:14.248Z,6.70
2018-09-01T04:33:10.897Z,6.50
2018-09-01T05:04:29.412Z,6.70
2018-09-01T05:33:08.239Z,7.00
2018-09-01T06:04:27.590Z,8.30
2018-09-01T06:35:34.488Z,10.10
2018-09-01T06:58:14.669Z,11.60
2018-09-01T07:00:46.512Z,11.80
2018-09-01T07:12:11.247Z,12.60
2018-09-01T07:14:42.948Z,12.70
2018-09-01T07:34:31.032Z,13.80
2018-09-01T08:11:32.898Z,16.20
2018-09-01T08:14:05.879Z,16.30
2018-09-01T08:16:37.630Z,16.50
2018-09-01T08:19:16.073Z,16.60
2018-09-01T08:21:47.485Z,16.70
2018-09-01T08:24:18.527Z,16.70
2018-09-01T08:26:49.858Z,16.90
2018-09-01T08:29:21.283Z,17.00
2018-09-01T08:31:52.754Z,17.00
2018-09-01T08:34:23.953Z,17.10
2018-09-01T08:36:54.598Z,17.20
2018-09-01T08:39:26.049Z,17.30
2018-09-01T08:41:58.816Z,17.40
2018-09-01T08:44:30.496Z,17.40
2018-09-01T08:47:01.786Z,17.50
2018-09-01T08:49:32.818Z,17.60
2018-09-01T08:52:04.446Z,17.60
2018-09-01T08:54:35.755Z,17.70
2018-09-01T08:57:09.019Z,17.80
2018-09-01T09:02:33.872Z,18.10
2018-09-01T09:05:06.228Z,18.10
2018-09-01T09:07:38.297Z,18.00
2018-09-01T09:10:10.418Z,18.00
2018-09-01T09:12:41.253Z,18.10
2018-09-01T09:15:12.996Z,18.30
2018-09-01T09:17:43.780Z,18.40
2018-09-01T09:20:14.516Z,18.50
2018-09-01T09:22:45.479Z,18.60
2018-09-01T09:25:16.219Z,18.80
2018-09-01T09:27:47.792Z,18.80
2018-09-01T09:30:19.341Z,19.00
2018-09-01T09:32:49.695Z,19.10
2018-09-01T09:35:21.479Z,19.20
2018-09-01T09:37:53.055Z,19.40
2018-09-01T09:40:23.901Z,19.50
2018-09-01T09:42:55.214Z,19.80
2018-09-01T09:45:26.336Z,21.00
2018-09-01T09:47:58.425Z,22.10
2018-09-01T09:50:30.327Z,23.10
2018-09-01T09:53:01.215Z,24.10
2018-09-01T09:55:31.934Z,24.50
2018-09-01T09:58:02.897Z,25.30
2018-09-01T10:00:39.269Z,25.70
2018-09-01T10:03:14.542Z,26.00
2018-09-01T10:05:45.915Z,26.30
2018-09-01T10:08:18.506Z,26.30
2018-09-01T10:10:49.744Z,26.80
2018-09-01T10:13:22.802Z,26.80
2018-09-01T10:15:53.806Z,26.90
2018-09-01T10:18:25.649Z,27.50
2018-09-01T10:20:57.153Z,28.00
2018-09-01T10:23:28.347Z,28.30
2018-09-01T10:25:59.683Z,28.50
2018-09-01T10:28:39.619Z,28.30
2018-09-01T10:31:11.833Z,28.20
2018-09-01T10:33:49.784Z,28.60
2018-09-01T10:36:23.015Z,28.20
2018-09-01T10:38:56.003Z,28.00
2018-09-01T10:41:29.067Z,27.20
2018-09-01T10:44:02.772Z,26.20
2018-09-01T10:46:36.148Z,27.00
2018-09-01T10:49:10.203Z,27.90
2018-09-01T10:51:42.634Z,26.80
2018-09-01T10:54:17.572Z,25.00
2018-09-01T10:56:47.578Z,24.10
2018-09-01T10:59:30.267Z,24.10
2018-09-01T11:02:02.376Z,24.50
2018-09-01T11:04:31.508Z,24.00
2018-09-01T11:07:12.621Z,23.40
2018-09-01T11:09:54.191Z,23.00
2018-09-01T11:12:28.012Z,24.20
2018-09-01T11:15:01.571Z,25.60
2018-09-01T11:17:36.791Z,25.50
2018-09-01T11:20:09.159Z,25.00
2018-09-01T11:22:44.998Z,24.40
2018-09-01T11:25:34.439Z,23.50
2018-09-01T11:28:07.521Z,23.00
2018-09-01T11:30:41.222Z,24.30
2018-09-01T11:33:20.164Z,26.20
2018-09-01T11:35:55.237Z,27.80
2018-09-01T11:38:29.839Z,28.10
2018-09-01T11:41:02.483Z,26.10
2018-09-01T11:43:35.597Z,25.00
2018-09-01T11:46:10.470Z,24.30
2018-09-01T11:48:45.406Z,23.50
2018-09-01T11:51:25.895Z,23.10
2018-09-01T11:53:58.359Z,23.80
2018-09-01T11:56:35.690Z,25.80
2018-09-01T11:59:06.943Z,27.40
2018-09-01T12:01:37.691Z,29.00
2018-09-01T12:04:09.637Z,29.50
2018-09-01T12:06:46.034Z,30.50
2018-09-01T12:09:17.089Z,31.30
2018-09-01T12:11:50.385Z,30.00
2018-09-01T12:14:22.879Z,27.60
2018-09-01T12:16:54.784Z,25.70
2018-09-01T12:19:36.719Z,24.80
2018-09-01T12:22:10.615Z,24.50
2018-09-01T12:24:41.768Z,24.70
2018-09-01T12:27:16.750Z,24.90
2018-09-01T12:29:54.358Z,25.40
2018-09-01T12:32:26.294Z,26.70
2018-09-01T12:35:00.325Z,27.30
2018-09-01T12:37:32.288Z,28.20
2018-09-01T12:40:06.145Z,29.30
2018-09-01T12:42:39.220Z,30.10
2018-09-01T12:45:15.132Z,31.20
2018-09-01T12:47:50.097Z,31.50
2018-09-01T12:50:22.771Z,28.80
2018-09-01T12:53:08.079Z,27.20
2018-09-01T12:55:46.228Z,26.60
2018-09-01T12:58:21.579Z,27.40
2018-09-01T13:01:00.504Z,28.30
2018-09-01T13:03:40.998Z,28.90
2018-09-01T13:06:15.023Z,29.60
2018-09-01T13:08:44.520Z,29.80
2018-09-01T13:11:13.616Z,30.70
2018-09-01T13:13:42.536Z,30.10
2018-09-01T13:16:12.344Z,29.60
2018-09-01T13:18:49.319Z,29.90
2018-09-01T13:21:18.102Z,30.40
2018-09-01T13:23:51.247Z,31.30
2018-09-01T13:26:24.839Z,31.60
2018-09-01T13:28:57.026Z,31.20
2018-09-01T13:36:48.275Z,31.40
2018-09-01T13:39:35.613Z,31.20
2018-09-01T13:42:09.211Z,31.50
2018-09-01T13:58:18.511Z,33.10
2018-09-01T14:00:49.052Z,28.90
2018-09-01T14:03:39.315Z,29.90
2018-09-01T14:06:10.272Z,31.30
2018-09-01T14:08:44.995Z,32.30
2018-09-01T14:11:16.642Z,32.80
2018-09-01T14:13:47.287Z,33.20
2018-09-01T14:16:18.055Z,32.90
2018-09-01T14:18:50.400Z,31.20
2018-09-01T14:21:21.924Z,30.00
2018-09-01T14:23:52.951Z,28.60
2018-09-01T14:26:38.122Z,28.60
2018-09-01T14:29:09.982Z,30.20
2018-09-01T14:31:46.660Z,30.80
2018-09-01T14:36:57.772Z,32.40
2018-09-01T14:39:39.155Z,33.30
2018-09-01T14:45:17.396Z,34.90
2018-09-01T14:47:49.674Z,35.20
2018-09-01T14:50:23.183Z,34.70
2018-09-01T14:52:54.273Z,32.80
2018-09-01T14:55:25.263Z,30.90
2018-09-01T14:57:56.140Z,29.70
2018-09-01T15:00:27.696Z,29.80
2018-09-01T15:02:58.275Z,30.90
2018-09-01T15:05:42.344Z,32.30
2018-09-01T15:08:13.642Z,32.30
2018-09-01T15:10:49.298Z,33.00
2018-09-01T15:13:23.805Z,33.20
2018-09-01T15:15:56.056Z,31.40
2018-09-01T15:18:28.428Z,30.10
2018-09-01T15:21:01.930Z,29.10
2018-09-01T15:23:37.516Z,27.90
2018-09-01T15:26:16.207Z,27.10
2018-09-01T15:28:48.031Z,27.90
2018-09-01T15:31:20.132Z,28.80
2018-09-01T15:33:54.847Z,30.00
2018-09-01T15:36:26.276Z,30.80
2018-09-01T15:39:06.432Z,31.60
2018-09-01T15:41:38.214Z,32.30
2018-09-01T15:44:15.613Z,32.90
2018-09-01T15:46:46.249Z,32.20
2018-09-01T15:49:20.249Z,32.60
2018-09-01T15:51:51.171Z,33.30
2018-09-01T15:54:23.456Z,32.60
2018-09-01T15:56:54.741Z,30.50
2018-09-01T15:59:26.388Z,29.30
2018-09-01T16:01:57.658Z,29.00
2018-09-01T16:04:33.760Z,28.70
2018-09-01T16:07:08.506Z,28.40
2018-09-01T16:09:39.347Z,28.50
2018-09-01T16:12:10.633Z,27.60
2018-09-01T16:14:46.442Z,27.50
2018-09-01T16:17:18.731Z,28.40
2018-09-01T16:19:50.198Z,29.80
2018-09-01T16:22:25.769Z,30.70
2018-09-01T16:25:00.288Z,31.50
2018-09-01T16:27:46.994Z,32.30
2018-09-01T16:30:27.134Z,31.60
2018-09-01T16:33:00.644Z,30.40
2018-09-01T16:35:35.705Z,29.10
2018-09-01T16:38:08.979Z,27.80
2018-09-01T16:40:51.307Z,27.00
2018-09-01T16:43:20.345Z,26.20
2018-09-01T16:45:57.694Z,25.10
2018-09-01T16:48:35.239Z,24.70
2018-09-01T16:51:06.503Z,24.30
2018-09-01T16:53:38.534Z,24.20
2018-09-01T16:56:10.058Z,24.00
2018-09-01T16:58:40.620Z,24.00
2018-09-01T17:04:42.187Z,23.80
2018-09-01T17:07:23.839Z,24.10
2018-09-01T17:09:55.009Z,24.80
2018-09-01T17:12:33.896Z,24.60
2018-09-01T17:15:03.784Z,24.10
2018-09-01T17:17:33.563Z,23.60
2018-09-01T17:20:02.324Z,22.90
2018-09-01T17:22:31.646Z,22.50
2018-09-01T17:25:00.338Z,22.20
2018-09-01T17:27:29.358Z,21.90
2018-09-01T17:29:58.118Z,21.60
2018-09-01T17:32:26.875Z,21.40
2018-09-01T17:34:57.910Z,21.20
2018-09-01T17:37:32.870Z,21.10
2018-09-01T17:40:03.477Z,21.00
2018-09-01T17:42:42.165Z,20.80
2018-09-01T17:45:11.098Z,20.70
2018-09-01T17:47:41.784Z,20.60
2018-09-01T17:50:12.958Z,20.60
2018-09-01T17:52:42.804Z,20.40
2018-09-01T17:55:12.833Z,20.20
2018-09-01T17:57:42.788Z,20.20
2018-09-01T18:00:13.360Z,20.20
2018-09-01T18:02:42.576Z,20.10
2018-09-01T18:05:13.199Z,19.70
2018-09-01T18:07:43.567Z,19.40
2018-09-01T18:10:14.390Z,19.20
2018-09-01T18:12:45.118Z,19.00
2018-09-01T18:15:15.905Z,18.70
2018-09-01T18:17:46.709Z,18.60
2018-09-01T18:20:17.215Z,18.30
2018-09-01T18:22:46.316Z,18.00
2018-09-01T18:25:15.553Z,17.90
2018-09-01T18:27:45.001Z,17.80
2018-09-01T18:30:14.309Z,17.60
2018-09-01T18:32:43.462Z,17.60
2018-09-01T18:35:13.773Z,17.40
2018-09-01T18:37:45.276Z,17.30
2018-09-01T18:40:15.779Z,17.10
2018-09-01T18:42:46.739Z,16.90
2018-09-01T18:45:15.560Z,16.80
2018-09-01T18:47:46.021Z,16.70
2018-09-01T18:50:16.831Z,16.70
2018-09-01T18:52:46.364Z,16.80
2018-09-01T18:55:16.966Z,16.50
2018-09-01T18:57:47.777Z,16.50
2018-09-01T19:00:18.155Z,16.30
2018-09-01T19:02:47.064Z,16.20
2018-09-01T19:05:21.318Z,15.90
2018-09-01T19:07:51.673Z,15.70
2018-09-01T19:10:22.925Z,15.50
2018-09-01T19:12:53.056Z,15.30
2018-09-01T19:15:23.982Z,15.10
2018-09-01T19:17:54.671Z,14.90
2018-09-01T19:20:24.788Z,14.80
2018-09-01T19:22:55.167Z,14.70
2018-09-01T19:25:25.310Z,14.50
2018-09-01T19:27:55.571Z,14.30
2018-09-01T19:30:25.972Z,14.20
2018-09-01T19:32:55.563Z,14.10
2018-09-01T19:35:25.014Z,14.00
2018-09-01T19:37:55.406Z,13.90
2018-09-01T19:40:26.784Z,13.90
2018-09-01T19:42:57.185Z,13.90
2018-09-01T19:45:28.330Z,13.80
2018-09-01T19:48:04.477Z,13.60
2018-09-01T19:50:36.741Z,13.60
2018-09-01T19:53:09.496Z,13.50
2018-09-01T19:55:40.852Z,13.40
2018-09-01T19:58:12.242Z,13.40
2018-09-01T20:00:44.451Z,13.30
2018-09-01T20:03:17.711Z,13.30
2018-09-01T20:05:47.042Z,13.20
2018-09-01T20:08:18.199Z,13.30
2018-09-01T20:10:53.468Z,13.30
2018-09-01T20:13:25.212Z,13.20
2018-09-01T20:15:54.308Z,13.30
2018-09-01T20:18:23.451Z,13.20
2018-09-01T20:20:55.458Z,13.20
2018-09-01T20:23:27.629Z,13.00
2018-09-01T20:25:58.427Z,12.90
2018-09-01T20:28:29.239Z,12.70
2018-09-01T20:30:58.139Z,12.50
2018-09-01T20:33:29.755Z,12.40
2018-09-01T20:35:59.315Z,12.40
2018-09-01T20:38:30.786Z,12.20
2018-09-01T20:41:01.726Z,12.10
2018-09-01T20:43:30.634Z,12.00
2018-09-01T20:46:02.308Z,11.90
2018-09-01T20:48:34.192Z,11.80
2018-09-01T20:51:05.732Z,11.70
2018-09-01T20:53:37.693Z,11.50
2018-09-01T20:56:09.708Z,11.50
2018-09-01T20:58:42.038Z,11.40
2018-09-01T21:01:13.988Z,11.40
2018-09-01T21:03:45.150Z,11.40
2018-09-01T21:06:16.719Z,11.30
2018-09-01T21:08:47.961Z,11.30
2018-09-01T21:11:17.463Z,11.20
2018-09-01T21:13:47.172Z,11.10
2018-09-01T21:16:17.461Z,11.00
2018-09-01T21:18:51.345Z,10.90
2018-09-01T21:21:21.589Z,10.80
2018-09-01T21:23:50.385Z,10.80
2018-09-01T21:26:21.134Z,10.80
2018-09-01T21:28:52.431Z,10.70
2018-09-01T21:31:23.351Z,10.70
2018-09-01T21:33:52.294Z,10.70
2018-09-01T21:36:22.777Z,10.60
2018-09-01T21:38:53.775Z,10.60
2018-09-01T21:41:24.084Z,10.60
2018-09-01T21:43:56.132Z,10.60
2018-09-01T21:46:27.819Z,10.50
2018-09-01T21:49:00.088Z,10.40
2018-09-01T21:51:31.900Z,10.40
2018-09-01T21:54:02.380Z,10.40
2018-09-01T21:56:32.999Z,10.40
2018-09-01T21:59:03.902Z,10.40
2018-09-01T22:01:34.030Z,10.40
2018-09-01T22:04:04.109Z,10.30
2018-09-01T22:06:36.113Z,10.30
2018-09-01T22:09:06.571Z,10.30
2018-09-01T22:11:37.099Z,10.20
2018-09-01T22:14:08.164Z,10.20
2018-09-01T22:16:37.023Z,10.20
2018-09-01T22:19:07.664Z,10.20
2018-09-01T22:21:37.888Z,10.10
2018-09-01T22:24:08.711Z,10.10
2018-09-01T22:26:39.266Z,10.20
2018-09-01T22:29:10.739Z,10.20
2018-09-01T22:31:46.096Z,10.20
2018-09-01T22:34:18.391Z,10.10
2018-09-01T22:36:50.761Z,10.20
2018-09-01T22:39:22.256Z,10.20
2018-09-01T22:41:53.098Z,10.10
2018-09-01T22:44:24.227Z,10.10
2018-09-01T22:46:57.350Z,10.10
2018-09-01T22:49:28.626Z,10.20
2018-09-01T22:51:59.128Z,10.20
2018-09-01T23:20:24.547Z,10.30
2018-09-01T23:48:50.436Z,10.60
